createdAt,value
2018-03-24T00:00:10.470Z,20.66
2018-03-24T00:00:42.160Z,20.62
2018-03-24T00:01:13.801Z,20.63
2018-03-24T00:01:45.436Z,20.62
2018-03-24T00:02:17.067Z,20.61
2018-03-24T00:02:48.695Z,20.63
2018-03-24T00:03:20.326Z,20.63
2018-03-24T00:03:51.968Z,20.60
2018-03-24T00:04:23.595Z,20.59
2018-03-24T00:04:55.218Z,20.57
2018-03-24T00:05:26.849Z,20.56
2018-03-24T00:05:58.477Z,20.55
2018-03-24T00:06:30.102Z,20.57
2018-03-24T00:07:01.731Z,20.59
2018-03-24T00:07:33.363Z,20.55
2018-03-24T00:08:04.986Z,20.57
2018-03-24T00:08:36.618Z,20.55
2018-03-24T00:09:08.242Z,20.56
2018-03-24T00:09:39.866Z,20.57
2018-03-24T00:10:11.497Z,20.55
2018-03-24T00:10:43.121Z,20.55
2018-03-24T00:11:14.810Z,20.53
2018-03-24T00:11:46.434Z,20.57
2018-03-24T00:12:18.070Z,20.54
2018-03-24T00:12:49.698Z,20.56
2018-03-24T00:13:21.322Z,20.51
2018-03-24T00:13:52.954Z,20.50
2018-03-24T00:14:24.586Z,20.49
2018-03-24T00:14:56.210Z,20.48
2018-03-24T00:15:27.858Z,20.48
2018-03-24T00:15:59.481Z,20.49
2018-03-24T00:16:31.184Z,20.50
2018-03-24T00:17:02.819Z,20.49
2018-03-24T00:17:34.442Z,20.49
2018-03-24T00:18:06.075Z,20.46
2018-03-24T00:18:37.698Z,20.46
2018-03-24T00:19:09.327Z,20.42
2018-03-24T00:19:40.960Z,20.42
2018-03-24T00:20:12.590Z,20.42
2018-03-24T00:20:44.226Z,20.42
2018-03-24T00:21:15.851Z,20.40
2018-03-24T00:21:47.547Z,20.41
2018-03-24T00:22:19.178Z,20.40
2018-03-24T00:22:50.810Z,20.37
2018-03-24T00:23:22.440Z,20.34
2018-03-24T00:23:54.070Z,20.32
2018-03-24T00:24:25.694Z,20.33
2018-03-24T00:24:57.334Z,20.31
2018-03-24T00:25:28.962Z,20.29
2018-03-24T00:26:00.585Z,20.26
2018-03-24T00:26:32.211Z,20.22
2018-03-24T00:27:03.920Z,20.25
2018-03-24T00:27:35.546Z,20.23
2018-03-24T00:28:07.173Z,20.22
2018-03-24T00:28:38.797Z,20.20
2018-03-24T00:29:10.498Z,20.18
2018-03-24T00:29:42.122Z,20.18
2018-03-24T00:30:13.750Z,20.15
2018-03-24T00:30:45.383Z,20.13
2018-03-24T00:31:17.007Z,20.11
2018-03-24T00:31:48.643Z,20.09
2018-03-24T00:32:20.343Z,20.07
2018-03-24T00:32:51.974Z,20.05
2018-03-24T00:33:23.608Z,20.03
2018-03-24T00:33:55.243Z,20.02
2018-03-24T00:34:26.866Z,20.02
2018-03-24T00:34:58.495Z,20.00
2018-03-24T00:35:30.129Z,20.00
2018-03-24T00:36:01.763Z,19.97
2018-03-24T00:36:33.392Z,19.97
2018-03-24T00:37:05.022Z,19.96
2018-03-24T00:37:36.710Z,19.96
2018-03-24T00:38:08.335Z,19.95
2018-03-24T00:38:39.967Z,19.96
2018-03-24T00:39:11.590Z,19.93
2018-03-24T00:39:43.214Z,19.93
2018-03-24T00:40:14.838Z,19.92
2018-03-24T00:40:46.466Z,19.90
2018-03-24T00:41:18.098Z,19.90
2018-03-24T00:41:49.722Z,19.89
2018-03-24T00:42:21.342Z,19.88
2018-03-24T00:42:52.970Z,19.87
2018-03-24T00:43:24.598Z,19.88
2018-03-24T00:43:56.223Z,19.87
2018-03-24T00:44:27.845Z,19.87
2018-03-24T00:44:59.470Z,19.88
2018-03-24T00:45:31.099Z,19.88
2018-03-24T00:46:02.730Z,19.87
2018-03-24T00:46:34.354Z,19.88
2018-03-24T00:47:05.981Z,19.88
2018-03-24T00:47:37.605Z,19.86
2018-03-24T00:48:09.294Z,19.85
2018-03-24T00:48:40.918Z,19.84
2018-03-24T00:49:12.541Z,19.83
2018-03-24T00:49:44.169Z,19.80
2018-03-24T00:50:15.795Z,19.81
2018-03-24T00:50:47.432Z,19.82
2018-03-24T00:51:19.062Z,19.79
2018-03-24T00:51:50.690Z,19.79
2018-03-24T00:52:22.322Z,19.79
2018-03-24T00:52:53.958Z,19.78
2018-03-24T00:53:25.650Z,19.80
2018-03-24T00:53:57.273Z,19.80
2018-03-24T00:54:28.897Z,19.81
2018-03-24T00:55:00.518Z,19.80
2018-03-24T00:55:32.145Z,19.81
2018-03-24T00:56:03.770Z,19.82
2018-03-24T00:56:35.414Z,19.82
2018-03-24T00:57:07.058Z,19.84
2018-03-24T00:57:38.686Z,19.86
2018-03-24T00:58:10.318Z,19.90
2018-03-24T00:58:42.014Z,19.89
2018-03-24T00:59:13.656Z,19.93
2018-03-24T00:59:45.282Z,19.96
2018-03-24T01:00:16.927Z,19.95
2018-03-24T01:00:48.549Z,19.97
2018-03-24T01:01:20.175Z,19.99
2018-03-24T01:01:51.812Z,20.02
2018-03-24T01:02:23.446Z,20.02
2018-03-24T01:02:55.079Z,20.05
2018-03-24T01:03:26.706Z,20.07
2018-03-24T01:03:58.655Z,20.05
2018-03-24T01:04:30.277Z,20.05
2018-03-24T01:05:01.915Z,20.07
2018-03-24T01:05:33.554Z,20.05
2018-03-24T01:06:05.180Z,20.08
2018-03-24T01:06:36.815Z,20.12
2018-03-24T01:07:08.442Z,20.15
2018-03-24T01:07:40.070Z,20.15
2018-03-24T01:08:11.699Z,20.18
2018-03-24T01:08:43.330Z,20.23
2018-03-24T01:09:15.020Z,20.23
2018-03-24T01:09:46.651Z,20.23
2018-03-24T01:10:18.274Z,20.24
2018-03-24T01:10:49.901Z,20.25
2018-03-24T01:11:21.531Z,20.24
2018-03-24T01:11:53.158Z,20.23
2018-03-24T01:12:24.781Z,20.23
2018-03-24T01:12:56.405Z,20.26
2018-03-24T01:13:28.034Z,20.28
2018-03-24T01:13:59.666Z,20.25
2018-03-24T01:14:31.356Z,20.27
2018-03-24T01:15:02.986Z,20.31
2018-03-24T01:15:34.615Z,20.30
2018-03-24T01:16:06.238Z,20.32
2018-03-24T01:16:37.867Z,20.32
2018-03-24T01:17:09.503Z,20.30
2018-03-24T01:17:41.130Z,20.30
2018-03-24T01:18:12.754Z,20.30
2018-03-24T01:18:44.386Z,20.29
2018-03-24T01:19:16.011Z,20.30
2018-03-24T01:19:47.633Z,20.35
2018-03-24T01:20:19.258Z,20.33
2018-03-24T01:20:50.882Z,20.32
2018-03-24T01:21:22.511Z,20.33
2018-03-24T01:21:54.141Z,20.31
2018-03-24T01:22:25.771Z,20.31
2018-03-24T01:22:57.393Z,20.33
2018-03-24T01:23:29.302Z,20.31
2018-03-24T01:24:00.926Z,20.33
2018-03-24T01:24:32.550Z,20.34
2018-03-24T01:25:04.242Z,20.36
2018-03-24T01:25:35.865Z,20.35
2018-03-24T01:26:07.490Z,20.38
2018-03-24T01:26:39.126Z,20.39
2018-03-24T01:27:10.749Z,20.40
2018-03-24T01:27:42.373Z,20.36
2018-03-24T01:28:13.999Z,20.40
2018-03-24T01:28:45.630Z,20.42
2018-03-24T01:29:17.270Z,20.42
2018-03-24T01:29:48.903Z,20.41
2018-03-24T01:30:20.595Z,20.40
2018-03-24T01:30:52.222Z,20.42
2018-03-24T01:31:23.850Z,20.41
2018-03-24T01:31:55.476Z,20.43
2018-03-24T01:32:27.097Z,20.43
2018-03-24T01:32:58.733Z,20.45
2018-03-24T01:33:30.361Z,20.43
2018-03-24T01:34:01.986Z,20.43
2018-03-24T01:34:33.614Z,20.42
2018-03-24T01:35:05.246Z,20.41
2018-03-24T01:35:36.938Z,20.39
2018-03-24T01:36:08.563Z,20.38
2018-03-24T01:36:40.189Z,20.37
2018-03-24T01:37:11.825Z,20.36
2018-03-24T01:37:43.457Z,20.39
2018-03-24T01:38:15.077Z,20.36
2018-03-24T01:38:46.706Z,20.34
2018-03-24T01:39:18.326Z,20.34
2018-03-24T01:39:49.956Z,20.36
2018-03-24T01:40:21.578Z,20.34
2018-03-24T01:40:53.270Z,20.36
2018-03-24T01:41:24.894Z,20.35
2018-03-24T01:41:56.517Z,20.32
2018-03-24T01:42:28.142Z,20.32
2018-03-24T01:42:59.774Z,20.31
2018-03-24T01:43:31.510Z,20.29
2018-03-24T01:44:03.134Z,20.29
2018-03-24T01:44:34.758Z,20.30
2018-03-24T01:45:06.384Z,20.28
2018-03-24T01:45:38.018Z,20.29
2018-03-24T01:46:09.706Z,20.27
2018-03-24T01:46:41.338Z,20.22
2018-03-24T01:47:12.962Z,20.21
2018-03-24T01:47:44.590Z,20.19
2018-03-24T01:48:16.220Z,20.16
2018-03-24T01:48:47.850Z,20.14
2018-03-24T01:49:19.483Z,20.15
2018-03-24T01:49:51.105Z,20.15
2018-03-24T01:50:22.730Z,20.13
2018-03-24T01:50:54.366Z,20.13
2018-03-24T01:51:26.053Z,20.10
2018-03-24T01:51:57.674Z,20.08
2018-03-24T01:52:29.298Z,20.06
2018-03-24T01:53:00.921Z,20.03
2018-03-24T01:53:32.545Z,20.00
2018-03-24T01:54:04.170Z,19.98
2018-03-24T01:54:35.794Z,19.98
2018-03-24T01:55:07.427Z,19.94
2018-03-24T01:55:39.050Z,19.92
2018-03-24T01:56:10.674Z,19.93
2018-03-24T01:56:42.382Z,19.92
2018-03-24T01:57:14.006Z,19.90
2018-03-24T01:57:45.634Z,19.90
2018-03-24T01:58:17.271Z,19.90
2018-03-24T01:58:48.899Z,19.89
2018-03-24T01:59:20.526Z,19.88
2018-03-24T01:59:52.159Z,19.85
2018-03-24T02:00:23.786Z,19.84
2018-03-24T02:00:55.414Z,19.86
2018-03-24T02:01:27.038Z,19.86
2018-03-24T02:01:58.743Z,19.86
2018-03-24T02:02:30.387Z,19.85
2018-03-24T02:03:02.017Z,19.84
2018-03-24T02:03:33.643Z,19.84
2018-03-24T02:04:05.270Z,19.85
2018-03-24T02:04:36.898Z,19.88
2018-03-24T02:05:08.526Z,19.86
2018-03-24T02:05:40.150Z,19.86
2018-03-24T02:06:11.779Z,19.85
2018-03-24T02:06:43.402Z,19.85
2018-03-24T02:07:15.091Z,19.86
2018-03-24T02:07:46.723Z,19.84
2018-03-24T02:08:18.346Z,19.82
2018-03-24T02:08:49.974Z,19.84
2018-03-24T02:09:21.609Z,19.83
2018-03-24T02:09:53.234Z,19.83
2018-03-24T02:10:24.858Z,19.84
2018-03-24T02:10:56.481Z,19.84
2018-03-24T02:11:28.106Z,19.87
2018-03-24T02:11:59.739Z,19.86
2018-03-24T02:12:31.430Z,19.88
2018-03-24T02:13:03.054Z,19.87
2018-03-24T02:13:34.684Z,19.85
2018-03-24T02:14:06.315Z,19.86
2018-03-24T02:14:37.941Z,19.85
2018-03-24T02:15:09.562Z,19.87
2018-03-24T02:15:41.203Z,19.86
2018-03-24T02:16:12.831Z,19.84
2018-03-24T02:16:44.453Z,19.83
2018-03-24T02:17:16.145Z,19.83
2018-03-24T02:17:47.843Z,19.83
2018-03-24T02:18:19.471Z,19.83
2018-03-24T02:18:51.099Z,19.84
2018-03-24T02:19:22.729Z,19.82
2018-03-24T02:19:54.358Z,19.85
2018-03-24T02:20:26.002Z,19.86
2018-03-24T02:21:00.150Z,19.88
2018-03-24T02:21:31.798Z,19.90
2018-03-24T02:22:03.422Z,19.92
2018-03-24T02:22:35.046Z,19.92
2018-03-24T02:23:06.730Z,19.90
2018-03-24T02:23:38.349Z,19.95
2018-03-24T02:24:09.978Z,19.93
2018-03-24T02:24:43.608Z,19.97
2018-03-24T02:25:15.246Z,19.99
2018-03-24T02:25:46.886Z,20.03
2018-03-24T02:26:18.527Z,20.01
2018-03-24T02:26:50.151Z,20.01
2018-03-24T02:27:21.778Z,20.05
2018-03-24T02:27:53.406Z,20.05
2018-03-24T02:28:25.099Z,20.05
2018-03-24T02:28:56.730Z,20.05
2018-03-24T02:29:28.355Z,20.06
2018-03-24T02:29:59.982Z,20.07
2018-03-24T02:30:31.622Z,20.03
2018-03-24T02:31:03.251Z,20.07
2018-03-24T02:31:34.877Z,20.03
2018-03-24T02:32:06.511Z,20.04
2018-03-24T02:32:38.135Z,20.04
2018-03-24T02:33:09.763Z,20.06
2018-03-24T02:33:41.395Z,20.08
2018-03-24T02:34:13.024Z,20.07
2018-03-24T02:34:44.654Z,20.07
2018-03-24T02:35:16.284Z,20.12
2018-03-24T02:35:47.931Z,20.13
2018-03-24T02:36:19.564Z,20.15
2018-03-24T02:36:51.215Z,20.15
2018-03-24T02:37:22.841Z,20.21
2018-03-24T02:37:54.471Z,20.25
2018-03-24T02:38:26.103Z,20.21
2018-03-24T02:38:57.800Z,20.19
2018-03-24T02:39:29.439Z,20.21
2018-03-24T02:40:01.062Z,20.19
2018-03-24T02:40:32.723Z,20.23
2018-03-24T02:41:04.356Z,20.27
2018-03-24T02:41:35.987Z,20.28
2018-03-24T02:42:07.610Z,20.26
2018-03-24T02:42:39.243Z,20.20
2018-03-24T02:43:10.875Z,20.15
2018-03-24T02:43:42.506Z,20.04
2018-03-24T02:44:14.198Z,20.09
2018-03-24T02:44:45.826Z,20.09
2018-03-24T02:45:17.450Z,20.08
2018-03-24T02:45:49.077Z,20.07
2018-03-24T02:46:20.706Z,20.07
2018-03-24T02:46:52.338Z,20.10
2018-03-24T02:47:23.979Z,20.07
2018-03-24T02:47:55.638Z,20.08
2018-03-24T02:48:27.278Z,20.09
2018-03-24T02:48:58.908Z,20.09
2018-03-24T02:49:30.602Z,20.10
2018-03-24T02:50:02.246Z,20.13
2018-03-24T02:50:33.882Z,20.16
2018-03-24T02:51:05.510Z,20.14
2018-03-24T02:51:37.134Z,20.14
2018-03-24T02:52:08.758Z,20.14
2018-03-24T02:52:40.386Z,20.12
2018-03-24T02:53:12.014Z,20.11
2018-03-24T02:53:43.645Z,20.11
2018-03-24T02:54:15.275Z,20.12
2018-03-24T02:54:46.982Z,20.10
2018-03-24T02:55:18.611Z,20.11
2018-03-24T02:55:50.234Z,20.08
2018-03-24T02:56:21.862Z,20.09
2018-03-24T02:56:53.485Z,20.09
2018-03-24T02:57:25.106Z,20.11
2018-03-24T02:57:56.734Z,20.09
2018-03-24T02:58:28.362Z,20.06
2018-03-24T02:58:59.996Z,20.09
2018-03-24T02:59:31.626Z,20.09
2018-03-24T03:00:03.318Z,20.08
2018-03-24T03:00:34.947Z,20.07
2018-03-24T03:01:06.575Z,20.09
2018-03-24T03:01:38.216Z,20.07
2018-03-24T03:02:09.852Z,20.09
2018-03-24T03:02:41.477Z,20.06
2018-03-24T03:03:13.107Z,20.06
2018-03-24T03:03:44.742Z,20.04
2018-03-24T03:04:16.370Z,20.03
2018-03-24T03:04:47.999Z,20.00
2018-03-24T03:05:19.690Z,20.02
2018-03-24T03:05:51.328Z,20.00
2018-03-24T03:06:22.951Z,20.02
2018-03-24T03:06:54.582Z,20.04
2018-03-24T03:07:26.210Z,20.01
2018-03-24T03:07:57.834Z,20.03
2018-03-24T03:08:29.462Z,20.05
2018-03-24T03:09:01.103Z,20.05
2018-03-24T03:09:32.726Z,20.02
2018-03-24T03:10:04.354Z,20.00
2018-03-24T03:10:35.982Z,20.01
2018-03-24T03:11:07.610Z,19.99
2018-03-24T03:11:39.238Z,20.00
2018-03-24T03:12:10.862Z,19.98
2018-03-24T03:12:42.486Z,19.97
2018-03-24T03:13:14.121Z,19.97
2018-03-24T03:13:45.749Z,19.96
2018-03-24T03:14:17.375Z,19.96
2018-03-24T03:14:48.998Z,19.94
2018-03-24T03:15:20.622Z,19.93
2018-03-24T03:15:52.332Z,19.92
2018-03-24T03:16:23.954Z,19.89
2018-03-24T03:16:55.578Z,19.89
2018-03-24T03:17:27.206Z,19.92
2018-03-24T03:17:58.833Z,19.94
2018-03-24T03:18:30.468Z,19.95
2018-03-24T03:19:02.115Z,19.94
2018-03-24T03:19:33.739Z,19.92
2018-03-24T03:20:05.362Z,19.93
2018-03-24T03:20:36.994Z,19.93
2018-03-24T03:21:08.687Z,19.92
2018-03-24T03:21:40.310Z,19.91
2018-03-24T03:22:11.943Z,19.91
2018-03-24T03:22:43.575Z,19.91
2018-03-24T03:23:15.203Z,19.88
2018-03-24T03:23:46.830Z,19.91
2018-03-24T03:24:18.454Z,19.89
2018-03-24T03:24:50.082Z,19.87
2018-03-24T03:25:21.702Z,19.89
2018-03-24T03:25:53.327Z,19.91
2018-03-24T03:26:25.015Z,19.89
2018-03-24T03:26:56.650Z,19.87
2018-03-24T03:27:28.274Z,19.84
2018-03-24T03:27:59.934Z,19.84
2018-03-24T03:28:31.566Z,19.84
2018-03-24T03:29:03.189Z,19.86
2018-03-24T03:29:34.823Z,19.84
2018-03-24T03:30:06.468Z,19.85
2018-03-24T03:30:54.904Z,19.87
2018-03-24T03:31:26.619Z,19.85
2018-03-24T03:32:02.798Z,19.85
2018-03-24T03:32:34.435Z,19.86
2018-03-24T03:33:06.082Z,19.88
2018-03-24T03:33:37.715Z,19.88
2018-03-24T03:34:09.341Z,19.87
2018-03-24T03:34:40.966Z,19.86
2018-03-24T03:35:12.586Z,19.85
2018-03-24T03:35:44.210Z,19.85
2018-03-24T03:36:15.839Z,19.86
2018-03-24T03:36:47.539Z,19.86
2018-03-24T03:37:19.163Z,19.86
2018-03-24T03:37:50.785Z,19.85
2018-03-24T03:38:22.411Z,19.87
2018-03-24T03:38:54.042Z,19.87
2018-03-24T03:39:25.665Z,19.88
2018-03-24T03:39:57.290Z,19.85
2018-03-24T03:40:28.918Z,19.85
2018-03-24T03:41:00.538Z,19.85
2018-03-24T03:41:32.162Z,19.86
2018-03-24T03:42:03.859Z,19.87
2018-03-24T03:42:35.487Z,19.87
2018-03-24T03:43:07.110Z,19.87
2018-03-24T03:43:38.734Z,19.87
2018-03-24T03:44:10.353Z,19.88
2018-03-24T03:44:41.984Z,19.84
2018-03-24T03:45:13.614Z,19.84
2018-03-24T03:45:45.238Z,19.83
2018-03-24T03:46:16.865Z,19.82
2018-03-24T03:46:48.506Z,19.82
2018-03-24T03:47:20.202Z,19.84
2018-03-24T03:47:51.830Z,19.88
2018-03-24T03:48:23.453Z,19.87
2018-03-24T03:48:55.082Z,19.89
2018-03-24T03:49:26.710Z,19.84
2018-03-24T03:49:58.375Z,19.84
2018-03-24T03:50:30.006Z,19.84
2018-03-24T03:51:01.630Z,19.86
2018-03-24T03:51:33.270Z,19.88
2018-03-24T03:52:04.901Z,19.89
2018-03-24T03:52:36.607Z,19.88
2018-03-24T03:53:08.230Z,19.90
2018-03-24T03:53:39.857Z,19.89
2018-03-24T03:54:11.486Z,19.89
2018-03-24T03:54:43.114Z,19.88
2018-03-24T03:55:14.742Z,19.89
2018-03-24T03:55:46.375Z,19.90
2018-03-24T03:56:17.999Z,19.93
2018-03-24T03:56:49.630Z,19.94
2018-03-24T03:57:21.254Z,19.98
2018-03-24T03:57:52.995Z,19.94
2018-03-24T03:58:24.626Z,19.95
2018-03-24T03:58:56.255Z,19.93
2018-03-24T03:59:27.882Z,19.93
2018-03-24T03:59:59.506Z,19.96
2018-03-24T04:00:31.130Z,19.97
2018-03-24T04:01:02.758Z,19.98
2018-03-24T04:01:34.386Z,19.98
2018-03-24T04:02:06.015Z,20.00
2018-03-24T04:02:37.646Z,20.00
2018-03-24T04:03:09.338Z,20.00
2018-03-24T04:03:40.963Z,20.02
2018-03-24T04:04:12.608Z,20.02
2018-03-24T04:04:44.245Z,20.02
2018-03-24T04:05:15.874Z,20.06
2018-03-24T04:05:47.502Z,20.09
2018-03-24T04:06:19.131Z,20.06
2018-03-24T04:06:50.754Z,20.08
2018-03-24T04:07:22.382Z,20.08
2018-03-24T04:07:54.010Z,20.11
2018-03-24T04:08:25.698Z,20.16
2018-03-24T04:08:57.327Z,20.17
2018-03-24T04:09:28.953Z,20.20
2018-03-24T04:10:00.574Z,20.19
2018-03-24T04:10:32.203Z,20.18
2018-03-24T04:11:03.834Z,20.16
2018-03-24T04:11:35.458Z,20.14
2018-03-24T04:12:07.087Z,20.16
2018-03-24T04:12:38.710Z,20.18
2018-03-24T04:13:10.339Z,20.18
2018-03-24T04:13:42.026Z,20.19
2018-03-24T04:14:13.654Z,20.22
2018-03-24T04:14:45.310Z,19.97
2018-03-24T04:15:16.934Z,20.21
2018-03-24T04:15:48.569Z,20.22
2018-03-24T04:16:20.195Z,20.16
2018-03-24T04:16:51.826Z,20.19
2018-03-24T04:17:23.454Z,20.18
2018-03-24T04:17:55.082Z,20.14
2018-03-24T04:18:26.706Z,20.14
2018-03-24T04:18:58.399Z,20.12
2018-03-24T04:19:30.089Z,20.13
2018-03-24T04:20:01.682Z,20.12
2018-03-24T04:20:33.314Z,20.11
2018-03-24T04:21:04.937Z,20.11
2018-03-24T04:21:36.565Z,20.15
2018-03-24T04:22:08.199Z,20.11
2018-03-24T04:22:39.822Z,20.09
2018-03-24T04:23:11.445Z,20.09
2018-03-24T04:23:43.066Z,20.10
2018-03-24T04:24:14.765Z,20.12
2018-03-24T04:24:46.386Z,20.09
2018-03-24T04:25:18.010Z,20.08
2018-03-24T04:25:49.634Z,20.05
2018-03-24T04:26:21.267Z,20.04
2018-03-24T04:26:52.899Z,20.03
2018-03-24T04:27:24.525Z,20.04
2018-03-24T04:27:56.158Z,20.01
2018-03-24T04:28:27.786Z,20.00
2018-03-24T04:28:59.414Z,19.97
2018-03-24T04:29:31.116Z,19.93
2018-03-24T04:30:02.746Z,19.91
2018-03-24T04:30:34.384Z,19.89
2018-03-24T04:31:06.013Z,19.89
2018-03-24T04:31:37.648Z,19.90
2018-03-24T04:32:09.274Z,19.89
2018-03-24T04:32:40.905Z,19.88
2018-03-24T04:33:12.533Z,19.87
2018-03-24T04:33:44.154Z,19.83
2018-03-24T04:34:15.778Z,19.80
2018-03-24T04:34:47.407Z,19.77
2018-03-24T04:35:19.030Z,19.78
2018-03-24T04:35:50.662Z,19.74
2018-03-24T04:36:22.286Z,19.74
2018-03-24T04:36:53.914Z,19.71
2018-03-24T04:37:25.542Z,19.72
2018-03-24T04:37:57.170Z,19.75
2018-03-24T04:38:28.798Z,19.73
2018-03-24T04:39:00.426Z,19.72
2018-03-24T04:39:32.082Z,19.72
2018-03-24T04:40:03.776Z,19.71
2018-03-24T04:40:35.398Z,19.70
2018-03-24T04:41:07.031Z,19.70
2018-03-24T04:41:38.663Z,19.70
2018-03-24T04:42:10.294Z,19.69
2018-03-24T04:42:41.922Z,19.68
2018-03-24T04:43:13.559Z,19.65
2018-03-24T04:43:45.182Z,19.63
2018-03-24T04:44:16.806Z,19.63
2018-03-24T04:44:48.434Z,19.63
2018-03-24T04:45:20.144Z,19.63
2018-03-24T04:45:51.775Z,19.59
2018-03-24T04:46:23.407Z,19.61
2018-03-24T04:46:55.039Z,19.60
2018-03-24T04:47:26.666Z,19.60
2018-03-24T04:47:58.302Z,19.58
2018-03-24T04:48:29.927Z,19.58
2018-03-24T04:49:01.555Z,19.58
2018-03-24T04:49:33.190Z,19.58
2018-03-24T04:50:04.829Z,19.56
2018-03-24T04:50:36.518Z,19.56
2018-03-24T04:51:08.141Z,19.56
2018-03-24T04:51:39.770Z,19.56
2018-03-24T04:52:11.402Z,19.57
2018-03-24T04:52:43.049Z,19.56
2018-03-24T04:53:14.673Z,19.55
2018-03-24T04:53:46.298Z,19.54
2018-03-24T04:54:17.922Z,19.54
2018-03-24T04:54:49.550Z,19.54
2018-03-24T04:55:21.174Z,19.54
2018-03-24T04:55:52.863Z,19.52
2018-03-24T04:56:24.490Z,19.53
2018-03-24T04:56:56.114Z,19.52
2018-03-24T04:57:27.738Z,19.52
2018-03-24T04:57:59.362Z,19.55
2018-03-24T04:58:30.986Z,19.56
2018-03-24T04:59:02.609Z,19.57
2018-03-24T04:59:34.238Z,19.59
2018-03-24T05:00:05.862Z,19.61
2018-03-24T05:00:37.490Z,19.62
2018-03-24T05:01:09.178Z,19.65
2018-03-24T05:01:40.815Z,19.68
2018-03-24T05:02:12.442Z,19.71
2018-03-24T05:02:44.067Z,19.74
2018-03-24T05:03:15.725Z,19.76
2018-03-24T05:03:47.354Z,19.76
2018-03-24T05:04:18.986Z,19.77
2018-03-24T05:04:50.610Z,19.82
2018-03-24T05:05:22.234Z,19.83
2018-03-24T05:05:53.861Z,19.84
2018-03-24T05:06:25.552Z,19.84
2018-03-24T05:06:57.174Z,19.87
2018-03-24T05:07:28.798Z,19.87
2018-03-24T05:08:00.422Z,19.87
2018-03-24T05:08:32.050Z,19.89
2018-03-24T05:09:03.686Z,19.90
2018-03-24T05:09:35.315Z,19.91
2018-03-24T05:10:06.946Z,19.91
2018-03-24T05:10:38.574Z,19.93
2018-03-24T05:11:10.203Z,19.92
2018-03-24T05:11:41.830Z,19.89
2018-03-24T05:12:13.458Z,19.89
2018-03-24T05:12:45.086Z,19.93
2018-03-24T05:13:16.715Z,19.93
2018-03-24T05:13:48.339Z,19.93
2018-03-24T05:14:20.058Z,19.89
2018-03-24T05:14:51.682Z,19.93
2018-03-24T05:15:23.302Z,19.92
2018-03-24T05:15:54.931Z,19.92
2018-03-24T05:16:26.562Z,19.92
2018-03-24T05:16:58.274Z,19.92
2018-03-24T05:17:29.902Z,19.96
2018-03-24T05:18:01.526Z,20.00
2018-03-24T05:18:33.151Z,20.02
2018-03-24T05:19:04.782Z,20.02
2018-03-24T05:19:36.485Z,20.04
2018-03-24T05:20:08.114Z,20.03
2018-03-24T05:20:39.746Z,20.04
2018-03-24T05:21:11.379Z,20.04
2018-03-24T05:21:43.007Z,19.97
2018-03-24T05:22:14.718Z,20.04
2018-03-24T05:22:46.382Z,20.06
2018-03-24T05:23:18.011Z,20.06
2018-03-24T05:23:49.643Z,20.07
2018-03-24T05:24:21.266Z,20.04
2018-03-24T05:24:52.886Z,20.05
2018-03-24T05:25:24.522Z,20.08
2018-03-24T05:25:56.151Z,20.08
2018-03-24T05:26:27.783Z,20.07
2018-03-24T05:26:59.415Z,20.09
2018-03-24T05:27:31.111Z,20.08
2018-03-24T05:28:02.829Z,20.07
2018-03-24T05:28:34.458Z,20.09
2018-03-24T05:29:06.082Z,20.11
2018-03-24T05:29:37.714Z,20.10
2018-03-24T05:30:09.338Z,20.10
2018-03-24T05:30:40.966Z,20.11
2018-03-24T05:31:12.596Z,20.08
2018-03-24T05:31:44.222Z,20.08
2018-03-24T05:32:15.845Z,20.07
2018-03-24T05:32:47.534Z,20.09
2018-03-24T05:33:19.158Z,20.12
2018-03-24T05:33:50.794Z,20.10
2018-03-24T05:34:22.417Z,20.09
2018-03-24T05:34:54.038Z,20.09
2018-03-24T05:35:25.662Z,20.09
2018-03-24T05:35:57.289Z,20.10
2018-03-24T05:36:28.914Z,20.08
2018-03-24T05:37:00.544Z,20.06
2018-03-24T05:37:32.177Z,20.05
2018-03-24T05:38:03.880Z,20.03
2018-03-24T05:38:35.510Z,20.01
2018-03-24T05:39:07.190Z,20.01
2018-03-24T05:39:38.801Z,20.02
2018-03-24T05:40:10.438Z,20.04
2018-03-24T05:40:42.074Z,20.03
2018-03-24T05:41:13.698Z,20.01
2018-03-24T05:41:45.331Z,20.00
2018-03-24T05:42:16.957Z,20.00
2018-03-24T05:42:48.587Z,20.00
2018-03-24T05:43:20.291Z,19.98
2018-03-24T05:43:51.923Z,20.00
2018-03-24T05:44:23.550Z,20.02
2018-03-24T05:44:55.177Z,19.98
2018-03-24T05:45:26.807Z,19.95
2018-03-24T05:45:58.441Z,19.97
2018-03-24T05:46:30.067Z,19.94
2018-03-24T05:47:01.699Z,19.95
2018-03-24T05:47:33.321Z,19.98
2018-03-24T05:48:04.943Z,19.97
2018-03-24T05:48:36.643Z,19.96
2018-03-24T05:49:08.279Z,19.95
2018-03-24T05:49:39.910Z,19.92
2018-03-24T05:50:11.534Z,19.94
2018-03-24T05:50:43.159Z,19.89
2018-03-24T05:51:14.782Z,19.87
2018-03-24T05:51:46.406Z,19.86
2018-03-24T05:52:18.030Z,19.86
2018-03-24T05:52:49.654Z,19.82
2018-03-24T05:53:21.282Z,19.83
2018-03-24T05:53:52.974Z,19.79
2018-03-24T05:54:24.598Z,19.79
2018-03-24T05:54:56.223Z,19.73
2018-03-24T05:55:27.859Z,19.74
2018-03-24T05:55:59.491Z,19.72
2018-03-24T05:56:31.118Z,19.71
2018-03-24T05:57:02.748Z,19.70
2018-03-24T05:57:34.374Z,19.72
2018-03-24T05:58:06.034Z,19.69
2018-03-24T05:58:37.662Z,19.68
2018-03-24T05:59:09.377Z,19.68
2018-03-24T05:59:41.003Z,19.66
2018-03-24T06:00:12.646Z,19.59
2018-03-24T06:00:44.274Z,19.65
2018-03-24T06:01:15.902Z,19.65
2018-03-24T06:01:47.526Z,19.62
2018-03-24T06:02:19.164Z,19.60
2018-03-24T06:02:50.794Z,19.57
2018-03-24T06:03:22.418Z,19.56
2018-03-24T06:03:54.042Z,19.54
2018-03-24T06:04:25.742Z,19.55
2018-03-24T06:04:57.390Z,19.54
2018-03-24T06:05:29.022Z,19.52
2018-03-24T06:06:00.646Z,19.51
2018-03-24T06:06:32.267Z,19.52
2018-03-24T06:07:03.894Z,19.54
2018-03-24T06:07:35.522Z,19.55
2018-03-24T06:08:07.150Z,19.55
2018-03-24T06:08:38.790Z,19.58
2018-03-24T06:09:10.415Z,19.57
2018-03-24T06:09:42.102Z,19.60
2018-03-24T06:10:13.722Z,19.58
2018-03-24T06:10:45.347Z,19.56
2018-03-24T06:11:17.028Z,19.52
2018-03-24T06:11:48.630Z,19.51
2018-03-24T06:12:20.275Z,19.49
2018-03-24T06:12:51.902Z,19.50
2018-03-24T06:13:23.535Z,19.49
2018-03-24T06:13:55.162Z,19.52
2018-03-24T06:14:26.791Z,19.55
2018-03-24T06:14:58.489Z,19.53
2018-03-24T06:15:30.110Z,19.54
2018-03-24T06:16:01.739Z,19.55
2018-03-24T06:16:33.380Z,19.58
2018-03-24T06:17:05.010Z,19.61
2018-03-24T06:17:36.639Z,19.66
2018-03-24T06:18:08.262Z,19.66
2018-03-24T06:18:39.889Z,19.69
2018-03-24T06:19:11.510Z,19.72
2018-03-24T06:19:43.133Z,19.70
2018-03-24T06:20:14.827Z,19.72
2018-03-24T06:20:46.451Z,19.71
2018-03-24T06:21:18.078Z,19.70
2018-03-24T06:21:49.722Z,19.74
2018-03-24T06:22:21.349Z,19.72
2018-03-24T06:22:53.039Z,19.73
2018-03-24T06:23:24.661Z,19.74
2018-03-24T06:23:56.282Z,19.73
2018-03-24T06:24:27.910Z,19.75
2018-03-24T06:24:59.540Z,19.78
2018-03-24T06:25:31.171Z,19.78
2018-03-24T06:26:02.803Z,19.84
2018-03-24T06:26:34.430Z,19.83
2018-03-24T06:27:06.054Z,19.79
2018-03-24T06:27:37.677Z,19.85
2018-03-24T06:28:09.302Z,19.84
2018-03-24T06:28:40.942Z,19.87
2018-03-24T06:29:12.567Z,19.87
2018-03-24T06:29:44.206Z,19.86
2018-03-24T06:30:15.848Z,19.89
2018-03-24T06:30:57.466Z,19.89
2018-03-24T06:31:34.778Z,19.91
2018-03-24T06:32:07.202Z,19.93
2018-03-24T06:32:38.854Z,19.95
2018-03-24T06:33:10.503Z,19.97
2018-03-24T06:33:42.127Z,19.97
2018-03-24T06:34:13.756Z,19.95
2018-03-24T06:34:45.407Z,19.99
2018-03-24T06:35:17.039Z,19.97
2018-03-24T06:35:48.687Z,19.96
2018-03-24T06:36:23.083Z,19.97
2018-03-24T06:37:10.559Z,19.99
2018-03-24T06:37:42.188Z,20.01
2018-03-24T06:38:13.809Z,20.02
2018-03-24T06:38:45.442Z,20.01
2018-03-24T06:39:17.067Z,20.04
2018-03-24T06:39:48.695Z,20.02
2018-03-24T06:40:20.338Z,20.05
2018-03-24T06:40:51.962Z,20.06
2018-03-24T06:41:24.246Z,20.05
2018-03-24T06:41:55.871Z,20.05
2018-03-24T06:42:27.498Z,20.04
2018-03-24T06:42:59.127Z,20.06
2018-03-24T06:43:30.755Z,20.09
2018-03-24T06:44:02.386Z,20.14
2018-03-24T06:44:34.015Z,20.11
2018-03-24T06:45:05.638Z,20.11
2018-03-24T06:45:37.263Z,20.07
2018-03-24T06:46:08.886Z,20.06
2018-03-24T06:46:40.574Z,20.05
2018-03-24T06:47:12.203Z,20.10
2018-03-24T06:47:43.838Z,20.10
2018-03-24T06:48:15.475Z,20.06