createdAt,value
2022-09-04T00:01:32.153Z,60.12
2022-09-04T00:04:15.115Z,60.90
2022-09-04T00:06:56.474Z,61.26
2022-09-04T00:09:33.028Z,61.21
2022-09-04T00:12:08.721Z,61.40
2022-09-04T00:14:44.602Z,62.62
2022-09-04T00:17:21.377Z,64.03
2022-09-04T00:19:56.479Z,63.42
2022-09-04T00:22:35.230Z,64.26
2022-09-04T00:25:13.785Z,63.69
2022-09-04T00:27:49.149Z,63.46
2022-09-04T00:30:21.445Z,64.90
2022-09-04T00:33:00.283Z,65.61
2022-09-04T00:35:33.135Z,65.55
2022-09-04T00:38:07.871Z,65.57
2022-09-04T00:40:41.709Z,65.47
2022-09-04T00:43:52.159Z,65.14
2022-09-04T00:46:55.718Z,65.40
2022-09-04T00:50:01.724Z,64.98
2022-09-04T00:52:58.411Z,65.38
2022-09-04T00:55:48.400Z,65.48
2022-09-04T00:58:35.070Z,66.43
2022-09-04T01:01:04.650Z,66.38
2022-09-04T01:03:49.527Z,67.06
2022-09-04T01:06:36.794Z,67.05
2022-09-04T01:09:32.162Z,68.53
2022-09-04T01:12:25.850Z,69.00
2022-09-04T01:15:01.532Z,68.65
2022-09-04T01:17:40.017Z,68.28
2022-09-04T01:20:15.961Z,68.10
2022-09-04T01:23:00.414Z,67.70
2022-09-04T01:25:58.006Z,67.71
2022-09-04T01:28:34.249Z,67.60
2022-09-04T01:31:13.602Z,67.45
2022-09-04T01:33:54.927Z,67.27
2022-09-04T01:36:36.887Z,67.58
2022-09-04T01:39:06.149Z,67.73
2022-09-04T01:41:39.954Z,67.84
2022-09-04T01:44:11.516Z,68.17
2022-09-04T01:46:48.122Z,67.93
2022-09-04T01:49:31.220Z,67.62
2022-09-04T01:52:12.558Z,67.89
2022-09-04T01:54:54.224Z,68.02
2022-09-04T01:57:49.407Z,69.37
2022-09-04T02:00:23.117Z,69.37
2022-09-04T02:03:09.186Z,69.39
2022-09-04T02:05:55.793Z,69.35
2022-09-04T02:08:41.176Z,69.31
2022-09-04T02:11:15.596Z,69.78
2022-09-04T02:14:08.755Z,71.11
2022-09-04T02:16:48.767Z,72.17
2022-09-04T02:19:36.196Z,72.22
2022-09-04T02:22:17.284Z,72.72
2022-09-04T02:24:54.203Z,73.44
2022-09-04T02:27:32.776Z,73.42
2022-09-04T02:30:06.355Z,73.06
2022-09-04T02:32:40.314Z,72.71
2022-09-04T02:35:16.423Z,72.53
2022-09-04T02:37:57.487Z,72.08
2022-09-04T02:40:33.907Z,72.10
2022-09-04T02:43:21.276Z,71.86
2022-09-04T02:46:01.693Z,71.68
2022-09-04T02:48:40.328Z,71.60
2022-09-04T02:51:21.632Z,71.89
2022-09-04T02:54:01.135Z,71.92
2022-09-04T02:56:44.701Z,71.42
2022-09-04T02:59:31.439Z,71.39
2022-09-04T03:02:04.229Z,71.87
2022-09-04T03:04:43.797Z,72.50
2022-09-04T03:07:20.303Z,73.13
2022-09-04T03:09:54.530Z,73.57
2022-09-04T03:12:36.638Z,73.69
2022-09-04T03:15:16.294Z,73.74
2022-09-04T03:17:58.849Z,73.06
2022-09-04T03:20:30.238Z,72.74
2022-09-04T03:23:03.648Z,72.36
2022-09-04T03:26:10.290Z,72.13
2022-09-04T03:28:52.941Z,72.25
2022-09-04T03:31:32.411Z,72.17
2022-09-04T03:34:21.542Z,72.01
2022-09-04T03:37:08.643Z,71.84
2022-09-04T03:39:51.705Z,71.95
2022-09-04T03:42:34.272Z,72.01
2022-09-04T03:45:18.097Z,71.90
2022-09-04T03:48:04.670Z,71.99
2022-09-04T03:50:45.293Z,72.47
2022-09-04T03:53:19.564Z,72.97
2022-09-04T03:56:20.236Z,73.73
2022-09-04T03:59:02.303Z,73.47
2022-09-04T04:01:48.122Z,73.26
2022-09-04T04:04:52.449Z,73.55
2022-09-04T04:07:37.613Z,73.94
2022-09-04T04:10:19.683Z,73.60
2022-09-04T04:13:35.264Z,73.52
2022-09-04T04:16:31.274Z,73.34
2022-09-04T04:19:27.800Z,73.89
2022-09-04T04:22:11.389Z,74.29
2022-09-04T04:24:57.466Z,74.16
2022-09-04T04:27:54.371Z,74.13
2022-09-04T04:30:24.464Z,73.99
2022-09-04T04:33:23.677Z,73.81
2022-09-04T04:35:58.470Z,73.95
2022-09-04T04:38:47.571Z,74.32
2022-09-04T04:41:54.564Z,75.15
2022-09-04T04:44:50.495Z,75.57
2022-09-04T04:47:36.635Z,75.30
2022-09-04T04:50:18.575Z,75.03
2022-09-04T04:53:01.923Z,74.86
2022-09-04T04:55:40.747Z,75.16
2022-09-04T04:58:29.996Z,74.83
2022-09-04T05:01:15.995Z,74.43
2022-09-04T05:04:02.543Z,74.50
2022-09-04T05:06:39.543Z,74.85
2022-09-04T05:09:16.611Z,75.04
2022-09-04T05:11:55.324Z,74.86
2022-09-04T05:14:41.033Z,75.30
2022-09-04T05:17:26.407Z,75.47
2022-09-04T05:20:19.284Z,75.69
2022-09-04T05:22:56.772Z,76.19
2022-09-04T05:25:36.847Z,76.52
2022-09-04T05:28:23.134Z,76.54
2022-09-04T05:31:06.559Z,76.46
2022-09-04T05:33:41.699Z,76.56
2022-09-04T05:36:19.731Z,76.45
2022-09-04T05:38:58.506Z,76.47
2022-09-04T05:41:53.116Z,76.79
2022-09-04T05:44:40.040Z,76.69
2022-09-04T05:47:30.703Z,76.42
2022-09-04T05:50:41.814Z,76.47
2022-09-04T05:54:01.105Z,75.99
2022-09-04T05:57:09.405Z,75.46
2022-09-04T06:00:10.287Z,75.60
2022-09-04T06:03:22.858Z,75.13
2022-09-04T06:06:17.154Z,75.58
2022-09-04T06:09:30.024Z,76.41
2022-09-04T06:12:37.179Z,76.89
2022-09-04T06:15:20.057Z,77.01
2022-09-04T06:18:27.277Z,76.25
2022-09-04T06:21:24.782Z,75.76
2022-09-04T06:24:24.150Z,76.13
2022-09-04T06:27:17.351Z,75.45
2022-09-04T06:30:10.205Z,75.74
2022-09-04T06:33:26.100Z,75.35
2022-09-04T06:36:28.733Z,74.35
2022-09-04T06:39:44.695Z,74.02
2022-09-04T06:42:40.807Z,72.93
2022-09-04T06:45:21.678Z,72.99
2022-09-04T06:48:04.242Z,72.52
2022-09-04T06:50:42.160Z,71.62
2022-09-04T06:53:23.011Z,70.13
2022-09-04T06:56:07.885Z,68.63
2022-09-04T06:59:08.074Z,69.48
2022-09-04T07:01:48.582Z,69.54
2022-09-04T07:04:32.834Z,69.15
2022-09-04T07:07:13.445Z,68.85
2022-09-04T07:09:45.314Z,68.53
2022-09-04T07:12:56.044Z,68.52
2022-09-04T07:16:00.339Z,67.68
2022-09-04T07:18:54.414Z,67.90
2022-09-04T07:21:33.653Z,67.12
2022-09-04T07:24:07.983Z,67.27
2022-09-04T07:26:47.373Z,67.09
2022-09-04T07:29:34.964Z,66.53
2022-09-04T07:32:09.631Z,66.60
2022-09-04T07:34:46.846Z,66.07
2022-09-04T07:37:27.954Z,66.18
2022-09-04T07:40:09.767Z,65.46
2022-09-04T07:42:49.274Z,65.62
2022-09-04T07:45:30.279Z,65.67
2022-09-04T07:48:16.928Z,64.94
2022-09-04T07:51:03.685Z,64.79
2022-09-04T07:54:05.230Z,65.41
2022-09-04T07:56:54.639Z,64.36
2022-09-04T07:59:51.897Z,63.99
2022-09-04T08:03:07.020Z,63.87
2022-09-04T08:05:41.086Z,63.03
2022-09-04T08:09:02.492Z,63.38
2022-09-04T08:12:16.722Z,62.84
2022-09-04T08:14:57.941Z,62.44
2022-09-04T08:18:04.429Z,63.36
2022-09-04T08:20:44.295Z,62.72
2022-09-04T08:23:45.073Z,61.20
2022-09-04T08:26:21.234Z,61.60
2022-09-04T08:29:15.723Z,60.71
2022-09-04T08:32:08.778Z,60.64
2022-09-04T08:35:02.478Z,58.52
2022-09-04T08:37:43.690Z,58.83
2022-09-04T08:40:38.601Z,58.62
2022-09-04T08:43:34.838Z,58.36
2022-09-04T08:46:40.401Z,58.32
2022-09-04T08:49:55.830Z,58.16
2022-09-04T08:53:14.720Z,58.62
2022-09-04T08:55:56.759Z,57.36
2022-09-04T08:59:11.531Z,58.04
2022-09-04T09:02:20.594Z,56.82
2022-09-04T09:05:15.786Z,54.84
2022-09-04T09:08:46.952Z,54.90
2022-09-04T09:11:56.377Z,54.61
2022-09-04T09:15:10.080Z,54.66
2022-09-04T09:18:01.458Z,55.19
2022-09-04T09:20:40.243Z,54.29
2022-09-04T09:23:21.663Z,55.21
2022-09-04T09:25:56.382Z,55.18
2022-09-04T09:29:16.324Z,54.55
2022-09-04T09:32:29.900Z,54.13
2022-09-04T09:36:12.151Z,54.42
2022-09-04T09:39:34.217Z,54.52
2022-09-04T09:42:38.480Z,54.02
2022-09-04T09:45:30.489Z,55.10
2022-09-04T09:48:49.244Z,54.10
2022-09-04T09:52:03.990Z,54.16
2022-09-04T09:55:10.956Z,53.11
2022-09-04T09:58:44.418Z,51.95
2022-09-04T10:01:35.323Z,53.60
2022-09-04T10:04:40.071Z,51.10
2022-09-04T10:07:54.979Z,49.88
2022-09-04T10:11:04.570Z,49.89
2022-09-04T10:14:33.445Z,50.14
2022-09-04T10:17:47.058Z,49.59
2022-09-04T10:21:11.383Z,49.23
2022-09-04T10:24:28.299Z,48.21
2022-09-04T10:27:37.058Z,48.50
2022-09-04T10:30:10.135Z,48.73
2022-09-04T10:33:20.314Z,48.35
2022-09-04T10:36:11.324Z,49.62
2022-09-04T10:39:00.384Z,49.59
2022-09-04T10:42:02.517Z,50.19
2022-09-04T10:44:48.890Z,50.09
2022-09-04T10:47:45.027Z,50.27
2022-09-04T10:50:26.904Z,50.52
2022-09-04T10:53:22.640Z,50.53
2022-09-04T10:56:22.159Z,51.22
2022-09-04T10:59:27.750Z,50.46
2022-09-04T11:03:06.483Z,50.91
2022-09-04T11:06:07.687Z,51.21
2022-09-04T11:09:05.290Z,52.06
2022-09-04T11:12:18.886Z,51.64
2022-09-04T11:15:29.565Z,51.90
2022-09-04T11:19:02.146Z,51.51
2022-09-04T11:22:25.861Z,51.41
2022-09-04T11:25:44.437Z,52.04
2022-09-04T11:28:57.148Z,51.61
2022-09-04T11:31:37.004Z,51.95
2022-09-04T11:34:51.798Z,52.02
2022-09-04T11:38:05.814Z,52.49
2022-09-04T11:41:16.624Z,52.33
2022-09-04T11:44:29.734Z,52.68
2022-09-04T11:47:31.899Z,52.99
2022-09-04T11:50:16.558Z,53.03
2022-09-04T11:53:27.619Z,53.12
2022-09-04T11:56:16.931Z,52.46
2022-09-04T11:59:18.348Z,51.44
2022-09-04T12:02:11.630Z,51.83
2022-09-04T12:04:57.201Z,52.11
2022-09-04T12:07:46.073Z,53.15
2022-09-04T12:11:05.628Z,53.41
2022-09-04T12:14:12.179Z,51.04
2022-09-04T12:17:33.538Z,49.98
2022-09-04T12:20:30.945Z,48.94
2022-09-04T12:23:48.361Z,51.09
2022-09-04T12:26:51.506Z,49.92
2022-09-04T12:29:59.355Z,50.41
2022-09-04T12:33:19.853Z,50.47
2022-09-04T12:36:25.338Z,50.15
2022-09-04T12:39:55.208Z,50.04
2022-09-04T12:42:30.182Z,49.63
2022-09-04T12:45:14.081Z,48.55
2022-09-04T12:47:58.776Z,50.08
2022-09-04T12:50:45.539Z,47.87
2022-09-04T12:53:35.940Z,48.74
2022-09-04T12:56:11.592Z,48.40
2022-09-04T12:59:06.846Z,46.31
2022-09-04T13:01:59.190Z,47.18
2022-09-04T13:04:38.764Z,47.65
2022-09-04T13:07:32.389Z,45.64
2022-09-04T13:10:17.051Z,46.28
2022-09-04T13:12:59.552Z,45.64
2022-09-04T13:15:42.489Z,44.33
2022-09-04T13:18:35.863Z,44.80
2022-09-04T13:21:23.498Z,43.86
2022-09-04T13:24:10.409Z,43.77
2022-09-04T13:27:01.738Z,42.83
2022-09-04T13:29:41.318Z,42.51
2022-09-04T13:32:37.647Z,42.75
2022-09-04T13:35:19.414Z,42.38
2022-09-04T13:38:16.124Z,42.58
2022-09-04T13:41:30.573Z,42.30
2022-09-04T13:44:50.807Z,43.07
2022-09-04T13:47:32.780Z,42.81
2022-09-04T13:50:10.163Z,40.80
2022-09-04T13:52:46.028Z,39.84
2022-09-04T13:55:21.228Z,39.44
2022-09-04T13:58:01.143Z,40.12
2022-09-04T14:00:32.425Z,39.32
2022-09-04T14:03:11.571Z,39.19
2022-09-04T14:05:40.713Z,39.77
2022-09-04T14:08:17.286Z,39.89
2022-09-04T14:11:27.798Z,40.91
2022-09-04T14:14:41.202Z,41.42
2022-09-04T14:17:10.221Z,41.80
2022-09-04T14:19:54.082Z,43.29
2022-09-04T14:22:42.680Z,43.60
2022-09-04T14:25:19.518Z,43.63
2022-09-04T14:27:59.503Z,43.15
2022-09-04T14:30:30.267Z,44.30
2022-09-04T14:33:21.694Z,42.54
2022-09-04T14:36:07.187Z,43.76
2022-09-04T14:39:14.707Z,42.48
2022-09-04T14:42:02.847Z,42.66
2022-09-04T14:44:46.398Z,42.78
2022-09-04T14:47:26.599Z,43.85
2022-09-04T14:49:56.700Z,45.06
2022-09-04T14:52:35.478Z,45.27
2022-09-04T14:55:13.194Z,43.46
2022-09-04T14:57:49.328Z,44.00
2022-09-04T15:00:20.728Z,44.52
2022-09-04T15:02:59.577Z,43.41
2022-09-04T15:05:32.310Z,44.25
2022-09-04T15:08:04.793Z,45.49
2022-09-04T15:10:47.550Z,43.09
2022-09-04T15:13:52.629Z,44.03
2022-09-04T15:16:30.905Z,43.58
2022-09-04T15:19:06.803Z,44.12
2022-09-04T15:21:47.807Z,44.27
2022-09-04T15:24:26.773Z,45.00
2022-09-04T15:27:04.235Z,45.24
2022-09-04T15:29:39.267Z,45.70
2022-09-04T15:32:14.125Z,46.14
2022-09-04T15:34:42.955Z,47.16
2022-09-04T15:37:18.133Z,48.12
2022-09-04T15:40:01.169Z,47.29
2022-09-04T15:42:44.290Z,47.34
2022-09-04T15:45:23.807Z,47.37
2022-09-04T15:48:43.280Z,46.63
2022-09-04T15:51:22.225Z,46.48
2022-09-04T15:54:16.869Z,45.80
2022-09-04T15:56:57.910Z,46.48
2022-09-04T15:59:38.048Z,46.45
2022-09-04T16:02:22.898Z,47.33
2022-09-04T16:05:03.353Z,46.57
2022-09-04T16:07:40.747Z,46.40
2022-09-04T16:10:18.233Z,45.96
2022-09-04T16:13:00.510Z,45.03
2022-09-04T16:15:33.839Z,43.94
2022-09-04T16:18:11.914Z,45.67
2022-09-04T16:20:51.931Z,41.77
2022-09-04T16:23:30.950Z,44.08
2022-09-04T16:25:59.915Z,49.48
2022-09-04T16:28:33.142Z,50.35
2022-09-04T16:31:06.780Z,49.01
2022-09-04T16:33:39.459Z,42.48
2022-09-04T16:36:13.863Z,45.39
2022-09-04T16:38:47.532Z,48.84
2022-09-04T16:41:25.500Z,50.24
2022-09-04T16:44:27.309Z,42.61
2022-09-04T16:47:04.633Z,46.74
2022-09-04T16:49:41.658Z,44.98
2022-09-04T16:52:31.948Z,45.67
2022-09-04T16:55:10.016Z,45.57
2022-09-04T16:57:47.251Z,51.40
2022-09-04T17:00:17.692Z,51.45
2022-09-04T17:02:50.759Z,51.71
2022-09-04T17:05:28.725Z,52.22
2022-09-04T17:08:10.286Z,45.07
2022-09-04T17:10:45.914Z,47.80
2022-09-04T17:13:22.252Z,47.23
2022-09-04T17:16:03.986Z,45.64
2022-09-04T17:18:33.052Z,49.26
2022-09-04T17:24:29.651Z,50.96
2022-09-04T17:29:15.036Z,48.59
2022-09-04T17:29:17.343Z,48.56
2022-09-04T17:30:16.773Z,49.17
2022-09-04T17:40:37.935Z,49.70
2022-09-04T17:40:38.905Z,52.08
2022-09-04T17:40:40.415Z,52.45
2022-09-04T17:42:09.369Z,50.46
2022-09-04T17:44:50.805Z,48.42
2022-09-04T17:47:30.172Z,48.49
2022-09-04T17:50:01.814Z,47.96
2022-09-04T17:52:34.123Z,46.83
2022-09-04T17:55:08.263Z,45.80
2022-09-04T17:57:56.927Z,44.94
2022-09-04T18:00:32.915Z,42.99
2022-09-04T18:03:08.007Z,46.09
2022-09-04T18:05:53.404Z,48.29
2022-09-04T18:08:32.712Z,43.60
2022-09-04T18:11:09.360Z,49.71
2022-09-04T18:13:43.176Z,43.84
2022-09-04T18:16:34.328Z,43.91
2022-09-04T18:19:16.863Z,42.37
2022-09-04T18:22:07.775Z,41.21
2022-09-04T18:24:43.770Z,40.16
2022-09-04T18:27:20.771Z,40.30
2022-09-04T18:33:17.978Z,39.53
2022-09-04T18:37:07.722Z,39.11
2022-09-04T18:37:26.210Z,39.00
2022-09-04T18:39:08.992Z,39.52
2022-09-04T18:49:54.081Z,40.09
2022-09-04T18:50:28.504Z,39.80
2022-09-04T18:50:46.759Z,39.53
2022-09-04T18:51:19.458Z,40.27
2022-09-04T18:53:54.050Z,41.29
2022-09-04T18:56:28.773Z,41.96
2022-09-04T18:59:07.411Z,42.93
2022-09-04T19:01:45.180Z,40.64
2022-09-04T19:04:48.562Z,40.02
2022-09-04T19:07:31.897Z,40.45
2022-09-04T19:10:18.580Z,42.61
2022-09-04T19:13:02.263Z,45.42
2022-09-04T19:15:49.896Z,48.03
2022-09-04T19:18:28.112Z,49.74
2022-09-04T19:21:17.906Z,48.91
2022-09-04T19:23:51.999Z,47.49
2022-09-04T19:26:30.736Z,48.51
2022-09-04T19:29:09.662Z,48.53
2022-09-04T19:31:43.594Z,51.07
2022-09-04T19:34:20.368Z,48.50
2022-09-04T19:36:56.095Z,47.95
2022-09-04T19:45:59.535Z,51.02
2022-09-04T19:46:06.528Z,50.65
2022-09-04T19:46:14.823Z,50.41
2022-09-04T19:48:53.747Z,52.54
2022-09-04T19:53:31.772Z,52.44
2022-09-04T19:54:36.228Z,53.06
2022-09-04T19:57:32.720Z,55.15
2022-09-04T20:00:33.743Z,54.71
2022-09-04T20:03:04.650Z,55.27
2022-09-04T20:05:35.572Z,55.27
2022-09-04T20:08:11.027Z,55.57
2022-09-04T20:10:46.294Z,57.23
2022-09-04T20:13:26.329Z,57.85
2022-09-04T20:16:02.209Z,55.59
2022-09-04T20:18:38.804Z,54.96
2022-09-04T20:21:18.056Z,55.10
2022-09-04T20:23:53.064Z,55.57
2022-09-04T20:26:26.799Z,57.85
2022-09-04T20:29:10.067Z,58.36
2022-09-04T20:31:54.061Z,58.63
2022-09-04T20:34:33.032Z,58.32
2022-09-04T20:37:23.078Z,58.05
2022-09-04T20:40:07.950Z,58.10
2022-09-04T20:42:44.168Z,57.93
2022-09-04T20:46:40.140Z,58.15
2022-09-04T20:52:57.782Z,57.92
2022-09-04T20:53:00.034Z,59.13
2022-09-04T20:54:35.917Z,59.39
2022-09-04T20:59:16.574Z,60.42
2022-09-04T21:03:23.853Z,60.11
2022-09-04T21:03:28.121Z,60.47
2022-09-04T21:06:17.812Z,60.20
2022-09-04T21:08:58.567Z,60.24
2022-09-04T21:11:41.349Z,60.94
2022-09-04T21:14:19.657Z,61.35
2022-09-04T21:17:33.609Z,61.70
2022-09-04T21:20:59.871Z,60.89
2022-09-04T21:24:06.981Z,61.33
2022-09-04T21:27:11.874Z,61.90
2022-09-04T21:30:09.491Z,62.76
2022-09-04T21:32:58.682Z,63.01
2022-09-04T21:35:54.319Z,62.72
2022-09-04T21:39:26.781Z,63.25
2022-09-04T21:42:17.376Z,63.01
2022-09-04T21:45:21.241Z,63.07
2022-09-04T21:48:46.962Z,64.74
2022-09-04T21:51:55.933Z,64.78
2022-09-04T21:57:59.022Z,64.43
2022-09-04T22:02:32.246Z,63.45
2022-09-04T22:02:45.251Z,63.15
2022-09-04T22:04:36.002Z,62.16
2022-09-04T22:11:55.619Z,61.80
2022-09-04T22:13:32.636Z,61.95
2022-09-04T22:13:46.656Z,62.16
2022-09-04T22:16:28.491Z,61.54
2022-09-04T22:19:21.043Z,61.12
2022-09-04T22:22:03.607Z,61.21
2022-09-04T22:25:10.237Z,60.56
2022-09-04T22:28:14.853Z,60.18
2022-09-04T22:31:24.329Z,60.94
2022-09-04T22:34:19.927Z,60.42
2022-09-04T22:37:37.466Z,60.51
2022-09-04T22:40:32.299Z,60.10
2022-09-04T22:43:16.620Z,61.84
2022-09-04T22:46:44.330Z,61.97
2022-09-04T22:49:39.950Z,59.32
2022-09-04T22:52:38.718Z,59.73
2022-09-04T22:55:40.417Z,57.87
2022-09-04T22:58:56.170Z,56.59
2022-09-04T23:03:06.758Z,54.87
2022-09-04T23:12:08.124Z,54.71
2022-09-04T23:13:50.739Z,54.66
2022-09-04T23:13:59.034Z,54.27
2022-09-04T23:16:25.585Z,53.93
2022-09-04T23:26:31.076Z,53.34
2022-09-04T23:26:37.949Z,53.12
2022-09-04T23:26:41.493Z,53.31
2022-09-04T23:29:11.554Z,53.04
2022-09-04T23:32:10.069Z,53.48
2022-09-04T23:35:13.792Z,53.75
2022-09-04T23:38:11.059Z,53.88
2022-09-04T23:40:46.910Z,54.02
2022-09-04T23:44:00.337Z,53.74
2022-09-04T23:46:52.044Z,53.79
2022-09-04T23:49:46.095Z,53.66
2022-09-04T23:52:29.749Z,53.56
2022-09-04T23:55:27.927Z,53.48
2022-09-04T23:58:49.466Z,53.52
