createdAt,value
2022-09-20T00:00:51.663Z,11.30
2022-09-20T00:01:51.599Z,13.80
2022-09-20T00:02:51.577Z,13.80
2022-09-20T00:03:51.658Z,10.70
2022-09-20T00:04:51.680Z,15.70
2022-09-20T00:05:51.677Z,11.10
2022-09-20T00:06:51.698Z,15.50
2022-09-20T00:07:51.730Z,14.20
2022-09-20T00:08:51.446Z,10.30
2022-09-20T00:09:51.732Z,13.40
2022-09-20T00:10:51.754Z,11.30
2022-09-20T00:11:51.545Z,14.90
2022-09-20T00:12:51.416Z,13.20
2022-09-20T00:13:51.476Z,11.50
2022-09-20T00:14:51.493Z,11.40
2022-09-20T00:15:51.545Z,13.40
2022-09-20T00:16:51.491Z,13.50
2022-09-20T00:17:51.421Z,12.30
2022-09-20T00:18:51.696Z,13.90
2022-09-20T00:19:51.722Z,12.70
2022-09-20T00:20:51.764Z,13.40
2022-09-20T00:21:51.422Z,13.00
2022-09-20T00:22:51.784Z,12.30
2022-09-20T00:23:51.574Z,10.10
2022-09-20T00:24:51.943Z,9.60
2022-09-20T00:25:51.952Z,12.70
2022-09-20T00:26:51.929Z,13.80
2022-09-20T00:27:51.452Z,11.50
2022-09-20T00:28:51.886Z,9.30
2022-09-20T00:29:51.991Z,12.20
2022-09-20T00:30:51.872Z,12.70
2022-09-20T00:31:51.403Z,11.50
2022-09-20T00:32:52.032Z,12.60
2022-09-20T00:33:52.073Z,7.40
2022-09-20T00:34:51.483Z,11.10
2022-09-20T00:35:51.711Z,11.80
2022-09-20T00:36:51.660Z,11.80
2022-09-20T00:37:52.099Z,9.80
2022-09-20T00:38:51.389Z,8.80
2022-09-20T00:39:51.539Z,11.20
2022-09-20T00:40:51.991Z,14.20
2022-09-20T00:41:51.459Z,15.10
2022-09-20T00:42:52.167Z,13.50
2022-09-20T00:43:51.678Z,13.70
2022-09-20T00:44:51.306Z,10.60
2022-09-20T00:45:51.318Z,9.20
2022-09-20T00:46:52.028Z,10.90
2022-09-20T00:47:52.278Z,14.40
2022-09-20T00:48:51.199Z,16.90
2022-09-20T00:49:51.236Z,9.40
2022-09-20T00:50:51.209Z,10.70
2022-09-20T00:51:51.292Z,11.90
2022-09-20T00:52:51.217Z,17.10
2022-09-20T00:53:51.217Z,14.00
2022-09-20T00:54:51.186Z,8.40
2022-09-20T00:55:51.235Z,12.20
2022-09-20T00:56:51.162Z,12.20
2022-09-20T00:57:51.238Z,12.20
2022-09-20T00:58:51.202Z,9.50
2022-09-20T00:59:51.485Z,13.50
2022-09-20T01:00:51.322Z,10.40
2022-09-20T01:01:51.712Z,13.00
2022-09-20T01:02:51.458Z,12.20
2022-09-20T01:03:51.554Z,11.80
2022-09-20T01:04:51.282Z,15.50
2022-09-20T01:05:51.314Z,10.80
2022-09-20T01:06:51.168Z,10.90
2022-09-20T01:07:51.114Z,12.00
2022-09-20T01:08:51.113Z,9.10
2022-09-20T01:09:51.123Z,14.40
2022-09-20T01:10:51.264Z,11.70
2022-09-20T01:11:51.114Z,10.30
2022-09-20T01:12:51.051Z,14.20
2022-09-20T01:13:51.257Z,13.70
2022-09-20T01:14:51.553Z,9.50
2022-09-20T01:15:51.042Z,10.00
2022-09-20T01:16:51.036Z,11.60
2022-09-20T01:17:51.792Z,11.80
2022-09-20T01:18:51.521Z,12.20
2022-09-20T01:19:50.992Z,12.10
2022-09-20T01:20:51.818Z,10.10
2022-09-20T01:21:51.832Z,12.40
2022-09-20T01:22:50.992Z,12.60
2022-09-20T01:23:51.101Z,10.30
2022-09-20T01:24:51.020Z,11.80
2022-09-20T01:25:51.001Z,17.60
2022-09-20T01:26:51.940Z,12.70
2022-09-20T01:27:50.960Z,7.40
2022-09-20T01:28:51.019Z,11.70
2022-09-20T01:29:51.030Z,11.40
2022-09-20T01:30:51.107Z,13.00
2022-09-20T01:31:51.119Z,12.50
2022-09-20T01:32:50.910Z,9.60
2022-09-20T01:33:50.989Z,11.70
2022-09-20T01:34:50.936Z,15.10
2022-09-20T01:35:50.929Z,15.30
2022-09-20T01:36:50.919Z,9.60
2022-09-20T01:37:50.928Z,9.80
2022-09-20T01:38:50.946Z,11.60
2022-09-20T01:39:50.967Z,12.40
2022-09-20T01:40:50.896Z,9.30
2022-09-20T01:41:50.917Z,14.40
2022-09-20T01:42:51.004Z,10.30
2022-09-20T01:43:50.910Z,12.10
2022-09-20T01:44:51.025Z,12.90
2022-09-20T01:45:51.052Z,13.20
2022-09-20T01:46:51.047Z,9.90
2022-09-20T01:47:51.058Z,10.10
2022-09-20T01:48:50.957Z,13.10
2022-09-20T01:49:50.795Z,10.20
2022-09-20T01:50:50.878Z,10.90
2022-09-20T01:51:50.915Z,11.20
2022-09-20T01:52:50.986Z,11.10
2022-09-20T01:53:50.772Z,9.30
2022-09-20T01:54:50.764Z,12.00
2022-09-20T01:55:50.805Z,8.70
2022-09-20T01:56:52.202Z,11.40
2022-09-20T01:57:50.745Z,10.90
2022-09-20T01:59:12.528Z,11.40
2022-09-20T01:59:51.004Z,13.00
2022-09-20T02:00:51.258Z,11.70
2022-09-20T02:01:50.833Z,9.10
2022-09-20T02:02:50.919Z,10.20
2022-09-20T02:03:50.736Z,10.20
2022-09-20T02:04:50.816Z,10.20
2022-09-20T02:05:50.814Z,9.60
2022-09-20T02:06:50.862Z,9.90
2022-09-20T02:07:50.903Z,12.60
2022-09-20T02:08:50.684Z,10.60
2022-09-20T02:09:51.009Z,10.20
2022-09-20T02:10:50.732Z,11.10
2022-09-20T02:11:51.111Z,12.70
2022-09-20T02:12:50.662Z,12.30
2022-09-20T02:13:51.216Z,14.60
2022-09-20T02:14:51.258Z,9.20
2022-09-20T02:15:50.730Z,12.60
2022-09-20T02:16:50.933Z,8.70
2022-09-20T02:17:51.402Z,12.00
2022-09-20T02:18:50.731Z,12.70
2022-09-20T02:19:50.960Z,11.40
2022-09-20T02:20:50.610Z,10.30
2022-09-20T02:21:51.502Z,12.50
2022-09-20T02:22:50.918Z,11.20
2022-09-20T02:23:50.890Z,8.40
2022-09-20T02:24:50.899Z,12.60
2022-09-20T02:25:50.615Z,10.40
2022-09-20T02:26:50.868Z,13.10
2022-09-20T02:27:51.256Z,12.60
2022-09-20T02:28:51.057Z,10.60
2022-09-20T02:29:51.276Z,9.80
2022-09-20T02:30:50.527Z,10.00
2022-09-20T02:31:51.205Z,13.40
2022-09-20T02:32:50.977Z,12.70
2022-09-20T02:33:50.577Z,11.50
2022-09-20T02:34:50.856Z,10.00
2022-09-20T02:35:50.630Z,14.20
2022-09-20T02:36:51.446Z,12.10
2022-09-20T02:37:51.306Z,11.90
2022-09-20T02:38:50.486Z,10.20
2022-09-20T02:39:51.416Z,10.90
2022-09-20T02:40:50.488Z,13.80
2022-09-20T02:41:50.526Z,9.80
2022-09-20T02:42:50.547Z,11.30
2022-09-20T02:43:50.624Z,11.60
2022-09-20T02:44:50.507Z,8.80
2022-09-20T02:45:50.495Z,11.40
2022-09-20T02:46:50.433Z,8.80
2022-09-20T02:47:50.514Z,12.00
2022-09-20T02:48:50.666Z,14.20
2022-09-20T02:49:50.693Z,8.70
2022-09-20T02:50:50.752Z,9.50
2022-09-20T02:51:50.543Z,10.90
2022-09-20T02:52:50.554Z,15.10
2022-09-20T02:53:50.887Z,10.70
2022-09-20T02:54:50.400Z,10.80
2022-09-20T02:55:50.502Z,9.90
2022-09-20T02:56:50.370Z,9.60
2022-09-20T02:57:50.413Z,10.40
2022-09-20T02:58:50.380Z,9.00
2022-09-20T02:59:50.442Z,9.00
2022-09-20T03:00:50.511Z,11.10
2022-09-20T03:01:50.511Z,13.80
2022-09-20T03:02:50.460Z,12.20
2022-09-20T03:03:50.411Z,11.10
2022-09-20T03:04:50.500Z,14.20
2022-09-20T03:05:50.516Z,12.50
2022-09-20T03:06:50.560Z,12.20
2022-09-20T03:07:50.539Z,11.60
2022-09-20T03:08:50.653Z,11.60
2022-09-20T03:09:50.282Z,14.40
2022-09-20T03:10:50.582Z,10.80
2022-09-20T03:11:50.590Z,12.30
2022-09-20T03:12:50.608Z,13.60
2022-09-20T03:13:50.618Z,10.60
2022-09-20T03:14:50.558Z,9.40
2022-09-20T03:15:50.649Z,12.00
2022-09-20T03:16:52.444Z,11.50
2022-09-20T03:17:50.329Z,10.60
2022-09-20T03:18:50.269Z,12.60
2022-09-20T03:19:50.315Z,10.50
2022-09-20T03:20:50.245Z,9.50
2022-09-20T03:21:50.409Z,10.40
2022-09-20T03:22:50.466Z,14.00
2022-09-20T03:23:50.516Z,9.90
2022-09-20T03:24:50.356Z,11.00
2022-09-20T03:25:50.208Z,10.20
2022-09-20T03:26:50.187Z,10.40
2022-09-20T03:27:50.646Z,14.20
2022-09-20T03:28:50.202Z,12.30
2022-09-20T03:29:50.176Z,15.00
2022-09-20T03:30:50.185Z,15.20
2022-09-20T03:31:50.272Z,10.80
2022-09-20T03:32:50.193Z,12.20
2022-09-20T03:33:50.215Z,11.80
2022-09-20T03:34:50.183Z,12.60
2022-09-20T03:35:50.235Z,13.00
2022-09-20T03:36:50.245Z,12.80
2022-09-20T03:37:50.264Z,14.10
2022-09-20T03:38:50.243Z,11.50
2022-09-20T03:39:50.133Z,14.00
2022-09-20T03:40:50.255Z,12.70
2022-09-20T03:41:50.195Z,17.80
2022-09-20T03:42:50.251Z,12.10
2022-09-20T03:43:50.282Z,9.70
2022-09-20T03:44:50.074Z,13.50
2022-09-20T03:45:50.416Z,16.10
2022-09-20T03:46:50.397Z,11.10
2022-09-20T03:47:50.392Z,11.20
2022-09-20T03:48:50.161Z,10.60
2022-09-20T03:49:50.091Z,12.30
2022-09-20T03:50:50.272Z,12.60
2022-09-20T03:51:50.435Z,10.80
2022-09-20T03:52:50.103Z,16.60
2022-09-20T03:53:50.401Z,11.70
2022-09-20T03:54:50.158Z,11.70
2022-09-20T03:55:50.020Z,15.10
2022-09-20T03:56:50.059Z,12.40
2022-09-20T03:57:50.099Z,11.00
2022-09-20T03:58:50.122Z,9.40
2022-09-20T03:59:50.200Z,16.60
2022-09-20T04:00:50.486Z,15.10
2022-09-20T04:01:50.340Z,14.50
2022-09-20T04:02:49.980Z,13.30
2022-09-20T04:03:49.988Z,13.00
2022-09-20T04:04:49.990Z,14.80
2022-09-20T04:05:49.998Z,13.50
2022-09-20T04:06:49.978Z,15.10
2022-09-20T04:07:49.919Z,11.00
2022-09-20T04:08:50.018Z,11.50
2022-09-20T04:09:49.894Z,15.30
2022-09-20T04:10:49.987Z,16.60
2022-09-20T04:11:49.898Z,12.20
2022-09-20T04:12:49.848Z,14.70
2022-09-20T04:13:49.948Z,12.20
2022-09-20T04:14:49.928Z,12.10
2022-09-20T04:15:49.917Z,11.60
2022-09-20T04:16:50.034Z,13.50
2022-09-20T04:17:49.958Z,14.90
2022-09-20T04:18:49.956Z,13.00
2022-09-20T04:19:49.886Z,13.80
2022-09-20T04:20:49.996Z,11.90
2022-09-20T04:21:49.865Z,13.30
2022-09-20T04:22:49.847Z,13.20
2022-09-20T04:23:49.827Z,12.60
2022-09-20T04:24:49.804Z,11.70
2022-09-20T04:25:49.924Z,12.00
2022-09-20T04:26:49.966Z,15.10
2022-09-20T04:27:50.015Z,13.40
2022-09-20T04:28:50.073Z,10.30
2022-09-20T04:29:49.803Z,11.80
2022-09-20T04:30:49.792Z,11.90
2022-09-20T04:31:53.963Z,12.70
2022-09-20T04:32:49.794Z,11.20
2022-09-20T04:33:49.879Z,13.20
2022-09-20T04:34:49.887Z,14.60
2022-09-20T04:35:49.774Z,13.50
2022-09-20T04:36:49.765Z,15.90
2022-09-20T04:37:50.032Z,13.60
2022-09-20T04:38:49.843Z,12.20
2022-09-20T04:39:49.814Z,17.30
2022-09-20T04:40:49.719Z,16.30
2022-09-20T04:41:49.793Z,14.30
2022-09-20T04:42:49.874Z,12.70
2022-09-20T04:43:49.831Z,16.70
2022-09-20T04:44:49.884Z,12.90
2022-09-20T04:45:49.693Z,15.70
2022-09-20T04:46:55.187Z,12.50
2022-09-20T04:47:49.673Z,11.40
2022-09-20T04:48:49.674Z,14.90
2022-09-20T04:49:49.876Z,13.70
2022-09-20T04:50:49.662Z,13.10
2022-09-20T04:51:50.220Z,13.70
2022-09-20T04:52:49.818Z,15.00
2022-09-20T04:53:50.153Z,15.90
2022-09-20T04:54:49.699Z,14.90
2022-09-20T04:55:50.421Z,13.70
2022-09-20T04:56:49.671Z,13.40
2022-09-20T04:57:50.036Z,12.40
2022-09-20T04:58:49.717Z,14.90
2022-09-20T04:59:49.729Z,15.10
2022-09-20T05:00:49.716Z,15.70
2022-09-20T05:01:49.686Z,13.50
2022-09-20T05:02:49.727Z,11.60
2022-09-20T05:03:50.147Z,13.00
2022-09-20T05:04:49.578Z,15.00
2022-09-20T05:05:49.567Z,13.40
2022-09-20T05:06:49.517Z,14.00
2022-09-20T05:07:49.579Z,13.00
2022-09-20T05:08:49.616Z,11.60
2022-09-20T05:09:49.597Z,14.10
2022-09-20T05:10:49.714Z,12.50
2022-09-20T05:11:49.536Z,12.80
2022-09-20T05:12:49.826Z,14.30
2022-09-20T05:13:49.878Z,13.70
2022-09-20T05:14:49.465Z,10.80
2022-09-20T05:15:49.964Z,15.70
2022-09-20T05:16:49.545Z,14.00
2022-09-20T05:17:50.064Z,15.40
2022-09-20T05:18:49.544Z,16.50
2022-09-20T05:19:49.575Z,15.00
2022-09-20T05:20:50.112Z,12.80
2022-09-20T05:21:49.473Z,16.00
2022-09-20T05:22:49.494Z,12.90
2022-09-20T05:23:49.391Z,16.80
2022-09-20T05:24:49.404Z,17.10
2022-09-20T05:25:49.373Z,13.80
2022-09-20T05:26:49.364Z,17.30
2022-09-20T05:27:49.512Z,13.20
2022-09-20T05:28:49.563Z,16.10
2022-09-20T05:29:49.619Z,18.70
2022-09-20T05:30:49.331Z,14.40
2022-09-20T05:31:49.844Z,13.70
2022-09-20T05:32:49.340Z,12.40
2022-09-20T05:33:49.300Z,16.30
2022-09-20T05:34:49.397Z,15.70
2022-09-20T05:35:49.347Z,14.30
2022-09-20T05:36:49.412Z,15.70
2022-09-20T05:37:49.489Z,16.00
2022-09-20T05:38:49.540Z,12.30
2022-09-20T05:39:49.489Z,12.60
2022-09-20T05:40:49.381Z,14.60
2022-09-20T05:41:49.322Z,15.10
2022-09-20T05:42:49.320Z,15.90
2022-09-20T05:43:49.397Z,14.50
2022-09-20T05:44:49.418Z,16.70
2022-09-20T05:45:49.327Z,14.10
2022-09-20T05:46:49.289Z,12.10
2022-09-20T05:47:49.584Z,14.60
2022-09-20T05:48:49.438Z,12.30
2022-09-20T05:49:49.666Z,14.80
2022-09-20T05:50:49.715Z,18.90
2022-09-20T05:51:49.295Z,13.50
2022-09-20T05:52:49.207Z,18.50
2022-09-20T05:53:49.226Z,17.20
2022-09-20T05:54:49.245Z,16.40
2022-09-20T05:55:49.267Z,19.30
2022-09-20T05:56:49.257Z,17.80
2022-09-20T05:57:49.276Z,16.90
2022-09-20T05:58:49.297Z,10.80
2022-09-20T05:59:49.226Z,14.30
2022-09-20T06:00:49.335Z,16.90
2022-09-20T06:01:49.326Z,12.30
2022-09-20T06:02:49.153Z,14.70
2022-09-20T06:03:49.375Z,14.20
2022-09-20T06:04:49.373Z,19.40
2022-09-20T06:05:49.375Z,15.00
2022-09-20T06:06:49.394Z,16.20
2022-09-20T06:07:49.403Z,17.90
2022-09-20T06:08:49.075Z,15.50
2022-09-20T06:09:49.114Z,18.00
2022-09-20T06:10:50.034Z,16.50
2022-09-20T06:11:49.454Z,13.80
2022-09-20T06:12:49.184Z,14.10
2022-09-20T06:13:49.473Z,16.90
2022-09-20T06:14:49.283Z,17.10
2022-09-20T06:15:49.503Z,16.90
2022-09-20T06:16:49.101Z,16.80
2022-09-20T06:17:49.081Z,13.90
2022-09-20T06:18:49.052Z,16.10
2022-09-20T06:19:49.116Z,18.40
2022-09-20T06:20:49.082Z,18.60
2022-09-20T06:21:49.127Z,17.60
2022-09-20T06:22:49.042Z,16.50
2022-09-20T06:23:49.258Z,19.40
2022-09-20T06:24:49.312Z,14.50
2022-09-20T06:25:49.378Z,17.40
2022-09-20T06:26:49.068Z,14.40
2022-09-20T06:27:49.500Z,16.00
2022-09-20T06:28:49.100Z,14.10
2022-09-20T06:29:49.000Z,15.40
2022-09-20T06:30:49.152Z,15.30
2022-09-20T06:31:49.359Z,13.50
2022-09-20T06:32:49.303Z,17.00
2022-09-20T06:33:48.930Z,17.60
2022-09-20T06:34:49.788Z,17.20
2022-09-20T06:35:49.761Z,17.70
2022-09-20T06:36:48.928Z,15.00
2022-09-20T06:37:48.937Z,16.40
2022-09-20T06:38:49.729Z,17.20
2022-09-20T06:39:48.959Z,17.40
2022-09-20T06:40:49.387Z,16.60
2022-09-20T06:41:48.907Z,15.70
2022-09-20T06:42:48.968Z,15.40
2022-09-20T06:43:49.757Z,15.80
2022-09-20T06:44:49.574Z,18.10
2022-09-20T06:45:49.068Z,15.10
2022-09-20T06:46:49.129Z,15.20
2022-09-20T06:47:49.406Z,17.50
2022-09-20T06:48:48.877Z,15.70
2022-09-20T06:49:49.418Z,17.40
2022-09-20T06:50:49.156Z,19.90
2022-09-20T06:51:49.667Z,20.20
2022-09-20T06:52:48.825Z,15.40
2022-09-20T06:53:48.837Z,17.40
2022-09-20T06:54:48.836Z,16.20
2022-09-20T06:55:48.865Z,16.90
2022-09-20T06:56:48.946Z,19.90
2022-09-20T06:57:48.995Z,15.40
2022-09-20T06:58:49.055Z,16.70
2022-09-20T06:59:48.775Z,16.00
2022-09-20T07:00:48.870Z,17.40
2022-09-20T07:01:48.919Z,15.70
2022-09-20T07:02:48.925Z,19.20
2022-09-20T07:03:48.895Z,16.80
2022-09-20T07:04:48.744Z,16.60
2022-09-20T07:05:49.073Z,19.40
2022-09-20T07:06:48.752Z,14.80
2022-09-20T07:07:48.733Z,17.90
2022-09-20T07:08:48.742Z,19.50
2022-09-20T07:09:48.753Z,18.20
2022-09-20T07:10:48.772Z,18.60
2022-09-20T07:11:48.773Z,16.40
2022-09-20T07:12:48.671Z,20.20
2022-09-20T07:13:48.671Z,19.60
2022-09-20T07:14:48.722Z,19.70
2022-09-20T07:15:48.773Z,16.70
2022-09-20T07:16:48.807Z,16.90
2022-09-20T07:17:48.667Z,19.50
2022-09-20T07:18:48.711Z,15.70
2022-09-20T07:19:48.762Z,17.30
2022-09-20T07:20:48.813Z,18.90
2022-09-20T07:21:48.670Z,19.20
2022-09-20T07:22:48.694Z,23.80
2022-09-20T07:23:48.604Z,16.30
2022-09-20T07:24:48.621Z,18.20
2022-09-20T07:25:48.997Z,17.20
2022-09-20T07:26:48.909Z,18.30
2022-09-20T07:27:48.609Z,16.60
2022-09-20T07:28:48.609Z,17.20
2022-09-20T07:29:48.580Z,20.90
2022-09-20T07:30:48.598Z,18.40
2022-09-20T07:31:48.697Z,14.80
2022-09-20T07:32:48.699Z,19.70
2022-09-20T07:33:48.769Z,16.70
2022-09-20T07:34:48.528Z,12.90
2022-09-20T07:35:48.569Z,20.50
2022-09-20T07:36:48.518Z,14.80
2022-09-20T07:37:48.608Z,19.00
2022-09-20T07:38:48.517Z,17.00
2022-09-20T07:39:48.817Z,21.40
2022-09-20T07:40:48.518Z,15.70
2022-09-20T07:41:48.680Z,16.50
2022-09-20T07:42:51.052Z,18.70
2022-09-20T07:43:49.926Z,17.50
2022-09-20T07:44:48.448Z,19.60
2022-09-20T07:45:49.097Z,19.50
2022-09-20T07:46:48.456Z,18.30
2022-09-20T07:47:48.457Z,16.10
2022-09-20T07:48:48.465Z,15.90
2022-09-20T07:49:48.479Z,15.50
2022-09-20T07:50:48.505Z,19.20
2022-09-20T07:51:48.526Z,15.90
2022-09-20T07:52:48.425Z,16.00
2022-09-20T07:53:48.505Z,15.10
2022-09-20T07:54:48.385Z,16.40
2022-09-20T07:55:48.554Z,16.00
2022-09-20T07:56:48.575Z,16.30
2022-09-20T07:57:48.535Z,16.00
2022-09-20T07:58:52.250Z,16.70
2022-09-20T07:59:48.644Z,13.60
2022-09-20T08:00:48.385Z,14.40
2022-09-20T08:01:48.563Z,15.90
2022-09-20T08:02:48.565Z,15.20
2022-09-20T08:03:48.334Z,16.20
2022-09-20T08:04:48.374Z,19.30
2022-09-20T08:05:48.397Z,13.70
2022-09-20T08:06:48.341Z,14.60
2022-09-20T08:07:48.335Z,13.80
2022-09-20T08:08:48.303Z,15.00
2022-09-20T08:09:48.305Z,13.80
2022-09-20T08:10:48.414Z,16.30
2022-09-20T08:11:48.422Z,11.50
2022-09-20T08:14:48.242Z,15.80
2022-09-20T08:15:48.252Z,15.40
2022-09-20T08:16:48.353Z,12.40
2022-09-20T08:17:48.261Z,12.50
2022-09-20T08:18:48.203Z,15.20
2022-09-20T08:19:48.270Z,12.00
2022-09-20T08:20:48.272Z,12.40
2022-09-20T08:21:48.698Z,14.50
2022-09-20T08:23:06.404Z,13.80
2022-09-20T08:23:48.172Z,11.70
2022-09-20T08:24:48.227Z,12.20
2022-09-20T08:25:48.207Z,12.60
2022-09-20T08:26:48.210Z,8.90
2022-09-20T08:27:48.159Z,13.00
2022-09-20T08:28:48.216Z,15.30
2022-09-20T08:29:48.338Z,13.70
2022-09-20T08:30:48.352Z,13.80
2022-09-20T08:31:48.424Z,15.00
2022-09-20T08:32:48.250Z,15.40
2022-09-20T08:33:48.090Z,11.50
2022-09-20T08:34:49.268Z,14.60
2022-09-20T08:35:48.337Z,13.50
2022-09-20T08:36:48.340Z,15.40
2022-09-20T08:37:48.078Z,11.70
2022-09-20T08:40:03.534Z,12.80
2022-09-20T08:40:48.201Z,14.00
2022-09-20T08:41:48.106Z,10.60
2022-09-20T08:42:48.077Z,12.90
2022-09-20T08:43:48.226Z,13.50
2022-09-20T08:44:48.532Z,13.20
2022-09-20T08:45:48.277Z,12.80
2022-09-20T08:46:48.275Z,11.40
2022-09-20T08:47:48.066Z,12.20
2022-09-20T08:48:48.375Z,10.30
2022-09-20T08:49:48.417Z,12.00
2022-09-20T08:50:48.482Z,12.10
2022-09-20T08:51:48.550Z,9.30
2022-09-20T08:52:48.555Z,12.40
2022-09-20T08:53:49.119Z,10.70
2022-09-20T08:54:47.975Z,13.70
2022-09-20T08:55:48.197Z,10.40
2022-09-20T08:56:48.628Z,13.30
2022-09-20T08:57:48.615Z,13.00
2022-09-20T08:58:48.055Z,10.80
2022-09-20T08:59:47.996Z,8.40
2022-09-20T09:00:48.007Z,9.60
2022-09-20T09:01:47.954Z,10.70
2022-09-20T09:02:47.948Z,8.90
2022-09-20T09:03:48.052Z,8.90
2022-09-20T09:04:48.263Z,12.50
2022-09-20T09:05:48.124Z,10.00
2022-09-20T09:06:48.275Z,11.50
2022-09-20T09:07:48.063Z,8.80
2022-09-20T09:08:47.963Z,8.90
2022-09-20T09:09:48.322Z,7.00
2022-09-20T09:10:48.334Z,7.70
2022-09-20T09:11:47.853Z,6.00
2022-09-20T09:12:48.811Z,9.30
2022-09-20T09:13:48.252Z,9.60
2022-09-20T09:14:48.522Z,10.80
2022-09-20T09:15:47.912Z,8.00
2022-09-20T09:16:47.924Z,8.00
2022-09-20T09:17:47.862Z,9.60
2022-09-20T09:18:47.851Z,9.10
2022-09-20T09:19:47.911Z,8.70
2022-09-20T09:20:47.951Z,10.80
2022-09-20T09:21:48.010Z,11.00
2022-09-20T09:22:48.060Z,8.00
2022-09-20T09:23:48.101Z,11.50
2022-09-20T09:24:48.175Z,12.10
2022-09-20T09:25:48.199Z,7.30
2022-09-20T09:26:48.072Z,9.40
2022-09-20T09:27:47.780Z,8.50
2022-09-20T09:28:48.387Z,8.20
2022-09-20T09:29:48.411Z,9.30
2022-09-20T09:30:47.809Z,9.90
2022-09-20T09:31:47.779Z,10.10
2022-09-20T09:32:47.741Z,10.90
2022-09-20T09:33:47.931Z,9.80
2022-09-20T09:34:48.187Z,11.60
2022-09-20T09:35:47.958Z,9.70
2022-09-20T09:36:48.430Z,8.70
2022-09-20T09:37:48.539Z,10.20
2022-09-20T09:38:48.531Z,6.60
2022-09-20T09:39:48.039Z,6.10
2022-09-20T09:40:47.660Z,9.00
2022-09-20T09:41:48.358Z,8.20
2022-09-20T09:42:47.711Z,8.20
2022-09-20T09:43:48.060Z,9.70
2022-09-20T09:44:48.393Z,9.50
2022-09-20T09:45:47.757Z,9.10
2022-09-20T09:46:47.797Z,9.00
2022-09-20T09:47:48.469Z,7.30
2022-09-20T09:48:48.609Z,5.90
2022-09-20T09:49:48.349Z,8.30
2022-09-20T09:50:47.777Z,7.40
2022-09-20T09:51:48.599Z,8.40
2022-09-20T09:52:47.547Z,8.10
2022-09-20T09:53:47.558Z,8.70
2022-09-20T09:54:47.599Z,6.00
2022-09-20T09:55:47.566Z,8.80
2022-09-20T09:56:47.862Z,6.00
2022-09-20T09:57:47.597Z,6.10
2022-09-20T09:58:47.608Z,8.00
2022-09-20T09:59:47.658Z,7.20
2022-09-20T10:00:47.715Z,6.70
2022-09-20T10:01:47.907Z,8.60
2022-09-20T10:02:47.596Z,6.20
2022-09-20T10:03:47.546Z,4.80
2022-09-20T10:04:47.545Z,6.00
2022-09-20T10:05:47.563Z,6.00
2022-09-20T10:06:51.620Z,5.60
2022-09-20T10:07:47.437Z,6.10
2022-09-20T10:08:47.484Z,6.40
2022-09-20T10:09:47.495Z,6.60
2022-09-20T10:10:47.514Z,5.90
2022-09-20T10:11:47.513Z,6.40
2022-09-20T10:12:47.435Z,4.30
2022-09-20T10:13:47.554Z,6.80
2022-09-20T10:14:47.564Z,7.20
2022-09-20T10:15:47.574Z,5.90
2022-09-20T10:16:47.426Z,6.70
2022-09-20T10:17:47.601Z,4.90
2022-09-20T10:18:47.655Z,6.50
2022-09-20T10:19:47.634Z,8.20
2022-09-20T10:20:47.642Z,8.60
2022-09-20T10:21:47.673Z,7.80
2022-09-20T10:23:06.685Z,6.20
2022-09-20T10:24:04.351Z,6.00
2022-09-20T10:24:51.374Z,7.10
2022-09-20T10:25:47.544Z,7.90
2022-09-20T10:26:47.724Z,7.60
2022-09-20T10:27:47.354Z,5.60
2022-09-20T10:28:47.373Z,6.80
2022-09-20T10:29:47.403Z,7.10
2022-09-20T10:30:47.448Z,7.00
2022-09-20T10:31:47.353Z,7.70
2022-09-20T10:32:47.393Z,5.70
2022-09-20T10:33:47.454Z,9.50
2022-09-20T10:34:47.372Z,7.50
2022-09-20T10:35:47.561Z,5.00
2022-09-20T10:36:47.592Z,11.30
2022-09-20T10:37:49.487Z,9.50
2022-09-20T10:38:47.343Z,5.20
2022-09-20T10:39:47.313Z,6.20
2022-09-20T10:40:47.242Z,5.80
2022-09-20T10:41:47.851Z,5.40
2022-09-20T10:42:47.252Z,6.80
2022-09-20T10:43:47.670Z,5.80
2022-09-20T10:44:47.237Z,8.00
2022-09-20T10:46:47.497Z,5.10
2022-09-20T10:47:47.200Z,8.20
2022-09-20T10:48:47.201Z,6.20
2022-09-20T10:49:50.568Z,9.00
2022-09-20T10:50:47.251Z,6.30
2022-09-20T10:51:47.260Z,7.40
2022-09-20T10:52:47.221Z,10.20
2022-09-20T10:53:47.220Z,5.60
2022-09-20T10:54:47.150Z,8.70
2022-09-20T10:55:47.232Z,4.70
2022-09-20T10:56:47.142Z,7.20
2022-09-20T10:57:47.449Z,5.40
2022-09-20T10:58:47.470Z,6.40
2022-09-20T10:59:47.393Z,5.70
2022-09-20T11:00:47.380Z,9.30
2022-09-20T11:01:47.687Z,5.80
2022-09-20T11:02:47.609Z,6.10
2022-09-20T11:03:47.135Z,5.80
2022-09-20T11:04:47.728Z,6.90
2022-09-20T11:05:47.447Z,6.10
2022-09-20T11:06:47.860Z,6.60
2022-09-20T11:07:47.323Z,5.90
2022-09-20T11:08:47.060Z,6.50
2022-09-20T11:09:47.059Z,4.10
2022-09-20T11:10:47.155Z,7.90
2022-09-20T11:11:47.399Z,5.90
2022-09-20T11:12:47.037Z,7.80
2022-09-20T11:13:47.037Z,6.90
2022-09-20T11:14:47.009Z,7.90
2022-09-20T11:15:47.058Z,6.90
2022-09-20T11:16:47.093Z,6.10
2022-09-20T11:17:47.060Z,5.80
2022-09-20T11:18:46.983Z,5.80
2022-09-20T11:19:47.009Z,8.70
2022-09-20T11:20:47.404Z,6.50
2022-09-20T11:21:47.098Z,6.80
2022-09-20T11:22:47.066Z,3.60
2022-09-20T11:23:47.100Z,5.30
2022-09-20T11:24:46.967Z,7.50
2022-09-20T11:25:47.137Z,5.80
2022-09-20T11:26:47.157Z,7.20
2022-09-20T11:27:47.187Z,6.10
2022-09-20T11:28:46.937Z,5.80
2022-09-20T11:29:47.167Z,5.60
2022-09-20T11:30:46.948Z,3.30
2022-09-20T11:31:47.087Z,7.80
2022-09-20T11:32:46.936Z,4.50
2022-09-20T11:33:46.965Z,7.00
2022-09-20T11:34:46.876Z,7.00
2022-09-20T11:35:46.845Z,4.80
2022-09-20T11:36:46.855Z,5.10
2022-09-20T11:37:47.075Z,6.70
2022-09-20T11:38:52.329Z,4.60
2022-09-20T11:39:47.058Z,3.80
2022-09-20T11:40:46.950Z,5.30
2022-09-20T11:41:46.805Z,6.40
2022-09-20T11:42:46.815Z,6.10
2022-09-20T11:43:46.813Z,5.30
2022-09-20T11:44:46.777Z,5.10
2022-09-20T11:45:46.917Z,4.80
2022-09-20T11:46:46.864Z,4.40
2022-09-20T11:47:55.541Z,3.10
2022-09-20T11:48:47.016Z,4.40
2022-09-20T11:49:47.065Z,5.90
2022-09-20T11:50:46.751Z,5.90
2022-09-20T11:51:46.786Z,5.30
2022-09-20T11:52:46.825Z,4.30
2022-09-20T11:53:46.908Z,7.60
2022-09-20T11:54:46.798Z,5.10
2022-09-20T11:55:46.959Z,5.30
2022-09-20T11:56:46.988Z,5.10
2022-09-20T11:57:46.725Z,5.80
2022-09-20T11:58:46.676Z,4.90
2022-09-20T11:59:46.714Z,6.40
2022-09-20T12:00:46.724Z,4.50
2022-09-20T12:01:46.762Z,6.40
2022-09-20T12:02:46.762Z,6.80
2022-09-20T12:03:46.785Z,5.10
2022-09-20T12:04:46.956Z,5.00
2022-09-20T12:05:46.783Z,5.40
2022-09-20T12:06:46.794Z,4.60
2022-09-20T12:07:46.811Z,5.50
2022-09-20T12:08:46.753Z,5.80
2022-09-20T12:09:46.833Z,4.40
2022-09-20T12:10:46.853Z,4.00
2022-09-20T12:11:46.864Z,10.00
2022-09-20T12:12:46.771Z,4.30
2022-09-20T12:13:46.603Z,6.20
2022-09-20T12:14:47.003Z,4.20
2022-09-20T12:15:46.919Z,7.20
2022-09-20T12:16:46.704Z,5.10
2022-09-20T12:17:46.662Z,7.70
2022-09-20T12:18:46.894Z,5.80
2022-09-20T12:19:46.962Z,2.90
2022-09-20T12:20:46.535Z,2.50
2022-09-20T12:21:49.453Z,5.10
2022-09-20T12:22:46.613Z,5.50
2022-09-20T12:23:46.668Z,3.50
2022-09-20T12:24:46.703Z,5.00
2022-09-20T12:25:46.494Z,7.80
2022-09-20T12:26:46.491Z,4.30
2022-09-20T12:27:46.504Z,6.30
2022-09-20T12:28:46.501Z,2.60
2022-09-20T12:29:46.464Z,4.10
2022-09-20T12:30:46.739Z,5.60
2022-09-20T12:31:46.537Z,3.60
2022-09-20T12:32:46.525Z,6.50
2022-09-20T12:33:46.442Z,4.60
2022-09-20T12:34:46.434Z,5.70
2022-09-20T12:35:46.532Z,6.40
2022-09-20T12:36:46.421Z,5.60
2022-09-20T12:37:46.481Z,4.30
2022-09-20T12:38:46.499Z,2.30
2022-09-20T12:39:46.500Z,3.60
2022-09-20T12:40:46.511Z,5.00
2022-09-20T12:41:46.530Z,5.20
2022-09-20T12:42:46.541Z,6.30
2022-09-20T12:43:46.564Z,6.10
2022-09-20T12:44:46.413Z,3.20
2022-09-20T12:45:46.445Z,2.30
2022-09-20T12:46:46.500Z,3.90
2022-09-20T12:47:46.360Z,4.60
2022-09-20T12:48:46.342Z,5.40
2022-09-20T12:49:46.451Z,4.90
2022-09-20T12:50:46.510Z,7.10
2022-09-20T12:51:46.567Z,6.80
2022-09-20T12:52:46.310Z,6.60
2022-09-20T12:53:46.648Z,4.70
2022-09-20T12:54:46.301Z,5.80
2022-09-20T12:55:46.712Z,3.40
2022-09-20T12:56:46.440Z,6.30
2022-09-20T12:57:46.282Z,4.40
2022-09-20T12:58:46.296Z,4.90
2022-09-20T12:59:46.310Z,3.60
2022-09-20T13:00:46.402Z,3.00
2022-09-20T13:01:46.434Z,3.50
2022-09-20T13:02:46.449Z,4.70
2022-09-20T13:03:46.520Z,4.50
2022-09-20T13:04:46.579Z,5.80
2022-09-20T13:05:46.599Z,4.80