createdAt,value
2023-01-15T00:02:26.180Z,99018.75
2023-01-15T00:05:02.939Z,99024.72
2023-01-15T00:07:34.055Z,99043.75
2023-01-15T00:10:04.580Z,99049.94
2023-01-15T00:12:35.109Z,99047.59
2023-01-15T00:15:06.091Z,99046.13
2023-01-15T00:17:36.979Z,99059.09
2023-01-15T00:20:15.003Z,99051.97
2023-01-15T00:22:45.474Z,99055.47
2023-01-15T00:25:28.557Z,99041.25
2023-01-15T00:28:01.599Z,99058.97
2023-01-15T00:30:32.995Z,99052.47
2023-01-15T00:33:03.480Z,99046.09
2023-01-15T00:35:36.876Z,99062.50
2023-01-15T00:38:07.295Z,99044.50
2023-01-15T00:40:38.001Z,99058.19
2023-01-15T00:43:08.569Z,99071.31
2023-01-15T00:45:39.125Z,99083.72
2023-01-15T00:48:10.026Z,99084.00
2023-01-15T00:50:43.104Z,99093.63
2023-01-15T00:53:13.662Z,99087.25
2023-01-15T00:55:45.492Z,99088.63
2023-01-15T00:58:15.936Z,99095.13
2023-01-15T01:00:46.383Z,99104.53
2023-01-15T01:03:17.557Z,99096.78
2023-01-15T01:05:50.749Z,99107.78
2023-01-15T01:08:21.371Z,99063.13
2023-01-15T01:10:51.913Z,99100.03
2023-01-15T01:13:22.323Z,99106.53
2023-01-15T01:15:52.877Z,99109.66
2023-01-15T01:18:23.460Z,99097.28
2023-01-15T01:20:56.658Z,99115.81
2023-01-15T01:23:27.903Z,99115.03
2023-01-15T01:26:08.660Z,99126.78
2023-01-15T01:28:39.261Z,99126.53
2023-01-15T01:31:12.017Z,99106.16
2023-01-15T01:33:42.432Z,99128.03
2023-01-15T01:36:15.472Z,99144.53
2023-01-15T01:38:45.898Z,99161.03
2023-01-15T01:41:16.406Z,99148.66
2023-01-15T01:44:01.210Z,99143.25
2023-01-15T01:46:33.615Z,99151.25
2023-01-15T01:49:09.280Z,99171.25
2023-01-15T01:51:46.350Z,99157.75
2023-01-15T01:54:20.851Z,99132.94
2023-01-15T01:56:52.676Z,99158.75
2023-01-15T01:59:28.151Z,99158.75
2023-01-15T02:01:59.202Z,99133.97
2023-01-15T02:04:31.892Z,99100.63
2023-01-15T02:07:06.975Z,99121.38
2023-01-15T02:09:38.353Z,99130.44
2023-01-15T02:12:16.149Z,99162.06
2023-01-15T02:14:54.253Z,99165.63
2023-01-15T02:17:31.177Z,99161.66
2023-01-15T02:20:19.595Z,99156.03
2023-01-15T02:23:04.970Z,99147.78
2023-01-15T02:25:47.244Z,99155.69
2023-01-15T02:28:27.598Z,99169.06
2023-01-15T02:31:11.360Z,99160.94
2023-01-15T02:33:46.519Z,99150.06
2023-01-15T02:36:21.737Z,99109.50
2023-01-15T02:38:58.689Z,99151.22
2023-01-15T02:41:36.423Z,99158.59
2023-01-15T02:44:13.708Z,99166.22
2023-01-15T02:46:46.626Z,99137.53
2023-01-15T02:49:22.563Z,99138.97
2023-01-15T02:51:58.009Z,99137.09
2023-01-15T02:54:32.738Z,99082.53
2023-01-15T02:57:06.766Z,99129.72
2023-01-15T02:59:43.403Z,99121.47
2023-01-15T03:02:18.762Z,99128.13
2023-01-15T03:04:54.705Z,99134.72
2023-01-15T03:07:30.255Z,99126.34
2023-01-15T03:10:01.572Z,99122.09
2023-01-15T03:13:02.341Z,99124.72
2023-01-15T03:16:06.680Z,99139.72
2023-01-15T03:18:45.445Z,99135.44
2023-01-15T03:21:23.919Z,99133.22
2023-01-15T03:23:59.236Z,99112.44
2023-01-15T03:26:30.851Z,99133.22
2023-01-15T03:29:03.473Z,99127.34
2023-01-15T03:31:37.852Z,99124.72
2023-01-15T03:34:08.783Z,99122.22
2023-01-15T03:36:40.004Z,99126.47
2023-01-15T03:39:10.613Z,99119.84
2023-01-15T03:42:07.069Z,99128.13
2023-01-15T03:44:43.946Z,99126.47
2023-01-15T03:47:30.562Z,99123.13
2023-01-15T03:50:11.252Z,99081.09
2023-01-15T03:53:01.541Z,99075.97
2023-01-15T03:55:38.806Z,99108.13
2023-01-15T03:58:16.159Z,99077.69
2023-01-15T04:00:52.058Z,99097.47
2023-01-15T04:03:29.465Z,99091.47
2023-01-15T04:06:03.353Z,99089.72
2023-01-15T04:08:36.638Z,99090.84
2023-01-15T04:11:07.711Z,99094.09
2023-01-15T04:13:48.757Z,99084.75
2023-01-15T04:16:32.404Z,99069.22
2023-01-15T04:19:05.689Z,99075.22
2023-01-15T04:21:39.082Z,99053.97
2023-01-15T04:24:25.408Z,99065.97
2023-01-15T04:26:55.883Z,99064.75
2023-01-15T04:29:27.199Z,99086.47
2023-01-15T04:31:58.070Z,99088.13
2023-01-15T04:34:32.244Z,99079.19
2023-01-15T04:37:02.610Z,99089.09
2023-01-15T04:39:33.273Z,99079.94
2023-01-15T04:42:16.395Z,99081.84
2023-01-15T04:44:47.148Z,99075.09
2023-01-15T04:47:17.691Z,99058.22
2023-01-15T04:49:51.162Z,99057.47
2023-01-15T04:52:21.773Z,99087.19
2023-01-15T04:54:52.309Z,99087.19
2023-01-15T04:57:23.072Z,99085.19
2023-01-15T04:59:53.590Z,99085.19
2023-01-15T05:02:24.196Z,99089.94
2023-01-15T05:04:57.287Z,99089.44
2023-01-15T05:07:27.715Z,99083.66
2023-01-15T05:09:58.146Z,99082.66
2023-01-15T05:12:28.760Z,99088.53
2023-01-15T05:14:59.237Z,99081.94
2023-01-15T05:17:35.053Z,99087.81
2023-01-15T05:20:09.503Z,99085.84
2023-01-15T05:22:39.994Z,99076.81
2023-01-15T05:25:11.610Z,99064.31
2023-01-15T05:27:42.730Z,99064.59
2023-01-15T05:30:15.011Z,99072.97
2023-01-15T05:32:45.534Z,99080.19
2023-01-15T05:35:18.815Z,99072.81
2023-01-15T05:37:56.661Z,99057.09
2023-01-15T05:40:27.086Z,99069.31
2023-01-15T05:42:57.586Z,99067.69
2023-01-15T05:45:28.489Z,99069.31
2023-01-15T05:47:59.090Z,99076.97
2023-01-15T05:50:39.727Z,99071.81
2023-01-15T05:53:13.192Z,99065.47
2023-01-15T05:55:44.207Z,99078.97
2023-01-15T05:58:14.705Z,99079.34
2023-01-15T06:00:45.440Z,99066.13
2023-01-15T06:03:15.748Z,99073.47
2023-01-15T06:05:53.449Z,99074.34
2023-01-15T06:08:28.348Z,99092.84
2023-01-15T06:10:59.335Z,99094.47
2023-01-15T06:13:32.273Z,99072.59
2023-01-15T06:16:11.911Z,99085.34
2023-01-15T06:18:43.243Z,99094.72
2023-01-15T06:21:17.360Z,99108.25
2023-01-15T06:23:47.854Z,99095.84
2023-01-15T06:26:20.866Z,99094.38
2023-01-15T06:28:54.574Z,99086.88
2023-01-15T06:31:26.928Z,99093.47
2023-01-15T06:33:57.579Z,99085.63
2023-01-15T06:36:31.872Z,99095.47
2023-01-15T06:39:04.010Z,99094.94
2023-01-15T06:41:51.591Z,99097.19
2023-01-15T06:44:34.824Z,99099.56
2023-01-15T06:47:25.798Z,99090.47
2023-01-15T06:49:58.349Z,99085.19
2023-01-15T06:52:32.651Z,99079.47
2023-01-15T06:55:02.855Z,99080.06
2023-01-15T06:57:33.367Z,99070.69
2023-01-15T07:00:06.867Z,99082.56
2023-01-15T07:02:38.186Z,99096.97
2023-01-15T07:05:15.073Z,99100.94
2023-01-15T07:07:48.496Z,99077.66
2023-01-15T07:10:19.837Z,99090.56
2023-01-15T07:12:50.393Z,99082.94
2023-01-15T07:15:23.463Z,99088.06
2023-01-15T07:17:57.940Z,99087.94
2023-01-15T07:20:28.440Z,99088.81
2023-01-15T07:23:01.541Z,99085.56
2023-01-15T07:25:32.051Z,99090.56
2023-01-15T07:28:20.676Z,99083.06
2023-01-15T07:30:51.789Z,99102.31
2023-01-15T07:33:22.296Z,99102.44
2023-01-15T07:35:53.264Z,99105.66
2023-01-15T07:38:27.883Z,99089.06
2023-01-15T07:41:14.286Z,99094.06
2023-01-15T07:43:57.666Z,99093.81
2023-01-15T07:46:44.073Z,99102.91
2023-01-15T07:49:30.187Z,99091.81
2023-01-15T07:52:00.991Z,99046.00
2023-01-15T07:54:36.418Z,99107.03
2023-01-15T07:57:13.820Z,99060.00
2023-01-15T07:59:44.777Z,99081.88
2023-01-15T08:02:15.737Z,99110.53
2023-01-15T08:04:47.939Z,99117.31
2023-01-15T08:07:18.573Z,99119.94
2023-01-15T08:09:51.681Z,99104.94
2023-01-15T08:12:34.623Z,99107.56
2023-01-15T08:15:17.230Z,99070.53
2023-01-15T08:17:49.266Z,99094.94
2023-01-15T08:20:22.042Z,99103.44
2023-01-15T08:22:54.634Z,99098.31
2023-01-15T08:25:28.732Z,99102.81
2023-01-15T08:28:03.052Z,99084.47
2023-01-15T08:30:33.779Z,99077.97
2023-01-15T08:33:05.303Z,99090.72
2023-01-15T08:35:36.508Z,99101.84
2023-01-15T08:38:08.470Z,99114.44
2023-01-15T08:40:58.667Z,99113.44
2023-01-15T08:43:40.825Z,99104.47
2023-01-15T08:46:12.876Z,99105.22
2023-01-15T08:48:44.768Z,99092.44
2023-01-15T08:51:15.597Z,99100.94
2023-01-15T08:53:46.151Z,99118.97
2023-01-15T08:56:20.759Z,99111.22
2023-01-15T08:58:51.309Z,99114.44
2023-01-15T09:01:27.966Z,99104.56
2023-01-15T09:03:59.194Z,99103.44
2023-01-15T09:06:30.858Z,99124.44
2023-01-15T09:09:02.514Z,99110.22
2023-01-15T09:11:44.406Z,99125.34
2023-01-15T09:14:56.284Z,99128.59
2023-01-15T09:17:12.782Z,99132.22
2023-01-15T09:19:43.299Z,99135.72
2023-01-15T09:22:16.646Z,99113.75
2023-01-15T09:24:47.314Z,99127.38
2023-01-15T09:27:20.386Z,99137.00
2023-01-15T09:29:53.387Z,99137.66
2023-01-15T09:32:24.006Z,99135.78
2023-01-15T09:35:02.601Z,99126.28
2023-01-15T09:37:33.059Z,99140.28
2023-01-15T09:40:06.516Z,99137.56
2023-01-15T09:42:56.536Z,99139.56
2023-01-15T09:45:31.369Z,99143.06
2023-01-15T09:48:19.002Z,99140.81
2023-01-15T09:51:00.947Z,99134.19
2023-01-15T09:54:10.862Z,99132.69
2023-01-15T09:56:42.599Z,99129.53
2023-01-15T09:59:37.531Z,99121.66
2023-01-15T10:02:15.678Z,99117.41
2023-01-15T10:04:51.757Z,99108.75
2023-01-15T10:07:33.187Z,99112.75
2023-01-15T10:10:10.473Z,99116.59
2023-01-15T10:12:48.400Z,99126.13
2023-01-15T10:15:27.936Z,99118.59
2023-01-15T10:18:10.471Z,99119.88
2023-01-15T10:21:09.757Z,99128.00
2023-01-15T10:23:47.316Z,99147.31
2023-01-15T10:26:31.360Z,99153.97
2023-01-15T10:29:04.597Z,99148.31
2023-01-15T10:31:57.728Z,99154.06
2023-01-15T10:34:56.968Z,99146.91
2023-01-15T10:37:34.867Z,99118.53
2023-01-15T10:40:36.032Z,99152.94
2023-01-15T10:43:18.235Z,99137.53
2023-01-15T10:46:00.007Z,99141.31
2023-01-15T10:48:41.194Z,99132.16
2023-01-15T10:51:24.117Z,99138.81
2023-01-15T10:54:01.763Z,99132.91
2023-01-15T10:56:52.128Z,99119.28
2023-01-15T10:59:38.204Z,99135.56
2023-01-15T11:02:30.688Z,99123.69
2023-01-15T11:05:04.638Z,99110.03
2023-01-15T11:08:34.446Z,99131.56
2023-01-15T11:10:47.176Z,99124.94
2023-01-15T11:13:36.585Z,99129.78
2023-01-15T11:16:20.717Z,99120.78
2023-01-15T11:19:03.974Z,99112.91
2023-01-15T11:21:43.005Z,99105.63
2023-01-15T11:24:18.972Z,99111.78
2023-01-15T11:26:55.894Z,99107.28
2023-01-15T11:29:35.059Z,99110.03
2023-01-15T11:32:06.652Z,99071.25
2023-01-15T11:34:38.769Z,99120.00
2023-01-15T11:37:13.517Z,99072.09
2023-01-15T11:39:54.670Z,99113.97
2023-01-15T11:42:38.055Z,99114.72
2023-01-15T11:45:28.806Z,99114.22
2023-01-15T11:48:11.903Z,99107.88
2023-01-15T11:50:50.800Z,99093.72
2023-01-15T11:53:30.715Z,99109.69
2023-01-15T11:56:06.307Z,99098.06
2023-01-15T11:58:42.334Z,99127.03
2023-01-15T12:01:16.038Z,99132.69
2023-01-15T12:03:47.127Z,99115.97
2023-01-15T12:06:18.656Z,99126.13
2023-01-15T12:08:54.357Z,99119.72
2023-01-15T12:11:42.355Z,99135.44
2023-01-15T12:14:41.371Z,99119.00
2023-01-15T12:17:25.358Z,99116.25
2023-01-15T12:20:05.108Z,99131.31
2023-01-15T12:22:51.610Z,99113.38
2023-01-15T12:25:43.760Z,99108.16
2023-01-15T12:28:19.432Z,99111.88
2023-01-15T12:31:00.199Z,99127.78
2023-01-15T12:33:47.739Z,99110.16
2023-01-15T12:36:41.356Z,99123.41
2023-01-15T12:39:21.580Z,99058.63
2023-01-15T12:42:12.119Z,99114.53
2023-01-15T12:44:59.702Z,99098.28
2023-01-15T12:47:35.412Z,99074.31
2023-01-15T12:50:18.489Z,99097.03
2023-01-15T12:52:55.070Z,99092.91
2023-01-15T12:55:49.060Z,99085.03
2023-01-15T12:58:39.975Z,99110.44
2023-01-15T13:01:21.020Z,99082.06
2023-01-15T13:04:00.145Z,99098.66
2023-01-15T13:06:31.618Z,99100.16
2023-01-15T13:09:08.018Z,99102.53
2023-01-15T13:11:38.701Z,99110.69
2023-01-15T13:14:18.436Z,99104.78
2023-01-15T13:16:58.202Z,99106.28
2023-01-15T13:19:47.046Z,99078.94
2023-01-15T13:22:21.414Z,99104.28
2023-01-15T13:25:08.667Z,99096.94
2023-01-15T13:27:57.124Z,99106.06
2023-01-15T13:30:54.919Z,99087.66
2023-01-15T13:33:35.323Z,99099.28
2023-01-15T13:36:21.599Z,99091.78
2023-01-15T13:38:56.156Z,99072.00
2023-01-15T13:41:43.509Z,99068.00
2023-01-15T13:44:21.766Z,99094.88
2023-01-15T13:47:11.952Z,99086.63
2023-01-15T13:49:45.216Z,99085.84
2023-01-15T13:52:26.265Z,99081.97
2023-01-15T13:55:00.590Z,99087.13
2023-01-15T13:57:35.996Z,99072.59
2023-01-15T14:00:08.518Z,99077.09
2023-01-15T14:02:56.250Z,99070.44
2023-01-15T14:05:33.286Z,99086.13
2023-01-15T14:08:05.416Z,99095.88
2023-01-15T14:10:39.622Z,99083.63
2023-01-15T14:13:44.767Z,99069.50
2023-01-15T14:16:30.171Z,99084.91
2023-01-15T14:19:24.576Z,99083.81
2023-01-15T14:22:20.711Z,99084.16
2023-01-15T14:25:02.064Z,99089.34
2023-01-15T14:27:59.579Z,99103.88
2023-01-15T14:31:10.262Z,99083.59
2023-01-15T14:33:57.758Z,99091.72
2023-01-15T14:36:35.788Z,99069.19
2023-01-15T14:39:10.150Z,99075.06
2023-01-15T14:42:00.867Z,99089.72
2023-01-15T14:44:33.334Z,99093.94
2023-01-15T14:47:07.634Z,99108.25
2023-01-15T14:49:50.124Z,99103.97
2023-01-15T14:52:27.571Z,99124.88
2023-01-15T14:54:59.459Z,99114.88
2023-01-15T14:57:38.110Z,99119.00
2023-01-15T15:00:12.545Z,99113.97
2023-01-15T15:02:47.585Z,99111.38
2023-01-15T15:05:21.219Z,99131.41
2023-01-15T15:07:58.621Z,99116.59
2023-01-15T15:10:36.195Z,99114.22
2023-01-15T15:13:17.633Z,99132.00
2023-01-15T15:15:54.870Z,99127.00
2023-01-15T15:18:35.828Z,99135.03
2023-01-15T15:21:11.282Z,99090.84
2023-01-15T15:23:51.416Z,99098.97
2023-01-15T15:26:25.722Z,99119.50
2023-01-15T15:29:01.026Z,99117.63
2023-01-15T15:31:37.449Z,99109.25
2023-01-15T15:34:11.423Z,99145.91
2023-01-15T15:36:42.038Z,99155.81
2023-01-15T15:39:26.483Z,99134.16
2023-01-15T15:42:13.453Z,99130.41
2023-01-15T15:45:04.927Z,99133.78
2023-01-15T15:47:54.849Z,99104.78
2023-01-15T15:50:27.998Z,99151.31
2023-01-15T15:52:58.706Z,99133.06
2023-01-15T15:55:40.901Z,99127.28
2023-01-15T15:58:15.758Z,99122.78
2023-01-15T16:00:47.495Z,99120.66
2023-01-15T16:03:23.076Z,99144.31
2023-01-15T16:06:01.410Z,99154.56
2023-01-15T16:08:33.378Z,99143.06
2023-01-15T16:11:09.433Z,99167.09
2023-01-15T16:13:45.099Z,99165.97
2023-01-15T16:16:19.150Z,99171.06
2023-01-15T16:18:52.773Z,99155.06
2023-01-15T16:21:27.757Z,99180.34
2023-01-15T16:24:06.194Z,99149.94
2023-01-15T16:26:43.125Z,99135.94
2023-01-15T16:29:23.492Z,99165.09
2023-01-15T16:31:56.087Z,99172.47
2023-01-15T16:34:29.235Z,99172.09
2023-01-15T16:37:00.358Z,99168.97
2023-01-15T16:39:44.006Z,99178.72
2023-01-15T16:42:29.563Z,99166.34
2023-01-15T16:45:04.028Z,99183.84
2023-01-15T16:47:37.441Z,99194.75
2023-01-15T16:50:29.260Z,99181.47
2023-01-15T16:53:02.347Z,99189.88
2023-01-15T16:55:47.451Z,99145.59
2023-01-15T16:58:42.878Z,99198.25
2023-01-15T17:01:41.975Z,99184.97
2023-01-15T17:04:32.226Z,99171.22
2023-01-15T17:07:06.263Z,99187.34
2023-01-15T17:09:40.649Z,99180.84
2023-01-15T17:12:23.724Z,99186.97
2023-01-15T17:14:57.098Z,99200.50
2023-01-15T17:17:31.548Z,99191.38
2023-01-15T17:20:02.311Z,99205.63
2023-01-15T17:22:35.543Z,99203.13
2023-01-15T17:25:24.814Z,99213.00
2023-01-15T17:27:57.079Z,99226.81
2023-01-15T17:30:31.475Z,99225.91
2023-01-15T17:33:02.755Z,99229.31
2023-01-15T17:35:34.746Z,99225.91
2023-01-15T17:38:06.876Z,99217.78
2023-01-15T17:40:39.455Z,99230.16
2023-01-15T17:43:14.345Z,99226.81
2023-01-15T17:45:50.037Z,99233.56
2023-01-15T17:48:20.535Z,99223.91
2023-01-15T17:50:52.078Z,99248.47
2023-01-15T17:53:22.669Z,99257.59
2023-01-15T17:56:05.641Z,99226.66
2023-01-15T17:58:48.828Z,99223.91
2023-01-15T18:01:37.038Z,99242.31
2023-01-15T18:04:32.517Z,99229.03
2023-01-15T18:07:17.304Z,99193.13
2023-01-15T18:09:48.121Z,99226.41
2023-01-15T18:12:21.685Z,99236.31
2023-01-15T18:14:52.645Z,99254.44
2023-01-15T18:17:25.977Z,99267.97
2023-01-15T18:19:56.705Z,99250.56
2023-01-15T18:22:27.248Z,99259.09
2023-01-15T18:24:57.778Z,99258.06
2023-01-15T18:27:30.635Z,99269.97
2023-01-15T18:30:02.081Z,99250.34
2023-01-15T18:32:37.363Z,99241.44
2023-01-15T18:35:12.016Z,99256.72
2023-01-15T18:37:42.886Z,99270.22
2023-01-15T18:40:14.637Z,99283.47
2023-01-15T18:42:57.480Z,99285.88
2023-01-15T18:45:40.741Z,99287.38
2023-01-15T18:48:13.836Z,99295.75
2023-01-15T18:50:44.549Z,99265.44
2023-01-15T18:53:15.553Z,99291.25
2023-01-15T18:55:49.021Z,99289.63
2023-01-15T18:58:20.795Z,99303.00
2023-01-15T19:00:51.607Z,99302.50
2023-01-15T19:03:26.041Z,99294.25
2023-01-15T19:05:56.192Z,99290.75
2023-01-15T19:08:26.499Z,99301.50
2023-01-15T19:10:57.020Z,99285.75
2023-01-15T19:13:27.415Z,99299.13
2023-01-15T19:16:10.641Z,99298.50
2023-01-15T19:18:53.461Z,99300.00
2023-01-15T19:21:25.046Z,99290.59
2023-01-15T19:23:55.457Z,99309.78
2023-01-15T19:26:25.900Z,99306.63
2023-01-15T19:28:56.340Z,99320.03
2023-01-15T19:31:39.826Z,99312.28
2023-01-15T19:34:32.711Z,99322.28
2023-01-15T19:37:03.419Z,99321.16
2023-01-15T19:39:34.138Z,99315.25
2023-01-15T19:42:19.558Z,99338.81
2023-01-15T19:45:06.061Z,99340.41
2023-01-15T19:47:51.812Z,99343.69
2023-01-15T19:50:28.066Z,99327.91
2023-01-15T19:52:58.547Z,99331.50
2023-01-15T19:55:32.768Z,99344.06
2023-01-15T19:58:04.715Z,99344.06
2023-01-15T20:00:37.277Z,99345.31
2023-01-15T20:03:11.017Z,99349.69
2023-01-15T20:05:45.533Z,99350.31
2023-01-15T20:08:18.137Z,99348.53
2023-01-15T20:10:50.933Z,99356.03
2023-01-15T20:13:40.163Z,99366.81
2023-01-15T20:16:18.781Z,99368.91
2023-01-15T20:18:51.523Z,99354.53
2023-01-15T20:21:26.308Z,99344.25
2023-01-15T20:23:56.747Z,99357.53
2023-01-15T20:26:27.767Z,99350.00
2023-01-15T20:28:58.228Z,99355.75
2023-01-15T20:31:28.774Z,99350.00
2023-01-15T20:34:01.859Z,99331.63
2023-01-15T20:36:35.817Z,99341.50
2023-01-15T20:39:06.514Z,99343.25
2023-01-15T20:41:49.415Z,99346.88
2023-01-15T20:44:32.512Z,99350.53
2023-01-15T20:47:22.934Z,99350.66
2023-01-15T20:49:51.715Z,99339.16
2023-01-15T20:52:25.014Z,99343.28
2023-01-15T20:54:55.583Z,99339.00
2023-01-15T20:57:26.162Z,99340.66
2023-01-15T20:59:56.775Z,99348.41
2023-01-15T21:02:27.423Z,99345.03
2023-01-15T21:04:58.109Z,99330.66
2023-01-15T21:07:31.567Z,99336.50
2023-01-15T21:10:01.966Z,99340.00
2023-01-15T21:12:32.418Z,99343.28
2023-01-15T21:15:02.980Z,99320.63
2023-01-15T21:17:33.890Z,99317.09
2023-01-15T21:20:04.800Z,99332.63
2023-01-15T21:22:38.280Z,99315.72
2023-01-15T21:25:13.298Z,99322.84
2023-01-15T21:27:44.455Z,99322.19
2023-01-15T21:30:15.563Z,99316.78
2023-01-15T21:32:46.516Z,99315.66
2023-01-15T21:35:18.448Z,99309.53
2023-01-15T21:37:51.630Z,99296.13
2023-01-15T21:40:22.361Z,99299.25
2023-01-15T21:43:05.231Z,99302.16
2023-01-15T21:45:36.363Z,99297.13
2023-01-15T21:48:06.838Z,99303.88
2023-01-15T21:50:38.760Z,99296.00
2023-01-15T21:53:12.006Z,99306.53
2023-01-15T21:55:42.679Z,99272.56
2023-01-15T21:58:13.187Z,99300.47
2023-01-15T22:00:43.746Z,99282.31
2023-01-15T22:03:17.452Z,99297.03
2023-01-15T22:05:48.386Z,99301.66
2023-01-15T22:08:21.457Z,99302.16
2023-01-15T22:10:53.198Z,99301.75
2023-01-15T22:13:23.949Z,99304.88
2023-01-15T22:15:56.942Z,99303.72
2023-01-15T22:18:28.002Z,99315.81
2023-01-15T22:21:02.954Z,99313.44
2023-01-15T22:23:36.244Z,99280.22
2023-01-15T22:26:06.790Z,99310.47
2023-01-15T22:28:37.347Z,99312.22
2023-01-15T22:31:08.650Z,99286.06
2023-01-15T22:33:39.216Z,99310.94
2023-01-15T22:36:13.117Z,99306.72
2023-01-15T22:38:47.211Z,99318.44
2023-01-15T22:41:37.499Z,99300.94
2023-01-15T22:44:09.535Z,99297.56
2023-01-15T22:46:40.392Z,99292.56
2023-01-15T22:49:10.955Z,99300.94
2023-01-15T22:51:41.346Z,99281.44
2023-01-15T22:54:15.402Z,99283.44
2023-01-15T22:56:45.845Z,99284.94
2023-01-15T22:59:17.274Z,99281.72
2023-01-15T23:01:47.780Z,99245.41
2023-01-15T23:04:20.252Z,99219.09
2023-01-15T23:06:51.889Z,99266.97
2023-01-15T23:09:26.192Z,99259.72
2023-01-15T23:11:56.330Z,99251.38
2023-01-15T23:14:28.938Z,99248.47
2023-01-15T23:16:59.376Z,99248.22
2023-01-15T23:19:36.391Z,99261.44
2023-01-15T23:22:06.815Z,99256.56
2023-01-15T23:24:40.024Z,99249.22
2023-01-15T23:27:10.662Z,99244.47
2023-01-15T23:29:41.355Z,99245.84
2023-01-15T23:32:11.711Z,99240.59
2023-01-15T23:34:43.795Z,99241.53
2023-01-15T23:37:18.106Z,99236.72
2023-01-15T23:39:51.301Z,99239.88
2023-01-15T23:42:34.193Z,99226.97
2023-01-15T23:45:17.262Z,99228.53
2023-01-15T23:47:48.940Z,99233.25
2023-01-15T23:50:22.757Z,99231.88
2023-01-15T23:52:53.147Z,99219.84
2023-01-15T23:55:26.233Z,99213.72
2023-01-15T23:57:56.719Z,99213.72
