createdAt,value
2022-10-24T00:00:07.527Z,0
2022-10-24T00:03:07.740Z,0
2022-10-24T00:06:07.361Z,0
2022-10-24T00:09:07.360Z,0
2022-10-24T00:12:07.353Z,0
2022-10-24T00:15:07.328Z,0
2022-10-24T00:18:07.347Z,0
2022-10-24T00:21:07.506Z,0
2022-10-24T00:24:07.333Z,0
2022-10-24T00:27:07.349Z,0
2022-10-24T00:30:07.367Z,0
2022-10-24T00:33:07.306Z,0
2022-10-24T00:36:07.366Z,0
2022-10-24T00:39:07.298Z,0
2022-10-24T00:42:07.315Z,0
2022-10-24T00:45:07.286Z,0
2022-10-24T00:48:07.417Z,0
2022-10-24T00:51:07.338Z,0
2022-10-24T00:54:07.305Z,0
2022-10-24T00:57:07.249Z,0
2022-10-24T01:00:08.285Z,0
2022-10-24T01:03:07.328Z,0
2022-10-24T01:06:07.334Z,0
2022-10-24T01:09:07.347Z,0
2022-10-24T01:12:07.292Z,0
2022-10-24T01:15:07.261Z,0
2022-10-24T01:18:07.301Z,0
2022-10-24T01:21:07.380Z,0
2022-10-24T01:24:07.356Z,0
2022-10-24T01:27:07.730Z,0
2022-10-24T01:30:07.311Z,0
2022-10-24T01:33:07.554Z,0
2022-10-24T01:36:07.305Z,0
2022-10-24T01:39:07.359Z,0
2022-10-24T01:42:07.302Z,0
2022-10-24T01:45:07.329Z,0
2022-10-24T01:48:07.318Z,0
2022-10-24T01:51:07.299Z,0
2022-10-24T01:54:07.520Z,0
2022-10-24T01:57:07.331Z,0
2022-10-24T02:00:07.427Z,0
2022-10-24T02:03:07.382Z,0
2022-10-24T02:06:07.440Z,0
2022-10-24T02:09:07.465Z,0
2022-10-24T02:12:07.533Z,0
2022-10-24T02:15:07.845Z,0
2022-10-24T02:18:07.466Z,0
2022-10-24T02:21:07.317Z,0
2022-10-24T02:24:07.349Z,0
2022-10-24T02:27:07.355Z,0
2022-10-24T02:30:07.426Z,0
2022-10-24T02:33:07.344Z,0
2022-10-24T02:36:07.312Z,0
2022-10-24T02:39:07.459Z,0
2022-10-24T02:42:07.322Z,0
2022-10-24T02:45:07.422Z,0
2022-10-24T02:48:07.357Z,0
2022-10-24T02:51:07.280Z,0
2022-10-24T02:54:07.315Z,0
2022-10-24T02:57:07.493Z,0
2022-10-24T03:00:07.398Z,0
2022-10-24T03:03:07.383Z,0
2022-10-24T03:06:07.337Z,0
2022-10-24T03:09:07.343Z,0
2022-10-24T03:12:07.431Z,0
2022-10-24T03:15:07.302Z,0
2022-10-24T03:18:07.299Z,0
2022-10-24T03:21:07.365Z,0
2022-10-24T03:27:07.322Z,0
2022-10-24T03:30:07.423Z,0
2022-10-24T03:33:07.457Z,0
2022-10-24T03:36:07.371Z,0
2022-10-24T03:39:07.371Z,0
2022-10-24T03:42:07.310Z,0
2022-10-24T03:45:07.296Z,0
2022-10-24T03:48:07.285Z,0
2022-10-24T03:51:07.334Z,0
2022-10-24T03:54:07.304Z,0
2022-10-24T03:57:07.407Z,0
2022-10-24T04:00:07.407Z,0
2022-10-24T04:03:07.291Z,0
2022-10-24T04:06:07.437Z,0
2022-10-24T04:09:07.245Z,0
2022-10-24T04:12:07.311Z,0
2022-10-24T04:15:11.807Z,0
2022-10-24T04:18:07.265Z,0
2022-10-24T04:21:07.992Z,0
2022-10-24T04:24:07.377Z,0
2022-10-24T04:27:07.460Z,0
2022-10-24T04:30:07.362Z,0
2022-10-24T04:33:07.382Z,0
2022-10-24T04:36:07.460Z,0
2022-10-24T04:42:07.341Z,0
2022-10-24T04:45:07.357Z,0
2022-10-24T04:48:07.307Z,0
2022-10-24T04:51:07.338Z,0
2022-10-24T04:54:07.347Z,0
2022-10-24T04:57:07.322Z,0
2022-10-24T05:00:07.321Z,0
2022-10-24T05:03:07.349Z,0
2022-10-24T05:06:07.311Z,0
2022-10-24T05:09:07.327Z,0
2022-10-24T05:12:07.475Z,0
2022-10-24T05:15:07.445Z,0
2022-10-24T05:18:07.409Z,0
2022-10-24T05:21:07.340Z,0
2022-10-24T05:24:07.379Z,0
2022-10-24T05:27:07.412Z,3
2022-10-24T05:30:07.363Z,3
2022-10-24T05:33:07.315Z,3
2022-10-24T05:36:07.337Z,7
2022-10-24T05:39:07.315Z,13
2022-10-24T05:42:07.336Z,23
2022-10-24T05:45:07.599Z,37
2022-10-24T05:48:07.346Z,57
2022-10-24T05:51:07.337Z,80
2022-10-24T05:54:07.664Z,113
2022-10-24T05:57:07.372Z,147
2022-10-24T06:00:07.575Z,180
2022-10-24T06:03:07.335Z,213
2022-10-24T06:06:07.401Z,273
2022-10-24T06:09:08.320Z,357
2022-10-24T06:12:07.408Z,450
2022-10-24T06:15:07.405Z,543
2022-10-24T06:18:07.371Z,647
2022-10-24T06:21:07.349Z,767
2022-10-24T06:24:07.355Z,883
2022-10-24T06:27:07.352Z,1023
2022-10-24T06:30:07.457Z,1163
2022-10-24T06:33:07.366Z,1327
2022-10-24T06:36:07.373Z,1497
2022-10-24T06:39:07.498Z,1697
2022-10-24T06:42:07.328Z,1940
2022-10-24T06:48:07.417Z,2503
2022-10-24T06:51:07.362Z,2840
2022-10-24T06:54:07.398Z,3167
2022-10-24T06:57:07.379Z,3430
2022-10-24T07:00:07.507Z,3673
2022-10-24T07:03:07.383Z,3860
2022-10-24T07:06:08.329Z,3947
2022-10-24T07:09:09.230Z,3857
2022-10-24T07:12:07.477Z,3830
2022-10-24T07:15:07.377Z,3767
2022-10-24T07:18:07.309Z,3693
2022-10-24T07:21:07.369Z,3713
2022-10-24T07:24:07.418Z,3923
2022-10-24T07:27:07.390Z,4243
2022-10-24T07:30:12.506Z,4490
2022-10-24T07:33:07.412Z,4753
2022-10-24T07:36:07.406Z,5287
2022-10-24T07:39:07.371Z,5810
2022-10-24T07:42:07.392Z,6520
2022-10-24T07:45:07.459Z,7127
2022-10-24T07:48:07.377Z,7343
2022-10-24T07:51:07.380Z,7367
2022-10-24T07:54:07.435Z,7270
2022-10-24T07:57:07.373Z,7417
2022-10-24T08:00:07.420Z,7513
2022-10-24T08:03:07.378Z,7747
2022-10-24T08:06:07.324Z,7860
2022-10-24T08:09:07.349Z,7337
2022-10-24T08:12:07.691Z,7143
2022-10-24T08:15:07.335Z,7017
2022-10-24T08:18:07.373Z,7433
2022-10-24T08:21:07.378Z,8137
2022-10-24T08:24:07.441Z,8563
2022-10-24T08:27:07.302Z,9037
2022-10-24T08:30:07.494Z,9340
2022-10-24T08:33:07.456Z,10127
2022-10-24T08:36:07.415Z,11943
2022-10-24T08:39:07.335Z,11870
2022-10-24T08:42:07.471Z,13400
2022-10-24T08:45:07.410Z,13273
2022-10-24T08:48:07.407Z,14540
2022-10-24T08:51:07.322Z,11840
2022-10-24T08:54:07.405Z,12543
2022-10-24T08:57:07.375Z,13473
2022-10-24T09:00:07.522Z,13790
2022-10-24T09:03:07.676Z,16463
2022-10-24T09:06:07.368Z,15577
2022-10-24T09:09:07.449Z,16073
2022-10-24T09:12:07.355Z,13763
2022-10-24T09:15:07.390Z,12197
2022-10-24T09:18:07.379Z,12593
2022-10-24T09:21:07.334Z,13760
2022-10-24T09:24:07.341Z,14520
2022-10-24T09:27:07.344Z,12690
2022-10-24T09:30:07.459Z,12467
2022-10-24T09:33:07.364Z,13197
2022-10-24T09:36:07.445Z,14010
2022-10-24T09:39:07.374Z,13810
2022-10-24T09:42:07.420Z,13847
2022-10-24T09:45:07.369Z,14230
2022-10-24T09:48:07.390Z,13217
2022-10-24T09:51:07.459Z,14217
2022-10-24T09:54:07.378Z,16547
2022-10-24T09:57:07.720Z,17710
2022-10-24T10:00:07.605Z,16663
2022-10-24T10:03:07.358Z,20497
2022-10-24T10:06:07.358Z,22167
2022-10-24T10:09:07.366Z,20717
2022-10-24T10:12:10.290Z,18483
2022-10-24T10:15:07.381Z,19370
2022-10-24T10:18:07.344Z,20610
2022-10-24T10:21:07.307Z,19947
2022-10-24T10:24:07.406Z,19110
2022-10-24T10:27:07.343Z,25843
2022-10-24T10:30:07.418Z,22357
2022-10-24T10:33:07.333Z,25903
2022-10-24T10:36:07.359Z,33970
2022-10-24T10:39:07.268Z,32553
2022-10-24T10:42:07.437Z,40287
2022-10-24T10:45:07.344Z,37817
2022-10-24T10:48:07.283Z,26897
2022-10-24T10:51:13.935Z,26860
2022-10-24T10:54:07.277Z,29693
2022-10-24T10:57:07.374Z,27067
2022-10-24T11:00:07.325Z,25883
2022-10-24T11:03:07.355Z,29977
2022-10-24T11:06:07.371Z,27360
2022-10-24T11:09:07.361Z,26517
2022-10-24T11:12:07.351Z,25597
2022-10-24T11:15:07.430Z,27307
2022-10-24T11:18:07.331Z,12397
2022-10-24T11:21:07.389Z,21963
2022-10-24T11:24:09.923Z,12863
2022-10-24T11:27:07.351Z,42250
2022-10-24T11:30:07.391Z,29617
2022-10-24T11:33:07.388Z,42623
2022-10-24T11:36:07.493Z,17127
2022-10-24T11:39:07.307Z,15483
2022-10-24T11:42:07.647Z,12883
2022-10-24T11:45:07.350Z,14857
2022-10-24T11:48:07.416Z,15980
2022-10-24T11:51:07.444Z,27450
2022-10-24T11:54:07.372Z,17307
2022-10-24T11:57:07.547Z,39593
2022-10-24T12:00:07.422Z,10507
2022-10-24T12:03:23.031Z,7500
2022-10-24T12:06:07.362Z,10850
2022-10-24T12:09:07.353Z,35487
2022-10-24T12:12:07.372Z,35227
2022-10-24T12:15:07.376Z,34343
2022-10-24T12:18:07.351Z,8937
2022-10-24T12:21:07.470Z,33810
2022-10-24T12:24:07.299Z,31440
2022-10-24T12:27:07.445Z,33080
2022-10-24T12:30:07.424Z,33513
2022-10-24T12:33:07.428Z,14663
2022-10-24T12:36:07.321Z,18790
2022-10-24T12:39:07.319Z,31290
2022-10-24T12:42:07.343Z,28080
2022-10-24T12:45:07.406Z,29040
2022-10-24T12:48:07.379Z,7220
2022-10-24T12:51:07.377Z,6743
2022-10-24T12:54:07.400Z,7537
2022-10-24T12:57:07.406Z,13260
2022-10-24T13:00:07.606Z,6827
2022-10-24T13:03:07.305Z,10050
2022-10-24T13:06:07.371Z,10750
2022-10-24T13:09:07.376Z,11967
2022-10-24T13:12:07.393Z,19510
2022-10-24T13:15:07.517Z,33060
2022-10-24T13:18:07.349Z,6640
2022-10-24T13:21:09.447Z,6827
2022-10-24T13:24:07.355Z,7353
2022-10-24T13:27:11.923Z,7633
2022-10-24T13:30:07.527Z,10647
2022-10-24T13:33:07.267Z,10530
2022-10-24T13:36:07.401Z,10917
2022-10-24T13:39:07.394Z,10433
2022-10-24T13:42:07.408Z,10530
2022-10-24T13:45:07.367Z,7410
2022-10-24T13:48:07.397Z,5783
2022-10-24T13:51:07.490Z,6913
2022-10-24T13:54:07.290Z,7930
2022-10-24T13:57:09.147Z,10453
2022-10-24T14:00:07.688Z,9257
2022-10-24T14:03:07.716Z,7750
2022-10-24T14:06:07.343Z,7623
2022-10-24T14:09:14.067Z,7073
2022-10-24T14:12:07.315Z,6477
2022-10-24T14:15:07.378Z,7000
2022-10-24T14:18:07.444Z,6733
2022-10-24T14:21:07.249Z,4933
2022-10-24T14:24:07.506Z,5287
2022-10-24T14:27:07.243Z,4017
2022-10-24T14:30:07.370Z,3323
2022-10-24T14:33:07.358Z,3323
2022-10-24T14:36:07.271Z,4927
2022-10-24T14:39:07.414Z,4993
2022-10-24T14:42:07.336Z,4953
2022-10-24T14:45:07.378Z,4043
2022-10-24T14:48:07.331Z,4970
2022-10-24T14:51:07.377Z,4267
2022-10-24T14:54:07.358Z,3727
2022-10-24T14:57:10.212Z,3717
2022-10-24T15:00:07.913Z,4833
2022-10-24T15:03:07.376Z,5177
2022-10-24T15:06:07.411Z,4267
2022-10-24T15:09:11.658Z,4160
2022-10-24T15:12:07.406Z,4197
2022-10-24T15:15:07.383Z,5953
2022-10-24T15:18:07.462Z,5267
2022-10-24T15:21:07.354Z,3740
2022-10-24T15:24:07.375Z,3317
2022-10-24T15:27:07.348Z,3257
2022-10-24T15:30:07.474Z,2593
2022-10-24T15:33:07.328Z,2217
2022-10-24T15:36:10.614Z,1773
2022-10-24T15:39:07.448Z,1480
2022-10-24T15:42:07.594Z,1250
2022-10-24T15:45:07.368Z,937
2022-10-24T15:48:07.424Z,777
2022-10-24T15:51:07.404Z,577
2022-10-24T15:54:07.445Z,457
2022-10-24T15:57:12.160Z,387
2022-10-24T16:00:07.634Z,420
2022-10-24T16:03:07.448Z,283
2022-10-24T16:06:07.344Z,187
2022-10-24T16:09:07.347Z,110
2022-10-24T16:12:07.371Z,63
2022-10-24T16:15:07.327Z,50
2022-10-24T16:18:07.325Z,30
2022-10-24T16:21:07.326Z,37
2022-10-24T16:24:07.383Z,27
2022-10-24T16:27:07.358Z,17
2022-10-24T16:30:07.479Z,10
2022-10-24T16:33:07.354Z,7
2022-10-24T16:36:07.387Z,3
2022-10-24T16:39:07.432Z,3
2022-10-24T16:42:07.452Z,0
2022-10-24T16:45:07.413Z,0
2022-10-24T16:48:07.369Z,0
2022-10-24T16:51:07.339Z,0
2022-10-24T16:54:07.410Z,0
2022-10-24T16:57:07.358Z,0
2022-10-24T17:00:07.384Z,0
2022-10-24T17:03:07.464Z,0
2022-10-24T17:06:07.425Z,0
2022-10-24T17:09:07.360Z,0
2022-10-24T17:12:07.316Z,0
2022-10-24T17:15:07.474Z,0
2022-10-24T17:18:07.359Z,0
2022-10-24T17:21:07.371Z,0
2022-10-24T17:24:07.306Z,0
2022-10-24T17:27:07.355Z,0
2022-10-24T17:30:07.434Z,0
2022-10-24T17:33:07.301Z,0
2022-10-24T17:36:07.325Z,0
2022-10-24T17:39:14.406Z,0
2022-10-24T17:42:07.325Z,0
2022-10-24T17:45:07.305Z,0
2022-10-24T17:48:07.390Z,0
2022-10-24T17:51:07.455Z,0
2022-10-24T17:54:07.350Z,0
2022-10-24T17:57:07.362Z,0
2022-10-24T18:00:07.374Z,0
2022-10-24T18:03:07.378Z,0
2022-10-24T18:06:07.320Z,0
2022-10-24T18:09:07.335Z,0
2022-10-24T18:12:07.369Z,0
2022-10-24T18:15:07.460Z,0
2022-10-24T18:18:07.341Z,0
2022-10-24T18:21:07.427Z,0
2022-10-24T18:24:07.504Z,0
2022-10-24T18:27:07.336Z,0
2022-10-24T18:30:07.456Z,0
2022-10-24T18:33:07.396Z,0
2022-10-24T18:36:07.349Z,0
2022-10-24T18:39:07.385Z,0
2022-10-24T18:42:07.444Z,0
2022-10-24T18:45:07.980Z,0
2022-10-24T18:48:07.362Z,0
2022-10-24T18:51:07.381Z,0
2022-10-24T18:54:07.490Z,0
2022-10-24T18:57:07.381Z,0
2022-10-24T19:00:07.359Z,0
2022-10-24T19:03:07.375Z,0
2022-10-24T19:06:07.428Z,0
2022-10-24T19:09:07.328Z,0
2022-10-24T19:12:07.448Z,0
2022-10-24T19:15:07.430Z,0
2022-10-24T19:18:07.389Z,0
2022-10-24T19:21:07.392Z,0
2022-10-24T19:24:07.377Z,0
2022-10-24T19:27:07.347Z,0
2022-10-24T19:30:07.385Z,0
2022-10-24T19:33:07.403Z,0
2022-10-24T19:36:07.650Z,0
2022-10-24T19:39:07.382Z,0
2022-10-24T19:42:07.437Z,0
2022-10-24T19:45:07.390Z,0
2022-10-24T19:48:07.306Z,0
2022-10-24T19:51:07.398Z,0
2022-10-24T19:54:07.392Z,0
2022-10-24T19:57:07.443Z,0
2022-10-24T20:03:07.423Z,0
2022-10-24T20:06:07.388Z,0
2022-10-24T20:09:07.604Z,0
2022-10-24T20:12:07.456Z,0
2022-10-24T20:15:07.439Z,0
2022-10-24T20:18:07.589Z,0
2022-10-24T20:21:07.405Z,0
2022-10-24T20:24:07.357Z,0
2022-10-24T20:27:08.643Z,0
2022-10-24T20:30:07.452Z,0
2022-10-24T20:33:07.332Z,0
2022-10-24T20:36:07.343Z,0
2022-10-24T20:39:07.305Z,0
2022-10-24T20:42:07.433Z,0
2022-10-24T20:45:07.695Z,0
2022-10-24T20:48:07.365Z,0
2022-10-24T20:51:07.454Z,0
2022-10-24T20:54:07.309Z,0
2022-10-24T20:57:07.328Z,0
2022-10-24T21:00:07.368Z,0
2022-10-24T21:03:07.301Z,0
2022-10-24T21:06:07.500Z,0
2022-10-24T21:09:07.657Z,0
2022-10-24T21:12:07.379Z,0
2022-10-24T21:15:07.468Z,0
2022-10-24T21:18:07.407Z,0
2022-10-24T21:21:07.323Z,0
2022-10-24T21:24:13.187Z,0
2022-10-24T21:27:07.356Z,0
2022-10-24T21:30:10.964Z,0
2022-10-24T21:33:07.349Z,0
2022-10-24T21:36:07.398Z,0
2022-10-24T21:39:07.378Z,0
2022-10-24T21:42:07.419Z,0
2022-10-24T21:45:07.382Z,0
2022-10-24T21:48:07.400Z,0
2022-10-24T21:51:07.349Z,0
2022-10-24T21:54:07.524Z,0
2022-10-24T21:57:07.324Z,0
2022-10-24T22:00:08.053Z,0
2022-10-24T22:03:07.389Z,0
2022-10-24T22:06:07.305Z,0
2022-10-24T22:09:07.367Z,0
2022-10-24T22:12:07.323Z,0
2022-10-24T22:15:07.399Z,0
2022-10-24T22:18:07.272Z,0
2022-10-24T22:21:09.055Z,0
2022-10-24T22:27:07.276Z,0
2022-10-24T22:30:07.408Z,0
2022-10-24T22:33:07.293Z,0
2022-10-24T22:36:07.290Z,0
2022-10-24T22:39:07.277Z,0
2022-10-24T22:42:07.283Z,0
2022-10-24T22:45:07.433Z,0
2022-10-24T22:48:07.339Z,0
2022-10-24T22:51:07.338Z,0
2022-10-24T22:54:07.263Z,0
2022-10-24T22:57:07.265Z,0
2022-10-24T23:00:07.454Z,0
2022-10-24T23:03:07.303Z,0
2022-10-24T23:06:07.286Z,0
2022-10-24T23:09:07.291Z,0
2022-10-24T23:12:07.378Z,0
2022-10-24T23:15:07.431Z,0
2022-10-24T23:18:07.292Z,0
2022-10-24T23:21:07.432Z,0
2022-10-24T23:24:07.286Z,0
2022-10-24T23:27:07.497Z,0
2022-10-24T23:30:07.292Z,0
2022-10-24T23:33:07.273Z,0
2022-10-24T23:36:07.267Z,0
2022-10-24T23:39:07.458Z,0
2022-10-24T23:42:07.285Z,0
2022-10-24T23:45:08.729Z,0
2022-10-24T23:48:07.375Z,0
2022-10-24T23:51:07.287Z,0
2022-10-24T23:54:07.345Z,0
2022-10-24T23:57:07.393Z,0
