createdAt,value
2018-12-19T00:00:31.967Z,37.50
2018-12-19T00:01:31.951Z,41.10
2018-12-19T00:02:31.948Z,39.10
2018-12-19T00:03:31.946Z,41.00
2018-12-19T00:04:31.952Z,41.50
2018-12-19T00:05:31.914Z,40.00
2018-12-19T00:06:31.897Z,39.80
2018-12-19T00:07:32.338Z,43.00
2018-12-19T00:08:31.883Z,43.90
2018-12-19T00:09:31.884Z,42.90
2018-12-19T00:10:31.878Z,39.40
2018-12-19T00:11:31.852Z,42.30
2018-12-19T00:12:31.854Z,40.60
2018-12-19T00:13:31.836Z,40.30
2018-12-19T00:14:31.837Z,42.00
2018-12-19T00:15:31.827Z,42.50
2018-12-19T00:16:31.813Z,43.10
2018-12-19T00:17:31.788Z,44.20
2018-12-19T00:18:31.781Z,45.20
2018-12-19T00:19:31.789Z,41.40
2018-12-19T00:20:31.753Z,41.50
2018-12-19T00:21:31.756Z,41.90
2018-12-19T00:22:31.739Z,41.00
2018-12-19T00:23:31.723Z,41.60
2018-12-19T00:24:31.785Z,42.50
2018-12-19T00:25:31.701Z,42.80
2018-12-19T00:26:31.693Z,40.60
2018-12-19T00:27:31.805Z,44.10
2018-12-19T00:28:31.739Z,44.30
2018-12-19T00:29:31.665Z,41.90
2018-12-19T00:30:31.674Z,40.40
2018-12-19T00:31:31.641Z,42.20
2018-12-19T00:32:31.651Z,42.40
2018-12-19T00:33:31.630Z,40.60
2018-12-19T00:34:31.612Z,41.30
2018-12-19T00:35:31.618Z,41.20
2018-12-19T00:36:31.594Z,41.80
2018-12-19T00:37:31.627Z,40.30
2018-12-19T00:38:31.572Z,41.10
2018-12-19T00:39:31.568Z,40.00
2018-12-19T00:40:31.563Z,43.80
2018-12-19T00:41:31.539Z,40.10
2018-12-19T00:42:31.527Z,42.60
2018-12-19T00:43:31.541Z,39.60
2018-12-19T00:44:31.505Z,39.50
2018-12-19T00:45:31.512Z,40.90
2018-12-19T00:46:31.485Z,41.30
2018-12-19T00:47:31.473Z,40.40
2018-12-19T00:48:31.486Z,39.60
2018-12-19T00:49:31.456Z,41.20
2018-12-19T00:50:31.463Z,42.00
2018-12-19T00:51:31.436Z,41.50
2018-12-19T00:52:31.420Z,42.60
2018-12-19T00:53:31.421Z,39.30
2018-12-19T00:54:31.428Z,41.40
2018-12-19T00:55:31.425Z,39.70
2018-12-19T00:56:31.387Z,38.90
2018-12-19T00:57:31.375Z,39.40
2018-12-19T00:58:31.356Z,37.20
2018-12-19T00:59:31.346Z,40.40
2018-12-19T01:00:31.364Z,37.60
2018-12-19T01:01:31.327Z,40.10
2018-12-19T01:02:31.326Z,40.20
2018-12-19T01:03:31.312Z,37.80
2018-12-19T01:04:31.298Z,37.40
2018-12-19T01:05:31.328Z,40.70
2018-12-19T01:06:31.274Z,39.40
2018-12-19T01:07:31.276Z,40.30
2018-12-19T01:08:31.276Z,40.10
2018-12-19T01:09:31.257Z,39.10
2018-12-19T01:10:31.234Z,38.30
2018-12-19T01:11:31.248Z,38.50
2018-12-19T01:12:31.210Z,38.40
2018-12-19T01:13:31.207Z,35.20
2018-12-19T01:14:31.202Z,42.00
2018-12-19T01:15:31.194Z,39.40
2018-12-19T01:16:31.207Z,39.80
2018-12-19T01:17:31.164Z,37.40
2018-12-19T01:18:31.173Z,37.70
2018-12-19T01:19:31.141Z,35.70
2018-12-19T01:20:31.146Z,38.20
2018-12-19T01:21:31.146Z,36.40
2018-12-19T01:22:31.107Z,37.40
2018-12-19T01:23:31.116Z,37.90
2018-12-19T01:24:31.086Z,39.00
2018-12-19T01:25:31.084Z,39.70
2018-12-19T01:26:31.075Z,39.40
2018-12-19T01:27:31.082Z,36.30
2018-12-19T01:28:31.048Z,37.40
2018-12-19T01:29:31.044Z,37.30
2018-12-19T01:30:31.022Z,37.10
2018-12-19T01:31:31.018Z,38.20
2018-12-19T01:32:31.623Z,38.80
2018-12-19T01:33:30.995Z,37.30
2018-12-19T01:34:30.985Z,37.60
2018-12-19T01:35:30.972Z,34.60
2018-12-19T01:36:30.962Z,36.70
2018-12-19T01:37:30.974Z,37.70
2018-12-19T01:38:30.945Z,39.40
2018-12-19T01:39:30.930Z,38.00
2018-12-19T01:40:30.919Z,35.30
2018-12-19T01:41:30.911Z,35.50
2018-12-19T01:42:30.925Z,38.00
2018-12-19T01:43:30.902Z,38.70
2018-12-19T01:44:30.884Z,38.90
2018-12-19T01:45:30.871Z,33.10
2018-12-19T01:46:30.858Z,37.60
2018-12-19T01:47:30.874Z,34.80
2018-12-19T01:48:30.843Z,35.70
2018-12-19T01:49:30.849Z,38.80
2018-12-19T01:50:30.816Z,36.70
2018-12-19T01:51:30.810Z,34.90
2018-12-19T01:52:30.794Z,36.40
2018-12-19T01:53:30.798Z,33.40
2018-12-19T01:54:30.790Z,36.10
2018-12-19T01:55:30.770Z,34.80
2018-12-19T01:56:30.760Z,35.50
2018-12-19T01:57:30.738Z,36.00
2018-12-19T01:58:30.754Z,35.80
2018-12-19T01:59:30.742Z,32.40
2018-12-19T02:00:30.724Z,36.40
2018-12-19T02:01:30.703Z,35.90
2018-12-19T02:02:30.698Z,34.30
2018-12-19T02:03:30.681Z,33.80
2018-12-19T02:04:30.710Z,35.20
2018-12-19T02:05:30.659Z,36.10
2018-12-19T02:06:30.654Z,37.20
2018-12-19T02:07:30.640Z,33.10
2018-12-19T02:08:30.629Z,39.20
2018-12-19T02:09:30.616Z,34.40
2018-12-19T02:10:30.626Z,38.20
2018-12-19T02:11:30.597Z,33.90
2018-12-19T02:12:30.594Z,33.50
2018-12-19T02:13:30.598Z,35.80
2018-12-19T02:14:30.570Z,35.40
2018-12-19T02:15:30.559Z,34.50
2018-12-19T02:16:30.540Z,33.70
2018-12-19T02:17:30.536Z,34.60
2018-12-19T02:18:30.544Z,33.00
2018-12-19T02:19:30.519Z,34.70
2018-12-19T02:20:30.522Z,35.30
2018-12-19T02:21:30.498Z,33.80
2018-12-19T02:22:30.479Z,34.40
2018-12-19T02:23:30.477Z,32.80
2018-12-19T02:24:30.487Z,34.10
2018-12-19T02:25:30.455Z,33.60
2018-12-19T02:26:30.454Z,34.80
2018-12-19T02:27:30.431Z,33.80
2018-12-19T02:28:30.414Z,33.50
2018-12-19T02:29:30.444Z,34.80
2018-12-19T02:30:30.398Z,33.70
2018-12-19T02:31:30.388Z,37.10
2018-12-19T02:32:30.374Z,32.50
2018-12-19T02:33:30.369Z,34.50
2018-12-19T02:34:30.373Z,36.30
2018-12-19T02:35:30.352Z,32.80
2018-12-19T02:36:30.336Z,35.70
2018-12-19T02:37:30.327Z,34.00
2018-12-19T02:38:30.314Z,37.10
2018-12-19T02:39:36.105Z,35.30
2018-12-19T02:40:31.298Z,39.40
2018-12-19T02:41:30.295Z,36.70
2018-12-19T02:42:30.271Z,33.50
2018-12-19T02:43:30.263Z,34.70
2018-12-19T02:44:30.272Z,35.10
2018-12-19T02:45:30.256Z,34.90
2018-12-19T02:46:30.234Z,37.50
2018-12-19T02:47:30.231Z,32.60
2018-12-19T02:48:30.212Z,34.30
2018-12-19T02:49:30.198Z,33.50
2018-12-19T02:50:30.214Z,35.30
2018-12-19T02:51:30.179Z,34.30
2018-12-19T02:52:30.172Z,34.00
2018-12-19T02:53:30.164Z,34.10
2018-12-19T02:54:30.144Z,33.10
2018-12-19T02:55:30.157Z,36.00
2018-12-19T02:56:30.130Z,35.50
2018-12-19T02:57:30.122Z,33.20
2018-12-19T02:58:30.109Z,35.80
2018-12-19T02:59:30.107Z,34.80
2018-12-19T03:00:30.119Z,34.60
2018-12-19T03:01:30.076Z,32.80
2018-12-19T03:02:30.062Z,34.50
2018-12-19T03:03:30.054Z,33.40
2018-12-19T03:04:30.054Z,36.20
2018-12-19T03:05:30.050Z,37.70
2018-12-19T03:06:30.037Z,36.10
2018-12-19T03:07:30.036Z,33.40
2018-12-19T03:08:30.000Z,36.50
2018-12-19T03:09:29.985Z,33.80
2018-12-19T03:10:29.998Z,35.70
2018-12-19T03:11:29.989Z,36.60
2018-12-19T03:12:29.955Z,35.60
2018-12-19T03:13:29.965Z,37.00
2018-12-19T03:14:29.974Z,35.60
2018-12-19T03:15:29.924Z,35.80
2018-12-19T03:16:29.937Z,34.80
2018-12-19T03:17:29.905Z,33.60
2018-12-19T03:18:29.897Z,33.90
2018-12-19T03:19:29.898Z,35.70
2018-12-19T03:20:29.902Z,39.40
2018-12-19T03:21:29.877Z,35.30
2018-12-19T03:22:29.857Z,33.00
2018-12-19T03:23:29.841Z,33.30
2018-12-19T03:24:29.841Z,37.50
2018-12-19T03:25:29.821Z,34.70
2018-12-19T03:26:29.848Z,35.30
2018-12-19T03:27:29.803Z,33.50
2018-12-19T03:28:29.796Z,35.40
2018-12-19T03:29:29.783Z,35.80
2018-12-19T03:30:29.784Z,33.70
2018-12-19T03:31:29.786Z,32.50
2018-12-19T03:32:29.749Z,35.80
2018-12-19T03:33:29.745Z,35.40
2018-12-19T03:34:29.727Z,34.80
2018-12-19T03:35:29.715Z,34.90
2018-12-19T03:36:29.726Z,32.30
2018-12-19T03:37:29.694Z,36.50
2018-12-19T03:38:29.692Z,35.60
2018-12-19T03:39:29.680Z,36.00
2018-12-19T03:40:29.664Z,35.40
2018-12-19T03:41:29.668Z,35.50
2018-12-19T03:42:29.646Z,36.30
2018-12-19T03:43:29.640Z,32.70
2018-12-19T03:44:29.636Z,34.40
2018-12-19T03:45:29.622Z,34.10
2018-12-19T03:46:29.620Z,35.10
2018-12-19T03:47:29.592Z,35.10
2018-12-19T03:48:29.590Z,36.10
2018-12-19T03:49:29.582Z,34.90
2018-12-19T03:50:29.558Z,34.00
2018-12-19T03:51:29.574Z,35.80
2018-12-19T03:52:29.544Z,37.00
2018-12-19T03:53:29.524Z,35.30
2018-12-19T03:54:29.526Z,32.00
2018-12-19T03:55:29.514Z,31.00
2018-12-19T03:56:29.538Z,34.30
2018-12-19T03:57:29.490Z,33.40
2018-12-19T03:58:29.482Z,33.40
2018-12-19T03:59:29.466Z,32.00
2018-12-19T04:00:29.460Z,33.40
2018-12-19T04:01:29.485Z,32.40
2018-12-19T04:02:29.440Z,32.40
2018-12-19T04:03:29.428Z,34.20
2018-12-19T04:04:29.415Z,32.70
2018-12-19T04:05:29.408Z,31.60
2018-12-19T04:06:29.402Z,33.30
2018-12-19T04:07:29.410Z,31.70
2018-12-19T04:08:29.386Z,32.20
2018-12-19T04:09:29.360Z,34.00
2018-12-19T04:10:29.353Z,31.70
2018-12-19T04:11:29.349Z,33.00
2018-12-19T04:12:29.357Z,32.50
2018-12-19T04:13:29.322Z,33.50
2018-12-19T04:14:29.332Z,33.30
2018-12-19T04:15:29.297Z,30.40
2018-12-19T04:16:29.324Z,34.00
2018-12-19T04:17:29.303Z,30.30
2018-12-19T04:18:29.273Z,32.60
2018-12-19T04:19:29.259Z,34.10
2018-12-19T04:20:29.257Z,32.90
2018-12-19T04:21:29.242Z,32.30
2018-12-19T04:22:36.496Z,32.10
2018-12-19T04:23:29.223Z,32.00
2018-12-19T04:24:29.222Z,32.80
2018-12-19T04:25:29.200Z,30.80
2018-12-19T04:26:29.191Z,33.30
2018-12-19T04:27:29.221Z,32.90
2018-12-19T04:28:29.159Z,31.00
2018-12-19T04:29:29.159Z,33.80
2018-12-19T04:30:29.151Z,30.80
2018-12-19T04:31:29.132Z,32.80
2018-12-19T04:32:29.131Z,29.90
2018-12-19T04:33:29.202Z,32.80
2018-12-19T04:34:29.103Z,28.30
2018-12-19T04:35:29.092Z,30.80
2018-12-19T04:36:29.079Z,30.10
2018-12-19T04:37:29.073Z,31.10
2018-12-19T04:38:29.078Z,30.80
2018-12-19T04:39:29.047Z,31.40
2018-12-19T04:40:29.037Z,30.60
2018-12-19T04:41:29.032Z,31.40
2018-12-19T04:42:29.018Z,33.00
2018-12-19T04:43:29.053Z,32.50
2018-12-19T04:44:29.005Z,31.40
2018-12-19T04:45:28.992Z,29.80
2018-12-19T04:46:29.023Z,31.00
2018-12-19T04:47:28.971Z,32.60
2018-12-19T04:48:28.976Z,32.70
2018-12-19T04:49:28.946Z,34.30
2018-12-19T04:50:28.937Z,31.60
2018-12-19T04:51:28.925Z,30.30
2018-12-19T04:52:28.916Z,29.90
2018-12-19T04:53:28.921Z,32.20
2018-12-19T04:54:28.891Z,31.30
2018-12-19T04:55:28.885Z,34.40
2018-12-19T04:56:28.872Z,30.30
2018-12-19T04:57:28.864Z,30.90
2018-12-19T04:58:28.881Z,32.90
2018-12-19T04:59:28.853Z,33.20
2018-12-19T05:00:28.837Z,30.20
2018-12-19T05:01:28.823Z,28.40
2018-12-19T05:02:28.808Z,32.90
2018-12-19T05:03:28.817Z,30.90
2018-12-19T05:04:28.792Z,30.50
2018-12-19T05:05:28.784Z,32.40
2018-12-19T05:06:28.770Z,30.20
2018-12-19T05:07:28.764Z,31.30
2018-12-19T05:08:28.770Z,30.00
2018-12-19T05:09:28.752Z,31.40
2018-12-19T05:10:28.844Z,30.20
2018-12-19T05:11:28.720Z,31.60
2018-12-19T05:12:28.705Z,30.10
2018-12-19T05:13:28.716Z,31.50
2018-12-19T05:14:28.679Z,33.80
2018-12-19T05:15:28.671Z,30.60
2018-12-19T05:16:28.671Z,30.50
2018-12-19T05:17:28.662Z,29.60
2018-12-19T05:18:28.673Z,31.90
2018-12-19T05:19:28.642Z,30.50
2018-12-19T05:20:28.620Z,29.90
2018-12-19T05:21:28.606Z,30.80
2018-12-19T05:22:28.610Z,30.70
2018-12-19T05:23:28.620Z,29.70
2018-12-19T05:24:28.583Z,29.40
2018-12-19T05:25:28.566Z,31.20
2018-12-19T05:26:28.558Z,30.80
2018-12-19T05:27:28.548Z,32.80
2018-12-19T05:28:28.576Z,30.00
2018-12-19T05:29:28.528Z,32.10
2018-12-19T05:30:28.524Z,30.90
2018-12-19T05:31:28.509Z,32.40
2018-12-19T05:32:28.554Z,31.40
2018-12-19T05:33:28.515Z,33.90
2018-12-19T05:34:28.483Z,32.30
2018-12-19T05:35:28.462Z,32.50
2018-12-19T05:36:28.456Z,29.40
2018-12-19T05:37:28.441Z,31.70
2018-12-19T05:38:28.433Z,30.40
2018-12-19T05:39:28.581Z,29.10
2018-12-19T05:40:28.416Z,32.80
2018-12-19T05:41:28.402Z,28.80
2018-12-19T05:42:28.401Z,30.70
2018-12-19T05:43:28.414Z,30.30
2018-12-19T05:44:28.394Z,40.60
2018-12-19T05:45:28.358Z,31.60
2018-12-19T05:46:28.357Z,31.00
2018-12-19T05:47:28.338Z,29.20
2018-12-19T05:48:28.334Z,32.20
2018-12-19T05:49:28.341Z,29.00
2018-12-19T05:50:28.311Z,32.50
2018-12-19T05:51:28.296Z,32.00
2018-12-19T05:52:28.293Z,29.20
2018-12-19T05:53:28.276Z,30.70
2018-12-19T05:54:28.287Z,29.50
2018-12-19T05:55:28.259Z,28.70
2018-12-19T05:56:28.258Z,29.80
2018-12-19T05:57:28.237Z,30.00
2018-12-19T05:58:28.234Z,32.60
2018-12-19T05:59:28.233Z,30.20
2018-12-19T06:00:28.206Z,30.30
2018-12-19T06:01:28.214Z,28.80
2018-12-19T06:02:28.191Z,33.50
2018-12-19T06:03:28.182Z,30.20
2018-12-19T06:04:28.170Z,29.70
2018-12-19T06:05:28.154Z,30.60
2018-12-19T06:06:28.157Z,28.90
2018-12-19T06:07:28.130Z,30.20
2018-12-19T06:08:28.122Z,30.40
2018-12-19T06:09:28.117Z,30.00
2018-12-19T06:10:28.128Z,28.30
2018-12-19T06:11:28.089Z,31.50
2018-12-19T06:12:28.082Z,29.30
2018-12-19T06:13:28.067Z,27.90
2018-12-19T06:14:28.054Z,29.30
2018-12-19T06:15:28.062Z,28.30
2018-12-19T06:16:28.054Z,30.40
2018-12-19T06:17:28.038Z,30.30
2018-12-19T06:18:28.022Z,28.60
2018-12-19T06:19:28.005Z,28.00
2018-12-19T06:20:27.991Z,27.80
2018-12-19T06:21:28.148Z,27.40
2018-12-19T06:22:27.982Z,31.00
2018-12-19T06:23:27.967Z,30.30
2018-12-19T06:24:27.950Z,29.00
2018-12-19T06:25:27.945Z,27.50
2018-12-19T06:26:28.403Z,27.90
2018-12-19T06:27:27.924Z,30.20
2018-12-19T06:28:27.930Z,29.50
2018-12-19T06:29:27.898Z,28.80
2018-12-19T06:30:27.902Z,26.70
2018-12-19T06:31:27.938Z,27.30
2018-12-19T06:32:27.866Z,28.60
2018-12-19T06:33:27.862Z,29.50
2018-12-19T06:34:35.909Z,27.80
2018-12-19T06:35:27.879Z,28.60
2018-12-19T06:36:27.860Z,27.20
2018-12-19T06:37:27.816Z,30.90
2018-12-19T06:38:27.810Z,31.50
2018-12-19T06:39:27.792Z,27.90
2018-12-19T06:40:32.651Z,29.70
2018-12-19T06:41:28.792Z,28.10
2018-12-19T06:42:27.766Z,28.70
2018-12-19T06:43:27.752Z,30.60
2018-12-19T06:44:27.746Z,26.70
2018-12-19T06:45:27.736Z,28.20
2018-12-19T06:46:27.750Z,27.20
2018-12-19T06:47:27.707Z,25.20
2018-12-19T06:48:27.702Z,28.70
2018-12-19T06:49:27.697Z,31.20
2018-12-19T06:50:27.674Z,28.60
2018-12-19T06:51:27.680Z,30.40
2018-12-19T06:52:27.667Z,29.50
2018-12-19T06:53:27.701Z,25.30
2018-12-19T06:54:27.636Z,31.30
2018-12-19T06:55:27.634Z,28.20
2018-12-19T06:56:27.639Z,24.40
2018-12-19T06:57:27.618Z,28.20
2018-12-19T06:58:27.603Z,29.10
2018-12-19T06:59:27.586Z,27.00
2018-12-19T07:00:27.573Z,28.10
2018-12-19T07:01:27.571Z,26.20
2018-12-19T07:02:27.564Z,26.90
2018-12-19T07:03:27.560Z,26.90
2018-12-19T07:04:27.536Z,27.70
2018-12-19T07:05:27.532Z,28.60
2018-12-19T07:06:27.505Z,32.30
2018-12-19T07:07:27.521Z,34.50
2018-12-19T07:08:27.493Z,42.80
2018-12-19T07:09:27.492Z,37.90
2018-12-19T07:10:27.464Z,32.90
2018-12-19T07:11:27.460Z,27.40
2018-12-19T07:12:27.468Z,30.80
2018-12-19T07:13:27.694Z,29.90
2018-12-19T07:14:27.438Z,27.90
2018-12-19T07:15:27.445Z,29.60
2018-12-19T07:16:27.464Z,38.20
2018-12-19T07:17:27.440Z,25.40
2018-12-19T07:18:27.381Z,28.10
2018-12-19T07:19:27.393Z,26.40
2018-12-19T07:20:27.374Z,25.60
2018-12-19T07:21:27.362Z,25.10
2018-12-19T07:22:27.344Z,26.70
2018-12-19T07:23:27.346Z,25.90
2018-12-19T07:24:27.320Z,28.00
2018-12-19T07:25:27.308Z,28.90
2018-12-19T07:26:27.312Z,25.20
2018-12-19T07:27:27.302Z,27.40
2018-12-19T07:28:27.318Z,27.40
2018-12-19T07:29:27.272Z,25.30
2018-12-19T07:30:27.258Z,25.10
2018-12-19T07:31:27.244Z,26.70
2018-12-19T07:32:27.254Z,22.30
2018-12-19T07:33:27.291Z,25.00
2018-12-19T07:34:27.217Z,28.30
2018-12-19T07:35:27.209Z,24.90
2018-12-19T07:36:27.223Z,28.00
2018-12-19T07:37:27.195Z,27.80
2018-12-19T07:38:27.190Z,26.90
2018-12-19T07:39:27.169Z,27.00
2018-12-19T07:40:27.154Z,26.20
2018-12-19T07:41:34.950Z,27.80
2018-12-19T07:42:27.148Z,27.30
2018-12-19T07:43:27.151Z,26.50
2018-12-19T07:44:27.122Z,25.20
2018-12-19T07:45:27.103Z,25.60
2018-12-19T07:46:27.104Z,27.80
2018-12-19T07:47:27.080Z,26.60
2018-12-19T07:48:27.094Z,27.10
2018-12-19T07:49:27.069Z,24.90
2018-12-19T07:50:27.099Z,25.50
2018-12-19T07:51:27.039Z,25.30
2018-12-19T07:52:27.356Z,26.80
2018-12-19T07:53:27.040Z,26.60
2018-12-19T07:54:27.034Z,28.90
2018-12-19T07:55:27.007Z,29.90
2018-12-19T07:56:26.994Z,27.20
2018-12-19T07:57:26.976Z,28.10
2018-12-19T07:58:26.970Z,26.70
2018-12-19T07:59:26.981Z,26.50
2018-12-19T08:00:27.542Z,26.70
2018-12-19T08:01:26.947Z,25.50
2018-12-19T08:02:26.938Z,25.80
2018-12-19T08:03:26.916Z,25.80
2018-12-19T08:04:27.904Z,26.80
2018-12-19T08:05:26.995Z,25.50
2018-12-19T08:06:26.881Z,24.80
2018-12-19T08:07:26.880Z,25.00
2018-12-19T08:08:26.874Z,26.10
2018-12-19T08:09:26.887Z,24.20
2018-12-19T08:10:26.842Z,24.50
2018-12-19T08:11:26.831Z,26.00
2018-12-19T08:12:27.064Z,25.00
2018-12-19T08:13:26.812Z,27.00
2018-12-19T08:14:26.826Z,24.70
2018-12-19T08:15:27.056Z,31.30
2018-12-19T08:16:26.784Z,26.50
2018-12-19T08:17:26.817Z,24.60
2018-12-19T08:18:26.785Z,25.20
2018-12-19T08:19:26.980Z,26.20
2018-12-19T08:20:26.764Z,26.60
2018-12-19T08:21:26.724Z,26.80
2018-12-19T08:22:26.714Z,25.90
2018-12-19T08:23:26.708Z,25.70
2018-12-19T08:24:26.723Z,26.30
2018-12-19T08:25:26.692Z,35.60
2018-12-19T08:26:26.676Z,24.30
2018-12-19T08:27:26.662Z,24.30
2018-12-19T08:28:26.651Z,23.90
2018-12-19T08:29:26.675Z,25.80
2018-12-19T08:30:26.630Z,25.40
2018-12-19T08:31:27.452Z,23.30
2018-12-19T08:32:26.664Z,24.10
2018-12-19T08:33:26.597Z,22.70
2018-12-19T08:34:26.609Z,25.80
2018-12-19T08:35:26.586Z,25.60
2018-12-19T08:36:26.570Z,24.50
2018-12-19T08:37:26.567Z,25.40
2018-12-19T08:38:26.607Z,22.70
2018-12-19T08:39:26.551Z,23.70
2018-12-19T08:40:26.523Z,23.60
2018-12-19T08:41:26.537Z,23.20
2018-12-19T08:42:26.565Z,28.10
2018-12-19T08:43:26.522Z,22.40
2018-12-19T08:44:26.479Z,24.90
2018-12-19T08:45:26.523Z,25.70
2018-12-19T08:46:26.462Z,22.90
2018-12-19T08:47:26.452Z,23.20
2018-12-19T08:48:26.449Z,23.00
2018-12-19T08:49:26.435Z,23.00
2018-12-19T08:50:26.429Z,23.30
2018-12-19T08:51:26.409Z,23.20
2018-12-19T08:52:26.403Z,23.40
2018-12-19T08:53:26.973Z,25.70
2018-12-19T08:54:26.381Z,23.10
2018-12-19T08:55:26.389Z,24.30
2018-12-19T08:56:26.360Z,22.40
2018-12-19T08:57:26.344Z,24.20
2018-12-19T08:58:26.353Z,24.80
2018-12-19T08:59:26.327Z,23.60
2018-12-19T09:00:26.332Z,27.20
2018-12-19T09:01:26.340Z,26.90
2018-12-19T09:02:26.287Z,27.10
2018-12-19T09:03:26.281Z,27.20
2018-12-19T09:04:26.269Z,29.90
2018-12-19T09:05:26.265Z,25.90
2018-12-19T09:06:26.273Z,27.30
2018-12-19T09:07:26.235Z,26.30
2018-12-19T09:08:26.229Z,26.70
2018-12-19T09:09:26.215Z,25.80
2018-12-19T09:10:26.206Z,23.30
2018-12-19T09:11:26.217Z,24.60
2018-12-19T09:12:26.210Z,22.00
2018-12-19T09:13:26.169Z,22.20
2018-12-19T09:14:26.169Z,22.40
2018-12-19T09:15:27.775Z,22.50
2018-12-19T09:16:26.165Z,23.90
2018-12-19T09:17:26.150Z,25.50
2018-12-19T09:18:26.126Z,25.20
2018-12-19T09:19:26.135Z,25.70
2018-12-19T09:20:26.102Z,23.20
2018-12-19T09:21:26.111Z,25.30
2018-12-19T09:22:26.101Z,24.90
2018-12-19T09:23:26.077Z,25.20
2018-12-19T09:24:26.063Z,24.30
2018-12-19T09:25:26.042Z,24.60
2018-12-19T09:26:26.062Z,22.70
2018-12-19T09:27:26.023Z,23.30
2018-12-19T09:28:26.019Z,22.30
2018-12-19T09:29:26.033Z,23.10
2018-12-19T09:30:26.005Z,24.30
2018-12-19T09:31:26.063Z,23.80
2018-12-19T09:32:25.980Z,24.10
2018-12-19T09:33:27.604Z,24.50
2018-12-19T09:34:25.984Z,22.60
2018-12-19T09:35:25.950Z,24.20
2018-12-19T09:36:25.948Z,24.60
2018-12-19T09:37:25.974Z,25.90
2018-12-19T09:38:25.911Z,22.80
2018-12-19T09:39:25.938Z,24.40
2018-12-19T09:40:25.927Z,23.20
2018-12-19T09:41:25.888Z,23.90
2018-12-19T09:42:25.894Z,24.20
2018-12-19T09:43:25.856Z,25.60
2018-12-19T09:44:25.848Z,28.10
2018-12-19T09:45:25.837Z,24.40
2018-12-19T09:46:25.831Z,24.20
2018-12-19T09:47:25.838Z,24.80
2018-12-19T09:48:25.803Z,23.30
2018-12-19T09:49:25.798Z,24.20
2018-12-19T09:50:25.783Z,24.90
2018-12-19T09:51:25.774Z,21.00
2018-12-19T09:52:25.776Z,22.80
2018-12-19T09:53:25.757Z,23.00
2018-12-19T09:54:25.740Z,22.80
2018-12-19T09:55:25.746Z,22.20
2018-12-19T09:56:25.722Z,24.10
2018-12-19T09:57:25.787Z,24.40
2018-12-19T09:58:25.722Z,26.10
2018-12-19T09:59:25.699Z,22.90
2018-12-19T10:00:25.699Z,24.80
2018-12-19T10:01:25.668Z,24.10
2018-12-19T10:02:25.652Z,22.40
2018-12-19T10:03:25.657Z,22.60
2018-12-19T10:04:25.649Z,22.80
2018-12-19T10:05:25.635Z,25.00
2018-12-19T10:06:25.619Z,24.80
2018-12-19T10:07:25.606Z,22.70
2018-12-19T10:08:25.622Z,24.00
2018-12-19T10:09:25.598Z,23.90
2018-12-19T10:10:25.602Z,23.20
2018-12-19T10:11:25.573Z,24.10
2018-12-19T10:12:25.570Z,22.90
2018-12-19T10:13:25.546Z,24.50
2018-12-19T10:14:25.549Z,22.80
2018-12-19T10:15:25.534Z,22.20
2018-12-19T10:16:25.509Z,25.50
2018-12-19T10:17:25.510Z,25.80
2018-12-19T10:18:25.512Z,23.30
2018-12-19T10:19:25.471Z,28.10
2018-12-19T10:20:25.488Z,25.60
2018-12-19T10:21:25.457Z,21.90
2018-12-19T10:22:25.451Z,24.90
2018-12-19T10:23:25.433Z,23.20
2018-12-19T10:24:25.476Z,23.00
2018-12-19T10:25:25.412Z,21.50
2018-12-19T10:26:25.412Z,22.00
2018-12-19T10:27:25.395Z,24.10
2018-12-19T10:28:25.389Z,22.20
2018-12-19T10:29:25.390Z,21.80
2018-12-19T10:30:25.362Z,24.40
2018-12-19T10:31:25.354Z,22.70
2018-12-19T10:32:25.347Z,22.20
2018-12-19T10:33:25.359Z,24.90
2018-12-19T10:34:25.343Z,22.70
2018-12-19T10:35:25.302Z,24.00
2018-12-19T10:36:25.299Z,24.30
2018-12-19T10:37:25.291Z,22.90
2018-12-19T10:38:25.274Z,22.40
2018-12-19T10:39:25.298Z,27.50
2018-12-19T10:40:25.270Z,24.10
2018-12-19T10:41:25.684Z,22.80
2018-12-19T10:42:25.248Z,23.60
2018-12-19T10:43:25.225Z,24.50
2018-12-19T10:44:25.233Z,23.70
2018-12-19T10:45:25.203Z,26.00
2018-12-19T10:46:25.190Z,23.20
2018-12-19T10:47:25.184Z,23.10
2018-12-19T10:48:25.175Z,22.10
2018-12-19T10:49:25.221Z,22.60
2018-12-19T10:50:25.177Z,24.00
2018-12-19T10:51:25.171Z,24.60
2018-12-19T10:52:25.140Z,22.90
2018-12-19T10:53:25.121Z,24.10
2018-12-19T10:54:25.131Z,21.60
2018-12-19T10:55:25.104Z,24.00
2018-12-19T10:56:25.109Z,22.80
2018-12-19T10:57:25.077Z,23.60
2018-12-19T10:58:25.078Z,23.50
2018-12-19T10:59:25.079Z,24.30
2018-12-19T11:00:25.042Z,25.70
2018-12-19T11:01:25.043Z,25.80
2018-12-19T11:02:25.026Z,25.30
2018-12-19T11:03:25.019Z,25.60
2018-12-19T11:04:25.036Z,32.50
2018-12-19T11:05:24.999Z,29.40
2018-12-19T11:06:25.005Z,24.70
2018-12-19T11:07:24.981Z,24.90
2018-12-19T11:08:24.963Z,23.80
2018-12-19T11:09:24.959Z,23.10
2018-12-19T11:10:24.957Z,22.90
2018-12-19T11:11:24.930Z,22.80
2018-12-19T11:12:24.919Z,23.20
2018-12-19T11:13:24.915Z,25.70
2018-12-19T11:14:24.924Z,26.40
2018-12-19T11:15:24.899Z,21.60
2018-12-19T11:16:24.880Z,23.50
2018-12-19T11:17:24.871Z,21.20
2018-12-19T11:18:24.862Z,23.90
2018-12-19T11:19:24.853Z,22.50
2018-12-19T11:20:24.875Z,23.40
2018-12-19T11:21:24.843Z,22.80
2018-12-19T11:22:24.808Z,21.30
2018-12-19T11:23:24.813Z,24.80
2018-12-19T11:24:24.796Z,23.50
2018-12-19T11:25:24.805Z,21.50
2018-12-19T11:26:24.773Z,24.70
2018-12-19T11:27:24.779Z,22.20
2018-12-19T11:28:24.749Z,20.40
2018-12-19T11:29:24.736Z,20.20
2018-12-19T11:30:24.738Z,21.00
2018-12-19T11:31:24.740Z,25.20
2018-12-19T11:32:24.705Z,24.70
2018-12-19T11:33:24.707Z,22.10
2018-12-19T11:34:24.689Z,24.10
2018-12-19T11:35:24.677Z,24.00
2018-12-19T11:36:24.679Z,21.70
2018-12-19T11:37:24.671Z,21.30
2018-12-19T11:38:24.679Z,22.00
2018-12-19T11:39:24.635Z,23.60
2018-12-19T11:40:24.632Z,22.80
2018-12-19T11:41:24.633Z,22.20
2018-12-19T11:42:24.603Z,24.60
2018-12-19T11:43:24.607Z,24.40
2018-12-19T11:44:24.581Z,23.70
2018-12-19T11:45:24.571Z,21.80
2018-12-19T11:46:24.595Z,21.20
2018-12-19T11:47:24.587Z,24.30
2018-12-19T11:48:24.539Z,22.70
2018-12-19T11:49:24.525Z,23.30
2018-12-19T11:50:24.519Z,22.00
2018-12-19T11:51:24.513Z,21.30
2018-12-19T11:52:24.518Z,23.30
2018-12-19T11:53:24.491Z,23.70
2018-12-19T11:54:24.477Z,22.80
2018-12-19T11:55:24.467Z,21.80
2018-12-19T11:56:24.498Z,22.70
2018-12-19T11:57:24.473Z,22.10
2018-12-19T11:58:24.441Z,22.40
2018-12-19T11:59:24.439Z,23.10
2018-12-19T12:00:24.421Z,22.60
2018-12-19T12:01:24.399Z,21.70
2018-12-19T12:02:24.407Z,22.10
2018-12-19T12:03:24.391Z,23.60
2018-12-19T12:04:24.369Z,23.40
2018-12-19T12:05:24.365Z,22.30
2018-12-19T12:06:24.347Z,23.40
2018-12-19T12:07:24.370Z,22.50
2018-12-19T12:08:24.335Z,21.40
2018-12-19T12:09:24.351Z,20.70
2018-12-19T12:10:24.308Z,24.50
2018-12-19T12:11:24.297Z,21.20
2018-12-19T12:12:24.305Z,22.10
2018-12-19T12:13:24.274Z,24.90
2018-12-19T12:14:24.284Z,20.90
2018-12-19T12:15:24.274Z,22.30
2018-12-19T12:16:24.239Z,22.30
2018-12-19T12:18:25.399Z,21.00
2018-12-19T12:19:24.208Z,20.90
2018-12-19T12:20:24.211Z,21.60
2018-12-19T12:21:24.189Z,22.30
2018-12-19T12:22:24.197Z,23.80
2018-12-19T12:23:24.176Z,21.40
2018-12-19T12:24:24.183Z,22.70
2018-12-19T12:25:24.171Z,21.60
2018-12-19T12:26:24.155Z,23.50
2018-12-19T12:27:24.160Z,22.80
2018-12-19T12:28:24.156Z,22.50
2018-12-19T12:29:24.106Z,20.00
2018-12-19T12:30:24.100Z,22.30
2018-12-19T12:31:24.097Z,22.50
2018-12-19T12:32:24.107Z,22.30
2018-12-19T12:33:24.067Z,22.20
2018-12-19T12:34:24.057Z,22.10
2018-12-19T12:35:24.061Z,23.60
2018-12-19T12:36:24.030Z,23.00
2018-12-19T12:37:24.116Z,23.90
2018-12-19T12:38:24.020Z,25.10
2018-12-19T12:39:24.002Z,19.50
2018-12-19T12:40:24.008Z,21.60
2018-12-19T12:41:24.000Z,23.10
2018-12-19T12:42:24.000Z,21.40
2018-12-19T12:43:24.012Z,23.40
2018-12-19T12:44:23.971Z,21.00
2018-12-19T12:45:23.949Z,23.50
2018-12-19T12:46:23.944Z,21.80
2018-12-19T12:47:23.922Z,23.80
2018-12-19T12:48:23.973Z,21.60
2018-12-19T12:49:23.903Z,21.90
2018-12-19T12:50:23.890Z,20.30
2018-12-19T12:51:23.878Z,21.20
2018-12-19T12:52:23.872Z,20.30
2018-12-19T12:53:23.883Z,20.50