createdAt,value
2018-02-09T00:00:50.344Z,81.50
2018-02-09T00:01:50.316Z,79.80
2018-02-09T00:02:50.270Z,85.20
2018-02-09T00:03:50.274Z,81.60
2018-02-09T00:04:50.211Z,80.00
2018-02-09T00:05:50.195Z,78.70
2018-02-09T00:06:50.155Z,79.10
2018-02-09T00:07:50.125Z,81.90
2018-02-09T00:08:50.100Z,88.30
2018-02-09T00:09:50.097Z,87.70
2018-02-09T00:10:50.051Z,86.10
2018-02-09T00:11:49.994Z,91.70
2018-02-09T00:12:49.975Z,86.00
2018-02-09T00:13:49.932Z,82.60
2018-02-09T00:14:49.921Z,86.90
2018-02-09T00:15:49.873Z,80.70
2018-02-09T00:16:49.856Z,87.60
2018-02-09T00:17:49.816Z,84.90
2018-02-09T00:18:49.810Z,87.20
2018-02-09T00:19:49.760Z,89.70
2018-02-09T00:20:49.734Z,85.00
2018-02-09T00:21:49.700Z,79.80
2018-02-09T00:22:49.669Z,86.60
2018-02-09T00:23:49.648Z,77.80
2018-02-09T00:24:49.602Z,88.80
2018-02-09T00:25:49.577Z,81.80
2018-02-09T00:26:49.583Z,78.90
2018-02-09T00:27:49.514Z,73.00
2018-02-09T00:28:49.472Z,80.00
2018-02-09T00:29:49.442Z,76.90
2018-02-09T00:30:49.414Z,74.50
2018-02-09T00:31:49.386Z,78.60
2018-02-09T00:32:49.353Z,72.20
2018-02-09T00:33:49.334Z,75.30
2018-02-09T00:34:49.292Z,73.10
2018-02-09T00:35:49.273Z,81.20
2018-02-09T00:36:49.240Z,75.00
2018-02-09T00:37:49.254Z,80.10
2018-02-09T00:38:49.200Z,76.40
2018-02-09T00:39:49.137Z,70.50
2018-02-09T00:40:49.108Z,73.60
2018-02-09T00:41:49.072Z,77.00
2018-02-09T00:42:49.054Z,75.00
2018-02-09T00:43:49.012Z,73.70
2018-02-09T00:44:48.993Z,77.20
2018-02-09T00:45:48.954Z,73.60
2018-02-09T00:46:48.920Z,74.00
2018-02-09T00:47:48.906Z,69.00
2018-02-09T00:48:48.858Z,73.50
2018-02-09T00:49:48.840Z,78.00
2018-02-09T00:50:48.802Z,69.20
2018-02-09T00:51:48.770Z,69.50
2018-02-09T00:52:48.738Z,71.10
2018-02-09T00:53:48.746Z,76.50
2018-02-09T00:54:48.688Z,70.20
2018-02-09T00:55:48.651Z,76.20
2018-02-09T00:56:48.619Z,73.90
2018-02-09T00:57:48.594Z,75.70
2018-02-09T00:58:48.550Z,74.90
2018-02-09T00:59:48.538Z,77.30
2018-02-09T01:00:48.492Z,73.90
2018-02-09T01:01:48.461Z,77.30
2018-02-09T01:02:48.443Z,73.30
2018-02-09T01:03:48.524Z,80.30
2018-02-09T01:04:48.370Z,75.30
2018-02-09T01:05:48.337Z,73.30
2018-02-09T01:06:48.329Z,71.50
2018-02-09T01:07:48.277Z,75.10
2018-02-09T01:08:48.258Z,75.20
2018-02-09T01:09:48.216Z,71.10
2018-02-09T01:10:48.190Z,78.90
2018-02-09T01:11:48.190Z,74.80
2018-02-09T01:12:48.152Z,77.00
2018-02-09T01:13:48.141Z,70.70
2018-02-09T01:14:48.091Z,71.00
2018-02-09T01:15:48.064Z,76.80
2018-02-09T01:16:48.012Z,75.80
2018-02-09T01:17:47.969Z,80.30
2018-02-09T01:18:47.947Z,74.90
2018-02-09T01:19:47.918Z,78.80
2018-02-09T01:20:47.876Z,78.00
2018-02-09T01:21:47.848Z,74.00
2018-02-09T01:22:47.818Z,76.50
2018-02-09T01:23:47.783Z,75.50
2018-02-09T01:24:47.753Z,76.30
2018-02-09T01:25:47.747Z,73.50
2018-02-09T01:26:47.691Z,69.10
2018-02-09T01:27:47.678Z,70.00
2018-02-09T01:28:47.644Z,74.90
2018-02-09T01:29:47.599Z,74.00
2018-02-09T01:30:47.584Z,71.40
2018-02-09T01:31:47.552Z,70.60
2018-02-09T01:32:47.522Z,71.90
2018-02-09T01:33:47.493Z,70.00
2018-02-09T01:34:47.460Z,72.10
2018-02-09T01:35:47.435Z,66.30
2018-02-09T01:36:47.392Z,72.40
2018-02-09T01:37:47.357Z,68.80
2018-02-09T01:38:47.345Z,71.60
2018-02-09T01:39:47.299Z,69.30
2018-02-09T01:40:47.267Z,67.90
2018-02-09T01:41:47.254Z,63.40
2018-02-09T01:42:47.204Z,69.70
2018-02-09T01:43:47.198Z,71.90
2018-02-09T01:44:47.156Z,65.70
2018-02-09T01:45:47.170Z,73.10
2018-02-09T01:46:47.220Z,63.60
2018-02-09T01:47:47.437Z,69.10
2018-02-09T01:48:47.145Z,67.20
2018-02-09T01:49:47.140Z,75.30
2018-02-09T01:50:47.039Z,74.30
2018-02-09T01:51:46.968Z,70.90
2018-02-09T01:52:47.574Z,75.20
2018-02-09T01:53:46.994Z,68.50
2018-02-09T01:54:46.866Z,65.90
2018-02-09T01:55:46.807Z,68.70
2018-02-09T01:56:46.823Z,70.20
2018-02-09T01:57:46.813Z,68.00
2018-02-09T01:58:46.773Z,70.80
2018-02-09T01:59:46.783Z,69.80
2018-02-09T02:00:46.700Z,71.40
2018-02-09T02:01:46.682Z,70.90
2018-02-09T02:02:46.719Z,67.70
2018-02-09T02:03:46.652Z,69.40
2018-02-09T02:04:46.627Z,65.50
2018-02-09T02:05:48.575Z,71.10
2018-02-09T02:06:46.731Z,66.40
2018-02-09T02:07:48.030Z,71.10
2018-02-09T02:08:47.306Z,62.10
2018-02-09T02:09:46.506Z,66.60
2018-02-09T02:10:46.399Z,69.20
2018-02-09T02:11:46.856Z,67.30
2018-02-09T02:12:46.306Z,75.10
2018-02-09T02:13:46.357Z,67.60
2018-02-09T02:14:46.729Z,75.50
2018-02-09T02:15:46.274Z,70.70
2018-02-09T02:16:46.763Z,66.20
2018-02-09T02:17:46.165Z,66.40
2018-02-09T02:18:46.338Z,66.40
2018-02-09T02:19:47.903Z,65.60
2018-02-09T02:20:46.074Z,66.00
2018-02-09T02:21:46.201Z,68.90
2018-02-09T02:22:46.277Z,62.20
2018-02-09T02:23:46.321Z,67.60
2018-02-09T02:24:46.007Z,67.50
2018-02-09T02:25:46.060Z,64.20
2018-02-09T02:26:45.931Z,68.70
2018-02-09T02:27:46.057Z,61.50
2018-02-09T02:28:45.960Z,67.30
2018-02-09T02:29:45.832Z,63.40
2018-02-09T02:30:45.981Z,63.20
2018-02-09T02:31:45.811Z,65.10
2018-02-09T02:32:45.706Z,66.50
2018-02-09T02:33:45.680Z,68.40
2018-02-09T02:34:45.774Z,65.80
2018-02-09T02:35:45.756Z,65.60
2018-02-09T02:36:45.579Z,64.70
2018-02-09T02:37:45.549Z,71.50
2018-02-09T02:38:45.533Z,76.40
2018-02-09T02:39:48.468Z,71.50
2018-02-09T02:40:45.509Z,67.20
2018-02-09T02:41:45.417Z,67.00
2018-02-09T02:42:45.377Z,67.80
2018-02-09T02:43:45.381Z,69.50
2018-02-09T02:44:45.323Z,66.70
2018-02-09T02:45:45.336Z,65.80
2018-02-09T02:46:45.267Z,66.70
2018-02-09T02:47:45.240Z,66.90
2018-02-09T02:48:45.199Z,63.60
2018-02-09T02:49:45.169Z,62.00
2018-02-09T02:50:45.143Z,64.60
2018-02-09T02:51:45.105Z,73.40
2018-02-09T02:52:45.101Z,70.50
2018-02-09T02:53:45.078Z,70.90
2018-02-09T02:54:45.060Z,70.40
2018-02-09T02:55:44.988Z,64.00
2018-02-09T02:56:44.958Z,68.70
2018-02-09T02:57:44.951Z,66.10
2018-02-09T02:58:44.897Z,68.20
2018-02-09T02:59:44.870Z,67.30
2018-02-09T03:00:44.862Z,67.30
2018-02-09T03:01:44.806Z,72.90
2018-02-09T03:02:44.816Z,67.60
2018-02-09T03:03:44.747Z,61.40
2018-02-09T03:04:44.729Z,64.70
2018-02-09T03:05:44.683Z,62.10
2018-02-09T03:06:44.659Z,67.80
2018-02-09T03:07:44.631Z,68.40
2018-02-09T03:08:44.606Z,70.20
2018-02-09T03:09:44.576Z,72.30
2018-02-09T03:10:44.542Z,63.90
2018-02-09T03:11:44.504Z,65.20
2018-02-09T03:12:44.482Z,66.10
2018-02-09T03:13:44.454Z,69.50
2018-02-09T03:14:44.424Z,70.50
2018-02-09T03:15:44.376Z,62.40
2018-02-09T03:16:44.355Z,68.60
2018-02-09T03:17:44.326Z,64.00
2018-02-09T03:18:44.286Z,72.70
2018-02-09T03:19:44.259Z,59.60
2018-02-09T03:20:44.242Z,64.50
2018-02-09T03:21:44.214Z,70.00
2018-02-09T03:22:44.184Z,68.90
2018-02-09T03:23:44.134Z,73.20
2018-02-09T03:24:44.128Z,65.10
2018-02-09T03:25:44.075Z,66.60
2018-02-09T03:26:44.057Z,67.40
2018-02-09T03:27:44.041Z,72.20
2018-02-09T03:28:43.983Z,65.00
2018-02-09T03:29:43.968Z,66.30
2018-02-09T03:30:43.994Z,70.90
2018-02-09T03:31:43.924Z,69.30
2018-02-09T03:32:43.945Z,68.50
2018-02-09T03:33:43.841Z,67.70
2018-02-09T03:34:43.859Z,71.00
2018-02-09T03:35:43.806Z,61.70
2018-02-09T03:36:43.742Z,62.60
2018-02-09T03:37:43.712Z,65.00
2018-02-09T03:38:43.692Z,76.80
2018-02-09T03:39:43.667Z,67.60
2018-02-09T03:40:43.624Z,68.90
2018-02-09T03:41:43.589Z,66.50
2018-02-09T03:42:43.560Z,69.70
2018-02-09T03:43:43.559Z,67.20
2018-02-09T03:44:43.505Z,62.80
2018-02-09T03:45:43.471Z,61.40
2018-02-09T03:46:43.439Z,66.80
2018-02-09T03:47:43.406Z,70.50
2018-02-09T03:48:43.436Z,68.00
2018-02-09T03:49:43.382Z,68.40
2018-02-09T03:50:43.342Z,63.80
2018-02-09T03:51:43.311Z,68.50
2018-02-09T03:52:43.255Z,62.10
2018-02-09T03:53:43.247Z,66.00
2018-02-09T03:54:43.240Z,62.70
2018-02-09T03:55:43.175Z,64.90
2018-02-09T03:56:43.138Z,66.30
2018-02-09T03:57:43.107Z,63.20
2018-02-09T03:58:43.106Z,63.80
2018-02-09T03:59:43.055Z,65.70
2018-02-09T04:00:43.042Z,60.20
2018-02-09T04:01:42.988Z,68.20
2018-02-09T04:02:42.962Z,66.10
2018-02-09T04:03:42.931Z,65.00
2018-02-09T04:04:42.892Z,63.50
2018-02-09T04:05:42.891Z,59.50
2018-02-09T04:06:42.875Z,65.10
2018-02-09T04:07:42.812Z,60.70
2018-02-09T04:08:42.774Z,63.90
2018-02-09T04:09:42.772Z,62.30
2018-02-09T04:10:42.729Z,64.10
2018-02-09T04:11:42.689Z,63.60
2018-02-09T04:12:42.674Z,68.60
2018-02-09T04:13:42.621Z,64.20
2018-02-09T04:14:42.614Z,65.10
2018-02-09T04:15:42.579Z,65.00
2018-02-09T04:16:42.575Z,62.10
2018-02-09T04:17:42.505Z,65.00
2018-02-09T04:18:42.478Z,56.60
2018-02-09T04:19:42.450Z,65.60
2018-02-09T04:20:42.423Z,67.60
2018-02-09T04:21:42.383Z,66.20
2018-02-09T04:22:42.372Z,66.40
2018-02-09T04:23:42.333Z,66.20
2018-02-09T04:24:42.292Z,67.40
2018-02-09T04:25:45.190Z,62.50
2018-02-09T04:26:42.233Z,60.10
2018-02-09T04:27:44.184Z,57.60
2018-02-09T04:28:42.172Z,68.20
2018-02-09T04:29:42.145Z,61.70
2018-02-09T04:30:42.116Z,61.60
2018-02-09T04:31:42.086Z,66.70
2018-02-09T04:32:42.059Z,66.00
2018-02-09T04:33:42.028Z,62.20
2018-02-09T04:34:41.996Z,63.50
2018-02-09T04:35:41.965Z,57.70
2018-02-09T04:36:41.936Z,68.50
2018-02-09T04:37:41.936Z,66.20
2018-02-09T04:38:41.877Z,57.60
2018-02-09T04:39:41.844Z,63.40
2018-02-09T04:40:41.816Z,60.50
2018-02-09T04:41:41.785Z,61.70
2018-02-09T04:42:41.757Z,64.60
2018-02-09T04:43:41.725Z,59.30
2018-02-09T04:44:41.696Z,62.20
2018-02-09T04:45:41.666Z,65.40
2018-02-09T04:46:41.635Z,67.50
2018-02-09T04:47:41.607Z,64.80
2018-02-09T04:48:41.577Z,61.10
2018-02-09T04:49:41.546Z,57.30
2018-02-09T04:50:41.517Z,61.60
2018-02-09T04:51:41.488Z,60.40
2018-02-09T04:52:41.457Z,57.90
2018-02-09T04:53:41.427Z,62.90
2018-02-09T04:54:41.395Z,64.10
2018-02-09T04:55:41.365Z,62.80
2018-02-09T04:56:41.335Z,57.20
2018-02-09T04:57:41.308Z,62.80
2018-02-09T04:58:41.276Z,60.10
2018-02-09T04:59:41.246Z,58.40
2018-02-09T05:00:41.220Z,62.30
2018-02-09T05:01:41.186Z,60.40
2018-02-09T05:02:41.165Z,56.00
2018-02-09T05:03:41.126Z,60.00
2018-02-09T05:04:41.096Z,57.90
2018-02-09T05:05:41.066Z,63.50
2018-02-09T05:06:41.036Z,57.60
2018-02-09T05:07:41.006Z,63.40
2018-02-09T05:08:40.976Z,61.50
2018-02-09T05:09:40.945Z,64.10
2018-02-09T05:10:40.922Z,65.70
2018-02-09T05:11:40.886Z,62.80
2018-02-09T05:12:40.862Z,60.20
2018-02-09T05:13:40.829Z,60.30
2018-02-09T05:14:40.796Z,57.70
2018-02-09T05:15:40.763Z,62.00
2018-02-09T05:16:40.927Z,65.70
2018-02-09T05:17:40.706Z,64.70
2018-02-09T05:18:40.676Z,63.80
2018-02-09T05:19:40.642Z,66.60
2018-02-09T05:20:40.615Z,66.60
2018-02-09T05:21:40.589Z,63.50
2018-02-09T05:22:40.554Z,62.10
2018-02-09T05:23:40.525Z,60.80
2018-02-09T05:24:40.496Z,65.30
2018-02-09T05:25:40.463Z,57.80
2018-02-09T05:26:40.437Z,61.30
2018-02-09T05:27:40.402Z,60.70
2018-02-09T05:28:40.377Z,64.60
2018-02-09T05:29:40.342Z,60.10
2018-02-09T05:30:40.310Z,60.80
2018-02-09T05:31:40.284Z,59.70
2018-02-09T05:32:40.255Z,59.00
2018-02-09T05:33:40.226Z,62.80
2018-02-09T05:34:40.195Z,54.90
2018-02-09T05:35:40.167Z,62.20
2018-02-09T05:36:40.136Z,61.30
2018-02-09T05:37:40.105Z,59.70
2018-02-09T05:38:40.076Z,65.00
2018-02-09T05:39:40.045Z,59.90
2018-02-09T05:40:40.016Z,59.60
2018-02-09T05:41:39.985Z,62.70
2018-02-09T05:42:39.953Z,64.10
2018-02-09T05:43:39.926Z,67.80
2018-02-09T05:44:39.895Z,59.10
2018-02-09T05:45:39.862Z,60.50
2018-02-09T05:46:39.839Z,66.80
2018-02-09T05:47:39.801Z,63.30
2018-02-09T05:48:39.777Z,59.20
2018-02-09T05:49:39.745Z,60.40
2018-02-09T05:50:39.717Z,61.80
2018-02-09T05:51:39.685Z,63.00
2018-02-09T05:52:39.659Z,65.70
2018-02-09T05:53:39.621Z,59.00
2018-02-09T05:54:39.592Z,61.70
2018-02-09T05:55:39.571Z,58.70
2018-02-09T05:56:39.547Z,61.70
2018-02-09T05:57:39.508Z,64.10
2018-02-09T05:58:39.473Z,62.20
2018-02-09T05:59:39.452Z,55.40
2018-02-09T06:00:39.416Z,64.90
2018-02-09T06:01:39.385Z,64.20
2018-02-09T06:02:39.354Z,57.30
2018-02-09T06:03:39.333Z,64.70
2018-02-09T06:04:39.300Z,60.60
2018-02-09T06:05:39.266Z,58.60
2018-02-09T06:06:39.236Z,64.30
2018-02-09T06:07:39.207Z,58.30
2018-02-09T06:08:39.179Z,66.40
2018-02-09T06:09:39.148Z,60.50
2018-02-09T06:10:39.123Z,59.60
2018-02-09T06:11:39.095Z,62.60
2018-02-09T06:12:39.060Z,67.00
2018-02-09T06:13:39.078Z,67.40
2018-02-09T06:14:38.998Z,63.60
2018-02-09T06:15:38.972Z,66.50
2018-02-09T06:16:38.935Z,63.90
2018-02-09T06:17:38.917Z,64.60
2018-02-09T06:18:38.877Z,60.70
2018-02-09T06:19:38.857Z,60.40
2018-02-09T06:20:38.819Z,62.60
2018-02-09T06:21:38.792Z,61.30
2018-02-09T06:22:38.759Z,64.20
2018-02-09T06:23:38.729Z,58.10
2018-02-09T06:24:38.700Z,56.90
2018-02-09T06:25:38.678Z,59.90
2018-02-09T06:26:38.635Z,64.90
2018-02-09T06:27:38.611Z,58.90
2018-02-09T06:28:38.579Z,62.50
2018-02-09T06:29:38.554Z,59.90
2018-02-09T06:30:38.522Z,61.80
2018-02-09T06:31:38.493Z,55.70
2018-02-09T06:32:38.463Z,61.30
2018-02-09T06:33:38.431Z,58.50
2018-02-09T06:34:38.403Z,58.20
2018-02-09T06:35:38.373Z,61.60
2018-02-09T06:36:38.340Z,57.50
2018-02-09T06:37:38.305Z,60.00
2018-02-09T06:38:38.282Z,60.30
2018-02-09T06:39:38.252Z,59.90
2018-02-09T06:40:38.215Z,59.90
2018-02-09T06:41:38.190Z,60.70
2018-02-09T06:42:38.170Z,58.50
2018-02-09T06:43:38.130Z,60.90
2018-02-09T06:44:38.098Z,62.70
2018-02-09T06:45:38.071Z,60.20
2018-02-09T06:46:38.040Z,65.10
2018-02-09T06:47:38.018Z,61.70
2018-02-09T06:48:37.976Z,59.00
2018-02-09T06:49:37.959Z,58.80
2018-02-09T06:50:37.919Z,69.30
2018-02-09T06:51:37.900Z,61.70
2018-02-09T06:52:37.859Z,63.20
2018-02-09T06:53:37.842Z,64.50
2018-02-09T06:54:37.801Z,65.00
2018-02-09T06:55:37.777Z,61.50
2018-02-09T06:56:37.742Z,61.70
2018-02-09T06:57:37.710Z,64.80
2018-02-09T06:58:37.680Z,69.40
2018-02-09T06:59:37.650Z,63.20
2018-02-09T07:00:37.620Z,63.80
2018-02-09T07:01:37.593Z,64.80
2018-02-09T07:02:37.572Z,59.80
2018-02-09T07:03:37.533Z,62.60
2018-02-09T07:04:37.510Z,59.10
2018-02-09T07:05:40.199Z,61.60
2018-02-09T07:06:37.444Z,64.80
2018-02-09T07:07:37.415Z,60.60
2018-02-09T07:08:37.378Z,58.10
2018-02-09T07:09:37.351Z,65.70
2018-02-09T07:10:37.323Z,64.20
2018-02-09T07:11:37.299Z,59.50
2018-02-09T07:12:37.262Z,65.30
2018-02-09T07:13:37.246Z,76.90
2018-02-09T07:14:37.202Z,65.60
2018-02-09T07:15:37.169Z,67.20
2018-02-09T07:16:37.140Z,62.70
2018-02-09T07:17:37.113Z,69.30
2018-02-09T07:18:37.077Z,61.60
2018-02-09T07:19:37.052Z,64.90
2018-02-09T07:20:37.016Z,66.20
2018-02-09T07:21:36.993Z,65.20
2018-02-09T07:22:36.962Z,68.70
2018-02-09T07:23:36.932Z,65.50
2018-02-09T07:24:36.896Z,69.60
2018-02-09T07:25:36.867Z,63.00
2018-02-09T07:26:36.843Z,60.70
2018-02-09T07:27:36.813Z,75.20
2018-02-09T07:28:36.780Z,65.90
2018-02-09T07:29:36.751Z,60.50
2018-02-09T07:30:36.720Z,71.70
2018-02-09T07:31:36.685Z,63.60
2018-02-09T07:32:36.680Z,63.70
2018-02-09T07:33:36.630Z,74.20
2018-02-09T07:34:36.606Z,64.80
2018-02-09T07:35:36.569Z,66.50
2018-02-09T07:36:36.536Z,65.60
2018-02-09T07:37:36.512Z,68.20
2018-02-09T07:38:36.479Z,72.60
2018-02-09T07:39:36.446Z,62.60
2018-02-09T07:40:36.417Z,69.20
2018-02-09T07:41:36.384Z,66.70
2018-02-09T07:42:36.354Z,72.10
2018-02-09T07:43:36.329Z,65.90
2018-02-09T07:44:36.300Z,69.70
2018-02-09T07:45:36.265Z,67.80
2018-02-09T07:46:36.237Z,67.50
2018-02-09T07:47:36.204Z,66.40
2018-02-09T07:48:36.174Z,67.90
2018-02-09T07:49:36.143Z,68.70
2018-02-09T07:50:36.112Z,63.40
2018-02-09T07:51:36.082Z,68.60
2018-02-09T07:52:36.053Z,65.90
2018-02-09T07:53:36.021Z,66.40
2018-02-09T07:54:35.993Z,67.60
2018-02-09T07:55:35.962Z,66.10
2018-02-09T07:56:35.932Z,72.70
2018-02-09T07:57:35.900Z,66.50
2018-02-09T07:58:35.868Z,68.00
2018-02-09T07:59:35.839Z,67.10
2018-02-09T08:00:35.810Z,65.50
2018-02-09T08:01:35.779Z,75.30
2018-02-09T08:02:35.749Z,64.20
2018-02-09T08:03:35.723Z,70.10
2018-02-09T08:04:35.688Z,67.00
2018-02-09T08:05:35.658Z,71.50
2018-02-09T08:06:35.624Z,61.00
2018-02-09T08:07:35.599Z,64.80
2018-02-09T08:08:35.566Z,64.60
2018-02-09T08:09:35.537Z,64.60
2018-02-09T08:10:35.506Z,73.60
2018-02-09T08:11:35.476Z,72.30
2018-02-09T08:12:35.464Z,87.10
2018-02-09T08:13:35.417Z,89.40
2018-02-09T08:14:35.388Z,79.50
2018-02-09T08:15:35.356Z,79.40
2018-02-09T08:16:35.330Z,66.50
2018-02-09T08:17:35.290Z,66.70
2018-02-09T08:18:35.265Z,61.70
2018-02-09T08:19:35.235Z,64.70
2018-02-09T08:20:35.207Z,59.20
2018-02-09T08:21:35.174Z,66.00
2018-02-09T08:22:35.144Z,61.50
2018-02-09T08:23:35.114Z,60.20
2018-02-09T08:24:35.091Z,60.40
2018-02-09T08:25:35.055Z,59.90
2018-02-09T08:26:35.021Z,59.60
2018-02-09T08:27:34.995Z,58.00
2018-02-09T08:28:34.960Z,60.40
2018-02-09T08:29:34.934Z,60.60
2018-02-09T08:30:34.901Z,65.20
2018-02-09T08:31:34.873Z,57.00
2018-02-09T08:32:34.841Z,60.40
2018-02-09T08:33:34.813Z,65.80
2018-02-09T08:34:34.784Z,60.00
2018-02-09T08:35:34.755Z,62.60
2018-02-09T08:36:34.726Z,60.40
2018-02-09T08:37:34.694Z,65.50
2018-02-09T08:38:34.665Z,62.90
2018-02-09T08:39:34.635Z,58.30
2018-02-09T08:40:34.606Z,64.10
2018-02-09T08:41:34.576Z,60.90
2018-02-09T08:42:34.545Z,59.40
2018-02-09T08:43:34.540Z,56.70
2018-02-09T08:44:34.487Z,60.10
2018-02-09T08:45:34.457Z,55.70
2018-02-09T08:46:34.427Z,65.30
2018-02-09T08:47:34.398Z,59.70
2018-02-09T08:48:34.369Z,64.00
2018-02-09T08:49:34.337Z,57.50
2018-02-09T08:50:34.309Z,54.90
2018-02-09T08:51:34.277Z,58.20
2018-02-09T08:52:34.251Z,60.60
2018-02-09T08:53:34.223Z,55.70
2018-02-09T08:54:34.190Z,53.10
2018-02-09T08:55:34.209Z,57.40
2018-02-09T08:56:34.130Z,55.80
2018-02-09T08:57:34.101Z,55.00
2018-02-09T08:58:34.069Z,57.40
2018-02-09T08:59:34.043Z,54.20
2018-02-09T09:00:34.015Z,63.10
2018-02-09T09:01:33.983Z,59.30
2018-02-09T09:02:33.953Z,61.20
2018-02-09T09:03:33.925Z,59.90
2018-02-09T09:04:33.895Z,60.30
2018-02-09T09:05:33.865Z,57.10
2018-02-09T09:06:33.831Z,56.40
2018-02-09T09:07:33.810Z,59.10
2018-02-09T09:08:33.777Z,60.40
2018-02-09T09:09:33.746Z,57.90
2018-02-09T09:10:33.716Z,61.10
2018-02-09T09:11:33.689Z,56.10
2018-02-09T09:12:33.659Z,61.80
2018-02-09T09:13:33.629Z,58.40
2018-02-09T09:14:33.599Z,54.10
2018-02-09T09:15:33.572Z,55.60
2018-02-09T09:16:33.541Z,59.60
2018-02-09T09:17:33.511Z,59.50
2018-02-09T09:18:33.481Z,58.90
2018-02-09T09:19:33.454Z,57.60
2018-02-09T09:20:33.425Z,51.90
2018-02-09T09:21:33.399Z,52.90
2018-02-09T09:22:33.366Z,53.20
2018-02-09T09:23:33.337Z,55.60
2018-02-09T09:24:33.308Z,52.30
2018-02-09T09:25:33.278Z,57.30
2018-02-09T09:26:33.249Z,57.10
2018-02-09T09:27:33.220Z,60.40
2018-02-09T09:28:33.191Z,60.40
2018-02-09T09:29:33.160Z,54.70
2018-02-09T09:30:33.132Z,51.60
2018-02-09T09:31:33.103Z,50.60
2018-02-09T09:32:33.080Z,52.40
2018-02-09T09:33:33.045Z,51.10
2018-02-09T09:34:33.058Z,53.80
2018-02-09T09:35:32.984Z,55.40
2018-02-09T09:36:32.961Z,49.90
2018-02-09T09:37:32.930Z,52.70
2018-02-09T09:38:32.901Z,57.50
2018-02-09T09:39:32.872Z,50.70
2018-02-09T09:40:32.843Z,57.40
2018-02-09T09:41:32.814Z,54.80
2018-02-09T09:42:32.790Z,58.40
2018-02-09T09:43:32.756Z,55.80
2018-02-09T09:44:32.729Z,53.90
2018-02-09T09:45:32.700Z,53.60
2018-02-09T09:46:32.672Z,50.70
2018-02-09T09:47:32.642Z,55.70
2018-02-09T09:48:32.613Z,61.00
2018-02-09T09:49:32.584Z,54.30
2018-02-09T09:50:32.558Z,54.80
2018-02-09T09:51:32.528Z,53.20
2018-02-09T09:52:32.500Z,56.10
2018-02-09T09:53:32.470Z,56.20
2018-02-09T09:54:32.444Z,55.40
2018-02-09T09:55:32.414Z,53.50
2018-02-09T09:56:32.387Z,53.20
2018-02-09T09:57:32.357Z,50.50
2018-02-09T09:58:32.330Z,52.30
2018-02-09T09:59:32.302Z,57.10
2018-02-09T10:00:32.275Z,58.00
2018-02-09T10:01:32.247Z,49.60
2018-02-09T10:02:32.220Z,52.50
2018-02-09T10:03:32.193Z,54.60
2018-02-09T10:04:32.166Z,56.30
2018-02-09T10:05:32.141Z,53.80
2018-02-09T10:06:32.109Z,56.20
2018-02-09T10:07:32.085Z,53.80
2018-02-09T10:08:32.059Z,53.10
2018-02-09T10:09:32.030Z,57.10
2018-02-09T10:10:32.004Z,55.90
2018-02-09T10:11:31.977Z,54.00
2018-02-09T10:12:31.952Z,53.00
2018-02-09T10:13:31.942Z,55.20
2018-02-09T10:14:31.899Z,51.70
2018-02-09T10:15:31.876Z,51.50
2018-02-09T10:16:31.846Z,52.30
2018-02-09T10:17:31.818Z,52.10
2018-02-09T10:18:31.795Z,51.50
2018-02-09T10:19:31.770Z,55.20
2018-02-09T10:20:31.744Z,53.50
2018-02-09T10:21:31.716Z,51.70
2018-02-09T10:22:31.691Z,51.90
2018-02-09T10:23:31.665Z,48.50
2018-02-09T10:24:31.639Z,54.50
2018-02-09T10:25:31.612Z,54.10
2018-02-09T10:26:31.588Z,51.80
2018-02-09T10:27:31.562Z,55.30
2018-02-09T10:28:31.536Z,60.50
2018-02-09T10:29:31.510Z,60.90
2018-02-09T10:30:31.484Z,55.30
2018-02-09T10:31:31.462Z,60.60
2018-02-09T10:32:31.433Z,53.40
2018-02-09T10:33:31.407Z,56.20
2018-02-09T10:34:31.382Z,55.90
2018-02-09T10:35:31.357Z,59.40
2018-02-09T10:36:31.332Z,55.50
2018-02-09T10:37:31.308Z,53.60
2018-02-09T10:38:31.282Z,53.60
2018-02-09T10:39:31.258Z,54.60
2018-02-09T10:40:31.232Z,55.30
2018-02-09T10:41:31.208Z,53.90
2018-02-09T10:42:31.183Z,53.00
2018-02-09T10:43:31.166Z,56.20
2018-02-09T10:44:31.136Z,55.90
2018-02-09T10:45:31.112Z,52.30
2018-02-09T10:46:31.087Z,45.50
2018-02-09T10:47:31.064Z,57.30
2018-02-09T10:48:31.042Z,53.30
2018-02-09T10:49:31.020Z,55.30
2018-02-09T10:50:30.994Z,55.50
2018-02-09T10:51:30.973Z,56.00
2018-02-09T10:52:30.948Z,55.00
2018-02-09T10:53:30.926Z,50.60
2018-02-09T10:54:30.902Z,50.20
2018-02-09T10:55:30.882Z,51.10
2018-02-09T10:56:30.858Z,51.60
2018-02-09T10:57:30.837Z,51.20
2018-02-09T10:58:30.815Z,48.80
2018-02-09T10:59:30.791Z,51.40
2018-02-09T11:00:30.771Z,47.70
2018-02-09T11:01:30.749Z,46.50
2018-02-09T11:02:30.731Z,49.50
2018-02-09T11:03:30.706Z,50.00
2018-02-09T11:04:30.687Z,52.40
2018-02-09T11:05:30.666Z,50.00
2018-02-09T11:06:30.641Z,51.80
2018-02-09T11:07:30.620Z,52.80
2018-02-09T11:08:30.601Z,52.10
2018-02-09T11:09:30.578Z,47.70
2018-02-09T11:10:30.557Z,53.20
2018-02-09T11:11:30.536Z,49.70
2018-02-09T11:12:30.514Z,57.20
2018-02-09T11:13:30.497Z,53.10
2018-02-09T11:14:30.472Z,53.10
2018-02-09T11:15:30.453Z,47.90
2018-02-09T11:16:30.432Z,47.80
2018-02-09T11:17:30.411Z,46.40
2018-02-09T11:18:30.391Z,51.90
2018-02-09T11:19:30.370Z,49.40
2018-02-09T11:20:30.350Z,52.80
2018-02-09T11:21:30.329Z,49.50
2018-02-09T11:22:30.309Z,51.10
2018-02-09T11:23:30.343Z,47.30
2018-02-09T11:24:30.270Z,52.40
2018-02-09T11:25:30.250Z,50.00
2018-02-09T11:26:30.228Z,45.10
2018-02-09T11:27:30.212Z,46.70
2018-02-09T11:28:30.189Z,47.40
2018-02-09T11:29:30.175Z,50.20
2018-02-09T11:30:30.161Z,48.40
2018-02-09T11:31:30.133Z,49.10
2018-02-09T11:32:30.111Z,51.80
2018-02-09T11:33:30.091Z,49.90
2018-02-09T11:34:30.070Z,50.10
2018-02-09T11:35:30.052Z,47.70
2018-02-09T11:36:30.033Z,51.00
2018-02-09T11:37:30.014Z,42.40
2018-02-09T11:38:29.999Z,47.30
2018-02-09T11:39:29.979Z,46.50
2018-02-09T11:40:29.960Z,51.30
2018-02-09T11:41:29.938Z,49.20
2018-02-09T11:42:29.921Z,47.20
2018-02-09T11:43:29.903Z,46.40
2018-02-09T11:44:29.883Z,50.40
2018-02-09T11:45:29.864Z,46.90
2018-02-09T11:46:29.846Z,50.50
2018-02-09T11:47:29.827Z,47.70
2018-02-09T11:48:29.808Z,48.50
2018-02-09T11:49:29.793Z,47.30
2018-02-09T11:50:29.770Z,50.60
2018-02-09T11:51:29.762Z,50.30
2018-02-09T11:52:29.734Z,49.20
2018-02-09T11:53:29.713Z,47.30
2018-02-09T11:54:29.694Z,48.50
2018-02-09T11:55:29.675Z,46.10
2018-02-09T11:56:29.659Z,46.60
2018-02-09T11:57:29.638Z,49.00
2018-02-09T11:58:29.620Z,45.50
2018-02-09T11:59:29.601Z,46.00
2018-02-09T12:00:29.587Z,52.30
2018-02-09T12:01:29.565Z,48.50
2018-02-09T12:02:29.546Z,45.60
2018-02-09T12:03:29.528Z,49.40
2018-02-09T12:04:29.510Z,48.20
2018-02-09T12:05:29.492Z,52.40
2018-02-09T12:06:29.475Z,47.60
2018-02-09T12:07:29.461Z,45.40
2018-02-09T12:08:29.436Z,48.40
2018-02-09T12:09:29.417Z,48.40
2018-02-09T12:10:29.400Z,45.10
2018-02-09T12:11:29.380Z,47.60
2018-02-09T12:12:29.364Z,44.40
2018-02-09T12:13:29.346Z,48.50
2018-02-09T12:14:29.327Z,48.50
2018-02-09T12:15:29.308Z,42.70
2018-02-09T12:16:29.295Z,45.00
2018-02-09T12:17:29.274Z,44.80
2018-02-09T12:18:29.252Z,45.60
2018-02-09T12:19:29.243Z,43.40
2018-02-09T12:20:29.220Z,44.90
2018-02-09T12:21:29.201Z,47.70
2018-02-09T12:22:29.189Z,42.20
2018-02-09T12:23:29.167Z,47.90
2018-02-09T12:24:29.149Z,43.10
2018-02-09T12:25:29.131Z,50.60
2018-02-09T12:26:29.114Z,47.80
2018-02-09T12:27:29.096Z,42.20
2018-02-09T12:28:29.078Z,39.70
2018-02-09T12:29:29.059Z,47.20
2018-02-09T12:30:29.039Z,42.70
2018-02-09T12:31:29.026Z,45.60
2018-02-09T12:32:29.007Z,44.90
2018-02-09T12:33:28.989Z,41.10
2018-02-09T12:34:28.984Z,43.00
2018-02-09T12:35:28.956Z,45.40
2018-02-09T12:36:28.934Z,42.50
2018-02-09T12:37:28.923Z,45.50
2018-02-09T12:38:28.902Z,45.40
2018-02-09T12:39:28.885Z,49.10
2018-02-09T12:40:28.867Z,48.90
2018-02-09T12:41:28.843Z,44.60
2018-02-09T12:42:28.830Z,46.80
2018-02-09T12:43:28.813Z,47.40
2018-02-09T12:44:28.796Z,43.90
2018-02-09T12:45:28.777Z,46.50
2018-02-09T12:46:28.757Z,48.80
2018-02-09T12:47:28.741Z,48.80
2018-02-09T12:48:28.727Z,53.00
2018-02-09T12:49:28.702Z,52.80
2018-02-09T12:50:28.688Z,50.80
2018-02-09T12:51:28.669Z,49.50
2018-02-09T12:52:28.651Z,48.50