createdAt,value
2023-03-14T00:11:07.491Z,98332.46
2023-03-14T00:26:13.793Z,98314.46
2023-03-14T00:41:19.653Z,98292.34
2023-03-14T00:56:23.970Z,98278.48
2023-03-14T01:11:32.106Z,98279.98
2023-03-14T01:26:36.530Z,98270.17
2023-03-14T01:41:41.940Z,98235.59
2023-03-14T01:56:51.364Z,98215.41
2023-03-14T02:11:54.737Z,98211.99
2023-03-14T02:27:21.693Z,98205.63
2023-03-14T02:42:25.212Z,98170.60
2023-03-14T02:57:29.316Z,98163.63
2023-03-14T03:12:33.190Z,98163.71
2023-03-14T03:27:37.815Z,98183.11
2023-03-14T03:42:42.010Z,98198.86
2023-03-14T03:57:46.210Z,98222.02
2023-03-14T04:12:49.493Z,98210.20
2023-03-14T04:27:56.732Z,98182.48
2023-03-14T04:43:03.106Z,98148.98
2023-03-14T04:58:07.414Z,98104.25
2023-03-14T05:13:11.045Z,98106.84
2023-03-14T05:28:50.734Z,98111.48
2023-03-14T05:44:08.924Z,98102.94
2023-03-14T05:59:12.329Z,98107.41
2023-03-14T06:14:22.002Z,98101.98
2023-03-14T06:29:25.918Z,98095.53
2023-03-14T06:44:29.447Z,98102.44
2023-03-14T06:59:33.033Z,98110.13
2023-03-14T07:14:36.270Z,98089.33
2023-03-14T07:29:39.544Z,98101.67
2023-03-14T07:44:42.910Z,98100.95
2023-03-14T07:59:46.121Z,98097.63
2023-03-14T08:14:49.250Z,98092.81
2023-03-14T08:29:52.433Z,98080.88
2023-03-14T08:44:55.914Z,98067.03
2023-03-14T08:59:59.155Z,98057.80
2023-03-14T09:15:02.868Z,98042.02
2023-03-14T09:30:06.525Z,98040.33
2023-03-14T09:45:25.636Z,98027.11
2023-03-14T10:00:30.060Z,98058.33
2023-03-14T10:15:34.889Z,98066.72
2023-03-14T10:30:46.662Z,98059.75
2023-03-14T10:45:59.069Z,98054.91
2023-03-14T11:01:25.474Z,98056.57
2023-03-14T11:17:08.545Z,98039.36
2023-03-14T11:32:34.560Z,98033.91
2023-03-14T11:47:42.926Z,98024.62
2023-03-14T12:02:56.874Z,98033.08
2023-03-14T12:18:00.120Z,98038.92
2023-03-14T12:33:18.632Z,98036.29
2023-03-14T12:48:27.335Z,98032.04
2023-03-14T13:03:59.373Z,98031.48
2023-03-14T13:19:12.716Z,98033.48
2023-03-14T13:34:16.400Z,98034.77
2023-03-14T13:49:25.038Z,98020.62
2023-03-14T14:04:29.032Z,98024.63
2023-03-14T14:19:35.729Z,98025.78
2023-03-14T14:35:05.093Z,98016.46
2023-03-14T14:50:21.990Z,98018.30
2023-03-14T15:05:28.238Z,98007.48
2023-03-14T15:20:31.696Z,98003.27
2023-03-14T15:35:34.892Z,98007.20
2023-03-14T15:50:38.212Z,98005.30
2023-03-14T16:05:41.790Z,98007.81
2023-03-14T16:20:48.528Z,98017.23
2023-03-14T16:36:06.369Z,98016.04
2023-03-14T16:51:10.171Z,98033.60
2023-03-14T17:06:16.827Z,98034.46
2023-03-14T17:21:20.894Z,98048.45
2023-03-14T17:36:29.015Z,98059.74
2023-03-14T17:51:33.554Z,98059.09
2023-03-14T18:06:39.523Z,98070.17
2023-03-14T18:21:44.499Z,98088.02
2023-03-14T18:36:48.483Z,98102.91
2023-03-14T18:51:52.712Z,98116.58
2023-03-14T19:06:56.574Z,98117.83
2023-03-14T19:22:01.520Z,98117.95
2023-03-14T19:37:05.226Z,98116.61
2023-03-14T19:52:08.520Z,98124.34
2023-03-14T20:07:14.220Z,98134.73
2023-03-14T20:22:17.723Z,98155.59
2023-03-14T20:37:24.780Z,98155.17
2023-03-14T20:52:29.268Z,98161.81
2023-03-14T21:07:42.174Z,98153.11
2023-03-14T21:22:45.668Z,98162.63
2023-03-14T21:37:49.054Z,98172.46
2023-03-14T21:52:57.109Z,98182.30
2023-03-14T22:08:00.500Z,98282.16
2023-03-14T22:23:04.477Z,98406.27
2023-03-14T22:38:08.127Z,98510.52
2023-03-14T22:53:11.529Z,98579.77
2023-03-14T23:08:15.083Z,98643.09
2023-03-14T23:23:18.364Z,98692.91
2023-03-14T23:38:22.399Z,98750.35
2023-03-14T23:53:27.455Z,98780.36
