createdAt,value
2023-02-05T00:02:11.299Z,83.43
2023-02-05T00:04:39.747Z,83.94
2023-02-05T00:07:07.977Z,83.97
2023-02-05T00:09:37.513Z,84.48
2023-02-05T00:12:05.416Z,85.39
2023-02-05T00:14:33.135Z,85.84
2023-02-05T00:17:00.857Z,85.60
2023-02-05T00:19:28.598Z,85.28
2023-02-05T00:21:56.304Z,85.11
2023-02-05T00:24:23.951Z,84.91
2023-02-05T00:26:51.630Z,84.65
2023-02-05T00:29:19.317Z,84.89
2023-02-05T00:31:50.553Z,84.90
2023-02-05T00:34:18.583Z,85.46
2023-02-05T00:36:46.353Z,84.89
2023-02-05T00:39:15.324Z,84.64
2023-02-05T00:41:43.050Z,84.93
2023-02-05T00:44:10.762Z,85.31
2023-02-05T00:46:38.497Z,85.33
2023-02-05T00:49:06.404Z,85.57
2023-02-05T00:51:34.071Z,85.76
2023-02-05T00:54:01.747Z,85.46
2023-02-05T00:56:29.424Z,85.57
2023-02-05T00:58:58.685Z,85.82
2023-02-05T01:01:26.588Z,86.22
2023-02-05T01:03:54.356Z,85.93
2023-02-05T01:06:22.260Z,86.17
2023-02-05T01:08:49.908Z,86.10
2023-02-05T01:11:17.719Z,85.58
2023-02-05T01:13:45.592Z,85.53
2023-02-05T01:16:13.340Z,85.42
2023-02-05T01:18:41.694Z,85.46
2023-02-05T01:21:09.414Z,85.63
2023-02-05T01:23:37.147Z,85.48
2023-02-05T01:26:04.848Z,85.44
2023-02-05T01:28:32.558Z,85.49
2023-02-05T01:31:00.381Z,85.61
2023-02-05T01:33:28.212Z,85.79
2023-02-05T01:35:56.017Z,85.73
2023-02-05T01:38:23.798Z,85.60
2023-02-05T01:40:51.525Z,85.71
2023-02-05T01:43:20.191Z,85.87
2023-02-05T01:46:03.082Z,85.85
2023-02-05T01:48:37.016Z,85.75
2023-02-05T01:51:12.921Z,86.04
2023-02-05T01:53:41.438Z,86.10
2023-02-05T01:56:18.523Z,86.23
2023-02-05T01:58:55.878Z,86.20
2023-02-05T02:01:24.777Z,86.18
2023-02-05T02:03:54.633Z,86.27
2023-02-05T02:06:22.383Z,86.91
2023-02-05T02:08:50.168Z,86.84
2023-02-05T02:11:22.671Z,86.57
2023-02-05T02:13:54.169Z,86.45
2023-02-05T02:16:22.391Z,86.31
2023-02-05T02:18:50.676Z,86.22
2023-02-05T02:21:40.187Z,86.14
2023-02-05T02:24:35.739Z,85.99
2023-02-05T02:27:27.977Z,85.80
2023-02-05T02:29:59.842Z,85.39
2023-02-05T02:32:38.421Z,85.14
2023-02-05T02:35:28.574Z,84.83
2023-02-05T02:38:13.621Z,84.99
2023-02-05T02:40:50.996Z,84.72
2023-02-05T02:43:26.648Z,84.96
2023-02-05T02:46:01.837Z,84.85
2023-02-05T02:48:32.006Z,84.54
2023-02-05T02:51:01.101Z,84.66
2023-02-05T02:53:35.556Z,84.35
2023-02-05T02:56:05.872Z,84.64
2023-02-05T02:58:43.932Z,84.46
2023-02-05T03:01:13.217Z,84.41
2023-02-05T03:03:49.212Z,84.61
2023-02-05T03:06:18.402Z,84.88
2023-02-05T03:08:57.172Z,85.44
2023-02-05T03:11:27.358Z,85.65
2023-02-05T03:13:57.505Z,85.67
2023-02-05T03:16:27.538Z,86.11
2023-02-05T03:18:57.304Z,86.28
2023-02-05T03:21:34.458Z,86.19
2023-02-05T03:24:02.263Z,85.98
2023-02-05T03:26:33.479Z,85.87
2023-02-05T03:29:10.021Z,85.97
2023-02-05T03:32:13.067Z,86.10
2023-02-05T03:34:59.483Z,87.61
2023-02-05T03:37:45.634Z,88.51
2023-02-05T03:40:40.880Z,88.06
2023-02-05T03:43:31.283Z,88.51
2023-02-05T03:46:14.775Z,87.80
2023-02-05T03:48:45.306Z,88.30
2023-02-05T03:51:30.830Z,88.33
2023-02-05T03:54:10.372Z,88.71
2023-02-05T03:56:45.629Z,88.73
2023-02-05T03:59:15.555Z,88.59
2023-02-05T04:01:45.716Z,88.16
2023-02-05T04:04:13.870Z,88.64
2023-02-05T04:06:41.798Z,88.51
2023-02-05T04:09:11.717Z,88.36
2023-02-05T04:11:39.761Z,89.41
2023-02-05T04:14:07.464Z,89.26
2023-02-05T04:16:35.241Z,89.44
2023-02-05T04:19:02.891Z,89.01
2023-02-05T04:21:30.583Z,89.06
2023-02-05T04:23:58.297Z,89.87
2023-02-05T04:26:26.249Z,89.47
2023-02-05T04:28:53.943Z,89.51
2023-02-05T04:31:21.652Z,89.74
2023-02-05T04:33:49.325Z,90.38
2023-02-05T04:36:16.975Z,90.62
2023-02-05T04:38:44.690Z,90.62
2023-02-05T04:41:12.388Z,90.25
2023-02-05T04:43:40.110Z,90.52
2023-02-05T04:46:11.872Z,90.38
2023-02-05T04:48:40.576Z,90.24
2023-02-05T04:51:10.182Z,90.85
2023-02-05T04:53:38.546Z,90.45
2023-02-05T04:56:17.942Z,90.25
2023-02-05T04:58:46.000Z,91.40
2023-02-05T05:01:16.203Z,90.72
2023-02-05T05:03:44.288Z,90.85
2023-02-05T05:06:12.967Z,90.75
2023-02-05T05:08:41.434Z,90.33
2023-02-05T05:11:12.481Z,90.27
2023-02-05T05:13:40.638Z,90.12
2023-02-05T05:16:09.345Z,90.31
2023-02-05T05:18:37.511Z,90.47
2023-02-05T05:21:06.689Z,90.25
2023-02-05T05:23:35.404Z,90.98
2023-02-05T05:26:09.293Z,90.64
2023-02-05T05:28:37.835Z,90.30
2023-02-05T05:31:21.002Z,90.32
2023-02-05T05:33:49.289Z,90.20
2023-02-05T05:36:17.846Z,90.18
2023-02-05T05:38:46.166Z,90.13
2023-02-05T05:41:50.644Z,89.92
2023-02-05T05:44:18.279Z,90.24
2023-02-05T05:46:45.930Z,90.12
2023-02-05T05:49:13.571Z,90.21
2023-02-05T05:51:41.280Z,90.53
2023-02-05T05:54:08.906Z,90.23
2023-02-05T05:56:37.327Z,90.33
2023-02-05T05:59:05.359Z,90.36
2023-02-05T06:01:33.112Z,91.33
2023-02-05T06:04:02.927Z,91.53
2023-02-05T06:06:31.734Z,91.34
2023-02-05T06:08:59.341Z,91.00
2023-02-05T06:11:27.076Z,90.76
2023-02-05T06:13:54.731Z,90.73
2023-02-05T06:16:22.460Z,91.11
2023-02-05T06:18:50.110Z,90.61
2023-02-05T06:21:18.007Z,91.09
2023-02-05T06:23:45.732Z,90.64
2023-02-05T06:26:13.420Z,90.48
2023-02-05T06:28:41.158Z,90.83
2023-02-05T06:31:09.175Z,91.38
2023-02-05T06:33:37.088Z,91.84
2023-02-05T06:36:05.108Z,91.36
2023-02-05T06:38:32.860Z,91.51
2023-02-05T06:41:00.679Z,91.62
2023-02-05T06:43:28.523Z,91.72
2023-02-05T06:45:56.896Z,91.59
2023-02-05T06:48:24.534Z,91.45
2023-02-05T06:50:52.179Z,91.51
2023-02-05T06:53:19.817Z,91.39
2023-02-05T06:55:47.484Z,91.06
2023-02-05T06:58:15.186Z,91.01
2023-02-05T07:00:43.065Z,90.66
2023-02-05T07:03:11.033Z,90.65
2023-02-05T07:05:38.725Z,90.59
2023-02-05T07:08:07.800Z,90.17
2023-02-05T07:10:35.486Z,90.24
2023-02-05T07:13:05.759Z,90.14
2023-02-05T07:15:34.043Z,89.82
2023-02-05T07:18:02.024Z,90.02
2023-02-05T07:20:29.759Z,89.69
2023-02-05T07:22:57.567Z,89.92
2023-02-05T07:25:25.171Z,89.88
2023-02-05T07:27:52.851Z,89.77
2023-02-05T07:30:20.556Z,89.66
2023-02-05T07:32:48.306Z,89.57
2023-02-05T07:35:16.163Z,89.66
2023-02-05T07:37:43.929Z,89.79
2023-02-05T07:40:12.075Z,89.59
2023-02-05T07:42:39.787Z,89.47
2023-02-05T07:45:08.740Z,89.27
2023-02-05T07:47:36.656Z,89.16
2023-02-05T07:50:05.993Z,88.81
2023-02-05T07:52:34.697Z,88.82
2023-02-05T07:55:02.430Z,88.69
2023-02-05T07:57:30.118Z,88.80
2023-02-05T07:59:57.809Z,88.91
2023-02-05T08:02:26.027Z,89.18
2023-02-05T08:04:53.980Z,88.85
2023-02-05T08:07:21.692Z,88.83
2023-02-05T08:09:49.337Z,89.02
2023-02-05T08:12:17.162Z,88.99
2023-02-05T08:14:45.095Z,88.89
2023-02-05T08:17:12.814Z,88.22
2023-02-05T08:19:41.398Z,88.60
2023-02-05T08:22:09.086Z,88.13
2023-02-05T08:24:36.807Z,88.49
2023-02-05T08:27:04.645Z,88.56
2023-02-05T08:29:32.298Z,88.57
2023-02-05T08:31:59.971Z,88.68
2023-02-05T08:34:27.778Z,88.56
2023-02-05T08:36:55.564Z,88.75
2023-02-05T08:39:23.193Z,88.55
2023-02-05T08:41:50.963Z,88.52
2023-02-05T08:44:18.773Z,88.54
2023-02-05T08:46:50.251Z,88.54
2023-02-05T08:49:18.367Z,88.23
2023-02-05T08:51:46.070Z,88.12
2023-02-05T08:54:16.255Z,88.10
2023-02-05T08:56:45.920Z,87.90
2023-02-05T08:59:13.837Z,87.94
2023-02-05T09:01:42.365Z,87.60
2023-02-05T09:04:16.826Z,87.18
2023-02-05T09:06:44.951Z,86.97
2023-02-05T09:09:13.095Z,86.87
2023-02-05T09:11:41.233Z,86.41
2023-02-05T09:14:09.728Z,85.51
2023-02-05T09:16:37.704Z,85.65
2023-02-05T09:19:05.452Z,85.43
2023-02-05T09:21:33.230Z,84.81
2023-02-05T09:24:01.251Z,84.91
2023-02-05T09:26:29.036Z,84.68
2023-02-05T09:28:56.834Z,83.82
2023-02-05T09:31:24.725Z,82.80
2023-02-05T09:33:52.471Z,82.41
2023-02-05T09:36:23.266Z,82.92
2023-02-05T09:39:04.946Z,82.69
2023-02-05T09:42:20.664Z,82.99
2023-02-05T09:44:57.282Z,82.45
2023-02-05T09:47:32.859Z,82.58
2023-02-05T09:50:33.110Z,82.43
2023-02-05T09:53:12.757Z,81.94
2023-02-05T09:55:46.004Z,81.87
2023-02-05T09:58:19.655Z,81.60
2023-02-05T10:00:54.907Z,81.91
2023-02-05T10:03:35.431Z,82.20
2023-02-05T10:06:22.399Z,82.38
2023-02-05T10:09:09.287Z,82.40
2023-02-05T10:12:07.881Z,82.47
2023-02-05T10:15:10.717Z,82.64
2023-02-05T10:18:10.139Z,82.18
2023-02-05T10:20:49.826Z,82.43
2023-02-05T10:23:28.224Z,81.98
2023-02-05T10:26:07.758Z,82.19
2023-02-05T10:28:35.404Z,82.19
2023-02-05T10:31:26.376Z,81.58
2023-02-05T10:34:01.034Z,82.19
2023-02-05T10:36:28.794Z,82.28
2023-02-05T10:38:58.394Z,82.41
2023-02-05T10:41:49.839Z,82.41
2023-02-05T10:44:31.197Z,81.91
2023-02-05T10:47:07.386Z,82.07
2023-02-05T10:49:55.196Z,82.06
2023-02-05T10:52:23.174Z,81.99
2023-02-05T10:54:52.095Z,82.01
2023-02-05T10:57:22.910Z,81.59
2023-02-05T10:59:58.109Z,80.65
2023-02-05T11:02:40.691Z,81.41
2023-02-05T11:05:25.750Z,81.33
2023-02-05T11:07:55.350Z,81.04
2023-02-05T11:10:29.590Z,80.94
2023-02-05T11:13:21.512Z,81.38
2023-02-05T11:16:00.533Z,81.14
2023-02-05T11:18:44.218Z,81.37
2023-02-05T11:21:12.975Z,81.41
2023-02-05T11:23:54.836Z,81.32
2023-02-05T11:26:25.784Z,81.22
2023-02-05T11:28:53.766Z,81.13
2023-02-05T11:31:36.172Z,81.13
2023-02-05T11:34:10.188Z,81.28
2023-02-05T11:36:51.112Z,81.87
2023-02-05T11:39:42.135Z,82.11
2023-02-05T11:42:26.386Z,82.03
2023-02-05T11:45:00.264Z,81.92
2023-02-05T11:47:32.601Z,81.93
2023-02-05T11:50:01.051Z,82.04
2023-02-05T11:52:31.932Z,82.15
2023-02-05T11:55:00.089Z,82.03
2023-02-05T11:57:35.054Z,81.75
2023-02-05T12:00:21.317Z,82.37
2023-02-05T12:02:54.856Z,82.46
2023-02-05T12:05:27.653Z,81.84
2023-02-05T12:08:01.331Z,82.33
2023-02-05T12:10:50.944Z,82.54
2023-02-05T12:13:30.669Z,82.63
2023-02-05T12:16:04.822Z,82.72
2023-02-05T12:19:00.055Z,82.30
2023-02-05T12:22:11.564Z,82.05
2023-02-05T12:24:58.148Z,81.92
2023-02-05T12:27:33.280Z,82.17
2023-02-05T12:30:03.732Z,82.67
2023-02-05T12:32:50.259Z,82.92
2023-02-05T12:35:17.879Z,82.97
2023-02-05T12:37:51.467Z,82.77
2023-02-05T12:40:54.327Z,83.31
2023-02-05T12:43:30.886Z,83.74
2023-02-05T12:46:09.708Z,84.12
2023-02-05T12:48:54.086Z,84.33
2023-02-05T12:51:30.917Z,84.54
2023-02-05T12:54:01.605Z,84.67
2023-02-05T12:56:54.056Z,84.76
2023-02-05T12:59:27.733Z,85.31
2023-02-05T13:02:01.140Z,85.22
2023-02-05T13:04:41.323Z,85.40
2023-02-05T13:07:35.602Z,86.08
2023-02-05T13:10:09.216Z,86.64
2023-02-05T13:12:44.438Z,86.22
2023-02-05T13:15:23.637Z,86.78
2023-02-05T13:17:59.177Z,86.90
2023-02-05T13:20:49.174Z,87.04
2023-02-05T13:23:36.475Z,86.86
2023-02-05T13:26:24.777Z,87.22
2023-02-05T13:28:58.481Z,87.63
2023-02-05T13:31:33.613Z,87.58
2023-02-05T13:34:07.083Z,88.40
2023-02-05T13:37:12.340Z,87.57
2023-02-05T13:40:09.726Z,88.07
2023-02-05T13:42:37.332Z,88.10
2023-02-05T13:45:23.620Z,88.04
2023-02-05T13:48:12.486Z,87.96
2023-02-05T13:51:08.208Z,87.87
2023-02-05T13:53:58.610Z,88.08
2023-02-05T13:56:35.244Z,88.16
2023-02-05T13:59:16.076Z,87.90
2023-02-05T14:02:36.243Z,87.80
2023-02-05T14:05:04.744Z,87.48
2023-02-05T14:07:36.561Z,87.60
2023-02-05T14:10:05.222Z,87.78
2023-02-05T14:12:37.250Z,88.07
2023-02-05T14:15:17.034Z,88.39
2023-02-05T14:17:44.636Z,88.56
2023-02-05T14:20:43.066Z,88.74
2023-02-05T14:23:35.153Z,89.42
2023-02-05T14:26:09.572Z,89.97
2023-02-05T14:28:46.494Z,90.60
2023-02-05T14:31:47.847Z,91.18
2023-02-05T14:34:34.255Z,90.76
2023-02-05T14:37:02.387Z,89.96
2023-02-05T14:39:35.329Z,89.99
2023-02-05T14:42:06.683Z,90.14
2023-02-05T14:44:41.751Z,90.51
2023-02-05T14:47:28.892Z,90.13
2023-02-05T14:50:08.592Z,90.95
2023-02-05T14:52:40.761Z,91.29
2023-02-05T14:55:14.432Z,91.16
2023-02-05T14:57:47.277Z,91.00
2023-02-05T15:00:32.390Z,91.45
2023-02-05T15:03:06.730Z,92.05
2023-02-05T15:05:46.873Z,92.76
2023-02-05T15:08:23.381Z,93.28
2023-02-05T15:10:56.003Z,93.68
2023-02-05T15:13:25.603Z,92.77
2023-02-05T15:16:18.066Z,92.21
2023-02-05T15:19:06.031Z,92.81
2023-02-05T15:21:50.646Z,92.90
2023-02-05T15:24:27.949Z,92.55
2023-02-05T15:27:03.453Z,92.63
2023-02-05T15:29:47.031Z,92.87
2023-02-05T15:32:25.572Z,93.01
2023-02-05T15:34:57.046Z,93.02
2023-02-05T15:37:43.216Z,93.20
2023-02-05T15:40:21.371Z,93.62
2023-02-05T15:42:53.264Z,93.91
2023-02-05T15:45:35.901Z,93.82
2023-02-05T15:48:12.896Z,93.74
2023-02-05T15:50:48.001Z,93.62
2023-02-05T15:53:42.938Z,93.80
2023-02-05T15:56:45.995Z,93.79
2023-02-05T15:59:31.498Z,94.09
2023-02-05T16:02:06.776Z,94.25
2023-02-05T16:04:38.483Z,93.90
2023-02-05T16:07:27.563Z,94.02
2023-02-05T16:09:57.675Z,94.95
2023-02-05T16:12:25.947Z,94.91
2023-02-05T16:15:05.869Z,95.15
2023-02-05T16:17:45.248Z,95.42
2023-02-05T16:20:28.911Z,95.74
2023-02-05T16:23:07.560Z,95.63
2023-02-05T16:25:53.808Z,95.31
2023-02-05T16:28:41.507Z,95.61
2023-02-05T16:31:16.552Z,96.19
2023-02-05T16:33:55.343Z,96.39
2023-02-05T16:36:30.398Z,96.26
2023-02-05T16:39:04.314Z,96.15
2023-02-05T16:41:38.994Z,95.77
2023-02-05T16:44:08.826Z,95.82
2023-02-05T16:46:38.046Z,96.03
2023-02-05T16:49:26.930Z,95.60
2023-02-05T16:51:57.361Z,95.97
2023-02-05T16:54:43.313Z,95.87
2023-02-05T16:57:24.869Z,95.73
2023-02-05T17:00:03.892Z,95.56
2023-02-05T17:02:37.625Z,95.94
2023-02-05T17:05:09.253Z,96.02
2023-02-05T17:07:37.211Z,95.83
2023-02-05T17:10:18.219Z,95.47
2023-02-05T17:12:57.762Z,95.63
2023-02-05T17:15:34.924Z,95.58
2023-02-05T17:18:20.036Z,95.95
2023-02-05T17:20:47.976Z,96.40
2023-02-05T17:23:17.740Z,95.71
2023-02-05T17:25:48.277Z,95.97
2023-02-05T17:28:19.608Z,95.68
2023-02-05T17:30:49.727Z,95.76
2023-02-05T17:33:21.569Z,95.98
2023-02-05T17:35:49.372Z,96.16
2023-02-05T17:38:18.535Z,96.18
2023-02-05T17:40:46.297Z,95.62
2023-02-05T17:43:14.861Z,95.57
2023-02-05T17:45:45.242Z,94.61
2023-02-05T17:48:12.966Z,94.85
2023-02-05T17:50:40.628Z,94.62
2023-02-05T17:53:08.337Z,94.48
2023-02-05T17:55:36.007Z,94.66
2023-02-05T17:58:03.762Z,94.20
2023-02-05T18:00:34.666Z,94.57
2023-02-05T18:03:02.557Z,94.13
2023-02-05T18:05:30.273Z,94.19
2023-02-05T18:07:59.655Z,94.34
2023-02-05T18:10:31.147Z,94.83
2023-02-05T18:12:59.467Z,94.45
2023-02-05T18:15:28.004Z,94.74
2023-02-05T18:17:55.746Z,94.27
2023-02-05T18:20:23.822Z,94.24
2023-02-05T18:22:51.635Z,94.45
2023-02-05T18:25:19.529Z,94.12
2023-02-05T18:27:48.773Z,93.81
2023-02-05T18:30:16.584Z,93.87
2023-02-05T18:32:44.274Z,94.93
2023-02-05T18:35:15.454Z,94.48
2023-02-05T18:37:46.255Z,93.81
2023-02-05T18:40:16.145Z,94.05
2023-02-05T18:42:48.022Z,93.97
2023-02-05T18:45:15.772Z,93.56
2023-02-05T18:47:43.529Z,93.68
2023-02-05T18:50:11.625Z,93.33
2023-02-05T18:52:39.345Z,93.14
2023-02-05T18:55:08.692Z,92.92
2023-02-05T18:57:36.544Z,92.52
2023-02-05T19:00:05.553Z,92.60
2023-02-05T19:02:35.202Z,92.65
2023-02-05T19:05:03.858Z,92.61
2023-02-05T19:07:31.589Z,92.77
2023-02-05T19:10:00.440Z,92.62
2023-02-05T19:12:28.269Z,92.65
2023-02-05T19:14:55.951Z,93.12
2023-02-05T19:17:26.959Z,93.14
2023-02-05T19:19:55.076Z,92.83
2023-02-05T19:22:23.166Z,92.65
2023-02-05T19:24:50.838Z,93.14
2023-02-05T19:27:19.281Z,92.97
2023-02-05T19:29:47.001Z,92.69
2023-02-05T19:32:14.788Z,93.27
2023-02-05T19:34:44.279Z,93.69
2023-02-05T19:37:12.462Z,93.53
2023-02-05T19:39:40.249Z,93.71
2023-02-05T19:42:08.332Z,93.84
2023-02-05T19:44:36.062Z,93.37
2023-02-05T19:47:03.844Z,93.43
2023-02-05T19:49:31.681Z,93.46
2023-02-05T19:52:00.938Z,93.72
2023-02-05T19:54:30.558Z,93.72
2023-02-05T19:56:58.731Z,93.40
2023-02-05T19:59:26.676Z,94.00
2023-02-05T20:01:55.167Z,93.53
2023-02-05T20:04:29.623Z,93.65
2023-02-05T20:06:59.851Z,93.95
2023-02-05T20:09:29.230Z,93.22
2023-02-05T20:11:56.913Z,93.29
2023-02-05T20:14:25.637Z,93.60
2023-02-05T20:16:53.750Z,93.64
2023-02-05T20:19:21.529Z,93.39
2023-02-05T20:21:49.857Z,93.58
2023-02-05T20:24:18.183Z,93.34
2023-02-05T20:26:49.629Z,93.26
2023-02-05T20:29:36.242Z,92.74
2023-02-05T20:32:04.403Z,93.05
2023-02-05T20:34:35.327Z,92.65
2023-02-05T20:37:07.004Z,92.96
2023-02-05T20:39:36.366Z,93.07
2023-02-05T20:42:04.365Z,92.44
2023-02-05T20:44:33.443Z,92.42
2023-02-05T20:47:01.327Z,91.84
2023-02-05T20:49:29.753Z,92.05
2023-02-05T20:51:57.643Z,91.51
2023-02-05T20:54:25.421Z,91.62
2023-02-05T20:56:58.040Z,91.38
2023-02-05T20:59:35.713Z,91.95
2023-02-05T21:02:03.923Z,91.81
2023-02-05T21:04:32.171Z,91.77
2023-02-05T21:07:00.112Z,91.83
2023-02-05T21:09:28.156Z,92.08
2023-02-05T21:11:56.724Z,92.56
2023-02-05T21:14:25.012Z,91.96
2023-02-05T21:16:53.128Z,92.61
2023-02-05T21:19:21.038Z,92.04
2023-02-05T21:21:50.827Z,92.41
2023-02-05T21:24:19.280Z,92.20
2023-02-05T21:26:49.110Z,91.98
2023-02-05T21:29:20.795Z,92.31
2023-02-05T21:31:54.865Z,91.86
2023-02-05T21:34:25.418Z,91.93
2023-02-05T21:36:53.936Z,91.49
2023-02-05T21:39:22.918Z,91.88
2023-02-05T21:41:55.129Z,91.58
2023-02-05T21:44:23.266Z,91.90
2023-02-05T21:46:51.031Z,91.44
2023-02-05T21:49:18.878Z,91.85
2023-02-05T21:51:46.882Z,91.92
2023-02-05T21:54:14.983Z,91.95
2023-02-05T21:56:44.119Z,91.89
2023-02-05T21:59:13.436Z,91.89
2023-02-05T22:01:43.148Z,92.18
2023-02-05T22:04:16.782Z,92.09
2023-02-05T22:06:45.312Z,92.54
2023-02-05T22:09:15.838Z,92.81
2023-02-05T22:11:44.619Z,92.45
2023-02-05T22:14:14.094Z,92.27
2023-02-05T22:16:42.118Z,92.17
2023-02-05T22:19:10.470Z,92.55
2023-02-05T22:21:41.259Z,92.61
2023-02-05T22:24:12.453Z,92.33
2023-02-05T22:26:40.854Z,92.14
2023-02-05T22:29:11.686Z,92.04
2023-02-05T22:31:39.441Z,92.11
2023-02-05T22:34:07.123Z,92.13
2023-02-05T22:36:36.066Z,91.97
2023-02-05T22:39:05.635Z,91.44
2023-02-05T22:41:38.476Z,91.54
2023-02-05T22:44:07.645Z,91.50
2023-02-05T22:46:39.076Z,91.44
2023-02-05T22:49:07.010Z,91.17
2023-02-05T22:51:37.716Z,90.83
2023-02-05T22:54:06.747Z,90.64
2023-02-05T22:56:36.516Z,90.59
2023-02-05T22:59:04.181Z,90.66
2023-02-05T23:01:34.868Z,90.40
2023-02-05T23:04:04.135Z,90.17
2023-02-05T23:06:35.048Z,90.09
2023-02-05T23:09:29.092Z,90.09
2023-02-05T23:11:56.942Z,89.79
2023-02-05T23:14:24.790Z,89.86
2023-02-05T23:16:52.463Z,89.72
2023-02-05T23:19:23.404Z,89.55
2023-02-05T23:21:51.278Z,89.56
2023-02-05T23:26:51.842Z,89.43
2023-02-05T23:29:20.264Z,89.23
2023-02-05T23:31:48.312Z,89.04
2023-02-05T23:34:15.997Z,89.09
2023-02-05T23:36:43.714Z,89.22
2023-02-05T23:39:11.724Z,88.97
2023-02-05T23:41:40.748Z,88.31
2023-02-05T23:44:21.329Z,88.79
2023-02-05T23:46:51.111Z,88.12
2023-02-05T23:49:24.264Z,88.17
2023-02-05T23:51:54.709Z,88.30
2023-02-05T23:54:24.245Z,87.49
2023-02-05T23:56:53.294Z,87.84
2023-02-05T23:59:21.073Z,87.59
