createdAt,value
2018-10-11T00:02:25.629Z,17.20
2018-10-11T00:04:54.596Z,17.20
2018-10-11T00:07:23.274Z,17.20
2018-10-11T00:09:51.822Z,17.30
2018-10-11T00:12:20.302Z,17.30
2018-10-11T00:14:48.788Z,17.20
2018-10-11T00:17:17.269Z,17.30
2018-10-11T00:19:45.829Z,17.30
2018-10-11T00:22:14.241Z,17.30
2018-10-11T00:24:42.667Z,17.30
2018-10-11T00:27:11.147Z,17.30
2018-10-11T00:29:39.597Z,17.30
2018-10-11T00:32:08.064Z,17.30
2018-10-11T00:34:36.501Z,17.40
2018-10-11T00:37:04.944Z,17.30
2018-10-11T00:39:33.407Z,17.30
2018-10-11T00:42:01.868Z,17.30
2018-10-11T00:44:30.302Z,17.20
2018-10-11T00:46:58.779Z,17.20
2018-10-11T00:49:27.293Z,17.10
2018-10-11T00:51:55.756Z,17.10
2018-10-11T00:54:24.220Z,17.00
2018-10-11T00:56:52.638Z,17.00
2018-10-11T00:59:21.064Z,16.90
2018-10-11T01:01:49.520Z,16.90
2018-10-11T01:04:17.988Z,16.80
2018-10-11T01:06:46.490Z,16.80
2018-10-11T01:09:15.026Z,16.80
2018-10-11T01:11:43.436Z,16.80
2018-10-11T01:14:11.991Z,16.90
2018-10-11T01:16:40.709Z,16.80
2018-10-11T01:19:09.512Z,16.90
2018-10-11T01:21:38.015Z,16.90
2018-10-11T01:24:06.580Z,16.90
2018-10-11T01:26:35.201Z,16.90
2018-10-11T01:29:03.660Z,17.00
2018-10-11T01:31:32.110Z,17.10
2018-10-11T01:34:00.660Z,17.10
2018-10-11T01:36:29.129Z,17.20
2018-10-11T01:38:57.612Z,17.20
2018-10-11T01:41:26.206Z,17.20
2018-10-11T01:43:54.665Z,17.20
2018-10-11T01:46:23.142Z,17.20
2018-10-11T01:48:51.599Z,17.10
2018-10-11T01:51:26.588Z,17.10
2018-10-11T01:53:55.086Z,17.10
2018-10-11T01:56:23.542Z,17.10
2018-10-11T01:58:51.944Z,17.10
2018-10-11T02:01:20.387Z,17.10
2018-10-11T02:03:48.815Z,17.10
2018-10-11T02:06:17.245Z,17.30
2018-10-11T02:08:45.665Z,17.30
2018-10-11T02:11:14.200Z,17.40
2018-10-11T02:13:42.789Z,17.50
2018-10-11T02:16:11.298Z,17.50
2018-10-11T02:18:39.818Z,17.50
2018-10-11T02:21:08.347Z,17.50
2018-10-11T02:23:36.798Z,17.50
2018-10-11T02:26:05.288Z,17.50
2018-10-11T02:28:34.099Z,17.40
2018-10-11T02:31:02.670Z,17.40
2018-10-11T02:33:31.165Z,17.30
2018-10-11T02:35:59.658Z,17.30
2018-10-11T02:38:28.096Z,17.30
2018-10-11T02:40:56.556Z,17.30
2018-10-11T02:43:24.990Z,17.40
2018-10-11T02:45:53.454Z,17.40
2018-10-11T02:48:21.931Z,17.50
2018-10-11T02:50:50.360Z,17.50
2018-10-11T02:53:18.818Z,17.60
2018-10-11T02:55:47.563Z,17.70
2018-10-11T02:58:27.237Z,17.70
2018-10-11T03:00:55.733Z,17.80
2018-10-11T03:03:27.270Z,17.70
2018-10-11T03:05:56.945Z,17.70
2018-10-11T03:08:25.749Z,17.60
2018-10-11T03:10:54.295Z,17.50
2018-10-11T03:13:22.778Z,17.50
2018-10-11T03:15:51.290Z,17.50
2018-10-11T03:18:19.770Z,17.50
2018-10-11T03:20:48.229Z,17.40
2018-10-11T03:23:16.712Z,17.40
2018-10-11T03:25:46.064Z,17.30
2018-10-11T03:28:15.956Z,17.30
2018-10-11T03:30:44.538Z,17.30
2018-10-11T03:33:13.934Z,17.30
2018-10-11T03:35:43.577Z,17.30
2018-10-11T03:38:12.323Z,17.30
2018-10-11T03:40:47.335Z,17.40
2018-10-11T03:43:15.876Z,17.40
2018-10-11T03:45:44.335Z,17.40
2018-10-11T03:48:12.827Z,17.30
2018-10-11T03:50:41.303Z,17.30
2018-10-11T03:53:09.774Z,17.30
2018-10-11T03:55:38.266Z,17.20
2018-10-11T03:58:06.799Z,17.20
2018-10-11T04:00:35.319Z,17.20
2018-10-11T04:03:03.804Z,17.20
2018-10-11T04:05:32.257Z,17.10
2018-10-11T04:08:00.922Z,17.10
2018-10-11T04:10:29.544Z,17.00
2018-10-11T04:12:58.118Z,16.90
2018-10-11T04:15:33.117Z,16.90
2018-10-11T04:18:01.526Z,16.90
2018-10-11T04:20:30.088Z,16.80
2018-10-11T04:22:58.628Z,16.80
2018-10-11T04:25:27.830Z,16.80
2018-10-11T04:27:56.570Z,16.80
2018-10-11T04:30:25.338Z,16.90
2018-10-11T04:32:53.800Z,16.90
2018-10-11T04:35:22.267Z,17.00
2018-10-11T04:37:50.734Z,17.10
2018-10-11T04:40:19.202Z,17.20
2018-10-11T04:42:47.708Z,17.20
2018-10-11T04:45:16.099Z,17.30
2018-10-11T04:47:44.621Z,17.30
2018-10-11T04:50:13.112Z,17.30
2018-10-11T04:52:41.595Z,17.40
2018-10-11T04:55:10.077Z,17.40
2018-10-11T04:57:38.531Z,17.40
2018-10-11T05:00:07.018Z,17.40
2018-10-11T05:02:35.461Z,17.40
2018-10-11T05:05:03.927Z,17.30
2018-10-11T05:07:32.384Z,17.20
2018-10-11T05:10:00.882Z,16.90
2018-10-11T05:12:29.347Z,16.80
2018-10-11T05:14:58.181Z,16.70
2018-10-11T05:17:26.808Z,16.60
2018-10-11T05:19:55.269Z,16.60
2018-10-11T05:22:23.800Z,16.40
2018-10-11T05:24:52.302Z,16.30
2018-10-11T05:27:20.841Z,16.20
2018-10-11T05:29:49.288Z,16.10
2018-10-11T05:32:17.736Z,16.10
2018-10-11T05:34:46.234Z,16.00
2018-10-11T05:37:14.734Z,16.00
2018-10-11T05:39:43.273Z,15.90
2018-10-11T05:42:11.795Z,15.90
2018-10-11T05:44:40.314Z,15.90
2018-10-11T05:47:08.838Z,15.80
2018-10-11T05:49:37.405Z,15.80
2018-10-11T05:52:05.925Z,15.80
2018-10-11T05:54:34.471Z,15.80
2018-10-11T05:57:02.998Z,15.80
2018-10-11T05:59:31.512Z,15.80
2018-10-11T06:02:00.001Z,15.80
2018-10-11T06:04:28.463Z,15.80
2018-10-11T06:06:56.970Z,15.80
2018-10-11T06:09:25.440Z,15.80
2018-10-11T06:11:53.994Z,15.80
2018-10-11T06:14:22.544Z,15.80
2018-10-11T06:16:51.034Z,15.80
2018-10-11T06:19:19.499Z,15.80
2018-10-11T06:21:48.008Z,15.80
2018-10-11T06:24:16.482Z,15.80
2018-10-11T06:26:44.965Z,15.80
2018-10-11T06:29:13.459Z,15.90
2018-10-11T06:31:42.015Z,15.90
2018-10-11T06:34:10.493Z,15.90
2018-10-11T06:36:39.584Z,15.90
2018-10-11T06:39:09.289Z,15.90
2018-10-11T06:41:37.815Z,15.80
2018-10-11T06:44:07.187Z,15.80
2018-10-11T06:46:35.827Z,15.80
2018-10-11T06:49:04.406Z,15.80
2018-10-11T06:51:32.915Z,15.90
2018-10-11T06:54:01.462Z,15.90
2018-10-11T06:56:29.940Z,16.00
2018-10-11T06:58:58.381Z,16.00
2018-10-11T07:01:26.822Z,16.00
2018-10-11T07:03:55.294Z,16.00
2018-10-11T07:06:23.803Z,16.10
2018-10-11T07:08:52.222Z,16.10
2018-10-11T07:11:20.656Z,16.10
2018-10-11T07:13:49.213Z,16.10
2018-10-11T07:16:17.623Z,16.20
2018-10-11T07:18:46.221Z,16.30
2018-10-11T07:21:14.736Z,16.30
2018-10-11T07:23:43.230Z,16.40
2018-10-11T07:26:11.726Z,16.50
2018-10-11T07:28:40.202Z,16.50
2018-10-11T07:31:08.750Z,16.50
2018-10-11T07:33:37.305Z,16.60
2018-10-11T07:36:05.833Z,16.60
2018-10-11T07:38:34.376Z,16.60
2018-10-11T07:41:02.876Z,16.60
2018-10-11T07:43:31.304Z,16.60
2018-10-11T07:45:59.780Z,16.50
2018-10-11T07:48:28.238Z,16.50
2018-10-11T07:50:56.673Z,16.50
2018-10-11T07:53:25.130Z,16.50
2018-10-11T07:55:53.618Z,16.60
2018-10-11T07:58:22.059Z,16.60
2018-10-11T08:00:50.519Z,16.80
2018-10-11T08:03:18.994Z,16.80
2018-10-11T08:05:47.445Z,16.90
2018-10-11T08:08:15.962Z,16.90
2018-10-11T08:10:44.427Z,17.00
2018-10-11T08:13:12.866Z,17.10
2018-10-11T08:15:41.475Z,17.20
2018-10-11T08:18:09.823Z,17.40
2018-10-11T08:20:38.307Z,17.50
2018-10-11T08:23:06.719Z,17.60
2018-10-11T08:25:35.519Z,17.80
2018-10-11T08:28:03.677Z,17.90
2018-10-11T08:30:32.128Z,18.00
2018-10-11T08:33:00.582Z,18.10
2018-10-11T08:35:28.980Z,18.30
2018-10-11T08:37:57.556Z,18.50
2018-10-11T08:40:25.925Z,18.90
2018-10-11T08:42:54.378Z,19.90
2018-10-11T08:45:22.839Z,21.10
2018-10-11T08:47:51.294Z,22.10
2018-10-11T08:50:19.786Z,23.20
2018-10-11T08:52:48.173Z,23.90
2018-10-11T08:55:16.598Z,24.00
2018-10-11T08:57:45.146Z,24.30
2018-10-11T09:00:13.606Z,24.60
2018-10-11T09:02:42.043Z,24.40
2018-10-11T09:05:10.570Z,24.90
2018-10-11T09:07:38.925Z,25.00
2018-10-11T09:10:07.400Z,26.00
2018-10-11T09:12:35.829Z,26.20
2018-10-11T09:15:04.408Z,26.20
2018-10-11T09:17:32.872Z,26.40
2018-10-11T09:20:01.396Z,26.60
2018-10-11T09:22:29.843Z,26.50
2018-10-11T09:24:58.308Z,26.20
2018-10-11T09:27:26.738Z,25.90
2018-10-11T09:29:55.191Z,26.30
2018-10-11T09:32:23.663Z,27.20
2018-10-11T09:34:52.139Z,27.00
2018-10-11T09:37:20.625Z,26.30
2018-10-11T09:39:49.039Z,27.10
2018-10-11T09:42:17.545Z,27.40
2018-10-11T09:44:46.486Z,27.50
2018-10-11T09:47:14.889Z,28.00
2018-10-11T09:49:43.349Z,28.20
2018-10-11T09:52:12.155Z,28.70
2018-10-11T09:54:40.846Z,29.00
2018-10-11T09:57:18.077Z,28.80
2018-10-11T09:59:46.626Z,28.90
2018-10-11T10:02:15.503Z,29.20
2018-10-11T10:04:46.105Z,29.50
2018-10-11T10:07:14.661Z,30.20
2018-10-11T10:09:43.932Z,29.90
2018-10-11T10:12:13.096Z,29.50
2018-10-11T10:14:42.545Z,30.10
2018-10-11T10:17:11.198Z,30.70
2018-10-11T10:19:39.916Z,30.90
2018-10-11T10:22:08.492Z,30.70
2018-10-11T10:24:36.981Z,30.20
2018-10-11T10:27:05.542Z,30.70
2018-10-11T10:29:34.382Z,30.30
2018-10-11T10:32:03.162Z,29.70
2018-10-11T10:34:31.625Z,29.40
2018-10-11T10:37:00.125Z,29.00
2018-10-11T10:39:28.615Z,28.90
2018-10-11T10:41:57.101Z,30.30
2018-10-11T10:44:25.577Z,30.70
2018-10-11T10:46:54.021Z,30.70
2018-10-11T10:49:22.469Z,30.50
2018-10-11T10:51:50.919Z,30.50
2018-10-11T10:54:23.059Z,30.20
2018-10-11T10:56:51.952Z,29.90
2018-10-11T10:59:20.543Z,30.60
2018-10-11T11:01:49.008Z,31.60
2018-10-11T11:04:17.501Z,31.40
2018-10-11T11:06:46.169Z,31.20
2018-10-11T11:09:15.162Z,31.20
2018-10-11T11:11:44.051Z,30.90
2018-10-11T11:14:13.767Z,31.70
2018-10-11T11:16:42.795Z,32.70
2018-10-11T11:19:11.691Z,32.50
2018-10-11T11:21:40.253Z,32.50
2018-10-11T11:24:08.685Z,33.00
2018-10-11T11:26:37.175Z,32.90
2018-10-11T11:29:05.665Z,32.40
2018-10-11T11:31:34.114Z,32.50
2018-10-11T11:34:03.063Z,32.70
2018-10-11T11:36:31.555Z,32.30
2018-10-11T11:39:00.042Z,32.30
2018-10-11T11:41:28.551Z,32.20
2018-10-11T11:43:57.005Z,32.30
2018-10-11T11:46:25.430Z,31.50
2018-10-11T11:48:53.860Z,32.10
2018-10-11T11:51:22.389Z,33.00
2018-10-11T11:53:50.829Z,34.20
2018-10-11T11:56:19.304Z,34.50
2018-10-11T11:58:47.719Z,34.10
2018-10-11T12:01:16.133Z,33.80
2018-10-11T12:03:44.614Z,34.10
2018-10-11T12:06:13.061Z,33.10
2018-10-11T12:08:41.850Z,33.50
2018-10-11T12:11:10.288Z,33.50
2018-10-11T12:13:38.812Z,33.30
2018-10-11T12:16:07.265Z,33.30
2018-10-11T12:18:35.764Z,34.10
2018-10-11T12:21:04.295Z,34.70
2018-10-11T12:23:32.723Z,35.20
2018-10-11T12:26:01.215Z,34.70
2018-10-11T12:28:29.751Z,34.30
2018-10-11T12:30:58.110Z,34.20
2018-10-11T12:33:26.581Z,33.50
2018-10-11T12:35:55.098Z,33.00
2018-10-11T12:38:23.516Z,32.60
2018-10-11T12:40:51.963Z,33.10
2018-10-11T12:43:20.473Z,33.20
2018-10-11T12:45:48.890Z,32.70
2018-10-11T12:48:17.382Z,32.00
2018-10-11T12:50:45.912Z,31.90
2018-10-11T12:53:14.388Z,31.70
2018-10-11T12:55:42.857Z,31.70
2018-10-11T12:58:11.307Z,32.30
2018-10-11T13:00:39.769Z,33.00
2018-10-11T13:03:08.598Z,32.90
2018-10-11T13:05:37.054Z,33.50
2018-10-11T13:08:05.681Z,33.60
2018-10-11T13:10:34.394Z,33.70
2018-10-11T13:13:05.078Z,32.60
2018-10-11T13:15:31.587Z,32.30
2018-10-11T13:18:00.174Z,32.40
2018-10-11T13:20:28.719Z,32.20
2018-10-11T13:22:57.297Z,31.50
2018-10-11T13:25:25.740Z,30.90
2018-10-11T13:27:54.257Z,31.50
2018-10-11T13:30:22.710Z,31.70
2018-10-11T13:32:51.207Z,32.20
2018-10-11T13:35:19.724Z,31.90
2018-10-11T13:37:48.099Z,32.00
2018-10-11T13:40:16.563Z,31.40
2018-10-11T13:42:45.002Z,31.90
2018-10-11T13:45:13.438Z,32.10
2018-10-11T13:47:44.858Z,32.00
2018-10-11T13:50:10.338Z,31.80
2018-10-11T13:52:38.748Z,32.40
2018-10-11T13:55:11.102Z,32.80
2018-10-11T13:57:35.692Z,32.60
2018-10-11T14:00:04.257Z,31.60
2018-10-11T14:02:32.738Z,31.50
2018-10-11T14:05:01.199Z,31.60
2018-10-11T14:07:29.646Z,32.10
2018-10-11T14:09:58.079Z,32.20
2018-10-11T14:12:26.511Z,31.70
2018-10-11T14:14:54.953Z,32.40
2018-10-11T14:17:23.370Z,32.20
2018-10-11T14:19:51.797Z,31.80
2018-10-11T14:22:20.253Z,31.20
2018-10-11T14:24:55.064Z,31.30
2018-10-11T14:27:23.547Z,31.40
2018-10-11T14:29:52.018Z,31.30
2018-10-11T14:32:20.499Z,30.70
2018-10-11T14:34:48.951Z,30.10
2018-10-11T14:37:17.506Z,30.00
2018-10-11T14:39:45.906Z,29.90
2018-10-11T14:42:14.401Z,30.10
2018-10-11T14:44:42.816Z,30.30
2018-10-11T14:47:11.295Z,30.30
2018-10-11T14:49:39.747Z,30.30
2018-10-11T14:52:08.323Z,30.30
2018-10-11T14:54:36.773Z,29.70
2018-10-11T14:57:06.667Z,28.40
2018-10-11T14:59:35.333Z,28.00
2018-10-11T15:02:03.874Z,27.90
2018-10-11T15:04:32.764Z,27.80
2018-10-11T15:07:01.253Z,27.30
2018-10-11T15:09:29.737Z,26.90
2018-10-11T15:11:58.223Z,26.30
2018-10-11T15:14:26.704Z,26.20
2018-10-11T15:16:55.741Z,26.40
2018-10-11T15:19:24.190Z,26.70
2018-10-11T15:21:52.658Z,26.90
2018-10-11T15:24:21.125Z,26.20
2018-10-11T15:26:49.618Z,25.60
2018-10-11T15:29:18.132Z,24.90
2018-10-11T15:31:46.598Z,24.50
2018-10-11T15:34:15.053Z,24.20
2018-10-11T15:36:43.521Z,24.00
2018-10-11T15:39:12.957Z,23.90
2018-10-11T15:41:41.684Z,23.70
2018-10-11T15:44:11.101Z,23.60
2018-10-11T15:46:39.735Z,23.50
2018-10-11T15:49:08.776Z,23.40
2018-10-11T15:51:37.652Z,23.30
2018-10-11T15:54:06.435Z,23.20
2018-10-11T15:56:34.902Z,23.10
2018-10-11T15:59:03.403Z,23.10
2018-10-11T16:01:31.888Z,23.00
2018-10-11T16:04:00.407Z,23.00
2018-10-11T16:06:28.976Z,22.90
2018-10-11T16:08:57.453Z,22.90
2018-10-11T16:11:25.960Z,22.80
2018-10-11T16:13:54.912Z,22.80
2018-10-11T16:16:23.341Z,22.80
2018-10-11T16:18:51.929Z,22.70
2018-10-11T16:21:20.373Z,22.70
2018-10-11T16:23:48.840Z,22.60
2018-10-11T16:26:22.190Z,22.60
2018-10-11T16:28:50.701Z,22.50
2018-10-11T16:31:19.194Z,22.50
2018-10-11T16:33:47.795Z,22.50
2018-10-11T16:36:16.522Z,22.40
2018-10-11T16:38:45.049Z,22.40
2018-10-11T16:41:13.723Z,22.30
2018-10-11T16:43:42.232Z,22.20
2018-10-11T16:46:10.726Z,22.10
2018-10-11T16:48:39.237Z,22.00
2018-10-11T16:51:07.797Z,21.90
2018-10-11T16:53:36.628Z,21.80
2018-10-11T16:56:05.165Z,21.70
2018-10-11T16:58:33.681Z,21.60
2018-10-11T17:01:02.250Z,21.50
2018-10-11T17:03:30.796Z,21.50
2018-10-11T17:05:59.340Z,21.40
2018-10-11T17:08:27.848Z,21.40
2018-10-11T17:10:56.347Z,21.30
2018-10-11T17:13:24.835Z,21.30
2018-10-11T17:15:53.265Z,21.30
2018-10-11T17:18:21.678Z,21.20
2018-10-11T17:20:50.257Z,21.20
2018-10-11T17:23:18.675Z,21.20
2018-10-11T17:25:47.206Z,21.10
2018-10-11T17:28:15.713Z,21.10
2018-10-11T17:30:44.159Z,21.10
2018-10-11T17:33:12.638Z,21.00
2018-10-11T17:35:41.121Z,21.00
2018-10-11T17:38:09.571Z,20.90
2018-10-11T17:40:38.074Z,20.90
2018-10-11T17:43:06.634Z,20.90
2018-10-11T17:45:35.092Z,20.90
2018-10-11T17:48:03.589Z,20.90
2018-10-11T17:50:32.378Z,21.00
2018-10-11T17:53:00.895Z,21.00
2018-10-11T17:55:29.353Z,21.00
2018-10-11T17:57:57.908Z,20.90
2018-10-11T18:00:26.446Z,20.90
2018-10-11T18:02:54.960Z,20.80
2018-10-11T18:05:23.406Z,20.80
2018-10-11T18:07:51.883Z,20.80
2018-10-11T18:10:21.189Z,20.70
2018-10-11T18:12:49.643Z,20.70
2018-10-11T18:15:18.217Z,20.70
2018-10-11T18:17:47.186Z,20.60
2018-10-11T18:20:15.738Z,20.60
2018-10-11T18:22:44.219Z,20.60
2018-10-11T18:25:12.732Z,20.60
2018-10-11T18:27:41.231Z,20.60
2018-10-11T18:30:10.697Z,20.60
2018-10-11T18:32:39.411Z,20.60
2018-10-11T18:35:08.385Z,20.70
2018-10-11T18:37:36.834Z,20.70
2018-10-11T18:40:05.927Z,20.70
2018-10-11T18:42:34.512Z,20.80
2018-10-11T18:45:03.079Z,20.80
2018-10-11T18:47:31.517Z,20.80
2018-10-11T18:49:59.984Z,20.80
2018-10-11T18:52:28.440Z,20.80
2018-10-11T18:54:56.878Z,20.70
2018-10-11T18:57:25.353Z,20.70
2018-10-11T18:59:53.868Z,20.70
2018-10-11T19:02:22.368Z,20.70
2018-10-11T19:04:50.865Z,20.70
2018-10-11T19:07:19.356Z,20.80
2018-10-11T19:09:47.910Z,20.70
2018-10-11T19:12:16.402Z,20.80
2018-10-11T19:14:44.908Z,20.70
2018-10-11T19:17:13.446Z,20.70
2018-10-11T19:19:41.885Z,20.70
2018-10-11T19:22:10.401Z,20.70
2018-10-11T19:24:39.036Z,20.70
2018-10-11T19:27:07.698Z,20.80
2018-10-11T19:29:36.136Z,20.40
2018-10-11T19:32:04.672Z,19.80
2018-10-11T19:34:33.172Z,19.50
2018-10-11T19:37:01.805Z,19.20
2018-10-11T19:39:30.377Z,19.10
2018-10-11T19:41:58.816Z,19.10
2018-10-11T19:44:27.247Z,19.00
2018-10-11T19:46:55.740Z,19.00
2018-10-11T19:49:24.210Z,18.90
2018-10-11T19:51:52.670Z,18.90
2018-10-11T19:54:21.143Z,18.90
2018-10-11T19:56:49.582Z,18.90
2018-10-11T19:59:18.040Z,18.90
2018-10-11T20:01:46.551Z,18.60
2018-10-11T20:04:15.021Z,18.30
2018-10-11T20:06:43.550Z,18.20
2018-10-11T20:09:12.027Z,18.20
2018-10-11T20:11:40.543Z,18.10
2018-10-11T20:14:09.655Z,18.20
2018-10-11T20:16:38.350Z,18.10
2018-10-11T20:19:06.975Z,18.10
2018-10-11T20:21:35.677Z,18.10
2018-10-11T20:24:04.281Z,18.10
2018-10-11T20:26:33.105Z,18.00
2018-10-11T20:29:01.618Z,18.00
2018-10-11T20:31:30.217Z,18.00
2018-10-11T20:33:59.190Z,18.00
2018-10-11T20:36:28.226Z,18.00
2018-10-11T20:38:57.212Z,17.90
2018-10-11T20:41:25.658Z,17.90
2018-10-11T20:43:54.155Z,17.90
2018-10-11T20:46:22.943Z,18.00
2018-10-11T20:48:51.495Z,18.00
2018-10-11T20:51:20.019Z,17.90
2018-10-11T20:53:48.427Z,17.90
2018-10-11T20:56:16.904Z,17.90
2018-10-11T20:58:45.711Z,17.90
2018-10-11T21:01:14.346Z,18.00
2018-10-11T21:03:42.865Z,18.00
2018-10-11T21:06:11.395Z,18.00
2018-10-11T21:08:40.005Z,18.00
2018-10-11T21:11:08.599Z,18.00
2018-10-11T21:13:37.163Z,18.00
2018-10-11T21:16:05.923Z,18.00
2018-10-11T21:18:34.424Z,18.00
2018-10-11T21:21:02.860Z,18.10
2018-10-11T21:23:31.278Z,18.10
2018-10-11T21:25:59.695Z,18.10
2018-10-11T21:28:28.151Z,18.10
2018-10-11T21:30:56.586Z,18.10
2018-10-11T21:33:25.022Z,18.20
2018-10-11T21:35:53.462Z,18.20
2018-10-11T21:38:21.906Z,18.20
2018-10-11T21:40:50.354Z,18.20
2018-10-11T21:43:18.823Z,18.20
2018-10-11T21:45:47.289Z,18.20
2018-10-11T21:48:15.728Z,18.10
2018-10-11T21:50:44.146Z,18.20
2018-10-11T21:53:12.615Z,18.20
2018-10-11T21:55:41.081Z,18.20
2018-10-11T21:58:09.571Z,18.30
2018-10-11T22:00:43.383Z,18.30
2018-10-11T22:03:11.875Z,18.20
2018-10-11T22:05:40.530Z,18.20
2018-10-11T22:08:10.054Z,18.20
2018-10-11T22:10:38.838Z,18.20
2018-10-11T22:13:07.299Z,18.10
2018-10-11T22:15:35.761Z,18.00
2018-10-11T22:18:04.233Z,17.90
2018-10-11T22:20:32.685Z,17.70
2018-10-11T22:23:01.128Z,17.70
2018-10-11T22:25:30.022Z,17.50
2018-10-11T22:27:58.695Z,17.40
2018-10-11T22:30:27.154Z,17.40
2018-10-11T22:32:55.766Z,17.40
2018-10-11T22:35:24.434Z,17.40
2018-10-11T22:37:57.720Z,17.30
2018-10-11T22:40:26.511Z,17.30
2018-10-11T22:42:55.315Z,17.30
2018-10-11T22:45:24.193Z,17.30
2018-10-11T22:47:52.973Z,17.30
2018-10-11T22:50:21.415Z,17.30
2018-10-11T22:52:49.850Z,17.30
2018-10-11T22:55:18.315Z,17.30
2018-10-11T22:57:46.761Z,17.30
2018-10-11T23:00:15.216Z,17.30
2018-10-11T23:02:43.702Z,17.20
2018-10-11T23:05:12.141Z,17.10
2018-10-11T23:07:40.550Z,17.10
2018-10-11T23:10:09.002Z,17.10
2018-10-11T23:12:37.450Z,17.00
2018-10-11T23:15:06.012Z,17.00
2018-10-11T23:17:34.450Z,16.90
2018-10-11T23:20:02.932Z,16.90
2018-10-11T23:22:31.350Z,16.80
2018-10-11T23:24:59.806Z,16.80
2018-10-11T23:27:28.223Z,16.80
2018-10-11T23:29:56.662Z,16.80
2018-10-11T23:32:25.120Z,16.80
2018-10-11T23:34:53.590Z,16.70
2018-10-11T23:37:22.016Z,16.70
2018-10-11T23:39:50.442Z,16.60
2018-10-11T23:42:18.870Z,16.60
2018-10-11T23:44:47.296Z,16.60
2018-10-11T23:47:15.716Z,16.50
2018-10-11T23:49:44.132Z,16.50
2018-10-11T23:52:12.574Z,16.40
2018-10-11T23:54:41.020Z,16.40
2018-10-11T23:57:09.644Z,16.30
2018-10-11T23:59:38.175Z,16.30
