createdAt,value
2022-11-01T00:02:13.855Z,6.80
2022-11-01T00:04:42.670Z,6.50
2022-11-01T00:07:11.167Z,6.20
2022-11-01T00:09:39.656Z,7.23
2022-11-01T00:12:07.854Z,8.13
2022-11-01T00:14:37.375Z,6.47
2022-11-01T00:17:05.596Z,6.87
2022-11-01T00:19:33.996Z,6.20
2022-11-01T00:22:02.398Z,5.30
2022-11-01T00:24:31.604Z,5.83
2022-11-01T00:27:00.137Z,6.40
2022-11-01T00:29:28.372Z,8.47
2022-11-01T00:31:59.270Z,8.60
2022-11-01T00:34:27.429Z,6.97
2022-11-01T00:36:55.614Z,5.73
2022-11-01T00:39:28.811Z,5.80
2022-11-01T00:41:59.669Z,5.40
2022-11-01T00:44:27.984Z,5.50
2022-11-01T00:46:57.783Z,4.90
2022-11-01T00:49:26.004Z,5.60
2022-11-01T00:51:54.256Z,5.83
2022-11-01T00:54:22.460Z,5.70
2022-11-01T00:56:50.825Z,5.80
2022-11-01T00:59:19.044Z,5.63
2022-11-01T01:01:47.389Z,5.57
2022-11-01T01:04:17.282Z,6.17
2022-11-01T01:06:45.520Z,6.77
2022-11-01T01:09:13.764Z,8.00
2022-11-01T01:11:42.178Z,6.80
2022-11-01T01:14:11.138Z,8.60
2022-11-01T01:16:39.394Z,6.77
2022-11-01T01:19:07.758Z,6.17
2022-11-01T01:21:37.798Z,6.83
2022-11-01T01:24:06.451Z,6.33
2022-11-01T01:26:34.690Z,5.67
2022-11-01T01:29:03.154Z,5.57
2022-11-01T01:31:31.404Z,5.67
2022-11-01T01:33:59.841Z,5.77
2022-11-01T01:36:28.134Z,6.30
2022-11-01T01:38:57.821Z,5.93
2022-11-01T01:41:43.261Z,5.03
2022-11-01T01:44:50.077Z,5.43
2022-11-01T01:47:22.233Z,6.10
2022-11-01T01:52:22.217Z,6.10
2022-11-01T01:54:52.294Z,5.57
2022-11-01T01:57:21.082Z,6.57
2022-11-01T01:59:49.455Z,5.37
2022-11-01T02:02:19.772Z,5.97
2022-11-01T02:04:54.346Z,5.60
2022-11-01T02:07:22.797Z,6.10
2022-11-01T02:09:53.322Z,5.30
2022-11-01T02:12:23.157Z,5.47
2022-11-01T02:14:51.718Z,5.20
2022-11-01T02:17:28.464Z,5.70
2022-11-01T02:20:13.124Z,7.30
2022-11-01T02:22:58.862Z,7.00
2022-11-01T02:25:55.454Z,6.90
2022-11-01T02:28:41.654Z,8.43
2022-11-01T02:31:24.330Z,8.07
2022-11-01T02:33:57.973Z,8.60
2022-11-01T02:36:34.011Z,7.53
2022-11-01T02:39:06.392Z,8.27
2022-11-01T02:41:41.315Z,9.53
2022-11-01T02:44:15.967Z,8.70
2022-11-01T02:47:01.762Z,7.67
2022-11-01T02:49:35.027Z,7.60
2022-11-01T02:52:04.898Z,7.23
2022-11-01T02:54:35.801Z,6.93
2022-11-01T02:57:08.609Z,7.17
2022-11-01T02:59:45.161Z,6.37
2022-11-01T03:02:39.756Z,6.60
2022-11-01T03:05:14.085Z,6.10
2022-11-01T03:07:44.382Z,5.90
2022-11-01T03:10:13.154Z,5.70
2022-11-01T03:12:52.403Z,5.47
2022-11-01T03:15:27.545Z,5.30
2022-11-01T03:18:02.224Z,5.77
2022-11-01T03:20:47.756Z,4.93
2022-11-01T03:23:19.808Z,5.23
2022-11-01T03:25:52.083Z,5.00
2022-11-01T03:28:25.037Z,5.50
2022-11-01T03:30:57.490Z,4.53
2022-11-01T03:33:28.359Z,5.23
2022-11-01T03:36:03.631Z,4.83
2022-11-01T03:38:37.645Z,3.70
2022-11-01T03:41:08.948Z,3.40
2022-11-01T03:43:37.948Z,3.87
2022-11-01T03:46:06.427Z,3.37
2022-11-01T03:48:34.678Z,3.03
2022-11-01T03:51:04.534Z,3.27
2022-11-01T03:53:32.874Z,3.30
2022-11-01T03:56:01.233Z,2.80
2022-11-01T03:58:41.824Z,2.83
2022-11-01T04:01:11.040Z,3.60
2022-11-01T04:03:39.568Z,3.70
2022-11-01T04:06:10.327Z,3.03
2022-11-01T04:08:38.989Z,2.60
2022-11-01T04:11:07.454Z,2.73
2022-11-01T04:13:35.588Z,2.00
2022-11-01T04:16:21.057Z,3.10
2022-11-01T04:19:09.107Z,2.20
2022-11-01T04:21:39.827Z,2.23
2022-11-01T04:24:08.926Z,2.50
2022-11-01T04:26:37.227Z,2.53
2022-11-01T04:29:05.519Z,2.43
2022-11-01T04:31:35.455Z,2.70
2022-11-01T04:34:04.945Z,1.77
2022-11-01T04:36:33.892Z,1.93
2022-11-01T04:39:03.588Z,2.07
2022-11-01T04:41:31.754Z,2.50
2022-11-01T04:44:01.662Z,2.30
2022-11-01T04:46:32.352Z,2.10
2022-11-01T04:49:00.536Z,2.50
2022-11-01T04:51:28.837Z,2.17
2022-11-01T04:53:57.235Z,2.03
2022-11-01T04:56:26.851Z,2.23
2022-11-01T04:58:55.330Z,3.13
2022-11-01T05:01:23.593Z,2.63
2022-11-01T05:03:51.840Z,2.40
2022-11-01T05:06:19.953Z,2.30
2022-11-01T05:08:47.994Z,2.50
2022-11-01T05:11:16.365Z,2.80
2022-11-01T05:13:45.867Z,1.90
2022-11-01T05:16:19.459Z,1.90
2022-11-01T05:18:48.239Z,2.27
2022-11-01T05:21:16.691Z,2.20
2022-11-01T05:23:44.929Z,2.27
2022-11-01T05:26:13.389Z,2.30
2022-11-01T05:28:41.804Z,2.07
2022-11-01T05:31:11.454Z,2.03
2022-11-01T05:33:39.806Z,1.33
2022-11-01T05:36:08.741Z,1.77
2022-11-01T05:38:37.216Z,2.00
2022-11-01T05:41:06.012Z,1.80
2022-11-01T05:43:34.265Z,1.80
2022-11-01T05:46:05.416Z,1.60
2022-11-01T05:48:35.505Z,2.60
2022-11-01T05:51:03.861Z,1.60
2022-11-01T05:53:32.088Z,2.20
2022-11-01T05:56:00.837Z,1.70
2022-11-01T05:58:30.864Z,1.27
2022-11-01T06:00:59.894Z,1.40
2022-11-01T06:03:28.752Z,1.37
2022-11-01T06:05:59.058Z,1.80
2022-11-01T06:08:28.009Z,1.80
2022-11-01T06:11:03.712Z,1.20
2022-11-01T06:13:33.102Z,1.00
2022-11-01T06:16:01.574Z,1.20
2022-11-01T06:18:30.437Z,1.17
2022-11-01T06:21:00.374Z,1.27
2022-11-01T06:23:28.652Z,1.47
2022-11-01T06:26:03.463Z,1.57
2022-11-01T06:28:32.863Z,1.07
2022-11-01T06:31:02.517Z,1.27
2022-11-01T06:33:34.262Z,1.40
2022-11-01T06:36:04.484Z,1.30
2022-11-01T06:38:32.791Z,1.57
2022-11-01T06:41:01.270Z,1.40
2022-11-01T06:43:29.461Z,1.80
2022-11-01T06:46:00.874Z,1.63
2022-11-01T06:48:29.267Z,1.97
2022-11-01T06:50:57.644Z,1.83
2022-11-01T06:53:27.484Z,1.80
2022-11-01T06:55:56.030Z,2.23
2022-11-01T06:58:24.203Z,2.20
2022-11-01T07:00:52.506Z,2.40
2022-11-01T07:03:20.910Z,2.17
2022-11-01T07:05:49.750Z,2.30
2022-11-01T07:08:18.310Z,2.40
2022-11-01T07:10:51.241Z,2.13
2022-11-01T07:13:21.029Z,2.60
2022-11-01T07:15:49.251Z,2.00
2022-11-01T07:18:17.641Z,2.00
2022-11-01T07:23:16.890Z,1.90
2022-11-01T07:25:51.685Z,1.60
2022-11-01T07:28:20.231Z,2.10
2022-11-01T07:30:49.109Z,2.17
2022-11-01T07:33:17.632Z,1.97
2022-11-01T07:35:46.038Z,1.60
2022-11-01T07:38:15.066Z,1.67
2022-11-01T07:40:44.640Z,2.00
2022-11-01T07:43:14.363Z,2.43
2022-11-01T07:45:42.594Z,2.77
2022-11-01T07:48:15.260Z,2.10
2022-11-01T07:50:44.872Z,2.87
2022-11-01T07:53:14.922Z,2.73
2022-11-01T07:55:43.949Z,3.07
2022-11-01T07:58:14.478Z,2.90
2022-11-01T08:00:44.226Z,2.00
2022-11-01T08:03:15.083Z,2.17
2022-11-01T08:05:44.059Z,2.37
2022-11-01T08:08:13.253Z,2.00
2022-11-01T08:10:42.307Z,1.77
2022-11-01T08:13:17.879Z,1.83
2022-11-01T08:15:46.198Z,1.70
2022-11-01T08:18:14.749Z,2.00
2022-11-01T08:20:44.251Z,1.80
2022-11-01T08:23:12.980Z,1.70
2022-11-01T08:25:41.717Z,2.00
2022-11-01T08:28:12.074Z,1.50
2022-11-01T08:30:43.179Z,2.07
2022-11-01T08:33:11.840Z,1.60
2022-11-01T08:35:41.883Z,1.37
2022-11-01T08:38:11.946Z,1.60
2022-11-01T08:40:40.379Z,1.40
2022-11-01T08:43:08.634Z,1.40
2022-11-01T08:45:37.049Z,1.53
2022-11-01T08:48:07.342Z,1.47
2022-11-01T08:50:37.592Z,1.80
2022-11-01T08:53:09.783Z,1.07
2022-11-01T08:55:39.520Z,1.57
2022-11-01T08:58:08.208Z,1.70
2022-11-01T09:00:36.947Z,1.27
2022-11-01T09:03:06.929Z,1.60
2022-11-01T09:05:35.110Z,1.30
2022-11-01T09:08:03.663Z,1.67
2022-11-01T09:10:32.405Z,1.13
2022-11-01T09:13:01.424Z,1.30
2022-11-01T09:15:30.413Z,1.43
2022-11-01T09:17:58.697Z,1.73
2022-11-01T09:20:28.842Z,1.20
2022-11-01T09:22:57.485Z,1.37
2022-11-01T09:25:26.142Z,1.40
2022-11-01T09:27:57.674Z,1.33
2022-11-01T09:30:26.405Z,1.53
2022-11-01T09:32:54.543Z,1.33
2022-11-01T09:35:22.813Z,1.47
2022-11-01T09:37:59.149Z,1.27
2022-11-01T09:40:33.007Z,1.47
2022-11-01T09:43:04.758Z,1.33
2022-11-01T09:45:35.462Z,1.57
2022-11-01T09:48:07.003Z,1.50
2022-11-01T09:50:47.294Z,1.13
2022-11-01T09:53:22.527Z,1.70
2022-11-01T09:55:58.745Z,1.53
2022-11-01T09:59:04.148Z,1.37
2022-11-01T10:01:43.331Z,1.33
2022-11-01T10:04:29.994Z,1.63
2022-11-01T10:07:03.974Z,1.53
2022-11-01T10:09:44.052Z,1.20
2022-11-01T10:12:33.078Z,1.30
2022-11-01T10:19:35.462Z,1.20
2022-11-01T10:22:08.952Z,1.67
2022-11-01T10:24:49.659Z,1.20
2022-11-01T10:27:23.823Z,1.47
2022-11-01T10:29:59.286Z,1.60
2022-11-01T10:32:34.146Z,1.10
2022-11-01T10:35:06.277Z,1.10
2022-11-01T10:37:47.334Z,1.53
2022-11-01T10:40:31.623Z,1.90
2022-11-01T10:43:03.131Z,1.50
2022-11-01T10:45:32.134Z,1.60
2022-11-01T10:48:01.080Z,1.30
2022-11-01T10:50:31.328Z,1.30
2022-11-01T10:53:04.040Z,1.50
2022-11-01T10:55:41.321Z,1.10
2022-11-01T10:58:16.214Z,1.33
2022-11-01T11:00:45.420Z,1.83
2022-11-01T11:03:21.105Z,1.20
2022-11-01T11:05:51.267Z,1.50
2022-11-01T11:08:23.470Z,1.00
2022-11-01T11:10:54.187Z,1.00
2022-11-01T11:13:25.155Z,1.50
2022-11-01T11:15:56.135Z,1.97
2022-11-01T11:18:32.384Z,1.70
2022-11-01T11:21:04.756Z,2.67
2022-11-01T11:23:34.700Z,1.80
2022-11-01T11:26:06.269Z,1.70
2022-11-01T11:28:42.584Z,1.83
2022-11-01T11:31:18.648Z,1.90
2022-11-01T11:33:52.909Z,1.97
2022-11-01T11:36:30.307Z,2.10
2022-11-01T11:38:59.583Z,1.63
2022-11-01T11:41:31.431Z,2.50
2022-11-01T11:44:00.127Z,2.33
2022-11-01T11:46:28.895Z,1.97
2022-11-01T11:49:00.671Z,2.23
2022-11-01T11:51:31.018Z,2.43
2022-11-01T11:54:22.206Z,2.03
2022-11-01T11:57:07.590Z,1.90
2022-11-01T11:59:36.552Z,1.60
2022-11-01T12:02:09.789Z,2.13
2022-11-01T12:04:43.616Z,2.90
2022-11-01T12:07:25.026Z,1.80
2022-11-01T12:09:53.347Z,1.90
2022-11-01T12:12:26.054Z,2.23
2022-11-01T12:14:55.208Z,2.20
2022-11-01T12:17:25.635Z,2.33
2022-11-01T12:20:01.354Z,3.30
2022-11-01T12:22:34.262Z,1.80
2022-11-01T12:25:06.204Z,2.33
2022-11-01T12:27:37.809Z,2.00
2022-11-01T12:30:10.624Z,2.10
2022-11-01T12:32:49.199Z,2.67
2022-11-01T12:35:24.383Z,2.37
2022-11-01T12:38:18.947Z,2.03
2022-11-01T12:40:51.103Z,2.40
2022-11-01T12:43:26.350Z,1.80
2022-11-01T12:45:58.441Z,1.50
2022-11-01T12:48:31.145Z,1.97
2022-11-01T12:51:05.461Z,2.20
2022-11-01T12:53:40.091Z,1.63
2022-11-01T12:56:08.746Z,2.20
2022-11-01T12:58:38.585Z,1.57
2022-11-01T13:01:23.689Z,2.00
2022-11-01T13:04:03.309Z,1.63
2022-11-01T13:06:59.563Z,1.53
2022-11-01T13:09:34.281Z,2.30
2022-11-01T13:12:14.350Z,2.30
2022-11-01T13:14:59.948Z,1.70
2022-11-01T13:17:36.786Z,2.40
2022-11-01T13:20:22.507Z,1.67
2022-11-01T13:23:00.140Z,1.87
2022-11-01T16:14:37.611Z,2.70
2022-11-01T16:17:32.874Z,2.70
2022-11-01T16:27:53.000Z,2.00
2022-11-01T16:30:45.456Z,2.20
2022-11-01T16:33:29.632Z,2.37
2022-11-01T16:35:59.731Z,2.27
2022-11-01T16:38:43.089Z,2.17
2022-11-01T16:41:20.316Z,2.73
2022-11-01T16:43:57.696Z,2.10
2022-11-01T16:46:34.655Z,2.00
2022-11-01T16:49:19.299Z,2.30
2022-11-01T16:51:58.126Z,2.40
2022-11-01T16:54:27.057Z,2.90
2022-11-01T16:56:58.560Z,2.10
2022-11-01T16:59:32.355Z,2.33
2022-11-01T17:02:04.220Z,2.07
2022-11-01T17:04:32.974Z,1.90
2022-11-01T17:07:01.185Z,2.20
2022-11-01T17:09:31.962Z,2.77
2022-11-01T17:12:00.367Z,2.53
2022-11-01T17:14:28.785Z,2.80
2022-11-01T17:16:57.609Z,3.87
2022-11-01T17:19:31.887Z,3.10
2022-11-01T17:22:03.746Z,3.97
2022-11-01T17:24:33.433Z,3.53
2022-11-01T17:27:05.590Z,4.60
2022-11-01T17:29:34.618Z,5.80
2022-11-01T17:32:04.247Z,3.87
2022-11-01T17:37:02.229Z,3.13
2022-11-01T17:39:31.601Z,3.00
2022-11-01T17:42:00.499Z,3.40
2022-11-01T17:44:28.983Z,3.27
2022-11-01T17:46:57.220Z,3.00
2022-11-01T17:49:25.806Z,3.40
2022-11-01T17:51:56.133Z,3.20
2022-11-01T17:56:52.937Z,3.70
2022-11-01T17:59:21.741Z,3.67
2022-11-01T18:01:50.275Z,4.60
2022-11-01T18:04:18.846Z,5.13
2022-11-01T18:06:47.131Z,8.50
2022-11-01T18:09:22.927Z,11.10
2022-11-01T18:12:00.770Z,10.50
2022-11-01T18:14:57.038Z,9.77
2022-11-01T18:17:48.461Z,7.40
2022-11-01T18:20:31.632Z,8.30
2022-11-01T18:23:05.778Z,10.20
2022-11-01T18:25:39.580Z,9.90
2022-11-01T18:28:13.541Z,9.93
2022-11-01T18:30:43.167Z,8.50
2022-11-01T18:33:19.483Z,9.20
2022-11-01T18:35:56.020Z,8.47
2022-11-01T18:38:31.344Z,8.60
2022-11-01T18:41:02.174Z,8.33
2022-11-01T18:43:33.463Z,9.03
2022-11-01T18:46:23.801Z,9.80
2022-11-01T18:48:59.520Z,10.77
2022-11-01T18:51:29.598Z,10.10
2022-11-01T18:54:11.363Z,12.67
2022-11-01T18:56:48.330Z,10.53
2022-11-01T18:59:22.667Z,8.90
2022-11-01T19:01:52.850Z,7.00
2022-11-01T19:04:24.409Z,6.20
2022-11-01T19:07:04.841Z,5.60
2022-11-01T19:09:44.023Z,4.20
2022-11-01T19:12:16.783Z,5.00
2022-11-01T19:14:46.560Z,6.60
2022-11-01T19:17:26.526Z,8.33
2022-11-01T19:19:56.055Z,8.10
2022-11-01T19:22:36.820Z,6.63
2022-11-01T19:25:17.288Z,6.20
2022-11-01T19:27:47.624Z,5.83
2022-11-01T19:30:22.254Z,4.40
2022-11-01T19:32:51.740Z,4.10
2022-11-01T19:35:22.174Z,3.67
2022-11-01T19:37:53.255Z,3.30
2022-11-01T19:40:28.205Z,3.03
2022-11-01T19:43:00.192Z,2.57
2022-11-01T19:45:33.374Z,2.47
2022-11-01T19:48:03.098Z,2.70
2022-11-01T19:50:41.791Z,2.60
2022-11-01T19:53:31.888Z,2.70
2022-11-01T19:56:01.179Z,5.30
2022-11-01T19:58:42.218Z,5.80
2022-11-01T20:01:51.186Z,5.50
2022-11-01T20:04:27.380Z,5.40
2022-11-01T20:07:01.058Z,5.97
2022-11-01T20:09:31.284Z,5.57
2022-11-01T20:11:59.442Z,5.97
2022-11-01T20:14:29.044Z,5.70
2022-11-01T20:16:57.236Z,5.40
2022-11-01T20:19:25.366Z,4.23
2022-11-01T20:21:53.582Z,4.00
2022-11-01T20:24:21.688Z,4.57
2022-11-01T20:26:50.662Z,4.80
2022-11-01T20:29:18.794Z,5.13
2022-11-01T20:31:48.747Z,5.67
2022-11-01T20:34:16.929Z,5.10
2022-11-01T20:37:02.243Z,4.70
2022-11-01T20:39:33.283Z,7.00
2022-11-01T20:42:01.946Z,5.70
2022-11-01T20:44:30.072Z,6.23
2022-11-01T20:46:59.699Z,6.37
2022-11-01T20:49:28.013Z,6.17
2022-11-01T20:52:03.897Z,7.30
2022-11-01T20:54:42.647Z,7.20
2022-11-01T20:57:24.817Z,6.57
2022-11-01T20:59:56.104Z,7.30
2022-11-01T21:02:26.639Z,10.40
2022-11-01T21:05:01.519Z,15.07
2022-11-01T21:07:31.108Z,11.37
2022-11-01T21:10:00.401Z,9.93
2022-11-01T21:12:44.450Z,7.97
2022-11-01T21:15:35.267Z,7.20
2022-11-01T21:18:44.226Z,8.17
2022-11-01T21:21:42.437Z,6.27
2022-11-01T21:24:36.178Z,5.67
2022-11-01T21:30:04.230Z,4.77
2022-11-01T21:32:36.985Z,5.33
2022-11-01T21:35:38.032Z,4.00
2022-11-01T21:38:27.052Z,4.40
2022-11-01T21:40:55.371Z,4.20
2022-11-01T21:43:31.823Z,4.07
2022-11-01T21:45:59.966Z,3.70
2022-11-01T21:48:30.109Z,4.10
2022-11-01T21:50:59.682Z,3.90
2022-11-01T21:53:27.784Z,4.40
2022-11-01T21:55:56.192Z,3.80
2022-11-01T21:58:24.616Z,2.90
2022-11-01T22:00:53.054Z,3.40
2022-11-01T22:03:21.196Z,2.97
2022-11-01T22:05:49.498Z,2.03
2022-11-01T22:08:19.001Z,2.87
2022-11-01T22:10:47.278Z,2.70
2022-11-01T22:13:15.411Z,2.20
2022-11-01T22:15:43.594Z,1.77
2022-11-01T22:18:11.680Z,2.00
2022-11-01T22:20:39.877Z,2.87
2022-11-01T22:23:08.198Z,3.93
2022-11-01T22:25:37.739Z,3.70
2022-11-01T22:28:07.277Z,4.80
2022-11-01T22:30:35.731Z,5.47
2022-11-01T22:33:05.953Z,3.50
2022-11-01T22:35:34.376Z,3.53
2022-11-01T22:38:02.664Z,4.33
2022-11-01T22:40:31.366Z,4.50
2022-11-01T22:43:01.569Z,2.77
2022-11-01T22:45:30.250Z,2.77
2022-11-01T22:47:58.449Z,3.20
2022-11-01T22:50:29.798Z,2.57
2022-11-01T22:52:57.967Z,2.80
2022-11-01T22:55:27.783Z,2.43
2022-11-01T22:57:59.070Z,2.43
2022-11-01T23:00:31.416Z,3.10
2022-11-01T23:03:12.457Z,2.77
2022-11-01T23:05:42.352Z,2.17
2022-11-01T23:08:23.522Z,2.70
2022-11-01T23:10:52.914Z,2.20
2022-11-01T23:13:43.096Z,1.93
2022-11-01T23:16:23.474Z,2.60
2022-11-01T23:18:52.730Z,2.87
2022-11-01T23:21:22.520Z,3.30
2022-11-01T23:23:50.902Z,2.80
2022-11-01T23:26:19.961Z,2.70
2022-11-01T23:28:51.072Z,2.00
2022-11-01T23:31:21.717Z,1.90
2022-11-01T23:33:51.433Z,2.60
2022-11-01T23:36:23.823Z,2.70
2022-11-01T23:38:55.638Z,2.10
2022-11-01T23:41:26.514Z,2.50
2022-11-01T23:43:57.800Z,2.37
2022-11-01T23:46:27.970Z,2.87
2022-11-01T23:49:01.360Z,2.37
2022-11-01T23:51:31.094Z,3.13
2022-11-01T23:54:00.228Z,1.93
2022-11-01T23:56:28.742Z,2.50
2022-11-01T23:59:00.854Z,2.33
