createdAt,value
2019-03-28T00:00:15.974Z,2.8
2019-03-28T00:01:05.996Z,2.8
2019-03-28T00:01:56.326Z,2.8
2019-03-28T00:02:46.385Z,2.9
2019-03-28T00:03:35.889Z,2.9
2019-03-28T00:04:25.668Z,2.9
2019-03-28T00:05:16.073Z,2.9
2019-03-28T00:06:06.616Z,2.9
2019-03-28T00:06:56.425Z,2.8
2019-03-28T00:07:46.733Z,2.8
2019-03-28T00:08:36.254Z,2.8
2019-03-28T00:09:26.870Z,2.8
2019-03-28T00:10:16.925Z,2.8
2019-03-28T00:11:06.995Z,2.8
2019-03-28T00:11:57.102Z,2.8
2019-03-28T00:12:46.555Z,2.7
2019-03-28T00:13:36.880Z,2.8
2019-03-28T00:14:26.957Z,2.7
2019-03-28T00:15:17.017Z,2.7
2019-03-28T00:16:07.065Z,2.7
2019-03-28T00:16:56.860Z,2.7
2019-03-28T00:17:47.477Z,2.6
2019-03-28T00:18:37.535Z,2.6
2019-03-28T00:19:27.612Z,2.6
2019-03-28T00:20:19.211Z,2.6
2019-03-28T00:21:07.707Z,2.6
2019-03-28T00:21:57.761Z,2.5
2019-03-28T00:22:47.820Z,2.5
2019-03-28T00:23:37.894Z,2.5
2019-03-28T00:24:27.965Z,2.6
2019-03-28T00:25:18.010Z,2.6
2019-03-28T00:26:07.795Z,2.6
2019-03-28T00:26:58.225Z,2.4
2019-03-28T00:27:48.692Z,2.4
2019-03-28T00:28:38.955Z,2.5
2019-03-28T00:29:28.914Z,2.5
2019-03-28T00:30:18.101Z,2.5
2019-03-28T00:31:08.434Z,2.5
2019-03-28T00:31:58.037Z,2.4
2019-03-28T00:32:48.288Z,2.4
2019-03-28T00:33:38.049Z,2.4
2019-03-28T00:34:28.689Z,2.4
2019-03-28T00:35:18.200Z,2.4
2019-03-28T00:36:08.519Z,2.3
2019-03-28T00:36:58.849Z,2.3
2019-03-28T00:37:48.906Z,2.3
2019-03-28T00:38:38.409Z,2.3
2019-03-28T00:39:28.486Z,2.2
2019-03-28T00:40:19.096Z,2.2
2019-03-28T00:41:08.889Z,2.1
2019-03-28T00:41:58.932Z,2.1
2019-03-28T00:42:49.279Z,2.1
2019-03-28T00:43:39.067Z,2.1
2019-03-28T00:44:29.393Z,2.1
2019-03-28T00:45:19.199Z,2
2019-03-28T00:46:09.243Z,2.1
2019-03-28T00:46:59.056Z,2.1
2019-03-28T00:47:49.631Z,2.1
2019-03-28T00:48:39.696Z,1.9
2019-03-28T00:49:29.471Z,1.9
2019-03-28T00:50:19.547Z,1.9
2019-03-28T00:51:09.339Z,1.9
2019-03-28T00:51:59.962Z,1.9
2019-03-28T00:52:50.015Z,1.9
2019-03-28T00:53:40.058Z,1.9
2019-03-28T00:54:30.103Z,2
2019-03-28T00:55:20.175Z,2.1
2019-03-28T00:56:09.978Z,2
2019-03-28T00:57:00.343Z,2
2019-03-28T00:57:50.368Z,2
2019-03-28T00:58:39.857Z,2
2019-03-28T00:59:30.503Z,2.1
2019-03-28T01:00:19.742Z,2.1
2019-03-28T01:01:10.606Z,2.1
2019-03-28T01:02:00.673Z,2.1
2019-03-28T01:02:50.445Z,2.1
2019-03-28T01:03:40.787Z,2.1
2019-03-28T01:04:30.574Z,2.1
2019-03-28T01:05:20.908Z,2
2019-03-28T01:06:10.685Z,2.1
2019-03-28T01:07:00.282Z,2.1
2019-03-28T01:07:50.610Z,2
2019-03-28T01:08:40.467Z,2
2019-03-28T01:09:31.311Z,2.1
2019-03-28T01:10:20.922Z,2.1
2019-03-28T01:11:10.837Z,2.1
2019-03-28T01:12:00.649Z,2.3
2019-03-28T01:12:51.157Z,2.3
2019-03-28T01:13:41.502Z,2.3
2019-03-28T01:14:30.820Z,2.3
2019-03-28T01:15:20.864Z,2.2
2019-03-28T01:16:10.917Z,2.1
2019-03-28T01:17:01.468Z,2.1
2019-03-28T01:17:51.797Z,2.1
2019-03-28T01:18:41.880Z,2.1
2019-03-28T01:19:31.446Z,2.3
2019-03-28T01:20:20.973Z,2.3
2019-03-28T01:21:11.568Z,2.2
2019-03-28T01:22:02.104Z,2.1
2019-03-28T01:22:51.622Z,2.1
2019-03-28T01:23:42.224Z,2.1
2019-03-28T01:24:32.291Z,2.1
2019-03-28T01:25:22.095Z,2.2
2019-03-28T01:26:12.406Z,2.1
2019-03-28T01:27:02.467Z,2.1
2019-03-28T01:27:52.980Z,2.3
2019-03-28T01:28:43.169Z,2.2
2019-03-28T01:29:33.311Z,2.1
2019-03-28T01:30:23.234Z,2.1
2019-03-28T01:31:13.016Z,2.1
2019-03-28T01:32:03.737Z,2.1
2019-03-28T01:32:53.706Z,2
2019-03-28T01:33:43.692Z,2.1
2019-03-28T01:34:33.136Z,2
2019-03-28T01:35:23.743Z,2
2019-03-28T01:36:13.634Z,2
2019-03-28T01:37:03.181Z,1.9
2019-03-28T01:37:52.985Z,1.8
2019-03-28T01:38:42.760Z,1.8
2019-03-28T01:39:33.364Z,1.8
2019-03-28T01:40:23.170Z,1.8
2019-03-28T01:41:13.228Z,1.8
2019-03-28T01:42:03.571Z,1.8
2019-03-28T01:42:53.033Z,1.8
2019-03-28T01:43:43.403Z,1.8
2019-03-28T01:44:33.190Z,1.8
2019-03-28T01:45:23.533Z,1.9
2019-03-28T01:46:13.573Z,1.9
2019-03-28T01:47:03.669Z,1.9
2019-03-28T01:47:53.146Z,1.9
2019-03-28T01:48:44.094Z,1.9
2019-03-28T01:49:33.578Z,1.9
2019-03-28T01:50:24.164Z,1.9
2019-03-28T01:51:13.657Z,1.8
2019-03-28T01:52:07.185Z,1.7
2019-03-28T01:52:54.338Z,1.8
2019-03-28T01:53:43.836Z,1.9
2019-03-28T01:54:34.196Z,1.8
2019-03-28T01:55:24.232Z,1.7
2019-03-28T01:56:14.582Z,1.7
2019-03-28T01:57:15.275Z,1.6
2019-03-28T01:57:54.696Z,1.6
2019-03-28T01:58:44.753Z,1.6
2019-03-28T01:59:34.545Z,1.6
2019-03-28T02:00:24.607Z,1.6
2019-03-28T02:01:14.942Z,1.6
2019-03-28T02:02:04.446Z,1.6
2019-03-28T02:02:55.060Z,1.6
2019-03-28T02:03:44.917Z,1.4
2019-03-28T02:04:34.910Z,1.4
2019-03-28T02:05:25.020Z,1.3
2019-03-28T02:06:15.033Z,1.3
2019-03-28T02:07:05.379Z,1.3
2019-03-28T02:07:54.599Z,1.2
2019-03-28T02:08:45.222Z,1.2
2019-03-28T02:09:35.617Z,1.2
2019-03-28T02:10:25.866Z,1.3
2019-03-28T02:11:16.320Z,1.1
2019-03-28T02:12:06.679Z,1.1
2019-03-28T02:12:56.267Z,1
2019-03-28T02:13:45.297Z,0.9
2019-03-28T02:14:35.907Z,0.9
2019-03-28T02:15:25.703Z,1
2019-03-28T02:16:15.461Z,1.1
2019-03-28T02:17:05.568Z,1
2019-03-28T02:17:55.867Z,1
2019-03-28T02:18:45.926Z,0.9
2019-03-28T02:19:36.264Z,0.9
2019-03-28T02:20:26.346Z,1.1
2019-03-28T02:21:16.416Z,1.1
2019-03-28T02:22:05.981Z,1.3
2019-03-28T02:22:56.025Z,1.4
2019-03-28T02:23:45.824Z,1.3
2019-03-28T02:24:35.873Z,1.2
2019-03-28T02:25:26.690Z,1
2019-03-28T02:26:16.186Z,0.8
2019-03-28T02:27:06.051Z,0.8
2019-03-28T02:27:56.120Z,0.6
2019-03-28T02:28:46.943Z,0.6
2019-03-28T02:29:36.715Z,0.4
2019-03-28T02:30:28.126Z,0.4
2019-03-28T02:31:18.375Z,0.4
2019-03-28T02:32:06.636Z,0.3
2019-03-28T02:32:56.980Z,0.3
2019-03-28T02:33:47.315Z,0.3
2019-03-28T02:34:37.129Z,0.3
2019-03-28T02:35:26.613Z,0.1
2019-03-28T02:36:17.216Z,-0.1
2019-03-28T02:37:07.595Z,-0.1
2019-03-28T02:37:57.717Z,-0.2
2019-03-28T02:38:47.693Z,-0.2
2019-03-28T02:39:37.504Z,-0.3
2019-03-28T02:40:27.523Z,-0.2
2019-03-28T02:41:17.585Z,-0.2
2019-03-28T02:42:07.377Z,-0.3
2019-03-28T02:42:57.952Z,-0.3
2019-03-28T02:43:48.408Z,-0.4
2019-03-28T02:44:39.055Z,-0.4
2019-03-28T02:45:28.172Z,-0.5
2019-03-28T02:46:17.670Z,-0.6
2019-03-28T02:47:08.323Z,-0.6
2019-03-28T02:47:58.343Z,-0.7
2019-03-28T02:48:48.457Z,-0.6
2019-03-28T02:49:38.174Z,-0.6
2019-03-28T02:50:28.495Z,-0.7
2019-03-28T02:51:18.589Z,-0.7
2019-03-28T02:52:08.363Z,-0.8
2019-03-28T02:52:58.157Z,-0.8
2019-03-28T02:53:48.914Z,-0.8
2019-03-28T02:54:38.841Z,-0.8
2019-03-28T02:55:28.890Z,-0.8
2019-03-28T02:56:19.201Z,-0.8
2019-03-28T02:57:10.302Z,-0.8
2019-03-28T02:57:58.769Z,-0.9
2019-03-28T02:58:49.124Z,-0.9
2019-03-28T02:59:38.944Z,-0.9
2019-03-28T03:00:29.245Z,-0.9
2019-03-28T03:01:19.351Z,-0.9
2019-03-28T03:02:09.943Z,-0.9
2019-03-28T03:02:59.500Z,-0.8
2019-03-28T03:03:49.224Z,-0.8
2019-03-28T03:07:19.727Z,-0.7
2019-03-28T03:08:11.046Z,-0.6
2019-03-28T03:09:01.146Z,-0.6
2019-03-28T03:09:51.527Z,-0.6
2019-03-28T03:10:40.561Z,-0.6
2019-03-28T03:11:30.326Z,-0.6
2019-03-28T03:12:19.798Z,-0.6
2019-03-28T03:13:10.452Z,-0.7
2019-03-28T03:14:00.786Z,-0.8
2019-03-28T03:14:50.551Z,-0.8
2019-03-28T03:15:40.864Z,-0.8
2019-03-28T03:16:30.669Z,-0.8
2019-03-28T03:17:20.451Z,-0.9
2019-03-28T03:18:11.065Z,-0.9
2019-03-28T03:19:01.783Z,-0.9
2019-03-28T03:19:51.949Z,-0.8
2019-03-28T03:20:40.961Z,-0.8
2019-03-28T03:21:31.041Z,-0.8
2019-03-28T03:22:21.358Z,-0.7
2019-03-28T03:23:11.148Z,-0.7
2019-03-28T03:24:01.520Z,-0.6
2019-03-28T03:24:51.561Z,-0.6
2019-03-28T03:25:41.450Z,-0.6
2019-03-28T03:26:31.409Z,-0.6
2019-03-28T03:27:21.440Z,-0.6
2019-03-28T03:28:11.494Z,-0.6
2019-03-28T03:29:01.611Z,-0.6
2019-03-28T03:29:51.645Z,-0.6
2019-03-28T03:30:42.028Z,-0.6
2019-03-28T03:31:32.140Z,-0.7
2019-03-28T03:32:22.313Z,-0.8
2019-03-28T03:33:12.597Z,-0.8
2019-03-28T03:34:02.020Z,-0.8
2019-03-28T03:34:52.393Z,-0.8
2019-03-28T03:35:42.321Z,-0.8
2019-03-28T03:36:32.111Z,-0.9
2019-03-28T03:37:21.423Z,-0.9
2019-03-28T03:38:11.738Z,-0.9
2019-03-28T03:39:02.129Z,-0.9
2019-03-28T03:39:52.628Z,-0.9
2019-03-28T03:40:42.425Z,-0.9
2019-03-28T03:41:32.464Z,-0.9
2019-03-28T03:42:22.559Z,-0.9
2019-03-28T03:43:12.613Z,-0.9
2019-03-28T03:44:02.972Z,-0.9
2019-03-28T03:44:52.975Z,-0.9
2019-03-28T03:45:43.090Z,-0.9
2019-03-28T03:46:32.840Z,-0.9
2019-03-28T03:49:53.362Z,-0.9
2019-03-28T03:50:43.191Z,-0.8
2019-03-28T03:51:33.520Z,-0.8
2019-03-28T03:52:23.528Z,-0.8
2019-03-28T03:53:13.297Z,-0.9
2019-03-28T03:54:03.106Z,-0.9
2019-03-28T03:54:53.810Z,-0.9
2019-03-28T03:55:43.761Z,-0.8
2019-03-28T03:56:33.836Z,-0.6
2019-03-28T03:57:23.901Z,-0.7
2019-03-28T03:58:21.003Z,-0.8
2019-03-28T03:59:03.729Z,-0.8
2019-03-28T03:59:53.794Z,-0.7
2019-03-28T04:00:43.857Z,-0.6
2019-03-28T04:01:34.203Z,-0.6
2019-03-28T04:02:23.721Z,-0.6
2019-03-28T04:03:14.043Z,-0.6
2019-03-28T04:04:04.422Z,-0.8
2019-03-28T04:04:59.008Z,-0.8
2019-03-28T04:05:44.479Z,-0.9
2019-03-28T04:08:14.697Z,-1
2019-03-28T04:09:04.744Z,-1
2019-03-28T04:09:54.531Z,-0.8
2019-03-28T04:10:44.561Z,-0.8
2019-03-28T04:11:35.012Z,-0.8
2019-03-28T04:12:25.282Z,-0.8
2019-03-28T04:13:14.756Z,-0.9
2019-03-28T04:14:05.228Z,-0.9
2019-03-28T04:14:54.876Z,-0.9
2019-03-28T04:15:44.982Z,-0.9
2019-03-28T04:16:35.290Z,-0.8
2019-03-28T04:17:25.050Z,-0.8
2019-03-28T04:18:16.489Z,-0.7
2019-03-28T04:19:05.808Z,-0.6
2019-03-28T04:19:55.537Z,-0.5
2019-03-28T04:20:45.355Z,-0.4
2019-03-28T04:21:35.364Z,-0.4
2019-03-28T04:22:25.685Z,-0.4
2019-03-28T04:23:15.224Z,-0.4
2019-03-28T04:24:05.861Z,-0.4
2019-03-28T04:24:55.904Z,-0.4
2019-03-28T04:25:45.765Z,-0.4
2019-03-28T04:26:35.757Z,-0.4
2019-03-28T04:27:25.762Z,-0.4
2019-03-28T04:28:34.438Z,-0.4
2019-03-28T04:29:07.257Z,-0.4
2019-03-28T04:29:57.163Z,-0.4
2019-03-28T04:30:45.789Z,-0.4
2019-03-28T04:31:36.101Z,-0.3
2019-03-28T04:32:26.418Z,-0.4
2019-03-28T04:33:16.469Z,-0.4
2019-03-28T04:34:12.136Z,-0.4
2019-03-28T04:34:56.621Z,-0.4
2019-03-28T04:35:46.667Z,-0.5
2019-03-28T04:36:36.232Z,-0.6
2019-03-28T04:37:26.789Z,-0.7
2019-03-28T04:38:16.841Z,-0.8
2019-03-28T04:39:06.631Z,-0.9
2019-03-28T04:39:56.660Z,-0.8
2019-03-28T04:40:47.001Z,-0.9
2019-03-28T04:41:36.793Z,-0.9
2019-03-28T04:42:27.116Z,-0.9
2019-03-28T04:44:57.277Z,-1
2019-03-28T04:45:47.055Z,-1.1
2019-03-28T04:46:37.416Z,-1.1
2019-03-28T04:47:27.488Z,-1.1
2019-03-28T04:48:17.538Z,-1.1
2019-03-28T04:49:07.315Z,-1.2
2019-03-28T04:49:57.373Z,-1.2
2019-03-28T04:50:47.435Z,-1.2
2019-03-28T04:51:37.476Z,-1.3
2019-03-28T04:52:27.828Z,-1.3
2019-03-28T04:53:17.918Z,-1.4
2019-03-28T04:54:10.769Z,-1.4
2019-03-28T04:54:58.358Z,-1.4
2019-03-28T04:55:48.285Z,-1.4
2019-03-28T04:56:38.792Z,-1.3
2019-03-28T04:57:28.180Z,-1.3
2019-03-28T04:58:21.365Z,-1.4
2019-03-28T04:59:08.292Z,-1.4
2019-03-28T04:59:57.827Z,-1.3
2019-03-28T05:00:48.510Z,-1.3
2019-03-28T05:01:38.495Z,-1.2
2019-03-28T05:02:28.583Z,-1.1
2019-03-28T05:03:18.741Z,-1.1
2019-03-28T05:04:08.808Z,-1.1
2019-03-28T05:04:58.744Z,-1
2019-03-28T05:05:48.801Z,-1.1
2019-03-28T05:07:28.628Z,-1
2019-03-28T05:08:18.429Z,-1
2019-03-28T05:09:09.046Z,-1.1
2019-03-28T05:09:58.837Z,-1
2019-03-28T05:10:49.137Z,-1
2019-03-28T05:12:29.272Z,-0.9
2019-03-28T05:13:20.260Z,-0.8
2019-03-28T05:14:09.399Z,-0.6
2019-03-28T05:14:59.467Z,-0.6
2019-03-28T05:15:49.527Z,-0.6
2019-03-28T05:16:39.565Z,-0.6
2019-03-28T05:17:29.339Z,-0.5
2019-03-28T05:18:19.416Z,-0.4
2019-03-28T05:19:09.482Z,-0.4
2019-03-28T05:19:59.816Z,-0.3
2019-03-28T05:20:49.871Z,-0.2
2019-03-28T05:21:40.026Z,-0.2
2019-03-28T05:22:29.709Z,-0.1
2019-03-28T05:23:20.054Z,-0.1
2019-03-28T05:24:10.106Z,0
2019-03-28T05:25:01.274Z,0.1
2019-03-28T05:25:50.968Z,0.1
2019-03-28T05:26:40.323Z,0.2
2019-03-28T05:27:29.794Z,0.2
2019-03-28T05:28:20.201Z,0.3
2019-03-28T05:29:10.471Z,0.3
2019-03-28T05:29:59.961Z,0.4
2019-03-28T05:30:50.296Z,0.5
2019-03-28T05:31:40.376Z,0.5
2019-03-28T05:32:30.233Z,0.5
2019-03-28T05:33:20.763Z,0.5
2019-03-28T05:34:11.295Z,0.4
2019-03-28T05:35:01.749Z,0.5
2019-03-28T05:35:50.670Z,0.6
2019-03-28T05:36:41.108Z,0.6
2019-03-28T05:37:30.516Z,0.6
2019-03-28T05:38:20.664Z,0.6
2019-03-28T05:39:10.707Z,0.5
2019-03-28T05:40:01.386Z,0.4
2019-03-28T05:40:51.033Z,0.3
2019-03-28T05:41:40.928Z,0.3
2019-03-28T05:42:31.418Z,0.3
2019-03-28T05:43:21.483Z,0.3
2019-03-28T05:44:11.273Z,0.3
2019-03-28T05:45:01.852Z,0.4
2019-03-28T05:45:51.425Z,0.6
2019-03-28T05:46:41.729Z,0.6
2019-03-28T05:47:32.430Z,0.8
2019-03-28T05:48:21.580Z,0.8
2019-03-28T05:49:11.627Z,0.8
2019-03-28T05:50:01.977Z,0.9
2019-03-28T05:50:51.462Z,1
2019-03-28T05:51:41.799Z,1.2
2019-03-28T05:52:31.805Z,1.2
2019-03-28T05:53:22.677Z,1.2
2019-03-28T05:54:11.501Z,1.2
2019-03-28T05:55:03.902Z,1.3
2019-03-28T05:55:51.922Z,1.3
2019-03-28T05:56:42.435Z,1.3
2019-03-28T05:57:32.509Z,1.4
2019-03-28T05:58:22.571Z,1.5
2019-03-28T05:59:14.079Z,1.6
2019-03-28T06:00:02.875Z,1.7
2019-03-28T06:00:54.074Z,1.8
2019-03-28T06:01:42.781Z,1.9
2019-03-28T06:02:32.859Z,1.9
2019-03-28T06:03:22.909Z,2
2019-03-28T06:05:20.147Z,2
2019-03-28T06:06:10.220Z,2.1
2019-03-28T06:06:59.711Z,2.3
2019-03-28T06:07:50.044Z,2.4
2019-03-28T06:08:41.230Z,2.4
2019-03-28T06:09:45.256Z,2.4
2019-03-28T06:10:20.518Z,2.5
2019-03-28T06:11:10.468Z,2.6
2019-03-28T06:12:00.341Z,2.8
2019-03-28T06:12:50.454Z,2.9
2019-03-28T06:13:40.948Z,2.9
2019-03-28T06:14:30.798Z,2.9
2019-03-28T06:15:20.588Z,2.9
2019-03-28T06:16:10.623Z,2.9
2019-03-28T06:17:00.694Z,2.9
2019-03-28T06:17:51.304Z,3.1
2019-03-28T06:18:41.097Z,3.1
2019-03-28T06:19:31.617Z,3.2
2019-03-28T06:20:20.663Z,3.2
2019-03-28T06:21:10.974Z,3.3
2019-03-28T06:22:01.333Z,3.4
2019-03-28T06:22:51.604Z,3.4
2019-03-28T06:23:41.932Z,3.5
2019-03-28T06:24:31.823Z,3.6
2019-03-28T06:25:24.787Z,3.8
2019-03-28T06:26:11.153Z,4.1
2019-03-28T06:27:00.928Z,4.4
2019-03-28T06:27:51.273Z,4.4
2019-03-28T06:28:40.507Z,4.5
2019-03-28T06:29:31.378Z,4.6
2019-03-28T06:30:21.910Z,4.9
2019-03-28T06:31:13.092Z,4.9
2019-03-28T06:32:02.981Z,5
2019-03-28T06:32:51.827Z,5.1
2019-03-28T06:33:42.170Z,5.3
2019-03-28T06:34:31.734Z,5.4
2019-03-28T06:35:24.851Z,5.5
2019-03-28T06:36:12.412Z,5.6
2019-03-28T06:37:02.137Z,5.7
2019-03-28T06:37:54.499Z,5.8
2019-03-28T06:38:42.516Z,5.9
2019-03-28T06:39:32.279Z,6.1
2019-03-28T06:40:22.644Z,6
2019-03-28T06:41:12.459Z,5.9
2019-03-28T06:42:02.244Z,5.9
2019-03-28T06:42:52.554Z,5.9
2019-03-28T06:43:44.434Z,5.9
2019-03-28T06:44:32.679Z,5.9
2019-03-28T06:45:22.767Z,6.1
2019-03-28T06:46:13.071Z,6.1
2019-03-28T06:47:02.839Z,6.3
2019-03-28T06:47:52.912Z,6.2
2019-03-28T06:48:42.415Z,6.2
2019-03-28T06:49:33.031Z,6.1
2019-03-28T06:50:23.378Z,6.3
2019-03-28T06:51:13.128Z,6.3
2019-03-28T06:52:03.199Z,6.2
2019-03-28T06:52:53.526Z,6
2019-03-28T06:53:43.318Z,6
2019-03-28T06:54:33.801Z,6.1
2019-03-28T06:55:27.794Z,6.3
2019-03-28T06:56:13.504Z,6.1
2019-03-28T06:57:03.576Z,6.1
2019-03-28T06:57:53.958Z,6.3
2019-03-28T06:58:43.416Z,6.4
2019-03-28T06:59:40.190Z,6.4
2019-03-28T07:00:23.796Z,6.4
2019-03-28T07:01:14.121Z,6.4
2019-03-28T07:02:04.185Z,6.4
2019-03-28T07:02:53.763Z,6.3
2019-03-28T07:05:22.800Z,6.3
2019-03-28T07:06:09.658Z,6.5
2019-03-28T07:06:59.731Z,6.4
2019-03-28T07:07:49.803Z,6.4
2019-03-28T07:08:39.850Z,6.4
2019-03-28T07:09:30.378Z,6.6
2019-03-28T07:10:20.167Z,6.7
2019-03-28T07:11:10.230Z,6.8
2019-03-28T07:11:59.808Z,6.8
2019-03-28T07:12:49.850Z,6.8
2019-03-28T07:13:40.198Z,6.8
2019-03-28T07:14:30.607Z,6.6
2019-03-28T07:15:21.491Z,6.7
2019-03-28T07:16:10.377Z,6.8
2019-03-28T07:17:00.440Z,6.9
2019-03-28T07:17:50.490Z,7
2019-03-28T07:18:40.555Z,6.9
2019-03-28T07:19:30.683Z,7
2019-03-28T07:20:20.384Z,6.9
2019-03-28T07:21:10.282Z,6.8
2019-03-28T07:22:00.732Z,6.7
2019-03-28T07:22:51.070Z,6.7
2019-03-28T07:23:41.145Z,6.8
2019-03-28T07:24:31.183Z,6.9
2019-03-28T07:25:21.514Z,6.8
2019-03-28T07:26:11.315Z,6.8
2019-03-28T07:27:01.136Z,6.8
2019-03-28T07:27:51.226Z,6.6
2019-03-28T07:28:40.435Z,6.8
2019-03-28T07:29:31.336Z,6.9
2019-03-28T07:30:21.767Z,6.8
2019-03-28T07:31:10.936Z,6.8
2019-03-28T07:32:01.511Z,7
2019-03-28T07:32:51.608Z,6.9
2019-03-28T07:33:41.654Z,6.7
2019-03-28T07:34:31.421Z,6.6
2019-03-28T07:35:21.754Z,6.6
2019-03-28T07:36:11.824Z,6.6
2019-03-28T07:37:01.601Z,6.7
2019-03-28T07:37:51.646Z,6.8
2019-03-28T07:38:41.976Z,7.1
2019-03-28T07:39:32.058Z,7
2019-03-28T07:40:21.841Z,7
2019-03-28T07:41:11.902Z,6.9
2019-03-28T07:42:02.153Z,6.9
2019-03-28T07:42:52.579Z,6.7
2019-03-28T07:43:42.563Z,6.6
2019-03-28T07:44:32.925Z,6.8
2019-03-28T07:45:22.934Z,6.7
2019-03-28T07:46:12.495Z,6.6
2019-03-28T07:47:03.116Z,6.6
2019-03-28T07:47:54.072Z,6.7
2019-03-28T07:48:42.627Z,6.7
2019-03-28T07:49:32.969Z,6.8
2019-03-28T07:50:23.303Z,6.8
2019-03-28T07:51:13.380Z,6.8
2019-03-28T07:52:04.162Z,6.7
2019-03-28T07:52:54.177Z,6.7
2019-03-28T07:53:43.572Z,6.6
2019-03-28T07:54:33.609Z,6.8
2019-03-28T07:55:23.385Z,6.8
2019-03-28T07:56:13.455Z,6.8
2019-03-28T07:57:03.819Z,6.8
2019-03-28T07:57:53.556Z,6.9
2019-03-28T07:58:46.995Z,7
2019-03-28T07:59:33.989Z,7.3
2019-03-28T08:00:24.007Z,7.1
2019-03-28T08:01:14.093Z,7.1
2019-03-28T08:02:03.892Z,7.3
2019-03-28T08:02:54.871Z,7.1
2019-03-28T08:03:44.249Z,7.4
2019-03-28T08:04:34.040Z,7.7
2019-03-28T08:05:24.005Z,7.8
2019-03-28T08:06:15.604Z,7.7
2019-03-28T08:07:04.245Z,7.9
2019-03-28T08:07:54.586Z,8.1
2019-03-28T08:08:46.864Z,8.3
2019-03-28T08:09:39.363Z,8.1
2019-03-28T08:10:24.467Z,7.8
2019-03-28T08:11:15.227Z,7.7
2019-03-28T08:12:05.906Z,7.9
2019-03-28T08:12:54.931Z,7.9
2019-03-28T08:13:44.754Z,7.8
2019-03-28T08:14:34.836Z,7.8
2019-03-28T08:15:25.122Z,8
2019-03-28T08:16:14.608Z,7.9
2019-03-28T08:17:04.753Z,8.1
2019-03-28T08:17:55.276Z,8.1
2019-03-28T08:18:46.117Z,8.3
2019-03-28T08:19:35.413Z,8.6
2019-03-28T08:20:24.912Z,8.7
2019-03-28T08:21:15.525Z,8.3
2019-03-28T08:22:05.113Z,8.3
2019-03-28T08:22:55.166Z,8.5
2019-03-28T08:23:45.216Z,8.9
2019-03-28T08:24:35.006Z,8.6
2019-03-28T08:25:25.348Z,8.7
2019-03-28T08:26:15.408Z,8.6
2019-03-28T08:27:05.549Z,8.6
2019-03-28T08:27:59.018Z,8.8
2019-03-28T08:28:45.583Z,8.9
2019-03-28T08:29:35.653Z,9.3
2019-03-28T08:30:25.690Z,9.3
2019-03-28T08:31:16.913Z,9.3
2019-03-28T08:32:05.876Z,9.3
2019-03-28T08:32:55.613Z,8.9
2019-03-28T08:33:45.927Z,8.5
2019-03-28T08:34:36.010Z,8.4
2019-03-28T08:35:26.152Z,8.4
2019-03-28T08:36:16.113Z,8.6
2019-03-28T08:37:05.725Z,8.8
2019-03-28T08:37:56.228Z,8.5
2019-03-28T08:38:46.295Z,8.9
2019-03-28T08:39:36.347Z,8.8
2019-03-28T08:40:26.152Z,8.6
2019-03-28T08:41:16.465Z,8.7
2019-03-28T08:42:06.533Z,9.1
2019-03-28T08:42:56.597Z,8.9
2019-03-28T08:43:46.380Z,8.6
2019-03-28T08:44:36.445Z,8.8
2019-03-28T08:45:26.489Z,9.2
2019-03-28T08:46:16.840Z,9.2
2019-03-28T08:47:08.230Z,8.8
2019-03-28T08:47:56.717Z,8.4
2019-03-28T08:48:46.742Z,8.6
2019-03-28T08:49:36.819Z,8.9
2019-03-28T08:50:27.157Z,9.1
2019-03-28T08:51:16.932Z,9.1
2019-03-28T08:52:07.317Z,9.1
2019-03-28T08:52:57.054Z,9.4
2019-03-28T08:53:47.101Z,9.6
2019-03-28T08:54:37.446Z,9.8
2019-03-28T08:55:27.619Z,10
2019-03-28T08:56:17.084Z,10
2019-03-28T08:57:07.624Z,9.8
2019-03-28T08:57:57.694Z,9.1
2019-03-28T08:58:47.742Z,8.9
2019-03-28T08:59:37.796Z,8.7
2019-03-28T09:00:54.574Z,9
2019-03-28T09:01:18.009Z,9.1
2019-03-28T09:02:08.037Z,9
2019-03-28T09:02:57.767Z,9.1
2019-03-28T09:03:51.759Z,8.6
2019-03-28T09:04:38.624Z,8.7
2019-03-28T09:05:28.163Z,8.8
2019-03-28T09:06:20.124Z,8.9
2019-03-28T09:07:08.823Z,9.1
2019-03-28T09:07:58.869Z,9.2
2019-03-28T09:08:48.095Z,9
2019-03-28T09:09:39.000Z,8.9
2019-03-28T09:10:28.788Z,9.3
2019-03-28T09:11:22.428Z,9.4
2019-03-28T09:12:08.981Z,8.8
2019-03-28T09:12:59.248Z,9.1
2019-03-28T09:13:49.028Z,9.4
2019-03-28T09:14:39.498Z,9.6
2019-03-28T09:15:44.279Z,9.6
2019-03-28T09:16:19.503Z,9.5
2019-03-28T09:17:09.260Z,9.6
2019-03-28T09:18:02.271Z,9.8
2019-03-28T09:18:49.650Z,10.2
2019-03-28T09:19:41.682Z,10.2
2019-03-28T09:20:29.433Z,10
2019-03-28T09:21:19.820Z,9.9
2019-03-28T09:22:09.347Z,9.9
2019-03-28T09:22:59.772Z,10.2
2019-03-28T09:23:50.012Z,10.1
2019-03-28T09:24:40.065Z,10.1
2019-03-28T09:25:30.115Z,9.6
2019-03-28T09:26:20.183Z,10
2019-03-28T09:27:09.968Z,10.4
2019-03-28T09:28:00.309Z,10.6
2019-03-28T09:28:50.433Z,10.9
2019-03-28T09:29:39.882Z,10.9
2019-03-28T09:30:30.527Z,10.4
2019-03-28T09:31:22.804Z,10.3
2019-03-28T09:32:10.045Z,10.1
2019-03-28T09:32:59.998Z,10
2019-03-28T09:33:50.460Z,9.9
2019-03-28T09:34:40.787Z,10.2
2019-03-28T09:35:31.354Z,9.9
2019-03-28T09:36:21.028Z,9.9
2019-03-28T09:37:11.014Z,10
2019-03-28T09:38:00.744Z,10.1
2019-03-28T09:38:50.809Z,10.2
2019-03-28T09:39:40.902Z,10.3
2019-03-28T09:40:31.232Z,10.7
2019-03-28T09:41:21.005Z,11.1
2019-03-28T09:42:11.318Z,10.9
2019-03-28T09:43:01.211Z,11.1
2019-03-28T09:43:58.278Z,11.6
2019-03-28T09:44:41.524Z,11.3
2019-03-28T09:45:32.199Z,11
2019-03-28T09:46:20.872Z,11.5
2019-03-28T09:47:10.926Z,11.6
2019-03-28T09:48:01.260Z,11.3
2019-03-28T09:48:50.852Z,11.2
2019-03-28T09:49:41.391Z,10.6
2019-03-28T09:50:31.648Z,10.1
2019-03-28T09:51:21.509Z,10.2
2019-03-28T09:52:12.056Z,10.9
2019-03-28T09:53:03.148Z,11.1
2019-03-28T09:53:52.041Z,11.2
2019-03-28T09:54:41.661Z,11.3
2019-03-28T09:55:32.053Z,11.5
2019-03-28T09:56:22.076Z,12
2019-03-28T09:57:12.120Z,11.4
2019-03-28T09:58:02.464Z,11.1
2019-03-28T09:58:52.535Z,10.8
2019-03-28T09:59:42.354Z,10.7
2019-03-28T10:00:37.040Z,11.1
2019-03-28T10:01:22.462Z,11.1
2019-03-28T10:02:12.500Z,11
2019-03-28T10:03:02.103Z,11.1
2019-03-28T10:03:52.887Z,10.9
2019-03-28T10:06:19.945Z,10.6
2019-03-28T10:07:09.736Z,11.3
2019-03-28T10:08:00.092Z,11.6
2019-03-28T10:08:49.956Z,11.1
2019-03-28T10:09:41.288Z,11.8
2019-03-28T10:10:30.237Z,12.2
2019-03-28T10:11:19.494Z,12.1
2019-03-28T10:12:10.368Z,12.2
2019-03-28T10:13:00.428Z,11.8
2019-03-28T10:13:50.470Z,11.4
2019-03-28T10:14:40.535Z,10.9
2019-03-28T10:15:30.607Z,10.9
2019-03-28T10:16:20.653Z,10.8
2019-03-28T10:17:09.952Z,11.2
2019-03-28T10:18:00.288Z,11.4
2019-03-28T10:18:50.871Z,12.3
2019-03-28T10:19:40.887Z,12.4
2019-03-28T10:20:30.956Z,11.7
2019-03-28T10:21:20.753Z,11.5
2019-03-28T10:22:11.116Z,10.8
2019-03-28T10:23:01.143Z,10.6
2019-03-28T10:23:50.473Z,10.6
2019-03-28T10:24:40.545Z,10.9
2019-03-28T10:25:30.830Z,10.8
2019-03-28T10:26:21.358Z,10.8
2019-03-28T10:27:11.468Z,11.4
2019-03-28T10:28:01.221Z,11.1
2019-03-28T10:28:51.563Z,11.2
2019-03-28T10:29:41.355Z,11.6
2019-03-28T10:30:31.680Z,11.4
2019-03-28T10:31:21.250Z,11.1
2019-03-28T10:32:11.324Z,11.3
2019-03-28T10:33:01.395Z,11.5
2019-03-28T10:33:52.940Z,11.7
2019-03-28T10:34:41.225Z,11.8
2019-03-28T10:35:31.482Z,12.1
2019-03-28T10:36:21.604Z,11.9
2019-03-28T10:37:11.896Z,11.7
2019-03-28T10:38:02.223Z,11.6
2019-03-28T10:38:51.991Z,11.6
2019-03-28T10:39:42.327Z,11.9
2019-03-28T10:40:32.122Z,13.1
2019-03-28T10:41:25.515Z,13.4
2019-03-28T10:42:12.524Z,13.6
2019-03-28T10:43:02.327Z,13.6
2019-03-28T10:43:52.636Z,13.9
2019-03-28T10:44:42.699Z,13.9
2019-03-28T10:45:36.555Z,13.9
2019-03-28T10:46:22.805Z,13.9
2019-03-28T10:47:12.649Z,13.9
2019-03-28T10:48:02.929Z,13.2
2019-03-28T10:48:56.425Z,12.4
2019-03-28T10:49:43.919Z,12.4
2019-03-28T10:50:47.905Z,12.3
2019-03-28T10:51:23.182Z,12.4
2019-03-28T10:52:14.942Z,13
2019-03-28T10:53:03.042Z,13
2019-03-28T10:53:53.399Z,13
2019-03-28T10:54:43.194Z,13.1
2019-03-28T10:55:32.718Z,13.4
2019-03-28T10:56:26.196Z,12.8
2019-03-28T10:57:33.609Z,12.6
2019-03-28T10:58:19.256Z,11.9
2019-03-28T10:58:53.264Z,12.1
2019-03-28T10:59:43.296Z,12.7
2019-03-28T11:00:33.083Z,12.7
2019-03-28T11:01:53.164Z,12.9
2019-03-28T11:02:15.031Z,12.9
2019-03-28T11:03:05.769Z,13
2019-03-28T11:03:53.801Z,12.6
2019-03-28T11:04:44.153Z,12.4
2019-03-28T11:05:34.226Z,12.9
2019-03-28T11:06:24.246Z,13.2
2019-03-28T11:07:14.329Z,12.6
2019-03-28T11:08:04.393Z,12.3
2019-03-28T11:08:54.443Z,11.9
2019-03-28T11:09:44.243Z,11.6
2019-03-28T11:10:34.619Z,11.8
2019-03-28T11:11:25.453Z,12.3
2019-03-28T11:12:14.404Z,12.4
2019-03-28T11:13:04.743Z,11.9
2019-03-28T11:13:54.548Z,11.9
2019-03-28T11:14:48.201Z,12.3
2019-03-28T11:15:33.873Z,12.3
2019-03-28T11:16:24.720Z,12.1
2019-03-28T11:17:15.033Z,12.1
2019-03-28T11:18:05.095Z,11.9
2019-03-28T11:18:55.143Z,11.7
2019-03-28T11:19:45.903Z,11.6
2019-03-28T11:20:39.766Z,11.9
2019-03-28T11:21:25.330Z,12.4
2019-03-28T11:22:15.122Z,12.3
2019-03-28T11:23:04.723Z,12.3
2019-03-28T11:23:55.242Z,12.5
2019-03-28T11:24:49.072Z,12.6
2019-03-28T11:25:35.655Z,12.2
2019-03-28T11:26:25.512Z,12.5
2019-03-28T11:27:15.765Z,13.5
2019-03-28T11:28:05.958Z,13.9
2019-03-28T11:28:55.980Z,13.3
2019-03-28T11:29:45.959Z,13.6
2019-03-28T11:30:36.149Z,13.1
2019-03-28T11:31:26.054Z,12.4
2019-03-28T11:32:15.789Z,12.4
2019-03-28T11:33:09.199Z,12.6
2019-03-28T11:33:56.349Z,12.5
2019-03-28T11:34:46.294Z,13
2019-03-28T11:35:36.073Z,13.6
2019-03-28T11:36:27.242Z,13.3
2019-03-28T11:37:30.424Z,13