createdAt,value
2023-01-01T00:00:40.553Z,92.40
2023-01-01T00:03:07.624Z,92.34
2023-01-01T00:05:37.858Z,92.21
2023-01-01T00:08:06.017Z,92.46
2023-01-01T00:10:33.332Z,92.36
2023-01-01T00:13:00.618Z,92.43
2023-01-01T00:15:27.761Z,92.43
2023-01-01T00:17:55.026Z,92.37
2023-01-01T00:20:22.660Z,92.37
2023-01-01T00:22:57.033Z,92.46
2023-01-01T00:25:25.347Z,92.33
2023-01-01T00:27:52.367Z,92.21
2023-01-01T00:30:19.539Z,92.15
2023-01-01T00:32:55.299Z,92.29
2023-01-01T00:35:26.105Z,92.45
2023-01-01T00:37:54.137Z,92.55
2023-01-01T00:40:21.619Z,92.43
2023-01-01T00:42:48.532Z,92.40
2023-01-01T00:45:20.838Z,92.27
2023-01-01T00:47:50.696Z,92.24
2023-01-01T00:50:17.970Z,92.23
2023-01-01T00:52:45.227Z,92.12
2023-01-01T00:55:12.185Z,92.20
2023-01-01T00:57:39.413Z,92.07
2023-01-01T01:00:08.241Z,91.95
2023-01-01T01:02:35.466Z,92.08
2023-01-01T01:05:03.814Z,92.46
2023-01-01T01:07:38.208Z,92.57
2023-01-01T01:10:05.902Z,92.50
2023-01-01T01:12:35.158Z,92.81
2023-01-01T01:15:02.301Z,92.78
2023-01-01T01:17:30.893Z,93.08
2023-01-01T01:19:58.276Z,93.23
2023-01-01T01:22:28.797Z,93.07
2023-01-01T01:24:58.315Z,93.19
2023-01-01T01:27:27.138Z,93.07
2023-01-01T01:29:54.631Z,93.12
2023-01-01T01:32:21.588Z,93.06
2023-01-01T01:34:48.508Z,93.22
2023-01-01T01:37:16.565Z,93.35
2023-01-01T01:39:43.442Z,93.05
2023-01-01T01:42:17.506Z,93.38
2023-01-01T01:44:51.287Z,93.36
2023-01-01T01:47:46.019Z,93.53
2023-01-01T01:50:13.374Z,93.54
2023-01-01T01:53:06.927Z,93.30
2023-01-01T01:55:37.932Z,93.43
2023-01-01T01:58:07.453Z,93.82
2023-01-01T02:00:34.427Z,93.80
2023-01-01T02:03:12.664Z,93.99
2023-01-01T02:05:41.845Z,94.01
2023-01-01T02:08:10.116Z,93.82
2023-01-01T02:10:37.312Z,93.60
2023-01-01T02:13:04.255Z,93.35
2023-01-01T02:16:21.761Z,93.65
2023-01-01T02:19:13.132Z,93.75
2023-01-01T02:21:59.727Z,94.05
2023-01-01T02:24:41.943Z,94.01
2023-01-01T02:27:50.906Z,94.31
2023-01-01T02:30:18.473Z,94.34
2023-01-01T02:32:54.439Z,94.37
2023-01-01T02:35:35.735Z,94.56
2023-01-01T02:38:15.665Z,94.72
2023-01-01T02:40:49.351Z,94.68
2023-01-01T02:43:20.236Z,94.91
2023-01-01T02:45:52.017Z,94.86
2023-01-01T02:48:39.105Z,94.88
2023-01-01T02:51:22.815Z,94.87
2023-01-01T02:54:14.688Z,94.70
2023-01-01T02:56:53.501Z,94.84
2023-01-01T02:59:51.814Z,94.59
2023-01-01T03:02:37.710Z,94.50
2023-01-01T03:05:30.837Z,94.29
2023-01-01T03:08:15.166Z,94.49
2023-01-01T03:11:03.803Z,94.33
2023-01-01T03:13:48.898Z,94.40
2023-01-01T03:16:29.563Z,94.27
2023-01-01T03:19:11.597Z,94.20
2023-01-01T03:21:47.600Z,94.17
2023-01-01T03:24:23.973Z,94.24
2023-01-01T03:26:57.230Z,94.25
2023-01-01T03:29:27.330Z,94.38
2023-01-01T03:31:58.049Z,94.40
2023-01-01T03:34:36.990Z,94.33
2023-01-01T03:37:12.303Z,93.96
2023-01-01T03:39:45.394Z,93.91
2023-01-01T03:42:30.990Z,94.12
2023-01-01T03:45:10.114Z,94.31
2023-01-01T03:47:37.876Z,94.09
2023-01-01T03:50:06.113Z,94.52
2023-01-01T03:52:52.515Z,94.54
2023-01-01T03:55:28.638Z,94.46
2023-01-01T03:58:24.853Z,94.46
2023-01-01T04:01:03.967Z,94.74
2023-01-01T04:03:34.121Z,94.74
2023-01-01T04:06:02.830Z,94.91
2023-01-01T04:08:33.554Z,94.89
2023-01-01T04:11:24.610Z,94.85
2023-01-01T04:13:51.575Z,94.72
2023-01-01T04:16:18.410Z,94.43
2023-01-01T04:18:47.366Z,94.29
2023-01-01T04:21:14.221Z,94.54
2023-01-01T04:23:41.199Z,94.52
2023-01-01T04:26:13.393Z,94.43
2023-01-01T04:28:41.850Z,94.47
2023-01-01T04:31:10.168Z,94.41
2023-01-01T04:33:37.577Z,94.52
2023-01-01T04:36:09.767Z,94.43
2023-01-01T04:38:37.789Z,94.49
2023-01-01T04:41:05.369Z,94.29
2023-01-01T04:43:32.746Z,94.39
2023-01-01T04:46:04.114Z,94.37
2023-01-01T04:48:31.949Z,94.19
2023-01-01T04:51:04.765Z,94.37
2023-01-01T04:53:34.395Z,94.20
2023-01-01T04:56:30.790Z,94.07
2023-01-01T04:58:58.629Z,94.39
2023-01-01T05:01:28.143Z,94.08
2023-01-01T05:03:56.092Z,94.22
2023-01-01T05:06:23.787Z,94.26
2023-01-01T05:08:52.955Z,93.98
2023-01-01T05:11:21.352Z,94.29
2023-01-01T05:13:50.267Z,94.38
2023-01-01T05:16:19.607Z,94.43
2023-01-01T05:18:47.448Z,94.84
2023-01-01T05:21:17.166Z,94.37
2023-01-01T05:23:44.296Z,94.48
2023-01-01T05:26:19.923Z,94.42
2023-01-01T05:28:47.875Z,94.42
2023-01-01T05:31:20.225Z,94.46
2023-01-01T05:33:47.457Z,94.40
2023-01-01T05:36:18.821Z,94.19
2023-01-01T05:38:46.663Z,94.30
2023-01-01T05:41:15.971Z,93.81
2023-01-01T05:43:43.273Z,93.93
2023-01-01T05:46:22.344Z,94.35
2023-01-01T05:48:50.008Z,94.69
2023-01-01T05:51:20.036Z,94.93
2023-01-01T05:53:47.543Z,94.97
2023-01-01T05:56:15.830Z,95.06
2023-01-01T05:58:43.811Z,95.15
2023-01-01T06:01:20.762Z,94.97
2023-01-01T06:03:51.284Z,95.03
2023-01-01T06:06:20.183Z,94.99
2023-01-01T06:09:12.235Z,94.91
2023-01-01T06:11:39.474Z,94.81
2023-01-01T06:14:06.331Z,94.88
2023-01-01T06:16:34.150Z,95.13
2023-01-01T06:19:01.168Z,94.96
2023-01-01T06:21:29.659Z,94.84
2023-01-01T06:23:59.244Z,94.95
2023-01-01T06:26:31.759Z,95.05
2023-01-01T06:29:01.706Z,94.84
2023-01-01T06:31:32.894Z,95.03
2023-01-01T06:34:02.679Z,95.06
2023-01-01T06:36:29.555Z,94.78
2023-01-01T06:38:56.974Z,94.59
2023-01-01T06:41:25.600Z,94.74
2023-01-01T06:43:52.934Z,94.67
2023-01-01T06:46:34.294Z,94.86
2023-01-01T06:49:11.118Z,94.94
2023-01-01T06:51:40.828Z,94.41
2023-01-01T06:54:08.194Z,94.21
2023-01-01T06:56:36.062Z,94.14
2023-01-01T06:59:04.539Z,94.77
2023-01-01T07:01:33.708Z,94.79
2023-01-01T07:04:04.309Z,95.16
2023-01-01T07:06:33.199Z,94.92
2023-01-01T07:09:00.725Z,94.75
2023-01-01T07:11:28.847Z,94.76
2023-01-01T07:13:55.725Z,94.60
2023-01-01T07:16:23.418Z,94.76
2023-01-01T07:18:51.012Z,94.81
2023-01-01T07:21:30.304Z,94.79
2023-01-01T07:23:58.020Z,94.03
2023-01-01T07:26:26.017Z,94.00
2023-01-01T07:28:53.404Z,94.31
2023-01-01T07:31:20.725Z,93.82
2023-01-01T07:33:47.856Z,93.73
2023-01-01T07:36:16.775Z,93.70
2023-01-01T07:38:43.790Z,93.62
2023-01-01T07:41:10.673Z,93.96
2023-01-01T07:43:37.594Z,94.11
2023-01-01T07:46:05.184Z,94.00
2023-01-01T07:48:37.862Z,94.15
2023-01-01T07:51:06.878Z,94.03
2023-01-01T07:53:33.883Z,94.08
2023-01-01T07:56:00.926Z,94.52
2023-01-01T07:58:27.808Z,94.51
2023-01-01T08:00:54.739Z,94.23
2023-01-01T08:03:21.544Z,94.21
2023-01-01T08:05:48.785Z,93.86
2023-01-01T08:08:15.881Z,94.16
2023-01-01T08:10:42.793Z,93.54
2023-01-01T08:13:09.733Z,92.85
2023-01-01T08:15:36.736Z,93.00
2023-01-01T08:18:05.449Z,92.36
2023-01-01T08:20:34.163Z,91.80
2023-01-01T08:23:07.427Z,91.67
2023-01-01T08:25:36.242Z,91.71
2023-01-01T08:28:03.076Z,91.78
2023-01-01T08:30:30.105Z,91.76
2023-01-01T08:32:57.702Z,91.48
2023-01-01T08:35:24.818Z,90.79
2023-01-01T08:37:51.600Z,89.64
2023-01-01T08:40:18.584Z,89.75
2023-01-01T08:42:45.445Z,88.74
2023-01-01T08:45:12.436Z,88.78
2023-01-01T08:47:39.540Z,88.86
2023-01-01T08:50:07.120Z,88.80
2023-01-01T08:52:33.931Z,88.56
2023-01-01T08:55:01.211Z,88.22
2023-01-01T08:57:31.947Z,87.36
2023-01-01T08:59:58.923Z,87.73
2023-01-01T09:02:25.987Z,87.43
2023-01-01T09:04:53.326Z,86.73
2023-01-01T09:07:20.247Z,86.34
2023-01-01T09:09:48.378Z,85.80
2023-01-01T09:12:16.943Z,85.89
2023-01-01T09:14:48.008Z,85.64
2023-01-01T09:17:15.123Z,85.42
2023-01-01T09:19:41.917Z,84.77
2023-01-01T09:22:10.813Z,83.97
2023-01-01T09:24:38.062Z,84.20
2023-01-01T09:27:05.116Z,83.55
2023-01-01T09:29:32.104Z,83.39
2023-01-01T09:31:58.972Z,82.52
2023-01-01T09:34:25.895Z,82.06
2023-01-01T09:36:52.732Z,81.75
2023-01-01T09:39:19.664Z,81.54
2023-01-01T09:41:58.658Z,81.20
2023-01-01T09:44:44.425Z,81.16
2023-01-01T09:47:23.477Z,80.51
2023-01-01T09:49:52.710Z,80.52
2023-01-01T09:52:20.447Z,80.56
2023-01-01T09:54:58.236Z,79.78
2023-01-01T09:57:29.935Z,79.44
2023-01-01T09:59:59.549Z,79.09
2023-01-01T10:03:03.771Z,79.15
2023-01-01T10:05:50.048Z,78.65
2023-01-01T10:08:55.323Z,78.39
2023-01-01T10:11:30.945Z,78.49
2023-01-01T10:14:00.136Z,77.76
2023-01-01T10:16:35.939Z,77.68
2023-01-01T10:19:17.600Z,77.43
2023-01-01T10:21:47.559Z,77.09
2023-01-01T10:24:28.019Z,77.02
2023-01-01T10:26:57.059Z,76.48
2023-01-01T10:29:36.169Z,76.27
2023-01-01T10:32:30.728Z,76.25
2023-01-01T10:34:59.043Z,75.87
2023-01-01T10:37:30.500Z,75.78
2023-01-01T10:39:57.574Z,75.41
2023-01-01T10:42:26.246Z,74.96
2023-01-01T10:44:54.129Z,74.77
2023-01-01T10:47:28.355Z,74.59
2023-01-01T10:50:07.929Z,74.28
2023-01-01T10:52:38.451Z,74.08
2023-01-01T10:55:06.791Z,73.87
2023-01-01T10:57:40.740Z,73.54
2023-01-01T11:00:28.575Z,73.51
2023-01-01T11:03:06.677Z,73.11
2023-01-01T11:05:33.604Z,72.99
2023-01-01T11:08:01.874Z,72.14
2023-01-01T11:10:31.295Z,72.11
2023-01-01T11:13:06.482Z,71.87
2023-01-01T11:15:40.521Z,71.30
2023-01-01T11:18:12.159Z,70.79
2023-01-01T11:20:40.379Z,71.02
2023-01-01T11:23:26.194Z,70.83
2023-01-01T11:26:21.031Z,70.06
2023-01-01T11:29:17.225Z,69.93
2023-01-01T11:31:48.155Z,69.51
2023-01-01T11:34:38.208Z,69.41
2023-01-01T11:37:29.346Z,69.11
2023-01-01T11:39:58.642Z,69.14
2023-01-01T11:42:34.882Z,68.96
2023-01-01T11:45:41.710Z,68.50
2023-01-01T11:48:22.488Z,68.47
2023-01-01T11:50:55.907Z,68.28
2023-01-01T11:53:22.862Z,68.21
2023-01-01T11:55:52.802Z,67.54
2023-01-01T11:58:51.153Z,67.25
2023-01-01T12:01:31.584Z,66.99
2023-01-01T12:04:04.554Z,66.74
2023-01-01T12:06:48.504Z,66.56
2023-01-01T12:09:27.534Z,66.58
2023-01-01T12:12:11.351Z,66.77
2023-01-01T12:14:57.176Z,66.20
2023-01-01T12:17:51.870Z,66.44
2023-01-01T12:20:37.533Z,65.76
2023-01-01T12:23:04.958Z,65.56
2023-01-01T12:26:04.012Z,65.27
2023-01-01T12:28:40.288Z,65.17
2023-01-01T12:31:07.505Z,64.86
2023-01-01T12:33:57.571Z,65.03
2023-01-01T12:36:39.865Z,64.76
2023-01-01T12:39:37.504Z,64.89
2023-01-01T12:42:26.220Z,64.68
2023-01-01T12:45:11.065Z,64.69
2023-01-01T12:48:03.057Z,64.41
2023-01-01T12:50:39.197Z,64.32
2023-01-01T12:53:40.512Z,64.59
2023-01-01T12:56:28.591Z,64.35
2023-01-01T12:59:12.737Z,63.98
2023-01-01T13:01:42.160Z,63.90
2023-01-01T13:04:17.228Z,63.86
2023-01-01T13:07:05.895Z,63.95
2023-01-01T13:09:39.544Z,63.83
2023-01-01T13:12:12.337Z,63.64
2023-01-01T13:14:44.818Z,63.82
2023-01-01T13:17:22.845Z,63.79
2023-01-01T13:19:58.588Z,63.25
2023-01-01T13:22:25.447Z,63.41
2023-01-01T13:25:16.489Z,63.15
2023-01-01T13:28:03.456Z,63.04
2023-01-01T13:30:45.564Z,63.00
2023-01-01T13:33:31.180Z,63.23
2023-01-01T13:36:10.556Z,63.07
2023-01-01T13:38:48.005Z,62.81
2023-01-01T13:41:30.393Z,62.75
2023-01-01T13:44:00.095Z,62.81
2023-01-01T13:46:33.429Z,62.68
2023-01-01T13:49:01.919Z,62.48
2023-01-01T13:52:07.958Z,62.63
2023-01-01T13:55:05.577Z,62.53
2023-01-01T13:57:47.769Z,62.42
2023-01-01T14:00:45.243Z,62.60
2023-01-01T14:03:18.158Z,62.38
2023-01-01T14:05:55.665Z,62.61
2023-01-01T14:08:41.295Z,62.60
2023-01-01T14:11:41.261Z,62.71
2023-01-01T14:14:25.418Z,63.07
2023-01-01T14:16:54.298Z,63.03
2023-01-01T14:19:22.729Z,62.87
2023-01-01T14:21:50.008Z,63.06
2023-01-01T14:24:20.007Z,63.21
2023-01-01T14:26:48.296Z,63.37
2023-01-01T14:29:29.447Z,63.45
2023-01-01T14:31:59.334Z,63.70
2023-01-01T14:34:32.563Z,63.95
2023-01-01T14:37:05.687Z,64.08
2023-01-01T14:39:35.080Z,64.21
2023-01-01T14:42:13.667Z,64.61
2023-01-01T14:44:43.852Z,65.09
2023-01-01T14:47:29.022Z,65.36
2023-01-01T14:50:08.962Z,65.75
2023-01-01T14:52:36.348Z,66.29
2023-01-01T14:55:05.133Z,66.31
2023-01-01T14:57:37.629Z,66.45
2023-01-01T15:00:21.439Z,66.47
2023-01-01T15:02:48.940Z,66.77
2023-01-01T15:05:34.782Z,67.83
2023-01-01T15:08:05.711Z,67.91
2023-01-01T15:10:36.127Z,68.05
2023-01-01T15:13:06.686Z,68.17
2023-01-01T15:15:40.540Z,68.50
2023-01-01T15:18:41.006Z,68.70
2023-01-01T15:21:32.233Z,69.01
2023-01-01T15:24:07.787Z,69.44
2023-01-01T15:26:43.396Z,69.69
2023-01-01T15:29:16.948Z,69.96
2023-01-01T15:31:49.137Z,70.26
2023-01-01T15:35:02.518Z,70.73
2023-01-01T15:37:35.997Z,71.08
2023-01-01T15:40:23.022Z,71.68
2023-01-01T15:42:59.061Z,72.01
2023-01-01T15:45:25.972Z,72.54
2023-01-01T15:47:55.384Z,73.33
2023-01-01T15:50:25.869Z,73.25
2023-01-01T15:52:57.439Z,73.45
2023-01-01T15:55:27.614Z,73.71
2023-01-01T15:57:56.524Z,74.06
2023-01-01T16:00:25.739Z,74.10
2023-01-01T16:02:56.560Z,74.48
2023-01-01T16:05:26.086Z,74.89
2023-01-01T16:08:04.695Z,75.61
2023-01-01T16:10:32.339Z,75.48
2023-01-01T16:12:59.425Z,75.82
2023-01-01T16:15:27.488Z,76.08
2023-01-01T16:17:55.336Z,76.42
2023-01-01T16:20:22.923Z,76.90
2023-01-01T16:22:49.965Z,77.32
2023-01-01T16:25:20.162Z,77.61
2023-01-01T16:27:47.579Z,77.80
2023-01-01T16:30:15.441Z,78.19
2023-01-01T16:32:42.381Z,78.63
2023-01-01T16:35:13.665Z,79.19
2023-01-01T16:37:40.681Z,79.45
2023-01-01T16:40:09.434Z,79.69
2023-01-01T16:42:37.234Z,79.99
2023-01-01T16:45:04.723Z,80.14
2023-01-01T16:47:31.633Z,80.48
2023-01-01T16:49:58.593Z,80.57
2023-01-01T16:52:29.923Z,80.81
2023-01-01T16:54:59.807Z,80.81
2023-01-01T16:57:27.225Z,81.17
2023-01-01T16:59:54.127Z,81.15
2023-01-01T17:02:21.043Z,81.11
2023-01-01T17:04:48.207Z,81.28
2023-01-01T17:07:15.102Z,81.33
2023-01-01T17:09:43.136Z,81.58
2023-01-01T17:12:10.110Z,81.67
2023-01-01T17:14:36.961Z,81.83
2023-01-01T17:17:04.021Z,82.02
2023-01-01T17:19:30.863Z,82.22
2023-01-01T17:21:57.749Z,82.16
2023-01-01T17:24:24.970Z,82.53
2023-01-01T17:26:53.864Z,82.60
2023-01-01T17:29:21.565Z,82.60
2023-01-01T17:31:48.643Z,82.89
2023-01-01T17:34:15.584Z,83.18
2023-01-01T17:36:43.960Z,83.22
2023-01-01T17:39:12.215Z,83.51
2023-01-01T17:41:40.099Z,83.65
2023-01-01T17:44:07.276Z,84.01
2023-01-01T17:46:34.519Z,84.16
2023-01-01T17:49:02.981Z,84.21
2023-01-01T17:51:30.344Z,84.52
2023-01-01T17:53:58.257Z,84.81
2023-01-01T17:56:25.517Z,85.01
2023-01-01T17:58:54.096Z,85.16
2023-01-01T18:01:24.518Z,85.31
2023-01-01T18:03:54.395Z,85.50
2023-01-01T18:06:22.026Z,85.53
2023-01-01T18:08:49.366Z,85.57
2023-01-01T18:11:16.323Z,85.54
2023-01-01T18:13:43.152Z,85.92
2023-01-01T18:16:10.851Z,86.15
2023-01-01T18:18:39.715Z,86.06
2023-01-01T18:21:20.792Z,86.08
2023-01-01T18:23:49.879Z,86.31
2023-01-01T18:26:17.924Z,86.26
2023-01-01T18:28:45.188Z,86.45
2023-01-01T18:31:14.547Z,86.77
2023-01-01T18:33:41.788Z,86.86
2023-01-01T18:36:12.129Z,87.31
2023-01-01T18:38:43.778Z,87.46
2023-01-01T18:41:20.368Z,87.51
2023-01-01T18:43:50.075Z,87.51
2023-01-01T18:46:17.011Z,87.45
2023-01-01T18:48:45.165Z,87.51
2023-01-01T18:51:21.933Z,87.73
2023-01-01T18:53:51.781Z,87.72
2023-01-01T18:56:20.652Z,87.75
2023-01-01T18:58:49.481Z,87.89
2023-01-01T19:01:19.210Z,88.07
2023-01-01T19:03:51.678Z,88.08
2023-01-01T19:06:28.033Z,88.02
2023-01-01T19:09:13.303Z,88.15
2023-01-01T19:11:40.419Z,88.37
2023-01-01T19:14:18.385Z,88.44
2023-01-01T19:16:47.663Z,88.62
2023-01-01T19:19:33.761Z,88.99
2023-01-01T19:22:26.130Z,89.00
2023-01-01T19:24:54.247Z,89.06
2023-01-01T19:27:24.877Z,89.22
2023-01-01T19:29:52.474Z,89.07
2023-01-01T19:32:21.381Z,89.25
2023-01-01T19:34:48.509Z,89.30
2023-01-01T19:37:15.339Z,89.47
2023-01-01T19:39:42.845Z,89.27
2023-01-01T19:42:10.505Z,89.21
2023-01-01T19:44:37.565Z,89.01
2023-01-01T19:47:04.960Z,89.40
2023-01-01T19:49:32.395Z,89.06
2023-01-01T19:51:59.326Z,89.28
2023-01-01T19:54:26.709Z,89.34
2023-01-01T19:56:53.824Z,89.29
2023-01-01T19:59:20.915Z,89.43
2023-01-01T20:02:03.286Z,89.63
2023-01-01T20:04:34.809Z,89.57
2023-01-01T20:07:01.850Z,89.70
2023-01-01T20:09:29.005Z,89.58
2023-01-01T20:11:55.918Z,89.86
2023-01-01T20:14:22.779Z,89.91
2023-01-01T20:16:51.928Z,90.06
2023-01-01T20:19:20.252Z,89.94
2023-01-01T20:22:05.460Z,90.24
2023-01-01T20:24:32.577Z,90.44
2023-01-01T20:27:01.483Z,90.31
2023-01-01T20:29:28.545Z,90.76
2023-01-01T20:31:56.213Z,90.75
2023-01-01T20:34:23.660Z,90.66
2023-01-01T20:37:09.765Z,90.80
2023-01-01T20:39:38.287Z,90.84
2023-01-01T20:42:05.520Z,90.97
2023-01-01T20:44:32.406Z,90.59
2023-01-01T20:46:59.532Z,90.55
2023-01-01T20:49:26.489Z,90.91
2023-01-01T20:51:53.560Z,90.93
2023-01-01T20:54:21.598Z,91.07
2023-01-01T20:56:48.552Z,91.08
2023-01-01T20:59:34.902Z,91.37
2023-01-01T21:02:04.202Z,91.45
2023-01-01T21:04:31.534Z,91.20
2023-01-01T21:06:58.538Z,91.04
2023-01-01T21:09:25.629Z,91.13
2023-01-01T21:11:52.730Z,90.80
2023-01-01T21:14:25.335Z,90.96
2023-01-01T21:16:52.409Z,91.13
2023-01-01T21:19:26.062Z,91.24
2023-01-01T21:21:56.224Z,91.17
2023-01-01T21:24:29.082Z,91.43
2023-01-01T21:27:05.749Z,91.42
2023-01-01T21:29:33.270Z,91.64
2023-01-01T21:32:21.482Z,91.85
2023-01-01T21:34:50.565Z,91.50
2023-01-01T21:37:52.350Z,91.50
2023-01-01T21:40:25.350Z,91.71
2023-01-01T21:43:27.296Z,91.79
2023-01-01T21:45:56.650Z,91.84
2023-01-01T21:48:32.683Z,91.45
2023-01-01T21:51:00.995Z,91.59
2023-01-01T21:53:30.764Z,91.77
2023-01-01T21:55:57.857Z,91.60
2023-01-01T21:58:55.872Z,91.75
2023-01-01T22:01:27.444Z,91.73
2023-01-01T22:04:14.988Z,91.65
2023-01-01T22:06:48.549Z,91.64
2023-01-01T22:09:24.799Z,92.01
2023-01-01T22:11:57.025Z,91.64
2023-01-01T22:14:27.571Z,91.73
2023-01-01T22:16:58.250Z,91.92
2023-01-01T22:19:31.931Z,91.93
2023-01-01T22:21:59.656Z,91.99
2023-01-01T22:24:29.612Z,92.06
2023-01-01T22:26:57.595Z,91.94
2023-01-01T22:29:25.953Z,91.94
2023-01-01T22:32:13.089Z,91.90
2023-01-01T22:34:40.149Z,92.23
2023-01-01T22:37:22.049Z,92.21
2023-01-01T22:39:50.267Z,92.04
2023-01-01T22:42:19.665Z,92.08
2023-01-01T22:44:56.152Z,92.27
2023-01-01T22:47:31.826Z,92.52
2023-01-01T22:50:00.574Z,92.43
2023-01-01T22:52:28.988Z,92.24
2023-01-01T22:54:56.043Z,92.28
2023-01-01T22:57:22.985Z,92.16
2023-01-01T22:59:50.027Z,92.15
2023-01-01T23:02:16.918Z,92.34
2023-01-01T23:04:44.331Z,92.30
2023-01-01T23:07:14.509Z,92.36
2023-01-01T23:09:42.630Z,92.47
2023-01-01T23:12:09.844Z,92.49
2023-01-01T23:14:55.487Z,92.47
2023-01-01T23:17:22.571Z,92.51
2023-01-01T23:19:49.464Z,92.73
2023-01-01T23:22:18.173Z,92.53
2023-01-01T23:24:46.564Z,92.70
2023-01-01T23:27:15.107Z,92.70
2023-01-01T23:29:46.241Z,92.65
2023-01-01T23:32:14.287Z,92.79
2023-01-01T23:34:42.785Z,92.74
2023-01-01T23:37:10.985Z,92.88
2023-01-01T23:39:38.116Z,92.94
2023-01-01T23:42:05.135Z,92.93
2023-01-01T23:44:32.196Z,93.01
2023-01-01T23:47:01.100Z,93.11
2023-01-01T23:49:31.657Z,93.17
2023-01-01T23:51:59.372Z,93.29
2023-01-01T23:54:26.303Z,93.49
2023-01-01T23:56:53.148Z,93.46
2023-01-01T23:59:20.152Z,93.36
