createdAt,value
2022-08-03T00:01:49.168Z,70.10
2022-08-03T00:04:18.803Z,70.17
2022-08-03T00:06:49.856Z,70.30
2022-08-03T00:09:18.954Z,70.33
2022-08-03T00:11:50.319Z,70.49
2022-08-03T00:14:23.003Z,70.37
2022-08-03T00:16:52.596Z,70.19
2022-08-03T00:19:21.264Z,70.48
2022-08-03T00:21:49.993Z,70.32
2022-08-03T00:24:21.093Z,70.50
2022-08-03T00:26:49.786Z,70.69
2022-08-03T00:29:18.571Z,70.46
2022-08-03T00:32:00.522Z,70.64
2022-08-03T00:34:57.337Z,70.97
2022-08-03T00:37:21.713Z,70.71
2022-08-03T00:40:14.182Z,71.03
2022-08-03T00:42:53.313Z,70.58
2022-08-03T00:45:25.273Z,70.68
2022-08-03T00:47:55.590Z,71.29
2022-08-03T00:50:25.874Z,70.93
2022-08-03T00:52:57.359Z,70.95
2022-08-03T00:55:26.972Z,71.24
2022-08-03T00:57:56.783Z,71.35
2022-08-03T01:00:27.743Z,70.96
2022-08-03T01:02:56.435Z,71.34
2022-08-03T01:05:25.459Z,70.85
2022-08-03T01:08:05.780Z,71.29
2022-08-03T01:10:45.687Z,71.15
2022-08-03T01:14:01.685Z,71.06
2022-08-03T01:16:19.461Z,71.57
2022-08-03T01:18:55.598Z,71.54
2022-08-03T01:21:31.966Z,71.59
2022-08-03T01:24:27.303Z,71.23
2022-08-03T01:27:17.986Z,71.30
2022-08-03T01:30:13.165Z,71.72
2022-08-03T01:32:59.658Z,71.37
2022-08-03T01:35:38.460Z,71.77
2022-08-03T01:38:15.673Z,71.87
2022-08-03T01:40:46.875Z,71.58
2022-08-03T01:44:26.925Z,71.36
2022-08-03T01:46:12.894Z,72.22
2022-08-03T01:48:46.413Z,72.09
2022-08-03T01:51:18.598Z,72.35
2022-08-03T01:53:48.482Z,71.99
2022-08-03T01:56:17.908Z,72.58
2022-08-03T01:58:49.873Z,72.63
2022-08-03T02:01:20.632Z,72.40
2022-08-03T02:04:00.413Z,72.26
2022-08-03T02:06:59.958Z,72.43
2022-08-03T02:09:29.468Z,72.32
2022-08-03T02:12:01.441Z,72.82
2022-08-03T02:14:31.318Z,72.65
2022-08-03T02:17:04.551Z,73.15
2022-08-03T02:19:35.851Z,72.62
2022-08-03T02:22:08.384Z,72.69
2022-08-03T02:24:37.471Z,72.94
2022-08-03T02:27:14.477Z,72.57
2022-08-03T02:29:46.489Z,72.82
2022-08-03T02:32:23.224Z,72.67
2022-08-03T02:34:54.739Z,73.05
2022-08-03T02:37:34.145Z,72.69
2022-08-03T02:40:07.660Z,72.98
2022-08-03T02:42:38.704Z,72.86
2022-08-03T02:45:13.516Z,72.43
2022-08-03T02:47:53.960Z,73.15
2022-08-03T02:50:25.894Z,73.10
2022-08-03T02:52:57.134Z,72.62
2022-08-03T02:55:27.304Z,73.02
2022-08-03T02:57:57.634Z,72.57
2022-08-03T03:00:33.882Z,72.92
2022-08-03T03:03:06.022Z,72.96
2022-08-03T03:05:53.566Z,72.89
2022-08-03T03:08:28.687Z,72.82
2022-08-03T03:11:01.563Z,72.51
2022-08-03T03:13:31.351Z,72.50
2022-08-03T03:16:07.130Z,73.21
2022-08-03T03:18:43.143Z,73.40
2022-08-03T03:21:20.512Z,73.09
2022-08-03T03:23:50.652Z,72.73
2022-08-03T03:26:19.687Z,73.27
2022-08-03T03:28:48.583Z,73.41
2022-08-03T03:31:19.232Z,73.26
2022-08-03T03:33:48.795Z,73.00
2022-08-03T03:36:18.684Z,73.12
2022-08-03T03:38:47.379Z,73.09
2022-08-03T03:41:16.178Z,73.56
2022-08-03T03:43:45.365Z,73.53
2022-08-03T03:46:14.421Z,73.78
2022-08-03T03:48:44.034Z,73.80
2022-08-03T03:51:13.268Z,73.75
2022-08-03T03:53:53.677Z,73.23
2022-08-03T03:56:24.382Z,73.59
2022-08-03T03:58:54.721Z,73.80
2022-08-03T04:01:24.143Z,73.99
2022-08-03T04:03:52.659Z,73.97
2022-08-03T04:06:39.999Z,73.75
2022-08-03T04:09:31.037Z,74.20
2022-08-03T04:12:02.836Z,73.76
2022-08-03T04:14:41.639Z,73.96
2022-08-03T04:17:14.200Z,74.11
2022-08-03T04:19:47.435Z,74.14
2022-08-03T04:22:26.288Z,74.20
2022-08-03T04:25:02.479Z,73.97
2022-08-03T04:27:36.369Z,74.28
2022-08-03T04:30:05.566Z,74.39
2022-08-03T04:32:35.713Z,73.85
2022-08-03T04:35:06.722Z,74.29
2022-08-03T04:37:42.637Z,74.25
2022-08-03T04:40:22.802Z,74.20
2022-08-03T04:42:53.725Z,74.15
2022-08-03T04:45:24.409Z,74.39
2022-08-03T04:47:53.720Z,74.20
2022-08-03T04:50:23.883Z,73.90
2022-08-03T04:53:11.074Z,73.80
2022-08-03T04:55:39.597Z,73.85
2022-08-03T04:58:08.083Z,74.02
2022-08-03T05:00:38.816Z,73.72
2022-08-03T05:03:20.327Z,74.01
2022-08-03T05:05:53.531Z,73.93
2022-08-03T05:08:31.141Z,73.83
2022-08-03T05:11:05.748Z,73.78
2022-08-03T05:13:34.333Z,73.98
2022-08-03T05:16:08.403Z,73.88
2022-08-03T05:18:37.333Z,73.82
2022-08-03T05:21:06.641Z,73.87
2022-08-03T05:23:35.603Z,73.70
2022-08-03T05:26:05.631Z,73.77
2022-08-03T05:28:34.218Z,73.59
2022-08-03T05:31:06.078Z,73.74
2022-08-03T05:33:35.603Z,73.58
2022-08-03T05:36:05.421Z,73.77
2022-08-03T05:38:35.414Z,73.94
2022-08-03T05:41:22.614Z,73.79
2022-08-03T05:43:55.983Z,73.70
2022-08-03T05:46:24.842Z,73.69
2022-08-03T05:48:53.578Z,73.32
2022-08-03T05:51:22.322Z,73.05
2022-08-03T05:53:50.881Z,73.24
2022-08-03T05:56:23.886Z,73.19
2022-08-03T05:58:52.950Z,72.96
2022-08-03T06:01:22.216Z,72.72
2022-08-03T06:03:51.928Z,72.92
2022-08-03T06:06:20.643Z,72.93
2022-08-03T06:08:49.276Z,72.72
2022-08-03T06:11:18.362Z,72.68
2022-08-03T06:13:47.046Z,72.61
2022-08-03T06:16:15.672Z,71.39
2022-08-03T06:18:45.487Z,70.65
2022-08-03T06:21:16.317Z,70.86
2022-08-03T06:23:53.485Z,70.47
2022-08-03T06:26:28.302Z,70.09
2022-08-03T06:28:57.990Z,70.32
2022-08-03T06:31:32.290Z,70.21
2022-08-03T06:34:33.596Z,70.62
2022-08-03T06:37:01.300Z,70.64
2022-08-03T06:39:31.168Z,70.33
2022-08-03T06:41:59.623Z,70.29
2022-08-03T06:44:28.349Z,70.29
2022-08-03T06:46:58.186Z,70.38
2022-08-03T06:49:28.146Z,70.10
2022-08-03T06:52:05.314Z,69.79
2022-08-03T06:54:36.537Z,70.15
2022-08-03T06:57:07.628Z,69.79
2022-08-03T07:00:07.918Z,70.00
2022-08-03T07:02:28.148Z,70.62
2022-08-03T07:04:57.691Z,70.44
2022-08-03T07:07:26.351Z,70.44
2022-08-03T07:09:57.598Z,70.21
2022-08-03T07:12:28.945Z,69.71
2022-08-03T07:15:01.615Z,69.86
2022-08-03T07:17:30.665Z,69.39
2022-08-03T07:19:59.924Z,69.69
2022-08-03T07:22:29.740Z,69.53
2022-08-03T07:24:58.822Z,68.92
2022-08-03T07:27:29.342Z,68.62
2022-08-03T07:29:58.326Z,68.05
2022-08-03T07:32:27.916Z,67.88
2022-08-03T07:35:00.565Z,68.51
2022-08-03T07:37:31.271Z,67.80
2022-08-03T07:40:01.800Z,68.06
2022-08-03T07:42:31.770Z,67.94
2022-08-03T07:45:03.069Z,67.74
2022-08-03T07:47:35.628Z,67.32
2022-08-03T07:50:08.896Z,67.22
2022-08-03T07:52:50.988Z,67.12
2022-08-03T07:55:24.599Z,66.39
2022-08-03T07:58:07.103Z,66.16
2022-08-03T08:00:36.445Z,66.07
2022-08-03T08:03:05.867Z,65.46
2022-08-03T08:05:34.806Z,64.47
2022-08-03T08:08:05.660Z,64.23
2022-08-03T08:10:35.126Z,64.63
2022-08-03T08:13:05.095Z,64.29
2022-08-03T08:15:33.817Z,63.73
2022-08-03T08:18:04.626Z,63.46
2022-08-03T08:20:38.029Z,63.02
2022-08-03T08:23:22.312Z,62.74
2022-08-03T08:25:56.927Z,62.71
2022-08-03T08:28:32.855Z,62.51
2022-08-03T08:31:02.893Z,62.76
2022-08-03T08:34:03.531Z,62.27
2022-08-03T08:36:23.566Z,61.86
2022-08-03T08:38:52.693Z,62.31
2022-08-03T08:41:21.295Z,62.08
2022-08-03T08:43:49.991Z,61.81
2022-08-03T08:46:23.808Z,61.89
2022-08-03T08:48:54.001Z,61.61
2022-08-03T08:51:59.619Z,61.54
2022-08-03T08:54:18.093Z,61.59
2022-08-03T08:56:49.348Z,61.55
2022-08-03T08:59:18.387Z,61.17
2022-08-03T09:01:47.023Z,60.60
2022-08-03T09:04:16.010Z,60.18
2022-08-03T09:06:58.873Z,59.37
2022-08-03T09:10:12.014Z,59.02
2022-08-03T09:12:40.921Z,58.68
2022-08-03T09:15:23.313Z,57.57
2022-08-03T09:17:53.899Z,57.42
2022-08-03T09:20:25.489Z,56.33
2022-08-03T09:22:56.949Z,56.16
2022-08-03T09:25:31.298Z,55.36
2022-08-03T09:28:53.889Z,54.40
2022-08-03T09:31:08.684Z,54.24
2022-08-03T09:33:46.280Z,54.33
2022-08-03T09:36:37.031Z,53.69
2022-08-03T09:39:10.389Z,54.17
2022-08-03T09:41:41.572Z,53.08
2022-08-03T09:44:25.314Z,52.72
2022-08-03T09:46:56.450Z,51.49
2022-08-03T09:49:25.589Z,51.27
2022-08-03T09:52:32.116Z,50.63
2022-08-03T09:54:44.931Z,50.06
2022-08-03T09:57:24.816Z,49.22
2022-08-03T10:00:03.122Z,48.16
2022-08-03T10:02:42.646Z,48.88
2022-08-03T10:05:17.597Z,48.45
2022-08-03T10:07:50.544Z,48.48
2022-08-03T10:10:31.382Z,47.91
2022-08-03T10:13:02.790Z,47.28
2022-08-03T10:16:22.328Z,47.39
2022-08-03T10:18:20.685Z,46.57
2022-08-03T10:20:55.221Z,46.25
2022-08-03T10:23:25.212Z,45.74
2022-08-03T10:26:04.514Z,45.05
2022-08-03T10:28:41.574Z,44.72
2022-08-03T10:31:14.411Z,44.67
2022-08-03T10:33:51.568Z,43.96
2022-08-03T10:36:24.584Z,43.48
2022-08-03T10:38:54.673Z,43.00
2022-08-03T10:41:30.997Z,43.17
2022-08-03T10:44:07.012Z,42.83
2022-08-03T10:46:42.809Z,42.59
2022-08-03T10:49:15.045Z,42.24
2022-08-03T10:51:45.870Z,41.88
2022-08-03T10:55:03.336Z,41.71
2022-08-03T10:57:50.124Z,41.45
2022-08-03T11:00:23.696Z,41.17
2022-08-03T11:03:08.137Z,41.10
2022-08-03T11:05:39.953Z,40.95
2022-08-03T11:08:27.760Z,40.59
2022-08-03T11:10:59.065Z,40.29
2022-08-03T11:13:31.313Z,39.85
2022-08-03T11:16:02.979Z,39.81
2022-08-03T11:18:33.664Z,40.06
2022-08-03T11:21:05.248Z,39.97
2022-08-03T11:24:04.235Z,39.63
2022-08-03T11:26:35.108Z,39.55
2022-08-03T11:29:31.040Z,38.50
2022-08-03T11:31:59.995Z,39.08
2022-08-03T11:34:28.502Z,39.44
2022-08-03T11:37:31.540Z,39.09
2022-08-03T11:40:04.711Z,38.87
2022-08-03T11:42:43.669Z,39.10
2022-08-03T11:45:15.008Z,38.76
2022-08-03T11:47:51.022Z,38.43
2022-08-03T11:50:24.149Z,38.83
2022-08-03T11:52:54.423Z,38.67
2022-08-03T11:55:23.748Z,38.35
2022-08-03T11:59:18.813Z,38.50
2022-08-03T12:00:47.622Z,38.38
2022-08-03T12:03:17.820Z,38.17
2022-08-03T12:05:52.312Z,38.15
2022-08-03T12:08:32.713Z,38.04
2022-08-03T12:11:06.416Z,38.24
2022-08-03T12:14:45.266Z,37.62
2022-08-03T12:16:28.398Z,37.98
2022-08-03T12:18:58.820Z,37.65
2022-08-03T12:21:28.066Z,37.79
2022-08-03T12:24:01.810Z,37.86
2022-08-03T12:26:44.337Z,37.68
2022-08-03T12:29:27.989Z,37.48
2022-08-03T12:31:57.163Z,37.43
2022-08-03T12:34:47.489Z,37.82
2022-08-03T12:37:22.492Z,37.65
2022-08-03T12:40:00.488Z,37.23
2022-08-03T12:42:34.953Z,37.39
2022-08-03T12:45:22.407Z,37.50
2022-08-03T12:47:53.032Z,37.09
2022-08-03T12:50:27.454Z,37.09
2022-08-03T12:52:56.428Z,36.66
2022-08-03T12:55:33.120Z,36.53
2022-08-03T12:58:36.222Z,36.83
2022-08-03T13:01:09.746Z,36.55
2022-08-03T13:03:45.740Z,36.45
2022-08-03T13:06:20.821Z,37.11
2022-08-03T13:08:51.248Z,37.38
2022-08-03T13:11:53.534Z,37.12
2022-08-03T13:14:19.687Z,36.93
2022-08-03T13:16:49.590Z,36.85
2022-08-03T13:19:18.478Z,37.22
2022-08-03T13:22:01.732Z,37.24
2022-08-03T13:24:33.771Z,37.27
2022-08-03T13:27:59.411Z,37.14
2022-08-03T13:29:53.391Z,37.23
2022-08-03T13:32:22.772Z,37.50
2022-08-03T13:34:51.447Z,37.42
2022-08-03T13:37:20.255Z,37.33
2022-08-03T13:39:59.573Z,37.69
2022-08-03T13:42:31.343Z,37.63
2022-08-03T13:45:00.538Z,37.65
2022-08-03T13:47:29.778Z,37.44
2022-08-03T13:50:01.468Z,37.67
2022-08-03T13:52:31.759Z,37.34
2022-08-03T13:55:01.207Z,37.51
2022-08-03T13:58:04.251Z,37.39
2022-08-03T14:00:27.657Z,37.68
2022-08-03T14:03:13.101Z,37.62
2022-08-03T14:05:43.714Z,37.40
2022-08-03T14:08:12.795Z,37.47
2022-08-03T14:10:43.729Z,37.13
2022-08-03T14:13:17.536Z,37.48
2022-08-03T14:15:49.870Z,37.34
2022-08-03T14:18:27.688Z,37.11
2022-08-03T14:21:03.398Z,36.87
2022-08-03T14:23:35.203Z,37.01
2022-08-03T14:26:05.984Z,36.79
2022-08-03T14:28:35.267Z,36.89
2022-08-03T14:31:08.552Z,36.81
2022-08-03T14:33:55.155Z,36.90
2022-08-03T14:36:23.744Z,36.65
2022-08-03T14:38:52.348Z,37.10
2022-08-03T14:41:20.999Z,36.79
2022-08-03T14:44:01.163Z,36.93
2022-08-03T14:46:31.849Z,36.82
2022-08-03T14:50:34.938Z,36.86
2022-08-03T14:51:51.417Z,36.72
2022-08-03T14:54:23.786Z,36.97
2022-08-03T14:56:53.334Z,37.18
2022-08-03T14:59:22.032Z,37.63
2022-08-03T15:02:04.587Z,37.40
2022-08-03T15:04:35.176Z,37.67
2022-08-03T15:07:04.505Z,37.48
2022-08-03T15:09:33.168Z,37.90
2022-08-03T15:12:01.767Z,38.29
2022-08-03T15:14:38.725Z,38.72
2022-08-03T15:17:07.753Z,38.60
2022-08-03T15:20:02.164Z,38.56
2022-08-03T15:22:25.452Z,39.09
2022-08-03T15:26:03.990Z,38.88
2022-08-03T15:28:02.771Z,38.88
2022-08-03T15:30:35.502Z,39.00
2022-08-03T15:33:06.728Z,39.21
2022-08-03T15:35:35.706Z,39.36
2022-08-03T15:38:09.612Z,39.40
2022-08-03T15:40:38.513Z,39.73
2022-08-03T15:43:07.476Z,39.97
2022-08-03T15:45:36.596Z,40.32
2022-08-03T15:48:06.807Z,40.49
2022-08-03T15:50:35.646Z,40.83
2022-08-03T15:53:06.746Z,41.36
2022-08-03T15:55:35.514Z,41.20
2022-08-03T15:59:04.737Z,41.50
2022-08-03T16:00:54.121Z,41.96
2022-08-03T16:03:22.636Z,42.80
2022-08-03T16:05:51.576Z,42.53
2022-08-03T16:08:20.947Z,42.84
2022-08-03T16:10:49.565Z,42.91
2022-08-03T16:13:18.920Z,42.99
2022-08-03T16:15:48.402Z,43.02
2022-08-03T16:18:17.369Z,43.09
2022-08-03T16:20:46.300Z,43.31
2022-08-03T16:23:17.955Z,43.08
2022-08-03T16:25:49.061Z,43.38
2022-08-03T16:28:19.031Z,43.33
2022-08-03T16:30:47.934Z,43.33
2022-08-03T16:33:17.800Z,43.49
2022-08-03T16:35:49.095Z,43.67
2022-08-03T16:38:19.323Z,43.62
2022-08-03T16:40:51.423Z,43.72
2022-08-03T16:43:21.955Z,43.94
2022-08-03T16:45:50.646Z,43.98
2022-08-03T16:48:19.683Z,44.26
2022-08-03T16:50:49.879Z,44.61
2022-08-03T16:53:18.684Z,44.98
2022-08-03T16:56:06.720Z,45.15
2022-08-03T16:58:42.488Z,44.84
2022-08-03T17:01:22.216Z,45.20
2022-08-03T17:04:01.698Z,45.62
2022-08-03T17:06:37.776Z,45.75
2022-08-03T17:09:08.859Z,45.59
2022-08-03T17:11:46.655Z,45.55
2022-08-03T17:14:22.089Z,46.06
2022-08-03T17:16:54.344Z,45.83
2022-08-03T17:19:25.849Z,46.11
2022-08-03T17:22:01.403Z,46.58
2022-08-03T17:24:33.925Z,46.85
2022-08-03T17:27:08.954Z,46.87
2022-08-03T17:29:45.014Z,47.15
2022-08-03T17:32:18.339Z,47.49
2022-08-03T17:34:50.429Z,47.72
2022-08-03T17:37:50.744Z,47.96
2022-08-03T17:40:17.630Z,48.14
2022-08-03T17:42:50.840Z,48.58
2022-08-03T17:45:20.856Z,48.46
2022-08-03T17:47:56.962Z,48.81
2022-08-03T17:50:37.281Z,49.45
2022-08-03T17:53:23.835Z,49.39
2022-08-03T17:56:44.683Z,49.92
2022-08-03T17:59:13.700Z,50.13
2022-08-03T18:02:29.544Z,50.06
2022-08-03T18:05:16.818Z,50.73
2022-08-03T18:07:50.347Z,50.81
2022-08-03T18:10:34.086Z,51.32
2022-08-03T18:13:10.224Z,51.18
2022-08-03T18:15:43.290Z,51.66
2022-08-03T18:18:16.361Z,51.67
2022-08-03T18:21:01.146Z,52.64
2022-08-03T18:23:37.282Z,52.05
2022-08-03T18:29:00.285Z,52.56
2022-08-03T18:32:03.580Z,52.66
2022-08-03T18:34:32.990Z,52.67
2022-08-03T18:37:07.838Z,52.71
2022-08-03T18:39:39.019Z,53.66
2022-08-03T18:42:25.827Z,53.16
2022-08-03T18:44:57.006Z,53.53
2022-08-03T18:47:52.994Z,53.72
2022-08-03T18:50:28.796Z,53.90
2022-08-03T18:53:15.534Z,53.96
2022-08-03T18:56:02.380Z,54.10
2022-08-03T18:58:46.680Z,54.26
2022-08-03T19:01:59.692Z,54.51
2022-08-03T19:04:25.274Z,54.89
2022-08-03T19:07:07.871Z,54.95
2022-08-03T19:09:46.918Z,55.70
2022-08-03T19:12:27.268Z,55.71
2022-08-03T19:15:05.411Z,55.92
2022-08-03T19:17:40.200Z,55.81
2022-08-03T19:20:13.681Z,56.02
2022-08-03T19:22:47.535Z,56.38
2022-08-03T19:25:17.339Z,56.50
2022-08-03T19:27:48.100Z,56.67
2022-08-03T19:30:38.944Z,56.79
2022-08-03T19:33:10.210Z,56.64
2022-08-03T19:35:51.338Z,56.73
2022-08-03T19:38:28.739Z,56.93
2022-08-03T19:41:01.622Z,56.92
2022-08-03T19:43:53.357Z,57.55
2022-08-03T19:46:30.432Z,57.33
2022-08-03T19:49:14.613Z,57.41
2022-08-03T19:51:58.480Z,57.84
2022-08-03T19:54:45.825Z,57.76
2022-08-03T19:57:25.308Z,58.12
2022-08-03T19:59:55.739Z,57.99
2022-08-03T20:02:26.089Z,58.57
2022-08-03T20:04:57.457Z,58.74
2022-08-03T20:07:27.876Z,58.67
2022-08-03T20:09:57.067Z,58.54
2022-08-03T20:12:28.597Z,58.80
2022-08-03T20:14:58.495Z,58.90
2022-08-03T20:17:56.125Z,59.21
2022-08-03T20:20:20.069Z,59.34
2022-08-03T20:22:57.660Z,59.27
2022-08-03T20:25:38.516Z,59.39
2022-08-03T20:28:13.911Z,59.57
2022-08-03T20:30:47.414Z,60.17
2022-08-03T20:33:18.973Z,59.97
2022-08-03T20:35:49.795Z,60.20
2022-08-03T20:38:19.684Z,60.40
2022-08-03T20:40:49.122Z,60.21
2022-08-03T20:43:20.068Z,60.26
2022-08-03T20:46:01.138Z,60.66
2022-08-03T20:48:38.032Z,60.66
2022-08-03T20:51:19.349Z,60.83
2022-08-03T20:53:59.538Z,61.13
2022-08-03T20:56:33.509Z,61.18
2022-08-03T20:59:04.417Z,61.14
2022-08-03T21:01:36.136Z,61.58
2022-08-03T21:04:23.058Z,61.47
2022-08-03T21:07:00.414Z,61.70
2022-08-03T21:09:39.990Z,61.73
2022-08-03T21:12:17.963Z,61.97
2022-08-03T21:13:04.791Z,52.57
2022-08-03T21:14:55.793Z,62.18
2022-08-03T21:17:40.064Z,62.47
2022-08-03T21:20:17.476Z,62.11
2022-08-03T21:22:54.965Z,62.31
2022-08-03T21:25:26.679Z,62.71
2022-08-03T21:27:58.593Z,62.58
2022-08-03T21:30:29.877Z,63.02
2022-08-03T21:32:58.808Z,63.00
2022-08-03T21:35:27.782Z,63.30
2022-08-03T21:38:16.924Z,63.33
2022-08-03T21:40:46.132Z,62.96
2022-08-03T21:43:14.776Z,63.11
2022-08-03T21:45:48.416Z,63.45
2022-08-03T21:48:17.910Z,63.53
2022-08-03T21:50:51.184Z,63.54
2022-08-03T21:53:22.384Z,63.77
2022-08-03T21:55:56.882Z,63.70
2022-08-03T21:58:30.794Z,64.03
2022-08-03T22:00:59.471Z,63.88
2022-08-03T22:03:29.371Z,63.96
2022-08-03T22:06:05.116Z,63.78
2022-08-03T22:08:35.335Z,63.96
2022-08-03T22:11:06.587Z,64.12
2022-08-03T22:13:44.094Z,64.10
2022-08-03T22:16:14.466Z,64.21
2022-08-03T22:18:45.704Z,64.35
2022-08-03T22:21:16.900Z,63.87
2022-08-03T22:24:00.129Z,64.02
2022-08-03T22:26:34.963Z,64.50
2022-08-03T22:29:07.903Z,64.63
2022-08-03T22:31:58.189Z,64.66
2022-08-03T22:34:31.261Z,64.68
2022-08-03T22:37:03.971Z,64.87
2022-08-03T22:39:33.465Z,64.58
2022-08-03T22:42:06.658Z,64.49
2022-08-03T22:44:39.713Z,64.25
2022-08-03T22:47:10.365Z,64.10
2022-08-03T22:49:45.174Z,64.88
2022-08-03T22:52:14.759Z,64.74
2022-08-03T22:54:43.797Z,64.42
2022-08-03T22:57:14.030Z,64.56
2022-08-03T22:59:46.706Z,64.29
2022-08-03T23:02:20.982Z,64.27
2022-08-03T23:04:52.867Z,64.40
2022-08-03T23:07:27.493Z,64.26
2022-08-03T23:09:57.526Z,64.18
2022-08-03T23:12:26.780Z,64.37
2022-08-03T23:15:05.406Z,64.60
2022-08-03T23:17:57.591Z,64.48
2022-08-03T23:20:29.093Z,64.46
2022-08-03T23:22:58.347Z,64.17
2022-08-03T23:25:27.621Z,64.71
2022-08-03T23:28:04.821Z,64.35
2022-08-03T23:30:37.152Z,64.58
2022-08-03T23:33:11.442Z,64.65
2022-08-03T23:36:29.113Z,64.87
2022-08-03T23:38:49.240Z,64.62
2022-08-03T23:41:20.021Z,65.02
2022-08-03T23:43:52.347Z,65.08
2022-08-03T23:46:24.005Z,65.12
2022-08-03T23:48:56.555Z,65.07
2022-08-03T23:51:36.008Z,65.41
2022-08-03T23:54:19.954Z,65.27
2022-08-03T23:56:55.058Z,65.38
2022-08-03T23:59:38.817Z,65.52
