createdAt,value
2023-03-20T00:02:24.336Z,8.15
2023-03-20T00:04:58.231Z,7.47
2023-03-20T00:07:26.119Z,8.00
2023-03-20T00:09:53.260Z,9.35
2023-03-20T00:12:26.318Z,8.80
2023-03-20T00:14:53.187Z,10.38
2023-03-20T00:17:21.831Z,8.55
2023-03-20T00:19:48.489Z,8.40
2023-03-20T00:22:15.539Z,11.02
2023-03-20T00:24:43.354Z,9.02
2023-03-20T00:27:17.752Z,10.40
2023-03-20T00:29:44.916Z,7.47
2023-03-20T00:32:14.368Z,9.75
2023-03-20T00:34:41.368Z,8.73
2023-03-20T00:37:10.482Z,7.28
2023-03-20T00:39:37.084Z,8.98
2023-03-20T00:42:07.975Z,7.85
2023-03-20T00:44:43.100Z,8.25
2023-03-20T00:47:20.128Z,7.15
2023-03-20T00:49:51.460Z,7.85
2023-03-20T00:52:19.729Z,8.10
2023-03-20T00:54:46.758Z,8.00
2023-03-20T00:57:24.365Z,9.15
2023-03-20T00:59:54.917Z,8.90
2023-03-20T01:02:23.798Z,9.50
2023-03-20T01:04:50.394Z,7.82
2023-03-20T01:07:18.553Z,6.68
2023-03-20T01:09:46.392Z,8.10
2023-03-20T01:12:19.690Z,8.75
2023-03-20T01:14:52.692Z,8.70
2023-03-20T01:17:25.324Z,8.75
2023-03-20T01:19:52.337Z,7.93
2023-03-20T01:22:22.578Z,8.45
2023-03-20T01:24:49.402Z,8.50
2023-03-20T01:27:18.582Z,8.43
2023-03-20T01:29:46.936Z,7.95
2023-03-20T01:32:16.782Z,8.63
2023-03-20T01:34:46.549Z,10.25
2023-03-20T01:37:26.402Z,9.00
2023-03-20T01:39:53.647Z,7.78
2023-03-20T01:42:21.088Z,10.23
2023-03-20T01:44:49.283Z,10.07
2023-03-20T01:47:23.588Z,9.35
2023-03-20T01:50:18.529Z,8.02
2023-03-20T01:52:46.624Z,7.90
2023-03-20T01:55:15.054Z,7.70
2023-03-20T01:57:46.068Z,8.02
2023-03-20T02:00:16.699Z,9.57
2023-03-20T02:02:48.650Z,7.95
2023-03-20T02:05:19.691Z,7.75
2023-03-20T02:07:54.906Z,8.32
2023-03-20T02:10:21.793Z,7.88
2023-03-20T02:12:48.939Z,7.88
2023-03-20T02:15:18.269Z,7.78
2023-03-20T02:17:49.554Z,8.52
2023-03-20T02:20:22.780Z,9.70
2023-03-20T02:23:14.814Z,9.50
2023-03-20T02:25:50.266Z,8.68
2023-03-20T02:28:44.633Z,8.90
2023-03-20T02:31:50.904Z,9.05
2023-03-20T02:34:31.176Z,8.38
2023-03-20T02:37:35.916Z,8.40
2023-03-20T02:40:23.019Z,8.05
2023-03-20T02:43:12.930Z,7.68
2023-03-20T02:46:03.277Z,8.93
2023-03-20T02:48:48.791Z,8.35
2023-03-20T02:51:25.258Z,9.00
2023-03-20T02:54:19.503Z,11.13
2023-03-20T02:57:07.410Z,9.00
2023-03-20T03:00:02.376Z,10.48
2023-03-20T03:02:40.940Z,9.13
2023-03-20T03:05:15.657Z,9.07
2023-03-20T03:07:50.390Z,10.00
2023-03-20T03:10:27.416Z,9.65
2023-03-20T03:12:56.904Z,8.52
2023-03-20T03:15:33.172Z,12.17
2023-03-20T03:18:02.925Z,10.65
2023-03-20T03:20:32.623Z,10.70
2023-03-20T03:23:00.314Z,10.40
2023-03-20T03:25:33.289Z,10.13
2023-03-20T03:28:19.700Z,10.30
2023-03-20T03:30:47.063Z,9.73
2023-03-20T03:33:30.029Z,11.40
2023-03-20T03:36:17.262Z,9.77
2023-03-20T03:39:02.601Z,10.98
2023-03-20T03:41:38.176Z,10.02
2023-03-20T03:44:12.430Z,14.63
2023-03-20T03:46:54.778Z,12.18
2023-03-20T03:49:35.934Z,14.18
2023-03-20T03:52:10.022Z,12.50
2023-03-20T03:54:43.599Z,12.45
2023-03-20T03:57:12.913Z,13.10
2023-03-20T03:59:44.615Z,13.45
2023-03-20T04:02:12.239Z,13.77
2023-03-20T04:04:43.966Z,13.45
2023-03-20T04:07:14.318Z,14.10
2023-03-20T04:09:44.356Z,13.32
2023-03-20T04:12:46.676Z,12.88
2023-03-20T04:15:15.145Z,13.77
2023-03-20T04:17:45.435Z,13.02
2023-03-20T04:20:13.355Z,13.23
2023-03-20T04:22:42.157Z,13.88
2023-03-20T04:25:10.331Z,13.95
2023-03-20T04:27:38.014Z,14.23
2023-03-20T04:30:09.517Z,13.88
2023-03-20T04:32:36.576Z,15.52
2023-03-20T04:35:03.518Z,14.90
2023-03-20T04:37:31.067Z,14.00
2023-03-20T04:39:59.969Z,14.45
2023-03-20T04:42:29.356Z,14.77
2023-03-20T04:44:56.627Z,16.75
2023-03-20T04:47:24.175Z,14.57
2023-03-20T04:49:52.375Z,16.80
2023-03-20T04:52:21.886Z,18.63
2023-03-20T04:54:50.270Z,19.38
2023-03-20T04:57:17.208Z,17.58
2023-03-20T04:59:49.887Z,20.05
2023-03-20T05:02:18.463Z,16.08
2023-03-20T05:04:45.181Z,17.67
2023-03-20T05:07:11.952Z,16.27
2023-03-20T05:09:42.049Z,16.85
2023-03-20T05:12:13.428Z,20.63
2023-03-20T05:14:48.550Z,17.13
2023-03-20T05:17:17.107Z,17.65
2023-03-20T05:19:45.152Z,25.25
2023-03-20T05:22:13.854Z,18.95
2023-03-20T05:24:41.572Z,20.63
2023-03-20T05:27:09.933Z,20.60
2023-03-20T05:29:37.865Z,24.80
2023-03-20T05:32:08.279Z,28.05
2023-03-20T05:34:37.947Z,29.13
2023-03-20T05:37:09.671Z,28.13
2023-03-20T05:39:45.523Z,30.63
2023-03-20T05:42:13.097Z,31.65
2023-03-20T05:44:40.561Z,31.52
2023-03-20T05:47:08.961Z,31.80
2023-03-20T05:49:39.257Z,29.65
2023-03-20T05:52:08.459Z,34.60
2023-03-20T05:54:35.620Z,33.78
2023-03-20T05:57:03.945Z,35.40
2023-03-20T06:02:11.672Z,38.17
2023-03-20T06:07:22.940Z,41.17
2023-03-20T06:10:11.503Z,39.70
2023-03-20T06:12:42.055Z,43.50
2023-03-20T06:15:11.659Z,45.95
2023-03-20T06:17:39.027Z,44.03
2023-03-20T06:20:07.156Z,43.08
2023-03-20T06:22:40.903Z,43.35
2023-03-20T06:25:09.178Z,40.53
2023-03-20T06:27:39.480Z,41.25
2023-03-20T06:30:07.818Z,41.35
2023-03-20T06:32:38.713Z,41.25
2023-03-20T06:40:29.549Z,43.30
2023-03-20T06:42:58.645Z,46.40
2023-03-20T06:45:26.159Z,45.95
2023-03-20T06:47:54.642Z,46.33
2023-03-20T06:50:21.660Z,51.25
2023-03-20T06:55:29.347Z,48.55
2023-03-20T06:57:58.268Z,49.35
2023-03-20T07:00:29.542Z,52.45
2023-03-20T07:05:58.700Z,55.25
2023-03-20T07:08:27.615Z,50.53
2023-03-20T07:10:56.273Z,54.47
2023-03-20T07:13:29.016Z,54.63
2023-03-20T07:18:40.706Z,54.83
2023-03-20T07:21:19.027Z,50.63
2023-03-20T07:23:47.872Z,51.97
2023-03-20T07:26:15.077Z,50.95
2023-03-20T07:28:42.899Z,51.28
2023-03-20T07:31:21.253Z,46.55
2023-03-20T07:33:52.598Z,46.97
2023-03-20T07:36:20.783Z,49.78
2023-03-20T07:38:50.221Z,44.42
2023-03-20T07:41:19.423Z,49.90
2023-03-20T07:43:47.634Z,45.78
2023-03-20T07:46:15.761Z,44.88
2023-03-20T07:48:44.907Z,46.30
2023-03-20T07:51:14.236Z,44.40
2023-03-20T07:53:41.110Z,44.92
2023-03-20T07:56:13.785Z,42.00
2023-03-20T07:58:47.281Z,41.03
2023-03-20T08:01:15.323Z,40.10
2023-03-20T08:03:42.390Z,46.03
2023-03-20T08:06:15.249Z,42.30
2023-03-20T08:08:43.039Z,44.03
2023-03-20T08:11:12.986Z,42.28
2023-03-20T08:13:40.358Z,43.05
2023-03-20T08:16:09.759Z,44.72
2023-03-20T08:18:41.790Z,40.67
2023-03-20T08:21:09.783Z,47.55
2023-03-20T08:23:50.905Z,45.38
2023-03-20T08:26:23.579Z,42.33
2023-03-20T08:29:01.064Z,42.75
2023-03-20T08:31:28.354Z,45.55
2023-03-20T08:34:02.802Z,44.35
2023-03-20T08:36:31.211Z,49.22
2023-03-20T08:39:04.613Z,51.53
2023-03-20T08:41:38.632Z,53.85
2023-03-20T08:44:08.392Z,52.70
2023-03-20T08:46:45.353Z,59.80
2023-03-20T08:49:15.062Z,59.95
2023-03-20T08:51:43.074Z,55.80
2023-03-20T08:56:55.519Z,58.72
2023-03-20T08:59:34.272Z,58.47
2023-03-20T09:02:13.998Z,58.00
2023-03-20T09:04:43.612Z,56.95
2023-03-20T09:07:12.612Z,61.05
2023-03-20T09:09:42.162Z,57.03
2023-03-20T09:12:13.987Z,52.83
2023-03-20T09:14:41.592Z,64.45
2023-03-20T09:17:09.977Z,54.92
2023-03-20T09:19:49.037Z,60.80
2023-03-20T09:22:28.845Z,57.67
2023-03-20T09:25:07.657Z,56.85
2023-03-20T09:27:37.350Z,57.30
2023-03-20T09:30:08.695Z,56.23
2023-03-20T09:32:36.869Z,55.90
2023-03-20T09:35:07.468Z,55.67
2023-03-20T09:37:39.686Z,54.80
2023-03-20T09:40:07.787Z,50.15
2023-03-20T09:43:01.307Z,50.33
2023-03-20T09:46:00.437Z,50.47
2023-03-20T09:49:17.863Z,45.97
2023-03-20T09:51:58.930Z,44.05
2023-03-20T09:54:54.133Z,41.10
2023-03-20T09:57:28.365Z,43.40
2023-03-20T10:00:07.583Z,41.10
2023-03-20T10:03:12.075Z,41.92
2023-03-20T10:05:49.502Z,36.58
2023-03-20T10:08:21.524Z,38.30
2023-03-20T10:11:02.893Z,44.78
2023-03-20T10:13:52.684Z,42.05
2023-03-20T10:16:55.086Z,39.33
2023-03-20T10:19:49.772Z,37.10
2023-03-20T10:22:33.349Z,35.60
2023-03-20T10:25:24.015Z,31.30
2023-03-20T10:28:07.381Z,33.88
2023-03-20T10:30:45.193Z,30.02
2023-03-20T10:33:34.131Z,33.95
2023-03-20T10:36:46.865Z,34.10
2023-03-20T10:39:21.006Z,30.98
2023-03-20T10:41:55.242Z,31.13
2023-03-20T10:44:46.145Z,30.35
2023-03-20T10:47:25.942Z,30.02
2023-03-20T10:49:58.803Z,27.95
2023-03-20T10:52:42.454Z,29.27
2023-03-20T10:55:32.239Z,27.15
2023-03-20T10:58:07.694Z,25.90
2023-03-20T11:00:41.870Z,23.85
2023-03-20T11:03:28.801Z,28.25
2023-03-20T11:06:10.149Z,22.38
2023-03-20T11:08:42.526Z,21.30
2023-03-20T11:11:10.674Z,18.70
2023-03-20T11:13:43.552Z,19.38
2023-03-20T11:16:22.461Z,20.48
2023-03-20T11:18:56.197Z,19.90
2023-03-20T11:22:02.060Z,20.38
2023-03-20T11:24:47.674Z,20.63
2023-03-20T11:27:32.961Z,19.90
2023-03-20T11:30:05.679Z,19.55
2023-03-20T11:32:36.532Z,19.00
2023-03-20T11:35:27.523Z,19.40
2023-03-20T11:38:08.725Z,21.25
2023-03-20T11:40:47.387Z,18.48
2023-03-20T11:43:24.813Z,18.05
2023-03-20T11:46:02.666Z,19.30
2023-03-20T11:48:53.497Z,18.92
2023-03-20T11:51:28.498Z,16.92
2023-03-20T11:54:03.644Z,13.30
2023-03-20T11:56:42.217Z,13.77
2023-03-20T11:59:20.080Z,13.88
2023-03-20T12:04:50.441Z,12.30
2023-03-20T12:07:26.975Z,14.70
2023-03-20T12:10:07.168Z,11.73
2023-03-20T12:15:33.455Z,10.60
2023-03-20T12:18:18.590Z,10.73
2023-03-20T12:20:55.389Z,12.05
2023-03-20T12:23:36.140Z,11.82
2023-03-20T12:26:24.725Z,12.07
2023-03-20T12:29:01.629Z,13.35
2023-03-20T12:32:07.703Z,12.63
2023-03-20T12:34:55.422Z,12.90
2023-03-20T12:37:29.056Z,10.70
2023-03-20T12:40:02.747Z,13.50
2023-03-20T12:43:09.648Z,12.43
2023-03-20T12:45:53.542Z,12.63
2023-03-20T12:48:56.482Z,10.88
2023-03-20T12:51:41.082Z,10.43
2023-03-20T12:54:59.147Z,8.75
2023-03-20T13:01:13.968Z,7.85
2023-03-20T13:04:37.140Z,6.47
2023-03-20T13:07:38.771Z,7.18
2023-03-20T13:10:21.609Z,6.85
2023-03-20T13:16:14.747Z,8.13
2023-03-20T13:18:56.593Z,10.57
2023-03-20T13:21:59.957Z,6.60
2023-03-20T13:25:03.140Z,4.97
2023-03-20T13:31:05.352Z,6.50
2023-03-20T13:40:24.000Z,4.57
2023-03-20T13:43:07.690Z,6.53
2023-03-20T13:51:43.153Z,6.43
2023-03-20T13:54:38.667Z,6.30
2023-03-20T13:57:38.820Z,4.45
2023-03-20T14:00:55.432Z,4.68
2023-03-20T14:03:34.602Z,7.00
2023-03-20T14:06:31.600Z,7.82
2023-03-20T14:09:07.946Z,5.20
2023-03-20T14:11:38.672Z,3.17
2023-03-20T14:14:19.740Z,4.63
2023-03-20T14:17:17.821Z,7.97
2023-03-20T14:22:52.764Z,8.82
2023-03-20T14:25:40.744Z,4.35
2023-03-20T14:28:22.649Z,6.93
2023-03-20T14:30:54.233Z,4.80
2023-03-20T14:33:23.331Z,6.05
2023-03-20T14:36:15.961Z,10.38
2023-03-20T14:39:21.179Z,5.75
2023-03-20T14:42:24.404Z,4.97
2023-03-20T14:45:20.679Z,3.85
2023-03-20T14:48:20.062Z,7.65
2023-03-20T14:50:47.789Z,5.25
2023-03-20T14:53:28.104Z,6.53
2023-03-20T14:56:03.593Z,6.68
2023-03-20T14:58:47.453Z,6.45
2023-03-20T15:01:28.623Z,6.20
2023-03-20T15:04:31.779Z,4.90
2023-03-20T15:07:25.820Z,6.70
2023-03-20T15:09:57.685Z,4.90
2023-03-20T15:12:34.352Z,5.60
2023-03-20T15:15:17.639Z,6.70
2023-03-20T15:17:56.500Z,6.68
2023-03-20T15:20:37.194Z,5.10
2023-03-20T15:25:52.073Z,5.13
2023-03-20T15:33:49.551Z,6.05
2023-03-20T15:36:23.156Z,5.60
2023-03-20T15:38:56.678Z,6.45
2023-03-20T15:41:37.796Z,6.15
2023-03-20T15:44:27.114Z,6.30
2023-03-20T15:47:26.471Z,5.68
2023-03-20T15:50:04.636Z,3.72
2023-03-20T15:52:54.064Z,4.60
2023-03-20T15:55:26.794Z,3.10
2023-03-20T15:58:00.297Z,6.90
2023-03-20T16:00:55.076Z,3.88
2023-03-20T16:03:27.570Z,4.75
2023-03-20T16:06:02.256Z,8.23
2023-03-20T16:08:40.110Z,4.88
2023-03-20T16:11:23.076Z,2.83
2023-03-20T16:13:55.609Z,4.38
2023-03-20T16:16:25.425Z,3.17
2023-03-20T16:19:00.014Z,3.13
2023-03-20T16:24:42.621Z,2.88
2023-03-20T16:30:02.607Z,5.35
2023-03-20T16:32:44.525Z,4.03
2023-03-20T16:35:46.027Z,6.75
2023-03-20T16:38:40.023Z,5.55
2023-03-20T16:41:46.215Z,3.60
2023-03-20T16:44:20.711Z,3.67
2023-03-20T16:47:23.690Z,3.78
2023-03-20T16:50:28.490Z,6.82
2023-03-20T16:52:58.925Z,4.20
2023-03-20T16:55:47.026Z,4.88
2023-03-20T16:58:49.040Z,4.30
2023-03-20T17:05:04.576Z,3.95
2023-03-20T17:07:41.026Z,5.25
2023-03-20T17:10:21.564Z,6.45
2023-03-20T17:12:53.715Z,2.47
2023-03-20T17:18:14.995Z,5.15
2023-03-20T17:20:45.626Z,4.90
2023-03-20T17:25:54.672Z,5.13
2023-03-20T17:28:25.714Z,4.50
2023-03-20T17:31:00.282Z,5.00
2023-03-20T17:33:29.519Z,4.30
2023-03-20T17:35:58.514Z,6.45
2023-03-20T17:38:27.333Z,4.95
2023-03-20T17:40:54.533Z,7.57
2023-03-20T17:43:31.992Z,5.15
2023-03-20T17:46:03.426Z,6.32
2023-03-20T17:48:38.176Z,5.13
2023-03-20T17:53:56.075Z,5.15
2023-03-20T17:56:28.346Z,4.32
2023-03-20T17:58:57.529Z,4.78
2023-03-20T18:01:27.400Z,5.78
2023-03-20T18:03:54.879Z,7.72
2023-03-20T18:06:33.416Z,6.40
2023-03-20T18:09:02.602Z,5.50
2023-03-20T18:11:33.658Z,4.90
2023-03-20T18:14:13.187Z,6.13
2023-03-20T18:17:03.013Z,6.18
2023-03-20T18:19:36.802Z,5.25
2023-03-20T18:22:04.460Z,7.65
2023-03-20T18:24:37.539Z,5.93
2023-03-20T18:27:09.243Z,3.80
2023-03-20T18:29:43.367Z,6.30
2023-03-20T18:32:11.246Z,8.90
2023-03-20T18:34:38.264Z,6.70
2023-03-20T18:37:10.143Z,6.15
2023-03-20T18:39:37.320Z,3.85
2023-03-20T18:42:07.678Z,4.78
2023-03-20T18:44:41.439Z,8.32
2023-03-20T18:47:22.302Z,6.05
2023-03-20T18:50:37.170Z,7.05
2023-03-20T19:09:15.161Z,8.15
2023-03-20T19:17:00.088Z,8.90
2023-03-20T19:19:39.236Z,7.13
2023-03-20T19:22:28.984Z,8.15
2023-03-20T19:30:48.743Z,7.43
2023-03-20T19:36:14.236Z,8.00
2023-03-20T19:42:29.419Z,5.97
2023-03-20T20:05:59.358Z,7.15
2023-03-20T20:09:10.685Z,7.82
2023-03-20T20:11:34.690Z,5.75
2023-03-20T20:14:10.497Z,10.73
2023-03-20T20:16:44.615Z,6.88
2023-03-20T20:19:36.166Z,6.03
2023-03-20T20:22:25.812Z,5.53
2023-03-20T20:24:59.169Z,6.78
2023-03-20T20:27:51.902Z,7.25
2023-03-20T20:30:44.234Z,7.32
2023-03-20T20:33:34.150Z,7.50
2023-03-20T20:44:50.919Z,7.75
2023-03-20T20:47:24.058Z,8.00
2023-03-20T20:49:52.658Z,10.13
2023-03-20T20:55:21.234Z,7.63
2023-03-20T20:58:09.389Z,9.77
2023-03-20T21:00:50.098Z,5.82
2023-03-20T21:03:22.204Z,6.45
2023-03-20T21:06:43.983Z,6.13
2023-03-20T21:12:58.611Z,5.38
2023-03-20T21:15:27.860Z,8.48
2023-03-20T21:18:02.742Z,8.52
2023-03-20T21:21:00.275Z,7.65
2023-03-20T21:23:35.844Z,6.45
2023-03-20T21:29:12.568Z,6.72
2023-03-20T21:31:41.417Z,6.57
2023-03-20T21:34:11.069Z,6.00
2023-03-20T21:36:37.793Z,5.95
2023-03-20T21:39:08.786Z,7.38
2023-03-20T21:41:42.060Z,7.03
2023-03-20T21:44:16.768Z,9.68
2023-03-20T21:50:37.160Z,7.35
2023-03-20T22:10:26.508Z,6.95
2023-03-20T22:13:37.099Z,6.90
2023-03-20T22:16:18.876Z,5.20
2023-03-20T22:22:13.641Z,7.53
2023-03-20T22:27:46.002Z,8.65
2023-03-20T22:30:31.329Z,8.45
2023-03-20T22:33:22.760Z,7.60
2023-03-20T22:36:18.697Z,5.88
2023-03-20T22:39:19.929Z,6.50
2023-03-20T22:45:19.700Z,5.53
2023-03-20T22:47:08.455Z,4.68
2023-03-20T22:49:35.654Z,7.03
2023-03-20T22:54:47.672Z,6.15
2023-03-20T22:57:18.895Z,6.45
2023-03-20T23:00:01.893Z,9.40
2023-03-20T23:02:33.069Z,7.30
2023-03-20T23:05:00.869Z,7.03
2023-03-20T23:07:28.780Z,6.88
2023-03-20T23:09:58.789Z,7.07
2023-03-20T23:15:06.471Z,6.18
2023-03-20T23:17:35.579Z,5.57
2023-03-20T23:20:15.791Z,6.00
2023-03-20T23:22:56.489Z,9.93
2023-03-20T23:25:38.788Z,7.53
2023-03-20T23:28:10.421Z,7.93
2023-03-20T23:30:51.869Z,8.02
2023-03-20T23:33:39.212Z,6.28
2023-03-20T23:36:18.985Z,8.60
2023-03-20T23:42:06.138Z,8.02
2023-03-20T23:44:39.465Z,7.47
2023-03-20T23:50:02.058Z,6.03
2023-03-20T23:52:36.592Z,8.45
2023-03-20T23:55:07.361Z,7.78
2023-03-20T23:57:34.836Z,6.05
