createdAt,value
2018-09-13T00:00:59.949Z,9.23
2018-09-13T00:02:03.503Z,8.85
2018-09-13T00:03:07.273Z,7.03
2018-09-13T00:04:10.883Z,8.90
2018-09-13T00:05:14.953Z,9.20
2018-09-13T00:06:18.693Z,10.53
2018-09-13T00:07:22.345Z,6.45
2018-09-13T00:08:25.817Z,7.83
2018-09-13T00:09:29.430Z,9.18
2018-09-13T00:10:32.933Z,8.38
2018-09-13T00:11:36.718Z,5.70
2018-09-13T00:12:40.338Z,9.25
2018-09-13T00:13:44.181Z,7.60
2018-09-13T00:14:47.825Z,7.90
2018-09-13T00:15:51.370Z,7.78
2018-09-13T00:16:55.037Z,8.35
2018-09-13T00:17:58.661Z,8.03
2018-09-13T00:19:02.155Z,11.22
2018-09-13T00:20:05.956Z,7.55
2018-09-13T00:21:10.231Z,9.95
2018-09-13T00:22:14.646Z,8.23
2018-09-13T00:23:18.329Z,9.28
2018-09-13T00:24:22.358Z,9.73
2018-09-13T00:25:25.936Z,10.58
2018-09-13T00:26:29.448Z,9.55
2018-09-13T00:27:32.936Z,8.30
2018-09-13T00:28:36.748Z,9.35
2018-09-13T00:29:40.321Z,7.95
2018-09-13T00:30:43.869Z,8.15
2018-09-13T00:31:47.324Z,11.22
2018-09-13T00:32:50.854Z,7.08
2018-09-13T00:33:55.049Z,9.25
2018-09-13T00:34:59.022Z,8.60
2018-09-13T00:36:02.693Z,9.30
2018-09-13T00:37:07.371Z,10.23
2018-09-13T00:38:11.845Z,10.03
2018-09-13T00:39:15.391Z,9.15
2018-09-13T00:40:19.031Z,7.75
2018-09-13T00:41:22.557Z,9.43
2018-09-13T00:42:26.333Z,10.65
2018-09-13T00:43:31.914Z,9.38
2018-09-13T00:44:35.395Z,11.48
2018-09-13T00:45:38.871Z,11.15
2018-09-13T00:46:42.925Z,11.97
2018-09-13T00:47:46.560Z,9.45
2018-09-13T00:48:50.094Z,10.05
2018-09-13T00:49:53.666Z,13.03
2018-09-13T00:50:57.276Z,9.63
2018-09-13T00:52:00.768Z,8.75
2018-09-13T00:53:04.327Z,9.70
2018-09-13T00:54:08.580Z,8.13
2018-09-13T00:55:12.177Z,12.70
2018-09-13T00:56:15.662Z,10.28
2018-09-13T00:57:19.289Z,8.18
2018-09-13T00:58:22.978Z,9.53
2018-09-13T00:59:26.544Z,9.10
2018-09-13T01:00:30.712Z,11.43
2018-09-13T01:01:34.251Z,12.05
2018-09-13T01:02:37.968Z,12.58
2018-09-13T01:03:42.404Z,12.75
2018-09-13T01:04:46.046Z,10.65
2018-09-13T01:05:49.680Z,10.15
2018-09-13T01:06:53.207Z,11.43
2018-09-13T01:07:57.452Z,10.80
2018-09-13T01:09:00.978Z,14.10
2018-09-13T01:10:05.323Z,10.00
2018-09-13T01:11:08.899Z,11.45
2018-09-13T01:12:12.421Z,13.53
2018-09-13T01:13:15.915Z,10.10
2018-09-13T01:14:19.467Z,13.20
2018-09-13T01:15:23.000Z,10.98
2018-09-13T01:16:26.544Z,9.88
2018-09-13T01:17:30.707Z,13.30
2018-09-13T01:18:34.376Z,13.43
2018-09-13T01:19:37.837Z,9.38
2018-09-13T01:20:41.646Z,10.95
2018-09-13T01:21:45.279Z,13.20
2018-09-13T01:22:48.819Z,9.60
2018-09-13T01:23:52.299Z,11.33
2018-09-13T01:24:56.875Z,10.50
2018-09-13T01:26:00.412Z,10.32
2018-09-13T01:27:04.560Z,9.15
2018-09-13T01:28:09.019Z,12.93
2018-09-13T01:29:12.649Z,10.65
2018-09-13T01:30:16.139Z,16.07
2018-09-13T01:31:20.163Z,13.28
2018-09-13T01:32:24.420Z,13.08
2018-09-13T01:33:27.955Z,10.80
2018-09-13T01:34:31.460Z,11.63
2018-09-13T01:35:34.965Z,12.30
2018-09-13T01:36:38.589Z,11.08
2018-09-13T01:37:42.096Z,8.90
2018-09-13T01:38:45.716Z,12.78
2018-09-13T01:39:49.653Z,9.43
2018-09-13T01:40:53.175Z,11.73
2018-09-13T01:41:56.673Z,10.13
2018-09-13T01:43:00.165Z,11.73
2018-09-13T01:44:03.807Z,12.23
2018-09-13T01:45:07.382Z,10.98
2018-09-13T01:46:11.415Z,12.50
2018-09-13T01:47:15.221Z,14.05
2018-09-13T01:48:18.702Z,11.68
2018-09-13T01:49:22.197Z,11.70
2018-09-13T01:50:25.697Z,11.80
2018-09-13T01:51:30.260Z,12.73
2018-09-13T01:52:34.325Z,11.95
2018-09-13T01:53:38.163Z,15.60
2018-09-13T01:54:41.628Z,10.38
2018-09-13T01:55:45.212Z,12.18
2018-09-13T01:56:49.330Z,13.30
2018-09-13T01:57:53.228Z,15.72
2018-09-13T01:58:56.853Z,12.00
2018-09-13T02:00:01.111Z,14.35
2018-09-13T02:01:04.725Z,11.03
2018-09-13T02:02:08.214Z,10.75
2018-09-13T02:03:12.637Z,11.93
2018-09-13T02:04:16.544Z,13.38
2018-09-13T02:05:20.053Z,15.25
2018-09-13T02:06:23.579Z,13.30
2018-09-13T02:07:27.194Z,12.18
2018-09-13T02:08:31.798Z,11.78
2018-09-13T02:09:35.296Z,11.28
2018-09-13T02:10:38.917Z,13.08
2018-09-13T02:11:42.493Z,12.53
2018-09-13T02:12:46.194Z,11.22
2018-09-13T02:13:49.712Z,12.50
2018-09-13T02:14:53.368Z,16.37
2018-09-13T02:15:57.339Z,12.28
2018-09-13T02:17:00.798Z,12.43
2018-09-13T02:18:04.349Z,13.00
2018-09-13T02:19:08.498Z,12.60
2018-09-13T02:20:12.237Z,11.73
2018-09-13T02:21:15.741Z,11.45
2018-09-13T02:22:19.376Z,12.78
2018-09-13T02:23:24.074Z,13.13
2018-09-13T02:24:27.599Z,14.90
2018-09-13T02:25:31.105Z,14.87
2018-09-13T02:26:34.656Z,14.50
2018-09-13T02:27:38.156Z,12.98
2018-09-13T02:28:41.942Z,12.07
2018-09-13T02:29:45.472Z,10.80
2018-09-13T02:30:48.966Z,11.08
2018-09-13T02:31:52.608Z,13.43
2018-09-13T02:32:56.366Z,11.22
2018-09-13T02:33:59.886Z,12.82
2018-09-13T02:35:03.892Z,13.62
2018-09-13T02:36:07.391Z,11.88
2018-09-13T02:37:11.749Z,14.20
2018-09-13T02:38:15.982Z,11.97
2018-09-13T02:39:19.536Z,12.60
2018-09-13T02:40:23.136Z,10.85
2018-09-13T02:41:27.368Z,13.60
2018-09-13T02:42:31.492Z,13.00
2018-09-13T02:43:35.166Z,13.35
2018-09-13T02:44:38.634Z,10.80
2018-09-13T02:45:42.450Z,12.05
2018-09-13T02:46:46.042Z,12.75
2018-09-13T02:47:49.612Z,15.28
2018-09-13T02:48:53.096Z,14.00
2018-09-13T02:49:56.590Z,12.33
2018-09-13T02:51:00.068Z,14.33
2018-09-13T02:52:03.552Z,14.00
2018-09-13T02:53:07.401Z,10.78
2018-09-13T02:54:11.160Z,11.93
2018-09-13T02:55:14.908Z,11.38
2018-09-13T02:56:18.519Z,18.10
2018-09-13T02:57:22.636Z,11.15
2018-09-13T02:58:26.157Z,9.75
2018-09-13T02:59:29.789Z,12.93
2018-09-13T03:00:33.389Z,13.62
2018-09-13T03:01:36.970Z,13.22
2018-09-13T03:02:40.941Z,10.55
2018-09-13T03:03:45.006Z,12.68
2018-09-13T03:04:49.014Z,12.73
2018-09-13T03:05:52.521Z,10.25
2018-09-13T03:06:56.681Z,12.07
2018-09-13T03:08:00.767Z,13.28
2018-09-13T03:09:06.104Z,10.80
2018-09-13T03:10:09.753Z,10.30
2018-09-13T03:11:13.326Z,13.30
2018-09-13T03:12:17.208Z,12.88
2018-09-13T03:13:20.788Z,11.20
2018-09-13T03:14:24.369Z,11.63
2018-09-13T03:15:28.020Z,11.88
2018-09-13T03:16:31.652Z,8.93
2018-09-13T03:17:35.370Z,10.93
2018-09-13T03:18:39.537Z,10.13
2018-09-13T03:19:43.221Z,10.00
2018-09-13T03:20:47.953Z,9.05
2018-09-13T03:21:52.712Z,13.88
2018-09-13T03:22:56.282Z,8.03
2018-09-13T03:24:00.769Z,9.35
2018-09-13T03:25:04.491Z,11.00
2018-09-13T03:26:08.403Z,9.55
2018-09-13T03:27:12.005Z,8.90
2018-09-13T03:28:15.603Z,7.87
2018-09-13T03:29:19.143Z,10.38
2018-09-13T03:30:22.796Z,10.25
2018-09-13T03:31:27.035Z,8.75
2018-09-13T03:32:30.785Z,9.73
2018-09-13T03:33:34.578Z,8.60
2018-09-13T03:34:38.065Z,13.55
2018-09-13T03:35:42.070Z,10.00
2018-09-13T03:36:45.644Z,7.85
2018-09-13T03:37:49.765Z,8.98
2018-09-13T03:38:53.288Z,8.78
2018-09-13T03:39:56.865Z,10.50
2018-09-13T03:41:00.373Z,9.98
2018-09-13T03:42:04.423Z,11.48
2018-09-13T03:43:07.973Z,9.75
2018-09-13T03:44:11.514Z,9.50
2018-09-13T03:45:15.035Z,9.60
2018-09-13T03:46:18.556Z,11.12
2018-09-13T03:47:22.152Z,10.18
2018-09-13T03:48:25.643Z,12.85
2018-09-13T03:49:29.141Z,12.70
2018-09-13T03:50:32.829Z,8.55
2018-09-13T03:51:37.908Z,9.35
2018-09-13T03:52:42.269Z,11.85
2018-09-13T03:53:45.921Z,9.35
2018-09-13T03:54:49.503Z,13.08
2018-09-13T03:55:53.090Z,12.20
2018-09-13T03:56:56.702Z,9.03
2018-09-13T03:58:00.282Z,11.70
2018-09-13T03:59:03.905Z,10.32
2018-09-13T04:00:08.282Z,10.70
2018-09-13T04:01:11.893Z,13.55
2018-09-13T04:02:15.391Z,11.53
2018-09-13T04:03:19.344Z,10.38
2018-09-13T04:04:23.124Z,9.95
2018-09-13T04:05:27.263Z,12.10
2018-09-13T04:06:30.789Z,9.48
2018-09-13T04:07:34.705Z,9.13
2018-09-13T04:08:38.275Z,14.00
2018-09-13T04:09:41.838Z,10.23
2018-09-13T04:10:45.570Z,9.73
2018-09-13T04:11:49.930Z,10.18
2018-09-13T04:12:53.565Z,10.93
2018-09-13T04:13:57.154Z,10.35
2018-09-13T04:15:00.745Z,9.68
2018-09-13T04:16:04.810Z,12.80
2018-09-13T04:17:08.367Z,9.98
2018-09-13T04:18:12.035Z,12.20
2018-09-13T04:19:15.577Z,10.03
2018-09-13T04:20:19.074Z,14.53
2018-09-13T04:21:22.671Z,12.53
2018-09-13T04:22:26.146Z,9.95
2018-09-13T04:23:30.449Z,11.60
2018-09-13T04:24:33.953Z,12.05
2018-09-13T04:25:39.305Z,11.00
2018-09-13T04:26:42.802Z,12.58
2018-09-13T04:27:47.276Z,15.55
2018-09-13T04:28:51.573Z,11.57
2018-09-13T04:29:55.241Z,11.70
2018-09-13T04:30:58.758Z,11.90
2018-09-13T04:32:02.397Z,11.73
2018-09-13T04:33:06.258Z,15.38
2018-09-13T04:34:09.815Z,13.43
2018-09-13T04:35:13.456Z,11.20
2018-09-13T04:36:16.953Z,14.20
2018-09-13T04:37:20.650Z,12.58
2018-09-13T04:38:24.730Z,10.78
2018-09-13T04:39:28.847Z,12.43
2018-09-13T04:40:32.912Z,12.65
2018-09-13T04:41:37.129Z,9.33
2018-09-13T04:42:40.607Z,12.50
2018-09-13T04:43:44.154Z,11.18
2018-09-13T04:44:47.746Z,11.00
2018-09-13T04:45:51.343Z,13.10
2018-09-13T04:46:54.944Z,12.18
2018-09-13T04:47:58.497Z,12.15
2018-09-13T04:49:02.005Z,12.95
2018-09-13T04:50:06.613Z,11.60
2018-09-13T04:51:10.907Z,12.35
2018-09-13T04:52:15.337Z,12.45
2018-09-13T04:53:20.251Z,11.10
2018-09-13T04:54:25.214Z,11.22
2018-09-13T04:55:28.776Z,11.48
2018-09-13T04:56:32.405Z,12.35
2018-09-13T04:57:37.011Z,12.88
2018-09-13T04:58:41.186Z,15.30
2018-09-13T04:59:46.037Z,15.28
2018-09-13T05:00:51.781Z,13.05
2018-09-13T05:01:55.274Z,16.48
2018-09-13T05:02:58.932Z,12.35
2018-09-13T05:04:02.579Z,13.25
2018-09-13T05:05:06.582Z,18.67
2018-09-13T05:06:10.169Z,14.90
2018-09-13T05:07:13.851Z,13.30
2018-09-13T05:08:17.724Z,18.35
2018-09-13T05:09:21.595Z,18.17
2018-09-13T05:10:25.927Z,15.15
2018-09-13T05:11:29.554Z,17.55
2018-09-13T05:12:33.743Z,17.62
2018-09-13T05:13:38.055Z,15.83
2018-09-13T05:14:41.802Z,19.48
2018-09-13T05:15:45.363Z,19.35
2018-09-13T05:16:48.912Z,17.37
2018-09-13T05:17:54.289Z,16.10
2018-09-13T05:18:57.773Z,18.87
2018-09-13T05:20:01.260Z,17.42
2018-09-13T05:21:04.829Z,18.37
2018-09-13T05:22:08.444Z,17.92
2018-09-13T05:23:12.513Z,19.80
2018-09-13T05:24:16.117Z,19.12
2018-09-13T05:25:19.891Z,19.15
2018-09-13T05:26:24.218Z,20.50
2018-09-13T05:27:27.822Z,16.85
2018-09-13T05:28:31.587Z,21.45
2018-09-13T05:29:36.527Z,20.12
2018-09-13T05:30:40.051Z,17.07
2018-09-13T05:31:43.873Z,20.95
2018-09-13T05:32:48.410Z,18.62
2018-09-13T05:33:52.001Z,19.67
2018-09-13T05:34:55.530Z,19.20
2018-09-13T05:36:00.063Z,17.00
2018-09-13T05:37:03.603Z,17.37
2018-09-13T05:38:07.196Z,16.85
2018-09-13T05:39:13.272Z,16.67
2018-09-13T05:40:16.975Z,20.37
2018-09-13T05:41:20.672Z,18.73
2018-09-13T05:42:24.825Z,20.25
2018-09-13T05:43:28.325Z,20.15
2018-09-13T05:44:32.867Z,20.37
2018-09-13T05:45:36.681Z,21.70
2018-09-13T05:46:41.227Z,18.17
2018-09-13T05:47:44.900Z,22.02
2018-09-13T05:48:51.312Z,21.60
2018-09-13T05:49:57.149Z,18.77
2018-09-13T05:51:00.696Z,16.20
2018-09-13T05:52:04.216Z,23.05
2018-09-13T05:53:08.483Z,17.70
2018-09-13T05:54:12.162Z,18.42
2018-09-13T05:55:15.878Z,20.43
2018-09-13T05:56:19.467Z,19.98
2018-09-13T05:57:23.091Z,19.25
2018-09-13T05:58:28.188Z,16.70
2018-09-13T05:59:31.765Z,20.80
2018-09-13T06:00:35.806Z,19.40
2018-09-13T06:01:40.328Z,19.57
2018-09-13T06:02:45.135Z,19.35
2018-09-13T06:03:48.940Z,19.95
2018-09-13T06:04:52.447Z,17.35
2018-09-13T06:05:56.060Z,21.17
2018-09-13T06:07:00.982Z,17.82
2018-09-13T06:08:04.540Z,19.82
2018-09-13T06:09:09.205Z,18.42
2018-09-13T06:10:13.205Z,21.82
2018-09-13T06:11:16.708Z,17.82
2018-09-13T06:12:20.449Z,16.95
2018-09-13T06:13:25.161Z,17.30
2018-09-13T06:14:28.769Z,17.42
2018-09-13T06:15:32.514Z,18.98
2018-09-13T06:16:36.617Z,18.45
2018-09-13T06:17:41.007Z,18.40
2018-09-13T06:18:44.714Z,16.97
2018-09-13T06:19:48.480Z,17.85
2018-09-13T06:20:53.660Z,19.50
2018-09-13T06:21:57.852Z,19.75
2018-09-13T06:23:01.436Z,17.95
2018-09-13T06:24:06.667Z,16.62
2018-09-13T06:25:10.213Z,17.05
2018-09-13T06:26:14.519Z,19.12
2018-09-13T06:27:18.043Z,16.85
2018-09-13T06:28:22.796Z,14.33
2018-09-13T06:29:26.450Z,17.30
2018-09-13T06:30:29.941Z,16.00
2018-09-13T06:31:33.804Z,13.75
2018-09-13T06:32:38.446Z,16.57
2018-09-13T06:33:42.813Z,17.82
2018-09-13T06:34:46.444Z,15.43
2018-09-13T06:35:51.642Z,13.25
2018-09-13T06:36:55.234Z,13.98
2018-09-13T06:37:58.925Z,15.80
2018-09-13T06:39:02.568Z,15.85
2018-09-13T06:40:06.236Z,12.70
2018-09-13T06:41:09.855Z,12.80
2018-09-13T06:42:13.971Z,13.62
2018-09-13T06:43:18.126Z,11.53
2018-09-13T06:44:21.669Z,12.75
2018-09-13T06:45:25.521Z,13.48
2018-09-13T06:46:29.520Z,13.35
2018-09-13T06:47:33.962Z,14.07
2018-09-13T06:48:37.591Z,11.12
2018-09-13T06:49:41.265Z,12.82
2018-09-13T06:50:45.633Z,12.85
2018-09-13T06:51:49.611Z,12.33
2018-09-13T06:52:53.525Z,12.93
2018-09-13T06:53:58.362Z,13.18
2018-09-13T06:55:02.106Z,12.65
2018-09-13T06:56:05.707Z,11.22
2018-09-13T06:57:10.509Z,12.18
2018-09-13T06:58:25.945Z,10.85
2018-09-13T06:59:29.479Z,14.65
2018-09-13T07:00:33.359Z,11.78
2018-09-13T07:01:36.931Z,14.23
2018-09-13T07:02:40.413Z,15.58
2018-09-13T07:03:43.975Z,13.60
2018-09-13T07:04:48.122Z,12.88
2018-09-13T07:05:53.287Z,14.80
2018-09-13T07:06:57.780Z,14.65
2018-09-13T07:08:01.245Z,14.65
2018-09-13T07:09:08.417Z,16.55
2018-09-13T07:10:12.134Z,13.38
2018-09-13T07:11:16.302Z,14.90
2018-09-13T07:12:19.815Z,12.37
2018-09-13T07:13:23.394Z,13.90
2018-09-13T07:14:26.914Z,12.55
2018-09-13T07:15:30.475Z,14.87
2018-09-13T07:16:34.697Z,15.10
2018-09-13T07:17:38.197Z,12.50
2018-09-13T07:18:41.764Z,17.15
2018-09-13T07:19:45.329Z,13.88
2018-09-13T07:20:48.998Z,17.12
2018-09-13T07:21:52.576Z,13.85
2018-09-13T07:22:56.213Z,15.88
2018-09-13T07:23:59.864Z,13.85
2018-09-13T07:25:03.450Z,14.00
2018-09-13T07:26:06.980Z,13.65
2018-09-13T07:27:10.574Z,15.75
2018-09-13T07:28:14.155Z,15.40
2018-09-13T07:29:17.690Z,13.83
2018-09-13T07:30:21.186Z,11.83
2018-09-13T07:31:24.728Z,13.45
2018-09-13T07:32:28.292Z,14.95
2018-09-13T07:33:31.777Z,17.75
2018-09-13T07:34:35.311Z,13.98
2018-09-13T07:35:38.845Z,12.23
2018-09-13T07:36:42.437Z,16.05
2018-09-13T07:37:46.065Z,16.60
2018-09-13T07:38:49.779Z,13.25
2018-09-13T07:39:53.594Z,12.43
2018-09-13T07:40:57.409Z,11.80
2018-09-13T07:42:01.110Z,10.78
2018-09-13T07:43:04.699Z,9.35
2018-09-13T07:44:09.234Z,9.45
2018-09-13T07:45:12.909Z,9.50
2018-09-13T07:46:16.520Z,10.55
2018-09-13T07:47:20.151Z,10.55
2018-09-13T07:48:23.762Z,9.13
2018-09-13T07:49:27.289Z,7.85
2018-09-13T07:50:31.457Z,10.70
2018-09-13T07:51:35.052Z,11.12
2018-09-13T07:52:38.693Z,14.80
2018-09-13T07:53:42.448Z,8.68
2018-09-13T07:54:46.151Z,8.10
2018-09-13T07:55:49.882Z,9.63
2018-09-13T07:56:53.378Z,10.23
2018-09-13T07:57:57.046Z,7.65
2018-09-13T07:59:00.615Z,9.00
2018-09-13T08:00:04.282Z,8.80
2018-09-13T08:01:07.868Z,6.40
2018-09-13T08:02:12.085Z,9.78
2018-09-13T08:03:16.046Z,9.00
2018-09-13T08:04:19.549Z,8.23
2018-09-13T08:05:23.182Z,8.35
2018-09-13T08:06:26.759Z,5.22
2018-09-13T08:07:30.299Z,7.85
2018-09-13T08:08:33.884Z,8.00
2018-09-13T08:09:37.402Z,7.45
2018-09-13T08:10:40.888Z,6.25
2018-09-13T08:11:44.433Z,9.58
2018-09-13T08:12:48.116Z,8.40
2018-09-13T08:13:51.816Z,6.25
2018-09-13T08:14:55.438Z,9.18
2018-09-13T08:15:59.046Z,8.18
2018-09-13T08:17:02.625Z,7.80
2018-09-13T08:18:06.351Z,6.45
2018-09-13T08:19:09.917Z,9.15
2018-09-13T08:20:14.624Z,11.97
2018-09-13T08:21:18.533Z,6.53
2018-09-13T08:22:22.169Z,7.70
2018-09-13T08:23:25.661Z,8.03
2018-09-13T08:24:29.209Z,9.65
2018-09-13T08:25:32.826Z,8.05
2018-09-13T08:26:36.454Z,6.10
2018-09-13T08:27:40.126Z,5.58
2018-09-13T08:28:43.654Z,9.33
2018-09-13T08:29:47.233Z,8.48
2018-09-13T08:30:50.950Z,6.78
2018-09-13T08:31:54.537Z,10.48
2018-09-13T08:32:58.142Z,8.00
2018-09-13T08:34:01.719Z,6.15
2018-09-13T08:35:05.399Z,8.30
2018-09-13T08:36:08.860Z,11.78
2018-09-13T08:37:13.087Z,9.38
2018-09-13T08:38:17.639Z,9.30
2018-09-13T08:39:21.125Z,6.58
2018-09-13T08:40:27.934Z,11.25
2018-09-13T08:41:31.431Z,7.65
2018-09-13T08:42:34.911Z,9.35
2018-09-13T08:43:38.452Z,12.03
2018-09-13T08:44:43.622Z,6.58
2018-09-13T08:45:47.115Z,7.20
2018-09-13T08:46:51.404Z,9.00
2018-09-13T08:47:54.975Z,6.08
2018-09-13T08:48:58.531Z,7.00
2018-09-13T08:50:02.255Z,7.37
2018-09-13T08:51:05.942Z,8.33
2018-09-13T08:52:09.525Z,7.03
2018-09-13T08:53:13.331Z,6.67
2018-09-13T08:54:17.937Z,7.30
2018-09-13T08:55:21.628Z,7.80
2018-09-13T08:56:25.136Z,11.70
2018-09-13T08:57:28.750Z,6.75
2018-09-13T08:58:33.305Z,11.00
2018-09-13T08:59:38.289Z,8.80
2018-09-13T09:00:41.837Z,8.88
2018-09-13T09:01:45.336Z,10.40
2018-09-13T09:02:49.838Z,9.10
2018-09-13T09:03:53.543Z,9.83
2018-09-13T09:04:57.046Z,7.87
2018-09-13T09:06:00.570Z,7.25
2018-09-13T09:07:04.155Z,11.00
2018-09-13T09:08:07.652Z,9.68
2018-09-13T09:09:12.395Z,7.37
2018-09-13T09:10:15.964Z,6.70
2018-09-13T09:11:19.486Z,7.55
2018-09-13T09:12:23.057Z,7.42
2018-09-13T09:13:26.580Z,6.22
2018-09-13T09:14:30.211Z,8.58
2018-09-13T09:15:33.784Z,8.90
2018-09-13T09:16:37.392Z,9.30
2018-09-13T09:17:40.955Z,7.20
2018-09-13T09:18:44.532Z,9.63
2018-09-13T09:19:48.049Z,8.93
2018-09-13T09:20:51.613Z,6.70
2018-09-13T09:21:55.134Z,8.50
2018-09-13T09:22:58.717Z,9.30
2018-09-13T09:24:02.314Z,6.62
2018-09-13T09:25:05.905Z,7.80
2018-09-13T09:26:09.477Z,9.25
2018-09-13T09:27:14.178Z,5.87
2018-09-13T09:28:17.724Z,8.48
2018-09-13T09:29:21.474Z,7.85
2018-09-13T09:30:25.071Z,4.55
2018-09-13T09:31:29.378Z,7.80
2018-09-13T09:32:32.881Z,6.50
2018-09-13T09:33:37.990Z,6.12
2018-09-13T09:34:42.044Z,7.22
2018-09-13T09:35:45.555Z,7.28
2018-09-13T09:36:49.670Z,9.28
2018-09-13T09:37:53.563Z,7.87
2018-09-13T09:38:57.129Z,4.80
2018-09-13T09:40:00.635Z,6.70
2018-09-13T09:41:04.202Z,6.92
2018-09-13T09:42:07.781Z,5.83
2018-09-13T09:43:11.338Z,5.10
2018-09-13T09:44:14.965Z,11.78
2018-09-13T09:45:18.505Z,7.53
2018-09-13T09:46:22.084Z,7.83
2018-09-13T09:47:25.658Z,9.30
2018-09-13T09:48:29.142Z,9.48
2018-09-13T09:49:32.666Z,7.70
2018-09-13T09:50:36.336Z,5.97
2018-09-13T09:51:40.594Z,7.10
2018-09-13T09:52:44.096Z,7.55
2018-09-13T09:53:59.376Z,8.70
2018-09-13T09:55:03.179Z,11.10
2018-09-13T09:56:07.105Z,12.80
2018-09-13T09:57:11.017Z,7.45
2018-09-13T09:58:15.617Z,7.97
2018-09-13T09:59:19.802Z,5.72
2018-09-13T10:00:29.406Z,7.20
2018-09-13T10:01:35.682Z,5.55
2018-09-13T10:02:40.795Z,7.35
2018-09-13T10:03:45.272Z,8.60
2018-09-13T10:04:50.246Z,7.62
2018-09-13T10:05:54.548Z,8.98
2018-09-13T10:07:03.846Z,6.75
2018-09-13T10:08:08.500Z,8.05
2018-09-13T10:09:12.289Z,6.10
2018-09-13T10:10:15.959Z,7.70
2018-09-13T10:11:19.683Z,7.15
2018-09-13T10:12:23.563Z,10.98
2018-09-13T10:13:27.833Z,6.97
2018-09-13T10:14:32.047Z,8.38
2018-09-13T10:15:42.380Z,8.48
2018-09-13T10:16:51.416Z,7.83
2018-09-13T10:18:00.216Z,9.85
2018-09-13T10:19:09.306Z,7.83
2018-09-13T10:20:18.180Z,8.45
2018-09-13T10:21:27.640Z,9.63
2018-09-13T10:22:36.659Z,9.15
2018-09-13T10:23:45.592Z,8.75
2018-09-13T10:24:55.917Z,11.93
2018-09-13T10:26:05.937Z,7.78
2018-09-13T10:27:15.387Z,8.00
2018-09-13T10:28:24.584Z,11.00
2018-09-13T10:30:33.360Z,8.40
2018-09-13T10:31:42.219Z,7.53
2018-09-13T10:32:51.047Z,7.80
2018-09-13T10:34:00.138Z,8.75
2018-09-13T10:36:10.517Z,8.53
2018-09-13T10:37:19.702Z,8.15
2018-09-13T10:39:28.767Z,7.55
2018-09-13T10:40:37.578Z,8.53
2018-09-13T10:41:47.096Z,11.08
2018-09-13T10:42:56.174Z,8.10
2018-09-13T10:44:05.556Z,7.87
2018-09-13T10:46:15.321Z,7.83
2018-09-13T10:47:25.383Z,8.95
2018-09-13T10:48:30.419Z,8.03
2018-09-13T10:49:39.761Z,9.38
2018-09-13T10:50:48.645Z,9.68
2018-09-13T10:51:57.601Z,7.05
2018-09-13T10:54:05.068Z,9.38
2018-09-13T10:55:08.813Z,9.45
2018-09-13T10:56:13.916Z,9.68
2018-09-13T10:57:22.768Z,10.60
2018-09-13T10:58:28.564Z,9.63
2018-09-13T10:59:32.307Z,9.05
2018-09-13T11:00:36.083Z,8.05
2018-09-13T11:01:39.963Z,8.63
2018-09-13T11:02:43.928Z,7.85
2018-09-13T11:03:47.726Z,9.65
2018-09-13T11:04:51.365Z,11.90
2018-09-13T11:05:55.890Z,7.97
2018-09-13T11:06:59.679Z,9.28
2018-09-13T11:08:04.001Z,8.93
2018-09-13T11:09:08.258Z,8.98
2018-09-13T11:10:12.621Z,11.05
2018-09-13T11:11:16.343Z,10.90
2018-09-13T11:12:24.770Z,13.90
2018-09-13T11:13:31.835Z,9.50
2018-09-13T11:14:51.870Z,7.87
2018-09-13T11:15:55.890Z,8.88
2018-09-13T11:16:59.770Z,9.05
2018-09-13T11:18:04.520Z,10.82
2018-09-13T11:19:09.207Z,10.82
2018-09-13T11:20:14.107Z,6.97
2018-09-13T11:21:18.893Z,9.13
2018-09-13T11:22:23.896Z,7.53
2018-09-13T11:23:27.502Z,10.03
2018-09-13T11:24:31.278Z,8.33
2018-09-13T11:25:34.781Z,9.15
2018-09-13T11:26:38.353Z,6.55
2018-09-13T11:27:42.109Z,14.68
2018-09-13T11:28:45.966Z,8.53
2018-09-13T11:29:49.546Z,8.23
2018-09-13T11:30:58.350Z,6.90
2018-09-13T11:32:02.043Z,8.30
2018-09-13T11:33:05.971Z,8.90
2018-09-13T11:34:10.279Z,10.30
2018-09-13T11:35:13.943Z,6.62
2018-09-13T11:36:17.516Z,9.18
2018-09-13T11:37:21.681Z,8.93
2018-09-13T11:38:25.433Z,7.78
2018-09-13T11:39:29.054Z,10.53
2018-09-13T11:40:33.124Z,7.83
2018-09-13T11:41:38.385Z,9.05
2018-09-13T11:42:44.374Z,11.95
2018-09-13T11:43:48.014Z,8.80
2018-09-13T11:44:52.554Z,6.92
2018-09-13T11:45:56.383Z,8.05
2018-09-13T11:47:00.164Z,9.83
2018-09-13T11:48:04.427Z,9.48
2018-09-13T11:49:08.026Z,9.13
2018-09-13T11:50:11.922Z,8.00
2018-09-13T11:51:15.432Z,7.67
2018-09-13T11:52:19.351Z,9.65
2018-09-13T11:53:24.106Z,7.72
2018-09-13T11:54:28.805Z,7.42
2018-09-13T11:55:36.912Z,6.75
2018-09-13T11:56:40.798Z,7.62
2018-09-13T11:57:44.442Z,8.20
2018-09-13T11:58:48.436Z,9.15
2018-09-13T11:59:53.050Z,5.30
2018-09-13T12:00:57.037Z,5.83
2018-09-13T12:02:01.188Z,6.28
2018-09-13T12:03:05.527Z,7.30
2018-09-13T12:04:09.883Z,7.47
2018-09-13T12:05:13.668Z,8.45
2018-09-13T12:06:17.265Z,10.35
2018-09-13T12:07:20.802Z,6.65
2018-09-13T12:08:24.403Z,7.72
2018-09-13T12:09:28.353Z,8.25
2018-09-13T12:10:32.633Z,8.48
2018-09-13T12:11:37.253Z,8.73
2018-09-13T12:12:40.822Z,7.40
2018-09-13T12:13:44.504Z,6.75
2018-09-13T12:14:48.134Z,5.55
2018-09-13T12:15:51.793Z,6.80
2018-09-13T12:16:55.485Z,6.70
2018-09-13T12:17:59.893Z,4.97
2018-09-13T12:19:03.634Z,6.03
2018-09-13T12:20:08.438Z,5.65
2018-09-13T12:21:12.805Z,6.62
2018-09-13T12:22:16.403Z,8.28
2018-09-13T12:23:19.953Z,6.62
2018-09-13T12:24:23.615Z,7.78
2018-09-13T12:25:27.295Z,7.33
2018-09-13T12:26:31.301Z,6.72
2018-09-13T12:27:37.610Z,7.12
2018-09-13T12:28:41.349Z,7.20
2018-09-13T12:29:46.535Z,8.40
2018-09-13T12:30:50.859Z,6.90
2018-09-13T12:31:54.932Z,6.33
2018-09-13T12:32:58.491Z,6.70
2018-09-13T12:34:02.173Z,6.33
2018-09-13T12:35:06.616Z,6.20
2018-09-13T12:36:10.423Z,5.03
2018-09-13T12:37:14.549Z,7.60
2018-09-13T12:38:18.115Z,7.22
2018-09-13T12:39:21.663Z,6.87
2018-09-13T12:40:25.784Z,5.92
2018-09-13T12:41:30.077Z,6.70
2018-09-13T12:42:33.655Z,5.17
2018-09-13T12:43:37.648Z,7.25
2018-09-13T12:44:41.256Z,6.78
2018-09-13T12:45:44.847Z,4.70
2018-09-13T12:46:48.516Z,6.65
2018-09-13T12:47:52.070Z,5.05
2018-09-13T12:48:55.787Z,4.80
2018-09-13T12:49:59.874Z,4.95
2018-09-13T12:51:03.506Z,6.37
2018-09-13T12:52:07.664Z,6.78
2018-09-13T12:53:11.519Z,4.40
2018-09-13T12:54:15.687Z,5.65
2018-09-13T12:55:19.408Z,6.62
2018-09-13T12:56:23.020Z,4.62
2018-09-13T12:57:27.151Z,5.75
2018-09-13T12:58:30.786Z,8.20
2018-09-13T12:59:35.184Z,5.47
2018-09-13T13:00:38.953Z,9.23
2018-09-13T13:01:42.736Z,4.75
2018-09-13T13:02:46.802Z,4.53
2018-09-13T13:03:50.537Z,4.10
2018-09-13T13:04:54.695Z,4.90
2018-09-13T13:05:59.232Z,4.20
2018-09-13T13:07:02.978Z,6.58
2018-09-13T13:08:06.762Z,4.08
2018-09-13T13:09:11.135Z,5.97
2018-09-13T13:10:14.726Z,7.08
2018-09-13T13:11:18.287Z,6.60
2018-09-13T13:12:22.078Z,5.20
2018-09-13T13:13:26.809Z,3.75
2018-09-13T13:14:30.363Z,5.62
2018-09-13T13:15:34.516Z,4.87
2018-09-13T13:16:38.354Z,6.08
2018-09-13T13:17:42.027Z,6.10
2018-09-13T13:18:45.758Z,8.13
2018-09-13T13:19:50.019Z,4.22
2018-09-13T13:20:53.653Z,5.55
2018-09-13T13:21:57.676Z,6.05
2018-09-13T13:23:01.629Z,5.00
2018-09-13T13:24:05.602Z,6.20
2018-09-13T13:25:09.906Z,6.60
2018-09-13T13:26:13.481Z,4.20
2018-09-13T13:27:17.189Z,5.83
2018-09-13T13:28:21.275Z,4.75
2018-09-13T13:29:25.489Z,5.65
2018-09-13T13:30:29.097Z,4.10
2018-09-13T13:31:33.943Z,4.45
2018-09-13T13:32:37.723Z,5.42
2018-09-13T13:33:41.271Z,4.45
2018-09-13T13:34:45.431Z,3.92
2018-09-13T13:35:50.896Z,5.47
2018-09-13T13:36:54.827Z,5.47
2018-09-13T13:37:59.142Z,5.50
2018-09-13T13:39:03.589Z,5.90
2018-09-13T13:40:07.355Z,5.70
2018-09-13T13:41:11.273Z,4.72
2018-09-13T13:42:15.128Z,5.25
2018-09-13T13:43:18.805Z,3.77
2018-09-13T13:44:22.401Z,7.10
2018-09-13T13:45:26.153Z,3.85
2018-09-13T13:46:30.677Z,5.20
2018-09-13T13:47:35.382Z,4.95
2018-09-13T13:48:38.995Z,7.33
2018-09-13T13:49:43.178Z,6.80
2018-09-13T13:50:46.891Z,4.97
2018-09-13T13:51:50.914Z,6.28
2018-09-13T13:52:54.448Z,7.85
2018-09-13T13:53:58.424Z,5.47
2018-09-13T13:55:02.283Z,5.65
2018-09-13T13:56:06.797Z,7.17
2018-09-13T13:57:10.569Z,7.35
2018-09-13T13:58:14.559Z,6.55
2018-09-13T13:59:19.369Z,4.92
2018-09-13T14:00:23.982Z,6.47
2018-09-13T14:01:27.914Z,8.25
2018-09-13T14:02:31.793Z,7.90
2018-09-13T14:03:36.460Z,6.20
2018-09-13T14:04:41.129Z,5.92
2018-09-13T14:05:45.332Z,6.55