createdAt,value
2022-08-26T00:00:51.248Z,23.80
2022-08-26T00:03:18.323Z,23.80
2022-08-26T00:05:45.587Z,23.80
2022-08-26T00:08:13.984Z,23.80
2022-08-26T00:10:41.435Z,23.80
2022-08-26T00:13:10.126Z,23.80
2022-08-26T00:15:37.143Z,23.80
2022-08-26T00:18:03.818Z,23.80
2022-08-26T00:20:43.670Z,23.80
2022-08-26T00:23:10.261Z,23.80
2022-08-26T00:25:37.311Z,23.70
2022-08-26T00:28:10.951Z,23.80
2022-08-26T00:30:38.295Z,23.70
2022-08-26T00:33:06.046Z,23.70
2022-08-26T00:35:34.109Z,23.70
2022-08-26T00:38:01.491Z,23.70
2022-08-26T00:40:33.534Z,23.70
2022-08-26T00:43:00.600Z,23.70
2022-08-26T00:45:28.126Z,23.70
2022-08-26T00:48:00.467Z,23.60
2022-08-26T00:50:30.622Z,23.60
2022-08-26T00:52:58.430Z,23.60
2022-08-26T00:55:37.989Z,23.60
2022-08-26T00:58:05.598Z,23.60
2022-08-26T01:00:32.715Z,23.60
2022-08-26T01:03:01.429Z,23.60
2022-08-26T01:05:28.869Z,23.50
2022-08-26T01:07:57.146Z,23.50
2022-08-26T01:10:27.551Z,23.50
2022-08-26T01:13:06.836Z,23.50
2022-08-26T01:15:44.789Z,23.40
2022-08-26T01:18:11.863Z,23.40
2022-08-26T01:20:45.305Z,23.40
2022-08-26T01:23:12.050Z,23.40
2022-08-26T01:25:40.531Z,23.40
2022-08-26T01:28:19.120Z,23.40
2022-08-26T01:30:46.674Z,23.40
2022-08-26T01:33:17.889Z,23.40
2022-08-26T01:35:45.167Z,23.40
2022-08-26T01:38:12.654Z,23.40
2022-08-26T01:40:42.144Z,23.40
2022-08-26T01:43:10.872Z,23.30
2022-08-26T01:45:40.302Z,23.30
2022-08-26T01:48:08.928Z,23.30
2022-08-26T01:50:37.025Z,23.30
2022-08-26T01:53:07.152Z,23.30
2022-08-26T01:55:34.378Z,23.30
2022-08-26T01:58:04.575Z,23.20
2022-08-26T02:00:32.806Z,23.20
2022-08-26T02:03:17.973Z,23.20
2022-08-26T02:05:51.466Z,23.20
2022-08-26T02:08:24.512Z,23.20
2022-08-26T02:10:54.613Z,23.20
2022-08-26T02:13:21.909Z,23.20
2022-08-26T02:15:49.292Z,23.20
2022-08-26T02:18:18.490Z,23.20
2022-08-26T02:20:45.295Z,23.10
2022-08-26T02:23:11.887Z,23.10
2022-08-26T02:25:46.899Z,23.10
2022-08-26T02:28:14.023Z,23.10
2022-08-26T02:30:41.050Z,23.10
2022-08-26T02:33:07.930Z,23.10
2022-08-26T02:35:36.135Z,23.00
2022-08-26T02:38:09.789Z,23.10
2022-08-26T02:40:40.474Z,23.00
2022-08-26T02:43:08.541Z,23.00
2022-08-26T02:45:35.666Z,23.00
2022-08-26T02:48:07.048Z,22.90
2022-08-26T02:50:34.911Z,22.90
2022-08-26T02:53:01.634Z,22.90
2022-08-26T02:55:29.150Z,22.90
2022-08-26T02:57:55.850Z,22.80
2022-08-26T03:00:22.586Z,22.80
2022-08-26T03:02:50.498Z,22.80
2022-08-26T03:05:19.631Z,22.80
2022-08-26T03:07:46.419Z,22.80
2022-08-26T03:10:13.128Z,22.80
2022-08-26T03:12:41.342Z,22.80
2022-08-26T03:15:16.614Z,22.70
2022-08-26T03:17:45.738Z,22.80
2022-08-26T03:20:13.670Z,22.70
2022-08-26T03:22:42.231Z,22.70
2022-08-26T03:25:10.571Z,22.70
2022-08-26T03:27:37.272Z,22.70
2022-08-26T03:30:23.059Z,22.70
2022-08-26T03:32:50.076Z,22.70
2022-08-26T03:35:16.771Z,22.70
2022-08-26T03:37:43.490Z,22.70
2022-08-26T03:40:11.478Z,22.70
2022-08-26T03:42:39.251Z,22.70
2022-08-26T03:45:07.439Z,22.70
2022-08-26T03:47:34.056Z,22.70
2022-08-26T03:50:00.815Z,22.70
2022-08-26T03:52:27.752Z,22.70
2022-08-26T03:54:54.375Z,22.70
2022-08-26T03:57:21.002Z,22.80
2022-08-26T03:59:49.190Z,22.70
2022-08-26T04:02:15.935Z,22.70
2022-08-26T04:04:43.378Z,22.70
2022-08-26T04:07:10.196Z,22.70
2022-08-26T04:09:36.834Z,22.70
2022-08-26T04:12:04.411Z,22.70
2022-08-26T04:14:32.176Z,22.70
2022-08-26T04:16:58.830Z,22.70
2022-08-26T04:19:25.801Z,22.70
2022-08-26T04:21:53.202Z,22.70
2022-08-26T04:24:21.846Z,22.70
2022-08-26T04:26:48.590Z,22.70
2022-08-26T04:29:17.927Z,22.60
2022-08-26T04:31:44.622Z,22.60
2022-08-26T04:34:11.334Z,22.60
2022-08-26T04:36:41.033Z,22.60
2022-08-26T04:39:11.957Z,22.60
2022-08-26T04:41:39.222Z,22.50
2022-08-26T04:44:06.823Z,22.50
2022-08-26T04:46:33.646Z,22.50
2022-08-26T04:49:00.277Z,22.50
2022-08-26T04:51:29.789Z,22.50
2022-08-26T04:53:57.635Z,22.50
2022-08-26T04:56:29.236Z,22.50
2022-08-26T04:58:56.397Z,22.50
2022-08-26T05:01:23.894Z,22.40
2022-08-26T05:03:50.734Z,22.50
2022-08-26T05:06:19.518Z,22.50
2022-08-26T05:08:46.241Z,22.50
2022-08-26T05:11:13.455Z,22.40
2022-08-26T05:13:40.312Z,22.40
2022-08-26T05:16:08.570Z,22.40
2022-08-26T05:18:38.898Z,22.40
2022-08-26T05:21:05.613Z,22.40
2022-08-26T05:23:34.306Z,22.40
2022-08-26T05:26:01.240Z,22.40
2022-08-26T05:28:31.614Z,22.40
2022-08-26T05:30:58.971Z,22.40
2022-08-26T05:33:25.807Z,22.40
2022-08-26T05:35:52.420Z,22.40
2022-08-26T05:38:20.708Z,22.40
2022-08-26T05:40:52.920Z,22.40
2022-08-26T05:43:20.221Z,22.40
2022-08-26T05:45:48.770Z,22.40
2022-08-26T05:48:17.110Z,22.40
2022-08-26T05:50:48.902Z,22.40
2022-08-26T05:53:17.959Z,22.40
2022-08-26T05:55:49.941Z,22.40
2022-08-26T05:58:20.074Z,22.40
2022-08-26T06:00:56.096Z,22.40
2022-08-26T06:03:22.934Z,22.40
2022-08-26T06:05:49.520Z,22.40
2022-08-26T06:08:16.250Z,22.40
2022-08-26T06:10:46.931Z,22.40
2022-08-26T06:13:15.954Z,22.40
2022-08-26T06:15:45.632Z,22.40
2022-08-26T06:18:14.407Z,22.40
2022-08-26T06:20:54.629Z,22.40
2022-08-26T06:23:43.976Z,22.40
2022-08-26T06:26:11.760Z,22.40
2022-08-26T06:28:38.381Z,22.40
2022-08-26T06:31:05.963Z,22.40
2022-08-26T06:33:32.986Z,22.40
2022-08-26T06:36:01.075Z,22.30
2022-08-26T06:38:28.341Z,22.30
2022-08-26T06:40:55.100Z,22.30
2022-08-26T06:43:23.710Z,22.30
2022-08-26T06:45:51.950Z,22.30
2022-08-26T06:48:19.487Z,22.30
2022-08-26T06:50:46.626Z,22.40
2022-08-26T06:53:17.052Z,22.40
2022-08-26T06:55:46.051Z,22.40
2022-08-26T06:58:13.746Z,22.50
2022-08-26T07:00:40.468Z,22.50
2022-08-26T07:03:13.849Z,22.50
2022-08-26T07:05:40.660Z,22.50
2022-08-26T07:08:07.246Z,22.50
2022-08-26T07:10:35.838Z,22.50
2022-08-26T07:13:02.828Z,22.40
2022-08-26T07:15:31.378Z,22.40
2022-08-26T07:17:58.180Z,22.40
2022-08-26T07:20:25.022Z,22.40
2022-08-26T07:22:51.691Z,22.40
2022-08-26T07:25:19.281Z,22.40
2022-08-26T07:27:46.904Z,22.40
2022-08-26T07:30:21.080Z,22.40
2022-08-26T07:32:48.250Z,22.40
2022-08-26T07:35:15.082Z,22.40
2022-08-26T07:37:42.784Z,22.40
2022-08-26T07:40:09.593Z,22.40
2022-08-26T07:42:36.252Z,22.50
2022-08-26T07:45:03.884Z,22.50
2022-08-26T07:47:30.583Z,22.50
2022-08-26T07:49:57.792Z,22.50
2022-08-26T07:52:29.200Z,22.50
2022-08-26T07:54:56.706Z,22.50
2022-08-26T07:57:24.217Z,22.50
2022-08-26T07:59:51.261Z,22.50
2022-08-26T08:02:17.881Z,22.50
2022-08-26T08:04:45.506Z,22.50
2022-08-26T08:07:12.703Z,22.50
2022-08-26T08:09:41.068Z,22.60
2022-08-26T08:12:07.803Z,22.60
2022-08-26T08:14:40.943Z,22.60
2022-08-26T08:17:08.564Z,22.50
2022-08-26T08:19:36.781Z,22.60
2022-08-26T08:22:17.875Z,22.60
2022-08-26T08:24:50.002Z,22.60
2022-08-26T08:27:23.414Z,22.60
2022-08-26T08:29:54.288Z,22.60
2022-08-26T08:32:22.041Z,22.60
2022-08-26T08:34:48.772Z,22.50
2022-08-26T08:37:15.415Z,22.50
2022-08-26T08:39:42.955Z,22.50
2022-08-26T08:42:19.325Z,22.50
2022-08-26T08:44:52.790Z,22.50
2022-08-26T08:47:38.297Z,22.50
2022-08-26T08:50:12.931Z,22.50
2022-08-26T08:52:41.226Z,22.50
2022-08-26T08:55:11.061Z,22.50
2022-08-26T08:57:53.633Z,22.50
2022-08-26T09:00:22.413Z,22.50
2022-08-26T09:03:00.600Z,22.60
2022-08-26T09:05:31.611Z,22.60
2022-08-26T09:08:19.744Z,22.60
2022-08-26T09:10:52.894Z,22.70
2022-08-26T09:13:25.426Z,22.70
2022-08-26T09:16:15.636Z,22.70
2022-08-26T09:18:59.698Z,22.70
2022-08-26T09:21:26.893Z,22.70
2022-08-26T09:23:55.586Z,22.70
2022-08-26T09:26:30.761Z,22.70
2022-08-26T09:29:02.115Z,22.70
2022-08-26T09:31:34.121Z,22.70
2022-08-26T09:34:07.848Z,22.70
2022-08-26T09:36:39.222Z,22.70
2022-08-26T09:39:27.995Z,22.70
2022-08-26T09:42:06.787Z,22.70
2022-08-26T09:44:34.055Z,22.70
2022-08-26T09:47:03.950Z,22.70
2022-08-26T09:49:35.799Z,22.80
2022-08-26T09:52:11.110Z,22.80
2022-08-26T09:54:38.834Z,22.90
2022-08-26T09:57:17.055Z,22.90
2022-08-26T09:59:44.394Z,22.90
2022-08-26T10:02:23.763Z,22.90
2022-08-26T10:04:54.103Z,22.90
2022-08-26T10:07:50.230Z,22.90
2022-08-26T10:10:16.879Z,22.90
2022-08-26T10:12:49.266Z,22.80
2022-08-26T10:15:16.745Z,22.90
2022-08-26T10:17:48.363Z,22.80
2022-08-26T10:20:26.593Z,22.80
2022-08-26T10:22:59.046Z,22.80
2022-08-26T10:25:29.029Z,22.80
2022-08-26T10:28:32.561Z,22.80
2022-08-26T10:31:08.726Z,22.80
2022-08-26T10:33:37.414Z,22.90
2022-08-26T10:36:12.252Z,22.90
2022-08-26T10:38:42.058Z,22.90
2022-08-26T10:41:16.852Z,22.90
2022-08-26T10:44:04.970Z,22.90
2022-08-26T10:46:43.066Z,23.00
2022-08-26T10:49:13.841Z,23.00
2022-08-26T10:51:49.687Z,23.00
2022-08-26T10:54:23.738Z,23.10
2022-08-26T10:56:51.555Z,23.10
2022-08-26T10:59:19.334Z,23.20
2022-08-26T11:01:52.586Z,23.30
2022-08-26T11:04:34.944Z,23.30
2022-08-26T11:07:20.790Z,23.50
2022-08-26T11:09:49.703Z,23.60
2022-08-26T11:12:34.857Z,23.70
2022-08-26T11:15:02.518Z,23.80
2022-08-26T11:17:44.577Z,23.90
2022-08-26T11:20:31.887Z,24.00
2022-08-26T11:23:14.268Z,24.00
2022-08-26T11:25:56.284Z,24.00
2022-08-26T11:28:35.445Z,24.10
2022-08-26T11:31:02.660Z,24.20
2022-08-26T11:33:37.339Z,24.20
2022-08-26T11:36:07.421Z,24.30
2022-08-26T11:38:42.347Z,24.40
2022-08-26T11:41:11.097Z,24.40
2022-08-26T11:43:39.214Z,24.40
2022-08-26T11:46:09.199Z,24.30
2022-08-26T11:48:40.650Z,24.30
2022-08-26T11:51:07.277Z,24.30
2022-08-26T11:53:37.647Z,24.40
2022-08-26T11:56:07.668Z,24.30
2022-08-26T11:58:35.182Z,24.30
2022-08-26T12:01:05.199Z,24.30
2022-08-26T12:03:49.997Z,24.10
2022-08-26T12:06:23.531Z,24.10
2022-08-26T12:08:51.788Z,24.00
2022-08-26T12:11:26.117Z,23.90
2022-08-26T12:14:04.565Z,23.80
2022-08-26T12:16:36.919Z,23.70
2022-08-26T12:19:22.094Z,23.70
2022-08-26T12:22:03.107Z,23.70
2022-08-26T12:24:29.964Z,23.70
2022-08-26T12:27:15.952Z,23.60
2022-08-26T12:29:42.957Z,23.60
2022-08-26T12:32:17.584Z,23.60
2022-08-26T12:34:45.500Z,23.60
2022-08-26T12:37:12.943Z,23.70
2022-08-26T12:39:41.391Z,23.70
2022-08-26T12:42:15.746Z,23.70
2022-08-26T12:44:57.930Z,23.70
2022-08-26T12:47:40.079Z,23.70
2022-08-26T12:50:18.588Z,23.70
2022-08-26T12:52:55.631Z,23.70
2022-08-26T12:55:35.279Z,23.70
2022-08-26T12:58:10.982Z,23.70
2022-08-26T13:00:40.556Z,23.70
2022-08-26T13:03:45.843Z,23.70
2022-08-26T13:06:31.126Z,23.60
2022-08-26T13:08:59.330Z,23.60
2022-08-26T13:11:31.460Z,23.70
2022-08-26T13:14:00.100Z,23.90
2022-08-26T13:16:28.795Z,24.10
2022-08-26T13:18:59.738Z,24.30
2022-08-26T13:21:27.760Z,24.40
2022-08-26T13:23:55.219Z,24.50
2022-08-26T13:26:22.217Z,24.60
2022-08-26T13:29:01.211Z,24.70
2022-08-26T13:31:29.555Z,24.80
2022-08-26T13:33:56.859Z,24.80
2022-08-26T13:36:23.829Z,24.80
2022-08-26T13:38:52.077Z,24.70
2022-08-26T13:41:19.153Z,24.70
2022-08-26T13:43:56.000Z,24.50
2022-08-26T13:46:22.655Z,24.40
2022-08-26T13:48:49.331Z,24.30
2022-08-26T13:51:18.449Z,24.20
2022-08-26T13:53:45.431Z,24.10
2022-08-26T13:56:12.213Z,24.00
2022-08-26T13:58:38.897Z,24.00
2022-08-26T14:01:05.609Z,23.90
2022-08-26T14:03:32.363Z,23.90
2022-08-26T14:05:59.606Z,23.80
2022-08-26T14:08:26.248Z,23.70
2022-08-26T14:10:52.887Z,23.70
2022-08-26T14:13:19.725Z,23.60
2022-08-26T14:15:46.427Z,23.60
2022-08-26T14:18:16.053Z,23.50
2022-08-26T14:20:47.099Z,23.40
2022-08-26T14:23:14.557Z,23.40
2022-08-26T14:25:41.640Z,23.30
2022-08-26T14:28:08.562Z,23.30
2022-08-26T14:30:35.364Z,23.30
2022-08-26T14:33:02.178Z,23.30
2022-08-26T14:35:30.001Z,23.30
2022-08-26T14:37:56.989Z,23.30
2022-08-26T14:40:29.889Z,23.30
2022-08-26T14:43:09.045Z,23.30
2022-08-26T14:45:37.514Z,23.30
2022-08-26T14:48:04.169Z,23.40
2022-08-26T14:50:30.948Z,23.30
2022-08-26T14:53:16.078Z,23.30
2022-08-26T14:55:42.754Z,23.30
2022-08-26T14:58:09.966Z,23.30
2022-08-26T15:00:37.227Z,23.30
2022-08-26T15:03:04.363Z,23.20
2022-08-26T15:05:31.137Z,23.20
2022-08-26T15:07:57.763Z,23.20
2022-08-26T15:10:24.383Z,23.20
2022-08-26T15:12:51.027Z,23.20
2022-08-26T15:15:18.981Z,23.30
2022-08-26T15:17:45.671Z,23.40
2022-08-26T15:20:12.922Z,23.50
2022-08-26T15:22:39.858Z,23.70
2022-08-26T15:25:06.774Z,23.90
2022-08-26T15:27:33.392Z,24.00
2022-08-26T15:30:02.011Z,24.00
2022-08-26T15:32:29.385Z,24.10
2022-08-26T15:34:56.095Z,24.00
2022-08-26T15:37:22.832Z,24.00
2022-08-26T15:39:49.496Z,23.90
2022-08-26T15:42:16.163Z,23.90
2022-08-26T15:44:43.242Z,23.90
2022-08-26T15:47:09.974Z,23.80
2022-08-26T15:49:36.571Z,23.80
2022-08-26T15:52:05.299Z,23.70
2022-08-26T15:54:35.491Z,23.60
2022-08-26T15:57:02.826Z,23.60
2022-08-26T15:59:32.841Z,23.60
2022-08-26T16:02:00.287Z,23.70
2022-08-26T16:04:27.325Z,23.80
2022-08-26T16:06:54.098Z,23.80
2022-08-26T16:09:24.310Z,23.80
2022-08-26T16:11:51.607Z,23.80
2022-08-26T16:14:18.182Z,23.80
2022-08-26T16:16:44.906Z,23.80
2022-08-26T16:19:11.833Z,23.70
2022-08-26T16:21:39.473Z,23.70
2022-08-26T16:24:06.298Z,23.60
2022-08-26T16:26:34.455Z,23.50
2022-08-26T16:29:01.736Z,23.50
2022-08-26T16:31:28.421Z,23.40
2022-08-26T16:33:55.018Z,23.30
2022-08-26T16:36:21.676Z,23.30
2022-08-26T16:38:50.151Z,23.20
2022-08-26T16:41:17.571Z,23.20
2022-08-26T16:43:44.551Z,23.10
2022-08-26T16:46:11.475Z,23.10
2022-08-26T16:48:38.285Z,23.00
2022-08-26T16:51:04.894Z,23.00
2022-08-26T16:53:31.507Z,22.90
2022-08-26T16:55:58.308Z,22.90
2022-08-26T16:58:24.911Z,22.80
2022-08-26T17:00:51.563Z,22.80
2022-08-26T17:03:18.219Z,22.80
2022-08-26T17:05:44.840Z,22.80
2022-08-26T17:08:13.773Z,22.70
2022-08-26T17:13:09.740Z,22.70
2022-08-26T17:15:36.546Z,22.70
2022-08-26T17:18:03.331Z,22.70
2022-08-26T17:20:30.895Z,22.70
2022-08-26T17:22:58.548Z,22.70
2022-08-26T17:25:26.423Z,22.70
2022-08-26T17:27:53.297Z,22.70
2022-08-26T17:30:22.246Z,22.70
2022-08-26T17:32:48.868Z,22.70
2022-08-26T17:35:15.747Z,22.70
2022-08-26T17:37:42.548Z,22.70
2022-08-26T17:40:10.691Z,22.70
2022-08-26T17:42:38.082Z,22.60
2022-08-26T17:45:04.934Z,22.60
2022-08-26T17:47:32.211Z,22.60
2022-08-26T17:49:59.190Z,22.60
2022-08-26T17:52:25.766Z,22.50
2022-08-26T17:54:53.097Z,22.50
2022-08-26T17:57:19.741Z,22.50
2022-08-26T17:59:47.817Z,22.50
2022-08-26T18:02:14.517Z,22.40
2022-08-26T18:04:41.214Z,22.40
2022-08-26T18:07:07.846Z,22.40
2022-08-26T18:09:34.434Z,22.30
2022-08-26T18:12:01.230Z,22.30
2022-08-26T18:14:28.248Z,22.20
2022-08-26T18:16:54.892Z,22.20
2022-08-26T18:19:21.489Z,22.20
2022-08-26T18:21:48.165Z,22.10
2022-08-26T18:24:14.799Z,22.10
2022-08-26T18:26:47.845Z,22.10
2022-08-26T18:29:14.853Z,22.00
2022-08-26T18:31:41.634Z,22.00
2022-08-26T18:34:12.689Z,22.00
2022-08-26T18:36:40.313Z,22.00
2022-08-26T18:39:08.048Z,21.90
2022-08-26T18:41:39.156Z,21.90
2022-08-26T18:44:06.196Z,21.90
2022-08-26T18:46:34.460Z,21.90
2022-08-26T18:49:01.411Z,21.80
2022-08-26T18:51:29.831Z,21.90
2022-08-26T18:53:56.814Z,21.80
2022-08-26T18:56:23.574Z,21.80
2022-08-26T18:58:50.464Z,21.80
2022-08-26T19:01:18.157Z,21.80
2022-08-26T19:03:45.506Z,21.80
2022-08-26T19:06:16.097Z,21.80
2022-08-26T19:08:44.824Z,21.80
2022-08-26T19:11:12.182Z,21.80
2022-08-26T19:13:41.466Z,21.80
2022-08-26T19:16:13.813Z,21.70
2022-08-26T19:18:40.422Z,21.70
2022-08-26T19:21:07.042Z,21.70
2022-08-26T19:23:34.097Z,21.70
2022-08-26T19:26:03.411Z,21.70
2022-08-26T19:28:30.121Z,21.70
2022-08-26T19:30:56.983Z,21.60
2022-08-26T19:33:23.789Z,21.60
2022-08-26T19:35:50.374Z,21.60
2022-08-26T19:38:17.463Z,21.60
2022-08-26T19:40:44.391Z,21.60
2022-08-26T19:43:12.015Z,21.60
2022-08-26T19:45:38.859Z,21.50
2022-08-26T19:48:05.983Z,21.50
2022-08-26T19:50:33.820Z,21.50
2022-08-26T19:53:00.586Z,21.40
2022-08-26T19:55:27.357Z,21.40
2022-08-26T19:57:54.039Z,21.40
2022-08-26T20:00:23.562Z,21.40
2022-08-26T20:02:50.722Z,21.40
2022-08-26T20:05:18.266Z,21.30
2022-08-26T20:07:44.960Z,21.30
2022-08-26T20:10:14.973Z,21.30
2022-08-26T20:12:42.160Z,21.30
2022-08-26T20:15:10.100Z,21.30
2022-08-26T20:17:36.699Z,21.20
2022-08-26T20:20:33.039Z,21.20
2022-08-26T20:23:00.790Z,21.20
2022-08-26T20:25:28.266Z,21.20
2022-08-26T20:27:54.858Z,21.20
2022-08-26T20:30:21.507Z,21.20
2022-08-26T20:32:48.348Z,21.20
2022-08-26T20:35:15.060Z,21.10
2022-08-26T20:37:41.935Z,21.20
2022-08-26T20:40:10.323Z,21.20
2022-08-26T20:42:37.955Z,21.20
2022-08-26T20:45:05.396Z,21.20
2022-08-26T20:47:32.021Z,21.20
2022-08-26T20:49:58.731Z,21.20
2022-08-26T20:52:25.347Z,21.20
2022-08-26T20:54:51.915Z,21.20
2022-08-26T20:57:18.510Z,21.20
2022-08-26T20:59:45.397Z,21.20
2022-08-26T21:02:11.994Z,21.20
2022-08-26T21:04:38.644Z,21.20
2022-08-26T21:07:05.307Z,21.20
2022-08-26T21:09:32.693Z,21.20
2022-08-26T21:11:59.281Z,21.20
2022-08-26T21:14:26.123Z,21.10
2022-08-26T21:16:53.214Z,21.10
2022-08-26T21:19:20.103Z,21.10
2022-08-26T21:21:47.724Z,21.10
2022-08-26T21:24:14.386Z,21.10
2022-08-26T21:26:41.442Z,21.00
2022-08-26T21:29:09.619Z,21.10
2022-08-26T21:31:39.981Z,21.10
2022-08-26T21:34:08.992Z,21.00
2022-08-26T21:36:35.718Z,21.10
2022-08-26T21:39:02.395Z,21.10
2022-08-26T21:41:28.997Z,21.00
2022-08-26T21:43:58.819Z,21.00
2022-08-26T21:46:28.282Z,21.00
2022-08-26T21:48:59.183Z,21.00
2022-08-26T21:51:27.763Z,21.00
2022-08-26T21:53:55.424Z,21.00
2022-08-26T21:56:22.753Z,21.10
2022-08-26T21:58:49.350Z,21.00
2022-08-26T22:01:21.420Z,21.00
2022-08-26T22:03:48.797Z,21.00
2022-08-26T22:06:16.628Z,21.00
2022-08-26T22:08:43.238Z,21.10
2022-08-26T22:11:10.298Z,21.10
2022-08-26T22:13:38.172Z,21.10
2022-08-26T22:16:05.199Z,21.10
2022-08-26T22:18:32.301Z,21.10
2022-08-26T22:21:00.548Z,21.10
2022-08-26T22:23:28.066Z,21.10
2022-08-26T22:25:55.645Z,21.10
2022-08-26T22:28:22.422Z,21.10
2022-08-26T22:30:49.110Z,21.10
2022-08-26T22:33:16.602Z,21.10
2022-08-26T22:35:44.536Z,21.10
2022-08-26T22:38:11.375Z,21.10
2022-08-26T22:40:42.415Z,21.20
2022-08-26T22:43:09.021Z,21.20
2022-08-26T22:45:40.434Z,21.10
2022-08-26T22:48:07.114Z,21.10
2022-08-26T22:50:33.748Z,21.10
2022-08-26T22:53:00.438Z,21.10
2022-08-26T22:55:27.071Z,21.10
2022-08-26T22:57:53.675Z,21.10
2022-08-26T23:00:20.372Z,21.10
2022-08-26T23:02:59.308Z,21.00
2022-08-26T23:05:25.970Z,21.00
2022-08-26T23:07:52.572Z,21.00
2022-08-26T23:10:19.294Z,21.00
2022-08-26T23:12:45.895Z,21.00
2022-08-26T23:15:12.846Z,21.00
2022-08-26T23:17:39.586Z,21.00
2022-08-26T23:20:08.939Z,21.10
2022-08-26T23:22:35.968Z,21.00
2022-08-26T23:25:02.890Z,21.00
2022-08-26T23:27:35.425Z,21.00
2022-08-26T23:30:02.535Z,21.00
2022-08-26T23:32:29.132Z,21.00
2022-08-26T23:34:55.754Z,20.90
2022-08-26T23:37:23.732Z,20.90
2022-08-26T23:39:53.816Z,20.90
2022-08-26T23:42:22.730Z,20.90
2022-08-26T23:44:49.501Z,20.90
2022-08-26T23:47:17.052Z,20.90
2022-08-26T23:49:44.173Z,20.90
2022-08-26T23:52:29.724Z,20.90
2022-08-26T23:54:56.403Z,20.90
2022-08-26T23:57:23.786Z,20.90
2022-08-26T23:59:50.427Z,20.90
