createdAt,value
2023-04-26T00:00:21.013Z,36.72
2023-04-26T00:01:21.043Z,40.67
2023-04-26T00:02:21.212Z,31.71
2023-04-26T00:03:21.253Z,30.52
2023-04-26T00:04:21.321Z,30.22
2023-04-26T00:05:21.464Z,34.58
2023-04-26T00:06:21.352Z,27.39
2023-04-26T00:07:21.385Z,30.45
2023-04-26T00:08:21.451Z,36.23
2023-04-26T00:09:21.494Z,38.52
2023-04-26T00:10:21.518Z,42.43
2023-04-26T00:11:21.611Z,41.83
2023-04-26T00:12:21.696Z,40.45
2023-04-26T00:13:21.738Z,40.53
2023-04-26T00:14:21.811Z,46.12
2023-04-26T00:15:21.851Z,40.38
2023-04-26T00:16:21.958Z,30.89
2023-04-26T00:17:21.962Z,31.13
2023-04-26T00:18:22.017Z,28.58
2023-04-26T00:19:22.103Z,35.16
2023-04-26T00:20:22.156Z,39.30
2023-04-26T00:21:22.259Z,41.48
2023-04-26T00:22:22.287Z,47.75
2023-04-26T00:23:22.332Z,41.23
2023-04-26T00:24:22.426Z,34.22
2023-04-26T00:25:22.443Z,37.63
2023-04-26T00:26:22.558Z,40.62
2023-04-26T00:27:22.576Z,34.24
2023-04-26T00:28:22.599Z,35.30
2023-04-26T00:29:22.686Z,40.67
2023-04-26T00:30:22.757Z,38.99
2023-04-26T00:31:22.823Z,34.33
2023-04-26T00:32:22.882Z,31.05
2023-04-26T00:33:22.874Z,29.85
2023-04-26T00:34:22.880Z,33.82
2023-04-26T00:35:22.983Z,33.97
2023-04-26T00:36:23.032Z,37.29
2023-04-26T00:37:23.114Z,40.76
2023-04-26T00:38:23.131Z,37.21
2023-04-26T00:39:23.192Z,37.45
2023-04-26T00:40:23.284Z,42.89
2023-04-26T00:41:23.316Z,39.36
2023-04-26T00:42:23.382Z,40.48
2023-04-26T00:43:23.420Z,43.36
2023-04-26T00:44:23.511Z,49.52
2023-04-26T00:45:23.548Z,37.98
2023-04-26T00:46:23.673Z,35.14
2023-04-26T00:47:23.822Z,36.43
2023-04-26T00:48:23.782Z,35.85
2023-04-26T00:49:23.800Z,29.38
2023-04-26T00:50:23.848Z,30.32
2023-04-26T00:51:23.964Z,33.82
2023-04-26T00:52:23.945Z,41.38
2023-04-26T00:53:23.990Z,41.63
2023-04-26T00:54:24.080Z,31.48
2023-04-26T00:55:24.137Z,33.09
2023-04-26T00:56:24.107Z,36.60
2023-04-26T00:57:24.175Z,40.38
2023-04-26T00:58:24.202Z,40.91
2023-04-26T00:59:24.263Z,41.89
2023-04-26T01:00:24.357Z,48.19
2023-04-26T01:01:24.422Z,46.40
2023-04-26T01:02:24.482Z,51.54
2023-04-26T01:03:24.577Z,53.91
2023-04-26T01:04:24.562Z,43.94
2023-04-26T01:05:24.602Z,47.08
2023-04-26T01:06:24.610Z,44.46
2023-04-26T01:07:24.714Z,43.55
2023-04-26T01:08:24.699Z,44.27
2023-04-26T01:09:24.801Z,45.44
2023-04-26T01:10:24.805Z,45.82
2023-04-26T01:11:24.855Z,45.97
2023-04-26T01:12:24.904Z,45.96
2023-04-26T01:13:24.917Z,40.58
2023-04-26T01:14:25.001Z,46.73
2023-04-26T01:15:25.039Z,48.27
2023-04-26T01:16:25.191Z,55.55
2023-04-26T01:17:25.178Z,43.44
2023-04-26T01:18:25.156Z,46.61
2023-04-26T01:19:25.168Z,44.13
2023-04-26T01:20:25.211Z,37.50
2023-04-26T01:21:25.253Z,40.51
2023-04-26T01:22:25.336Z,34.33
2023-04-26T01:23:25.352Z,31.26
2023-04-26T01:24:25.402Z,36.57
2023-04-26T01:25:25.435Z,41.06
2023-04-26T01:26:25.509Z,39.44
2023-04-26T01:27:25.557Z,33.57
2023-04-26T01:28:25.592Z,36.06
2023-04-26T01:29:25.639Z,46.03
2023-04-26T01:30:25.708Z,54.48
2023-04-26T01:31:25.808Z,47.94
2023-04-26T01:32:25.846Z,49.97
2023-04-26T01:33:25.892Z,45.40
2023-04-26T01:34:25.921Z,40.19
2023-04-26T01:35:25.956Z,44.14
2023-04-26T01:36:26.012Z,36.23
2023-04-26T01:37:26.016Z,44.54
2023-04-26T01:38:26.032Z,44.12
2023-04-26T01:39:26.064Z,39.36
2023-04-26T01:40:26.126Z,42.26
2023-04-26T01:41:26.128Z,40.14
2023-04-26T01:42:26.142Z,40.57
2023-04-26T01:43:26.160Z,36.57
2023-04-26T01:44:26.216Z,42.04
2023-04-26T01:45:26.222Z,46.19
2023-04-26T01:46:26.251Z,48.53
2023-04-26T01:47:26.285Z,48.16
2023-04-26T01:48:26.303Z,40.85
2023-04-26T01:49:26.394Z,45.60
2023-04-26T01:50:26.361Z,48.91
2023-04-26T01:51:26.416Z,47.31
2023-04-26T01:52:26.436Z,45.56
2023-04-26T01:53:26.451Z,36.55
2023-04-26T01:54:26.462Z,45.09
2023-04-26T01:55:26.486Z,42.07
2023-04-26T01:56:26.498Z,41.62
2023-04-26T01:57:26.547Z,32.88
2023-04-26T01:58:26.564Z,32.26
2023-04-26T01:59:26.539Z,35.02
2023-04-26T02:00:26.548Z,39.11
2023-04-26T02:01:26.639Z,44.96
2023-04-26T02:02:26.676Z,42.96
2023-04-26T02:03:26.713Z,39.15
2023-04-26T02:04:26.714Z,38.72
2023-04-26T02:05:26.839Z,42.98
2023-04-26T02:06:26.777Z,46.26
2023-04-26T02:07:26.844Z,46.49
2023-04-26T02:08:26.827Z,43.73
2023-04-26T02:09:26.884Z,48.33
2023-04-26T02:10:26.922Z,44.90
2023-04-26T02:11:26.936Z,41.00
2023-04-26T02:12:26.921Z,32.10
2023-04-26T02:13:26.999Z,36.31
2023-04-26T02:14:27.014Z,40.96
2023-04-26T02:15:27.057Z,48.84
2023-04-26T02:16:27.222Z,43.03
2023-04-26T02:17:27.110Z,40.43
2023-04-26T02:18:27.080Z,40.09
2023-04-26T02:19:27.131Z,41.88
2023-04-26T02:20:27.148Z,43.72
2023-04-26T02:21:27.184Z,41.66
2023-04-26T02:22:27.198Z,38.05
2023-04-26T02:23:27.227Z,43.29
2023-04-26T02:24:27.255Z,34.89
2023-04-26T02:25:27.283Z,42.55
2023-04-26T02:26:27.302Z,39.97
2023-04-26T02:27:27.337Z,33.17
2023-04-26T02:28:27.339Z,31.97
2023-04-26T02:29:43.019Z,32.23
2023-04-26T02:30:28.427Z,32.70
2023-04-26T02:31:27.421Z,35.00
2023-04-26T02:32:27.431Z,37.30
2023-04-26T02:33:27.364Z,41.19
2023-04-26T02:34:27.348Z,42.12
2023-04-26T02:35:27.380Z,41.73
2023-04-26T02:36:27.359Z,43.29
2023-04-26T02:37:27.341Z,29.46
2023-04-26T02:38:27.359Z,26.74
2023-04-26T02:39:27.354Z,38.20
2023-04-26T02:40:27.361Z,40.65
2023-04-26T02:41:27.369Z,40.23
2023-04-26T02:42:27.431Z,35.52
2023-04-26T02:43:27.418Z,34.17
2023-04-26T02:44:27.495Z,39.05
2023-04-26T02:45:27.490Z,44.94
2023-04-26T02:46:27.579Z,33.35
2023-04-26T02:47:27.656Z,34.48
2023-04-26T02:48:27.618Z,41.17
2023-04-26T02:49:27.666Z,49.51
2023-04-26T02:50:27.700Z,46.23
2023-04-26T02:51:27.724Z,33.91
2023-04-26T02:52:27.745Z,32.36
2023-04-26T02:53:27.769Z,38.45
2023-04-26T02:54:27.796Z,47.52
2023-04-26T02:55:27.832Z,37.89
2023-04-26T02:56:27.861Z,39.99
2023-04-26T02:57:27.915Z,36.78
2023-04-26T02:58:27.883Z,42.03
2023-04-26T02:59:27.906Z,29.50
2023-04-26T03:00:27.940Z,26.50
2023-04-26T03:01:28.015Z,35.14
2023-04-26T03:02:28.072Z,40.61
2023-04-26T03:03:28.249Z,38.98
2023-04-26T03:04:27.968Z,34.94
2023-04-26T03:05:28.052Z,41.43
2023-04-26T03:06:28.085Z,40.01
2023-04-26T03:07:28.048Z,42.51
2023-04-26T03:08:28.059Z,44.85
2023-04-26T03:09:28.064Z,43.54
2023-04-26T03:10:28.134Z,48.59
2023-04-26T03:11:28.141Z,47.44
2023-04-26T03:12:28.147Z,49.39
2023-04-26T03:13:28.221Z,38.32
2023-04-26T03:14:28.206Z,41.04
2023-04-26T03:15:28.229Z,44.39
2023-04-26T03:16:28.274Z,37.41
2023-04-26T03:17:28.294Z,43.32
2023-04-26T03:18:28.233Z,41.63
2023-04-26T03:19:28.286Z,37.36
2023-04-26T03:20:28.278Z,40.77
2023-04-26T03:21:28.360Z,44.07
2023-04-26T03:22:28.363Z,45.84
2023-04-26T03:23:28.362Z,47.88
2023-04-26T03:24:28.401Z,39.69
2023-04-26T03:25:28.348Z,41.53
2023-04-26T03:26:28.349Z,39.04
2023-04-26T03:27:28.373Z,37.34
2023-04-26T03:28:28.361Z,39.75
2023-04-26T03:29:28.345Z,31.36
2023-04-26T03:30:28.425Z,33.64
2023-04-26T03:31:28.484Z,31.59
2023-04-26T03:32:28.398Z,31.70
2023-04-26T03:33:28.401Z,38.84
2023-04-26T03:34:28.403Z,39.65
2023-04-26T03:35:28.418Z,44.24
2023-04-26T03:36:28.457Z,44.94
2023-04-26T03:37:28.493Z,35.49
2023-04-26T03:38:28.522Z,34.39
2023-04-26T03:39:28.589Z,39.25
2023-04-26T03:40:28.477Z,38.23
2023-04-26T03:41:28.509Z,42.28
2023-04-26T03:42:28.546Z,27.92
2023-04-26T03:43:28.570Z,36.74
2023-04-26T03:44:30.993Z,39.71
2023-04-26T03:45:28.740Z,43.75
2023-04-26T03:46:28.841Z,46.48
2023-04-26T03:47:28.772Z,33.19
2023-04-26T03:48:28.722Z,36.51
2023-04-26T03:49:28.673Z,41.40
2023-04-26T03:50:28.675Z,38.38
2023-04-26T03:51:28.696Z,36.30
2023-04-26T03:52:28.773Z,37.83
2023-04-26T03:53:28.700Z,38.99
2023-04-26T03:54:28.707Z,40.73
2023-04-26T03:55:28.694Z,37.56
2023-04-26T03:56:28.690Z,39.09
2023-04-26T03:57:28.663Z,38.13
2023-04-26T03:58:28.710Z,38.98
2023-04-26T03:59:28.691Z,34.74
2023-04-26T04:00:28.673Z,32.91
2023-04-26T04:01:28.721Z,38.40
2023-04-26T04:02:28.889Z,35.84
2023-04-26T04:03:28.872Z,35.40
2023-04-26T04:04:28.978Z,35.29
2023-04-26T04:05:28.817Z,35.33
2023-04-26T04:06:28.759Z,32.71
2023-04-26T04:07:28.721Z,28.68
2023-04-26T04:08:28.714Z,28.26
2023-04-26T04:09:28.778Z,26.59
2023-04-26T04:10:28.731Z,25.34
2023-04-26T04:11:28.815Z,28.08
2023-04-26T04:12:28.813Z,25.00
2023-04-26T04:13:28.812Z,28.54
2023-04-26T04:14:28.778Z,26.45
2023-04-26T04:15:28.856Z,27.71
2023-04-26T04:16:28.942Z,26.99
2023-04-26T04:17:28.854Z,25.00
2023-04-26T04:18:28.897Z,26.67
2023-04-26T04:19:28.882Z,25.03
2023-04-26T04:20:28.914Z,28.03
2023-04-26T04:21:28.965Z,31.10
2023-04-26T04:22:28.938Z,32.22
2023-04-26T04:23:28.929Z,28.65
2023-04-26T04:24:28.914Z,26.66
2023-04-26T04:25:28.930Z,27.86
2023-04-26T04:26:28.960Z,25.00
2023-04-26T04:27:28.955Z,27.99
2023-04-26T04:28:28.918Z,27.00
2023-04-26T04:29:28.981Z,28.73
2023-04-26T04:30:28.961Z,28.75
2023-04-26T04:31:29.010Z,25.07
2023-04-26T04:32:29.012Z,31.91
2023-04-26T04:33:28.972Z,34.81
2023-04-26T04:34:28.942Z,36.88
2023-04-26T04:35:29.009Z,33.92
2023-04-26T04:36:28.954Z,34.21
2023-04-26T04:37:29.021Z,30.30
2023-04-26T04:38:29.011Z,32.57
2023-04-26T04:39:29.005Z,33.51
2023-04-26T04:40:29.004Z,36.84
2023-04-26T04:41:29.002Z,37.49
2023-04-26T04:42:28.999Z,34.88
2023-04-26T04:43:29.023Z,38.48
2023-04-26T04:44:28.978Z,38.02
2023-04-26T04:45:28.993Z,35.53
2023-04-26T04:46:29.074Z,37.96
2023-04-26T04:47:29.014Z,38.60
2023-04-26T04:48:28.990Z,39.40
2023-04-26T04:49:29.013Z,37.88
2023-04-26T04:50:29.051Z,38.51
2023-04-26T04:51:28.997Z,42.74
2023-04-26T04:52:28.984Z,40.94
2023-04-26T04:53:29.042Z,40.81
2023-04-26T04:54:29.078Z,46.06
2023-04-26T04:55:29.068Z,43.05
2023-04-26T04:56:29.035Z,41.52
2023-04-26T04:57:29.041Z,41.33
2023-04-26T04:58:29.035Z,44.60
2023-04-26T04:59:29.052Z,42.59
2023-04-26T05:00:29.068Z,40.64
2023-04-26T05:01:29.048Z,34.90
2023-04-26T05:02:29.134Z,35.86
2023-04-26T05:03:29.149Z,39.18
2023-04-26T05:04:29.372Z,40.68
2023-04-26T05:05:29.057Z,43.72
2023-04-26T05:06:29.031Z,42.06
2023-04-26T05:07:29.229Z,44.30
2023-04-26T05:08:29.027Z,42.81
2023-04-26T05:09:29.038Z,43.23
2023-04-26T05:10:29.092Z,46.58
2023-04-26T05:11:29.036Z,43.42
2023-04-26T05:12:29.044Z,38.76
2023-04-26T05:13:29.031Z,43.01
2023-04-26T05:14:29.061Z,44.17
2023-04-26T05:15:29.024Z,43.22
2023-04-26T05:16:29.140Z,43.04
2023-04-26T05:17:29.077Z,41.38
2023-04-26T05:18:29.047Z,42.90
2023-04-26T05:19:29.055Z,43.69
2023-04-26T05:20:29.292Z,44.07
2023-04-26T05:21:28.978Z,41.20
2023-04-26T05:22:29.015Z,37.07
2023-04-26T05:23:29.030Z,35.85
2023-04-26T05:24:29.086Z,34.61
2023-04-26T05:25:29.011Z,35.87
2023-04-26T05:26:29.026Z,37.91
2023-04-26T05:27:29.008Z,40.74
2023-04-26T05:28:29.010Z,40.18
2023-04-26T05:29:28.992Z,32.45
2023-04-26T05:30:29.025Z,25.00
2023-04-26T05:31:29.091Z,25.52
2023-04-26T05:32:29.047Z,22.71
2023-04-26T05:33:29.208Z,25.00
2023-04-26T05:34:29.170Z,31.32
2023-04-26T05:35:29.181Z,25.87
2023-04-26T05:36:30.217Z,26.13
2023-04-26T05:37:29.098Z,26.28
2023-04-26T05:38:29.099Z,25.88
2023-04-26T05:39:29.132Z,19.55
2023-04-26T05:40:29.110Z,12.50
2023-04-26T05:41:29.303Z,26.42
2023-04-26T05:42:29.274Z,26.89
2023-04-26T05:43:29.228Z,25.00
2023-04-26T05:44:29.045Z,25.36
2023-04-26T05:45:29.105Z,25.89
2023-04-26T05:46:29.111Z,37.19
2023-04-26T05:47:29.125Z,45.04
2023-04-26T05:48:29.112Z,51.51
2023-04-26T05:49:29.146Z,59.88
2023-04-26T05:50:29.229Z,68.41
2023-04-26T05:51:29.265Z,69.48
2023-04-26T05:52:29.781Z,71.36
2023-04-26T05:53:29.277Z,85.19
2023-04-26T05:54:29.281Z,80.34
2023-04-26T05:55:29.251Z,91.56
2023-04-26T05:56:29.299Z,89.26
2023-04-26T05:57:29.413Z,89.93
2023-04-26T05:58:29.417Z,92.04
2023-04-26T05:59:29.465Z,97.00
2023-04-26T06:00:29.595Z,103.33
2023-04-26T06:01:29.583Z,97.34
2023-04-26T06:02:29.812Z,99.69
2023-04-26T06:03:29.849Z,101.25
2023-04-26T06:04:29.926Z,111.48
2023-04-26T06:05:29.924Z,112.14
2023-04-26T06:06:29.769Z,112.60
2023-04-26T06:07:30.290Z,114.58
2023-04-26T06:08:29.779Z,114.81
2023-04-26T06:09:29.795Z,107.90
2023-04-26T06:10:29.809Z,114.25
2023-04-26T06:11:29.797Z,114.37
2023-04-26T06:12:29.854Z,120.57
2023-04-26T06:13:30.264Z,98.49
2023-04-26T06:14:30.834Z,113.24
2023-04-26T06:15:29.851Z,116.38
2023-04-26T06:16:29.899Z,110.27
2023-04-26T06:17:29.893Z,108.37
2023-04-26T06:18:30.306Z,114.19
2023-04-26T06:19:29.866Z,106.54
2023-04-26T06:20:29.864Z,101.40
2023-04-26T06:21:29.868Z,100.05
2023-04-26T06:22:29.896Z,102.46
2023-04-26T06:23:29.889Z,95.94
2023-04-26T06:24:29.844Z,110.95
2023-04-26T06:25:29.900Z,122.30
2023-04-26T06:26:29.853Z,124.39
2023-04-26T06:27:29.917Z,137.46
2023-04-26T06:28:29.916Z,118.82
2023-04-26T06:29:30.274Z,126.03
2023-04-26T06:30:29.963Z,132.61
2023-04-26T06:31:29.975Z,136.83
2023-04-26T06:32:29.966Z,139.36
2023-04-26T06:33:30.297Z,131.71
2023-04-26T06:34:29.980Z,130.84
2023-04-26T06:35:29.905Z,128.29
2023-04-26T06:36:30.318Z,101.53
2023-04-26T06:37:29.918Z,66.81
2023-04-26T06:38:29.922Z,42.00
2023-04-26T06:39:30.290Z,26.11
2023-04-26T06:40:30.862Z,22.03
2023-04-26T06:41:30.045Z,24.83
2023-04-26T06:42:30.071Z,16.58
2023-04-26T06:43:30.122Z,24.24
2023-04-26T06:44:30.134Z,35.02
2023-04-26T06:45:30.144Z,25.00
2023-04-26T06:46:30.226Z,47.94
2023-04-26T06:47:30.187Z,73.98
2023-04-26T06:48:30.262Z,52.66
2023-04-26T06:49:30.312Z,59.83
2023-04-26T06:50:30.373Z,84.11
2023-04-26T06:51:30.412Z,95.63
2023-04-26T06:52:30.514Z,94.95
2023-04-26T06:53:30.522Z,92.99
2023-04-26T06:54:30.554Z,95.11
2023-04-26T06:55:30.622Z,106.40
2023-04-26T06:56:30.614Z,108.76
2023-04-26T06:57:30.632Z,108.39
2023-04-26T06:58:30.851Z,115.53
2023-04-26T06:59:30.699Z,119.15
2023-04-26T07:00:30.676Z,118.49
2023-04-26T07:01:30.730Z,124.12
2023-04-26T07:02:30.893Z,127.52
2023-04-26T07:03:30.922Z,122.13
2023-04-26T07:04:31.093Z,121.53
2023-04-26T07:05:30.694Z,127.86
2023-04-26T07:06:30.703Z,132.73
2023-04-26T07:07:30.694Z,139.44
2023-04-26T07:08:30.802Z,141.38
2023-04-26T07:09:30.713Z,149.08
2023-04-26T07:10:30.710Z,141.90
2023-04-26T07:11:30.756Z,134.91
2023-04-26T07:12:30.838Z,143.00
2023-04-26T07:13:30.753Z,152.81
2023-04-26T07:14:30.745Z,154.58
2023-04-26T07:15:30.754Z,148.94
2023-04-26T07:16:30.833Z,130.87
2023-04-26T07:17:30.724Z,138.66
2023-04-26T07:18:30.776Z,143.34
2023-04-26T07:19:30.741Z,139.04
2023-04-26T07:20:30.744Z,137.12
2023-04-26T07:21:30.781Z,127.27
2023-04-26T07:22:30.800Z,139.22
2023-04-26T07:23:30.812Z,142.34
2023-04-26T07:24:30.809Z,139.88
2023-04-26T07:25:30.809Z,142.45
2023-04-26T07:26:30.867Z,141.38
2023-04-26T07:27:30.875Z,142.70
2023-04-26T07:28:30.914Z,151.47
2023-04-26T07:29:31.428Z,169.61
2023-04-26T07:30:31.326Z,176.41
2023-04-26T07:31:31.382Z,175.98
2023-04-26T07:32:31.076Z,174.82
2023-04-26T07:33:31.602Z,185.02
2023-04-26T07:34:31.195Z,181.48
2023-04-26T07:35:31.212Z,185.47
2023-04-26T07:36:31.348Z,197.34
2023-04-26T07:37:31.312Z,193.69
2023-04-26T07:38:31.865Z,180.29
2023-04-26T07:39:31.794Z,183.21
2023-04-26T07:40:31.338Z,157.75
2023-04-26T07:41:31.345Z,159.06
2023-04-26T07:42:31.309Z,159.07
2023-04-26T07:43:31.291Z,156.92
2023-04-26T07:44:31.880Z,149.37
2023-04-26T07:45:31.407Z,158.15
2023-04-26T07:46:31.362Z,161.70
2023-04-26T07:47:31.450Z,172.80
2023-04-26T07:48:31.471Z,169.66
2023-04-26T07:49:31.833Z,171.50
2023-04-26T07:50:31.612Z,174.38
2023-04-26T07:51:31.669Z,182.06
2023-04-26T07:52:31.737Z,191.62
2023-04-26T07:53:31.759Z,181.00
2023-04-26T07:54:32.359Z,184.07
2023-04-26T07:55:31.876Z,185.04
2023-04-26T07:56:31.974Z,188.91
2023-04-26T07:57:32.359Z,184.99
2023-04-26T07:58:33.139Z,180.19
2023-04-26T07:59:32.335Z,182.58
2023-04-26T08:00:32.100Z,175.41
2023-04-26T08:01:31.974Z,170.96
2023-04-26T08:02:43.335Z,184.18
2023-04-26T08:03:33.311Z,185.09
2023-04-26T08:04:32.165Z,185.10
2023-04-26T08:05:32.272Z,184.04
2023-04-26T08:06:31.970Z,179.69
2023-04-26T08:07:31.982Z,176.02
2023-04-26T08:08:31.963Z,182.57
2023-04-26T08:09:31.924Z,181.56
2023-04-26T08:10:31.953Z,190.68
2023-04-26T08:11:32.319Z,189.46
2023-04-26T08:12:31.916Z,188.95
2023-04-26T08:13:31.956Z,178.45
2023-04-26T08:14:32.006Z,182.26
2023-04-26T08:15:32.079Z,181.08
2023-04-26T08:16:32.340Z,183.58
2023-04-26T08:17:32.214Z,186.35
2023-04-26T08:18:32.250Z,184.28
2023-04-26T08:19:32.319Z,187.93
2023-04-26T08:20:32.321Z,197.72
2023-04-26T08:21:32.474Z,195.10
2023-04-26T08:22:32.479Z,190.15
2023-04-26T08:23:32.498Z,179.60
2023-04-26T08:24:32.849Z,179.60
2023-04-26T08:25:32.853Z,176.61
2023-04-26T08:26:32.987Z,190.74
2023-04-26T08:27:32.788Z,195.08
2023-04-26T08:28:32.773Z,223.12
2023-04-26T08:29:32.815Z,243.04
2023-04-26T08:30:32.899Z,238.45
2023-04-26T08:31:32.987Z,227.92
2023-04-26T08:32:33.030Z,228.32
2023-04-26T08:33:33.026Z,226.30
2023-04-26T08:34:33.118Z,217.25
2023-04-26T08:35:33.186Z,212.91
2023-04-26T08:36:33.273Z,211.80
2023-04-26T08:37:33.288Z,192.17
2023-04-26T08:38:33.356Z,182.63
2023-04-26T08:39:33.400Z,173.25
2023-04-26T08:40:33.499Z,166.49
2023-04-26T08:41:33.499Z,157.13
2023-04-26T08:42:33.573Z,113.25
2023-04-26T08:43:33.627Z,101.11
2023-04-26T08:44:33.694Z,98.89
2023-04-26T08:45:33.749Z,97.81
2023-04-26T08:46:33.855Z,69.60
2023-04-26T08:47:33.880Z,73.87
2023-04-26T08:48:33.961Z,91.50
2023-04-26T08:49:33.826Z,79.83
2023-04-26T08:50:33.848Z,90.61
2023-04-26T08:51:33.893Z,101.30
2023-04-26T08:52:33.926Z,115.19
2023-04-26T08:53:34.054Z,100.80
2023-04-26T08:54:34.080Z,132.98
2023-04-26T08:55:34.148Z,154.58
2023-04-26T08:56:34.185Z,150.70
2023-04-26T08:57:34.243Z,138.40
2023-04-26T08:58:34.311Z,149.66
2023-04-26T08:59:34.359Z,162.62
2023-04-26T09:00:34.478Z,162.61
2023-04-26T09:01:34.520Z,181.16
2023-04-26T09:02:34.607Z,181.37
2023-04-26T09:03:34.950Z,173.17
2023-04-26T09:04:34.985Z,159.93
2023-04-26T09:05:34.588Z,171.16
2023-04-26T09:06:34.668Z,179.49
2023-04-26T09:07:34.691Z,174.71
2023-04-26T09:08:34.710Z,173.54
2023-04-26T09:09:34.886Z,182.76
2023-04-26T09:10:34.894Z,173.32
2023-04-26T09:11:34.833Z,193.76
2023-04-26T09:12:34.850Z,194.11
2023-04-26T09:13:34.783Z,190.50
2023-04-26T09:14:34.865Z,189.71
2023-04-26T09:15:34.915Z,189.51
2023-04-26T09:16:34.941Z,188.57
2023-04-26T09:17:34.940Z,187.08
2023-04-26T09:18:34.947Z,197.06
2023-04-26T09:19:34.896Z,205.07
2023-04-26T09:20:35.458Z,191.77
2023-04-26T09:21:34.936Z,195.87
2023-04-26T09:22:34.947Z,210.01
2023-04-26T09:23:34.995Z,218.47
2023-04-26T09:24:35.004Z,204.25
2023-04-26T09:25:34.999Z,212.51
2023-04-26T09:26:35.014Z,211.77
2023-04-26T09:27:35.068Z,202.30
2023-04-26T09:28:35.379Z,189.28
2023-04-26T09:29:35.454Z,196.61
2023-04-26T09:30:35.048Z,189.24
2023-04-26T09:31:35.080Z,183.09
2023-04-26T09:32:35.075Z,196.09
2023-04-26T09:33:35.097Z,230.24
2023-04-26T09:34:35.135Z,239.87
2023-04-26T09:36:54.321Z,25.00
2023-04-26T09:37:58.766Z,25.00
2023-04-26T09:38:55.361Z,25.00
2023-04-26T09:39:54.356Z,25.00
2023-04-26T09:40:54.318Z,25.00
2023-04-26T09:41:54.367Z,25.00
2023-04-26T09:42:54.298Z,25.00
2023-04-26T09:43:54.305Z,25.00
2023-04-26T09:44:54.322Z,28.76
2023-04-26T09:45:54.299Z,37.32
2023-04-26T09:46:54.382Z,35.07
2023-04-26T09:47:54.368Z,28.19
2023-04-26T09:48:54.382Z,28.39
2023-04-26T09:49:54.311Z,26.31
2023-04-26T09:50:54.302Z,24.97
2023-04-26T09:51:54.269Z,33.92
2023-04-26T09:52:54.275Z,43.87
2023-04-26T09:53:56.204Z,40.90
2023-04-26T09:54:54.247Z,44.91
2023-04-26T09:55:54.259Z,48.01
2023-04-26T09:56:54.263Z,38.31
2023-04-26T09:57:54.285Z,43.87
2023-04-26T09:58:54.471Z,34.12
2023-04-26T09:59:55.536Z,42.67
2023-04-26T10:00:54.403Z,40.74
2023-04-26T10:01:54.285Z,30.59
2023-04-26T10:02:54.372Z,31.40
2023-04-26T10:03:54.580Z,33.05
2023-04-26T10:04:54.485Z,40.15
2023-04-26T10:05:54.466Z,26.74
2023-04-26T10:06:54.428Z,26.34
2023-04-26T10:07:54.479Z,40.47
2023-04-26T10:08:54.827Z,34.67
2023-04-26T10:09:55.843Z,48.77
2023-04-26T10:10:54.666Z,53.47
2023-04-26T10:11:54.741Z,35.58
2023-04-26T10:12:54.729Z,45.22
2023-04-26T10:13:54.787Z,43.20
2023-04-26T10:14:54.780Z,50.20
2023-04-26T10:15:54.798Z,45.47
2023-04-26T10:16:55.033Z,33.94
2023-04-26T10:17:54.852Z,29.22
2023-04-26T10:18:55.240Z,43.02
2023-04-26T10:19:54.963Z,42.35
2023-04-26T10:20:54.928Z,47.38
2023-04-26T10:21:54.982Z,59.41
2023-04-26T10:22:55.014Z,41.23
2023-04-26T10:23:55.174Z,45.18
2023-04-26T10:24:55.156Z,33.28
2023-04-26T10:25:55.202Z,25.86
2023-04-26T10:26:55.314Z,38.02
2023-04-26T10:27:55.288Z,26.93
2023-04-26T10:28:59.963Z,41.63
2023-04-26T10:29:56.278Z,42.69
2023-04-26T10:30:55.303Z,0.00
2023-04-26T10:31:55.395Z,0.00
2023-04-26T10:32:55.400Z,0.00
2023-04-26T10:33:55.278Z,0.00
2023-04-26T10:34:55.278Z,0.00
2023-04-26T10:35:55.296Z,0.00
2023-04-26T10:36:55.244Z,0.00
2023-04-26T10:37:55.256Z,0.00
2023-04-26T10:38:55.348Z,0.00
2023-04-26T10:39:55.405Z,19.60
2023-04-26T10:40:55.367Z,35.17
2023-04-26T10:41:55.323Z,55.82
2023-04-26T10:42:55.326Z,136.55
2023-04-26T10:43:55.580Z,159.85
2023-04-26T10:44:55.377Z,134.08
2023-04-26T10:45:55.439Z,126.16
2023-04-26T10:46:55.526Z,91.82
2023-04-26T10:47:55.494Z,96.66
2023-04-26T10:48:55.669Z,118.82
2023-04-26T10:49:55.549Z,155.76
2023-04-26T10:50:55.540Z,151.99
2023-04-26T10:51:55.608Z,148.95
2023-04-26T10:52:55.592Z,171.24
2023-04-26T10:53:55.798Z,190.85
2023-04-26T10:54:55.643Z,189.68
2023-04-26T10:55:55.675Z,201.98
2023-04-26T10:56:55.716Z,209.33
2023-04-26T10:57:55.693Z,182.86
2023-04-26T10:58:55.703Z,175.00
2023-04-26T10:59:55.708Z,173.20
2023-04-26T11:00:55.797Z,162.06
2023-04-26T11:01:56.478Z,162.40
2023-04-26T11:02:55.848Z,156.47
2023-04-26T11:03:56.042Z,90.48
2023-04-26T11:04:55.728Z,0.00
2023-04-26T11:05:55.839Z,41.86
2023-04-26T11:06:55.794Z,38.25
2023-04-26T11:07:55.766Z,58.43
2023-04-26T11:08:56.082Z,77.56
2023-04-26T11:09:55.874Z,65.14
2023-04-26T11:10:55.944Z,41.54
2023-04-26T11:11:56.008Z,1.17
2023-04-26T11:12:56.056Z,0.00
2023-04-26T11:13:56.105Z,29.56
2023-04-26T11:14:56.137Z,65.90
2023-04-26T11:15:56.232Z,4.62
2023-04-26T11:16:56.262Z,37.51
2023-04-26T11:17:56.347Z,69.12
2023-04-26T11:18:56.347Z,72.36
2023-04-26T11:19:56.392Z,110.63
2023-04-26T11:20:56.402Z,112.25
2023-04-26T11:21:56.475Z,152.61
2023-04-26T11:22:56.475Z,147.53
2023-04-26T11:23:56.518Z,173.04
2023-04-26T11:24:56.589Z,168.83
2023-04-26T11:25:56.698Z,170.22
2023-04-26T11:26:56.712Z,145.94
2023-04-26T11:27:56.758Z,151.84
2023-04-26T11:28:56.831Z,186.08
2023-04-26T11:29:56.867Z,163.98
2023-04-26T11:30:56.928Z,161.81
2023-04-26T11:31:56.976Z,181.70
2023-04-26T11:32:57.027Z,190.97
2023-04-26T11:33:57.055Z,171.78
2023-04-26T11:34:57.024Z,177.09
2023-04-26T11:35:57.122Z,157.40
2023-04-26T11:36:57.136Z,165.40
2023-04-26T11:37:57.196Z,165.04
2023-04-26T11:38:57.198Z,0.00
2023-04-26T11:39:57.249Z,0.00
2023-04-26T11:40:57.308Z,25.00
2023-04-26T11:41:57.381Z,37.61
2023-04-26T11:42:57.379Z,89.76
2023-04-26T11:43:57.539Z,78.43
2023-04-26T11:44:57.543Z,110.09
2023-04-26T11:45:57.556Z,135.65
2023-04-26T11:46:57.722Z,183.60
2023-04-26T11:47:57.694Z,177.39
2023-04-26T11:48:57.713Z,209.50
2023-04-26T11:49:57.734Z,242.70
2023-04-26T11:50:57.800Z,206.17
2023-04-26T11:51:57.850Z,193.61
2023-04-26T11:52:57.847Z,220.90
2023-04-26T11:53:57.911Z,247.08
2023-04-26T11:54:57.919Z,263.47
2023-04-26T11:55:58.037Z,247.26
2023-04-26T11:56:57.976Z,226.76
2023-04-26T11:57:57.979Z,235.82
2023-04-26T11:58:58.063Z,244.99
2023-04-26T11:59:58.020Z,261.36
2023-04-26T12:00:58.037Z,250.60
2023-04-26T12:01:58.265Z,232.47
2023-04-26T12:02:58.291Z,216.90
2023-04-26T12:03:58.274Z,197.26
2023-04-26T12:04:58.212Z,170.36
2023-04-26T12:05:58.205Z,143.22
2023-04-26T12:06:58.245Z,105.53
2023-04-26T12:07:58.270Z,107.53
2023-04-26T12:08:58.334Z,88.19
2023-04-26T12:10:00.303Z,123.45
2023-04-26T12:10:58.598Z,137.23
2023-04-26T12:11:58.694Z,135.14
2023-04-26T12:12:58.635Z,166.42
2023-04-26T12:13:58.674Z,194.09
2023-04-26T12:14:58.782Z,222.65
2023-04-26T12:15:58.730Z,231.79
2023-04-26T12:16:58.851Z,224.42
2023-04-26T12:17:58.999Z,206.33
2023-04-26T12:18:58.830Z,227.40
2023-04-26T12:19:58.807Z,228.21
2023-04-26T12:20:58.857Z,248.85
2023-04-26T12:21:58.887Z,232.30
2023-04-26T12:22:58.870Z,221.20
2023-04-26T12:23:58.903Z,246.11
2023-04-26T12:24:59.019Z,244.71
2023-04-26T12:25:58.965Z,240.89
2023-04-26T12:27:00.375Z,235.49
2023-04-26T12:27:58.980Z,225.68
2023-04-26T12:28:58.913Z,233.30
2023-04-26T12:29:58.922Z,226.15
2023-04-26T12:30:58.906Z,236.28
2023-04-26T12:31:58.942Z,238.08
2023-04-26T12:33:09.103Z,241.57
2023-04-26T12:33:59.888Z,242.84
2023-04-26T12:34:58.864Z,246.71
2023-04-26T12:35:58.882Z,255.49
2023-04-26T12:36:58.884Z,266.73
2023-04-26T12:37:58.867Z,272.54
2023-04-26T12:38:58.877Z,247.71
2023-04-26T12:39:58.838Z,228.87
2023-04-26T12:40:58.847Z,250.00
2023-04-26T12:41:58.848Z,262.20
2023-04-26T12:42:58.868Z,238.65
2023-04-26T12:43:58.835Z,233.50
2023-04-26T12:44:58.802Z,226.88