createdAt,value
2018-10-02T00:00:19.643Z,0.00
2018-10-02T00:01:19.610Z,0.00
2018-10-02T00:02:19.565Z,0.00
2018-10-02T00:03:19.531Z,0.00
2018-10-02T00:04:19.499Z,0.00
2018-10-02T00:05:19.440Z,0.00
2018-10-02T00:06:19.420Z,0.00
2018-10-02T00:07:19.359Z,0.00
2018-10-02T00:08:19.322Z,0.00
2018-10-02T00:09:19.282Z,0.00
2018-10-02T00:10:19.307Z,0.00
2018-10-02T00:11:19.219Z,0.00
2018-10-02T00:12:19.157Z,0.00
2018-10-02T00:13:19.127Z,0.00
2018-10-02T00:14:19.057Z,0.00
2018-10-02T00:15:19.039Z,0.00
2018-10-02T00:16:18.985Z,0.00
2018-10-02T00:17:18.958Z,0.00
2018-10-02T00:18:18.902Z,0.00
2018-10-02T00:19:18.895Z,0.00
2018-10-02T00:20:18.832Z,0.00
2018-10-02T00:21:18.791Z,0.00
2018-10-02T00:22:18.732Z,0.00
2018-10-02T00:23:18.690Z,0.00
2018-10-02T00:24:18.630Z,0.00
2018-10-02T00:25:18.651Z,0.00
2018-10-02T00:26:18.560Z,0.00
2018-10-02T00:27:18.531Z,0.00
2018-10-02T00:28:18.488Z,0.00
2018-10-02T00:29:18.450Z,0.00
2018-10-02T00:30:18.404Z,0.00
2018-10-02T00:31:18.359Z,0.00
2018-10-02T00:32:18.410Z,0.00
2018-10-02T00:33:18.287Z,0.00
2018-10-02T00:34:18.247Z,0.00
2018-10-02T00:35:18.189Z,0.00
2018-10-02T00:36:18.141Z,0.00
2018-10-02T00:37:18.118Z,0.00
2018-10-02T00:38:18.062Z,0.00
2018-10-02T00:39:18.016Z,0.00
2018-10-02T00:40:17.975Z,0.00
2018-10-02T00:41:17.948Z,0.00
2018-10-02T00:42:17.896Z,0.00
2018-10-02T00:43:17.855Z,0.00
2018-10-02T00:44:17.816Z,0.00
2018-10-02T00:45:17.765Z,0.00
2018-10-02T00:46:17.756Z,0.00
2018-10-02T00:47:17.678Z,0.00
2018-10-02T00:48:17.642Z,0.00
2018-10-02T00:49:17.615Z,0.00
2018-10-02T00:50:17.555Z,0.00
2018-10-02T00:51:17.520Z,0.00
2018-10-02T00:52:17.476Z,0.00
2018-10-02T00:53:17.453Z,0.00
2018-10-02T00:54:17.429Z,0.00
2018-10-02T00:55:17.410Z,0.00
2018-10-02T00:56:17.313Z,0.00
2018-10-02T00:57:17.284Z,0.00
2018-10-02T00:58:17.272Z,0.00
2018-10-02T00:59:17.187Z,0.00
2018-10-02T01:00:17.168Z,0.00
2018-10-02T01:01:17.131Z,0.00
2018-10-02T01:02:17.061Z,0.00
2018-10-02T01:03:17.021Z,0.00
2018-10-02T01:04:16.993Z,0.00
2018-10-02T01:05:16.949Z,0.00
2018-10-02T01:06:16.897Z,0.00
2018-10-02T01:07:16.849Z,0.00
2018-10-02T01:08:16.843Z,0.00
2018-10-02T01:09:16.787Z,0.00
2018-10-02T01:10:16.745Z,0.00
2018-10-02T01:11:16.692Z,0.00
2018-10-02T01:12:16.650Z,0.00
2018-10-02T01:13:16.642Z,0.00
2018-10-02T01:14:16.567Z,0.00
2018-10-02T01:15:16.545Z,0.00
2018-10-02T01:16:16.498Z,0.00
2018-10-02T01:17:16.470Z,0.00
2018-10-02T01:18:16.420Z,0.00
2018-10-02T01:19:16.362Z,0.00
2018-10-02T01:20:16.330Z,0.00
2018-10-02T01:21:16.290Z,0.00
2018-10-02T01:22:16.230Z,0.00
2018-10-02T01:23:16.196Z,0.00
2018-10-02T01:24:16.144Z,0.00
2018-10-02T01:25:16.132Z,0.00
2018-10-02T01:26:16.062Z,0.00
2018-10-02T01:27:16.054Z,0.00
2018-10-02T01:28:15.983Z,0.00
2018-10-02T01:29:15.994Z,0.00
2018-10-02T01:30:15.893Z,0.00
2018-10-02T01:31:15.877Z,0.00
2018-10-02T01:32:15.836Z,0.00
2018-10-02T01:33:15.777Z,0.00
2018-10-02T01:34:15.742Z,0.00
2018-10-02T01:35:15.701Z,0.00
2018-10-02T01:36:15.685Z,0.00
2018-10-02T01:37:15.605Z,0.00
2018-10-02T01:38:15.583Z,0.00
2018-10-02T01:39:15.541Z,0.00
2018-10-02T01:40:15.500Z,0.00
2018-10-02T01:41:15.451Z,0.00
2018-10-02T01:42:15.453Z,0.00
2018-10-02T01:43:15.361Z,0.00
2018-10-02T01:44:15.376Z,0.00
2018-10-02T01:45:15.318Z,0.00
2018-10-02T01:46:15.277Z,0.00
2018-10-02T01:47:15.214Z,0.00
2018-10-02T01:48:15.156Z,0.00
2018-10-02T01:49:15.164Z,0.00
2018-10-02T01:50:15.084Z,0.00
2018-10-02T01:51:15.056Z,0.00
2018-10-02T01:52:14.995Z,0.00
2018-10-02T01:53:14.949Z,0.00
2018-10-02T01:54:14.924Z,0.00
2018-10-02T01:55:14.874Z,0.00
2018-10-02T01:56:14.819Z,0.00
2018-10-02T01:57:16.364Z,0.00
2018-10-02T01:58:14.752Z,0.00
2018-10-02T01:59:14.709Z,0.00
2018-10-02T02:00:14.657Z,0.00
2018-10-02T02:01:14.626Z,0.00
2018-10-02T02:02:14.582Z,0.00
2018-10-02T02:03:14.563Z,0.00
2018-10-02T02:04:14.513Z,0.00
2018-10-02T02:05:14.445Z,0.00
2018-10-02T02:06:14.413Z,0.00
2018-10-02T02:07:14.364Z,0.00
2018-10-02T02:08:14.365Z,0.00
2018-10-02T02:09:14.282Z,0.00
2018-10-02T02:10:14.242Z,0.00
2018-10-02T02:11:14.221Z,0.00
2018-10-02T02:12:14.150Z,0.00
2018-10-02T02:13:14.113Z,0.00
2018-10-02T02:14:14.085Z,0.00
2018-10-02T02:15:14.046Z,0.00
2018-10-02T02:16:14.022Z,0.00
2018-10-02T02:17:14.001Z,0.00
2018-10-02T02:18:13.919Z,0.00
2018-10-02T02:19:13.893Z,0.00
2018-10-02T02:20:13.814Z,0.00
2018-10-02T02:21:13.809Z,0.00
2018-10-02T02:22:13.748Z,0.00
2018-10-02T02:23:13.719Z,0.00
2018-10-02T02:24:13.675Z,0.00
2018-10-02T02:25:13.638Z,0.00
2018-10-02T02:26:13.576Z,0.00
2018-10-02T02:27:13.554Z,0.00
2018-10-02T02:28:13.493Z,0.00
2018-10-02T02:29:13.466Z,0.00
2018-10-02T02:30:13.415Z,0.00
2018-10-02T02:31:13.362Z,0.00
2018-10-02T02:32:13.348Z,0.00
2018-10-02T02:33:13.303Z,0.00
2018-10-02T02:34:13.255Z,0.00
2018-10-02T02:35:13.204Z,0.00
2018-10-02T02:36:13.157Z,0.00
2018-10-02T02:37:13.145Z,0.00
2018-10-02T02:38:13.110Z,0.00
2018-10-02T02:39:13.038Z,0.00
2018-10-02T02:40:13.010Z,0.00
2018-10-02T02:41:12.955Z,0.00
2018-10-02T02:42:12.950Z,0.00
2018-10-02T02:43:12.862Z,0.00
2018-10-02T02:44:12.863Z,0.00
2018-10-02T02:45:12.814Z,0.00
2018-10-02T02:46:12.789Z,0.00
2018-10-02T02:47:12.710Z,0.00
2018-10-02T02:48:12.672Z,0.00
2018-10-02T02:49:12.618Z,0.00
2018-10-02T02:50:12.615Z,0.00
2018-10-02T02:51:12.544Z,0.00
2018-10-02T02:52:12.519Z,0.00
2018-10-02T02:53:12.460Z,0.00
2018-10-02T02:54:12.430Z,0.00
2018-10-02T02:55:12.385Z,0.00
2018-10-02T02:56:12.342Z,0.00
2018-10-02T02:57:12.348Z,0.00
2018-10-02T02:58:12.254Z,0.00
2018-10-02T02:59:12.212Z,0.00
2018-10-02T03:00:12.173Z,0.00
2018-10-02T03:01:12.146Z,0.00
2018-10-02T03:02:12.116Z,0.00
2018-10-02T03:03:12.064Z,0.00
2018-10-02T03:04:12.010Z,0.00
2018-10-02T03:05:11.968Z,0.00
2018-10-02T03:06:11.923Z,0.00
2018-10-02T03:07:11.890Z,0.00
2018-10-02T03:08:11.847Z,0.00
2018-10-02T03:09:11.790Z,0.00
2018-10-02T03:10:11.746Z,0.00
2018-10-02T03:11:11.744Z,0.00
2018-10-02T03:12:11.681Z,0.00
2018-10-02T03:13:11.624Z,0.00
2018-10-02T03:14:11.595Z,0.00
2018-10-02T03:15:11.567Z,0.00
2018-10-02T03:16:11.526Z,0.00
2018-10-02T03:17:11.482Z,0.00
2018-10-02T03:18:11.446Z,0.00
2018-10-02T03:19:11.393Z,0.00
2018-10-02T03:20:11.387Z,0.00
2018-10-02T03:21:11.297Z,0.00
2018-10-02T03:22:11.273Z,0.00
2018-10-02T03:23:11.211Z,0.00
2018-10-02T03:24:11.230Z,0.00
2018-10-02T03:25:11.152Z,0.00
2018-10-02T03:26:11.126Z,0.00
2018-10-02T03:27:11.089Z,0.00
2018-10-02T03:28:11.026Z,0.00
2018-10-02T03:29:11.007Z,0.00
2018-10-02T03:30:10.990Z,0.00
2018-10-02T03:31:10.930Z,0.00
2018-10-02T03:32:10.877Z,0.00
2018-10-02T03:33:10.912Z,0.00
2018-10-02T03:34:10.764Z,0.00
2018-10-02T03:35:10.746Z,0.00
2018-10-02T03:36:10.683Z,0.00
2018-10-02T03:37:10.650Z,0.00
2018-10-02T03:38:10.607Z,0.00
2018-10-02T03:39:10.556Z,0.00
2018-10-02T03:40:10.532Z,0.00
2018-10-02T03:41:11.388Z,0.00
2018-10-02T03:42:10.435Z,0.00
2018-10-02T03:43:10.393Z,0.00
2018-10-02T03:44:10.363Z,0.00
2018-10-02T03:45:10.305Z,0.00
2018-10-02T03:46:10.302Z,0.00
2018-10-02T03:47:10.259Z,0.00
2018-10-02T03:48:10.205Z,0.00
2018-10-02T03:49:10.151Z,0.00
2018-10-02T03:50:10.114Z,0.00
2018-10-02T03:51:10.086Z,0.00
2018-10-02T03:52:10.058Z,0.00
2018-10-02T03:53:09.977Z,0.00
2018-10-02T03:54:09.959Z,0.00
2018-10-02T03:55:09.899Z,0.00
2018-10-02T03:56:09.868Z,0.00
2018-10-02T03:57:09.817Z,0.00
2018-10-02T03:58:09.824Z,0.00
2018-10-02T03:59:09.734Z,0.00
2018-10-02T04:00:09.703Z,0.00
2018-10-02T04:01:09.653Z,0.00
2018-10-02T04:02:09.636Z,0.00
2018-10-02T04:03:09.570Z,0.00
2018-10-02T04:04:09.562Z,0.00
2018-10-02T04:05:09.503Z,0.00
2018-10-02T04:06:09.458Z,0.00
2018-10-02T04:07:09.406Z,0.00
2018-10-02T04:08:09.402Z,0.00
2018-10-02T04:09:09.335Z,0.00
2018-10-02T04:10:09.278Z,0.00
2018-10-02T04:11:09.273Z,0.00
2018-10-02T04:12:09.203Z,0.00
2018-10-02T04:13:09.197Z,0.00
2018-10-02T04:14:09.119Z,0.00
2018-10-02T04:15:09.081Z,0.00
2018-10-02T04:16:09.044Z,0.00
2018-10-02T04:17:08.985Z,0.00
2018-10-02T04:18:09.001Z,0.00
2018-10-02T04:19:08.946Z,0.00
2018-10-02T04:20:08.918Z,0.00
2018-10-02T04:21:08.835Z,0.00
2018-10-02T04:22:08.793Z,0.00
2018-10-02T04:23:08.757Z,0.00
2018-10-02T04:24:08.709Z,0.00
2018-10-02T04:25:08.674Z,0.00
2018-10-02T04:26:08.646Z,0.00
2018-10-02T04:27:08.588Z,0.00
2018-10-02T04:28:08.658Z,0.00
2018-10-02T04:29:08.486Z,0.00
2018-10-02T04:30:08.460Z,0.00
2018-10-02T04:31:08.447Z,0.00
2018-10-02T04:32:08.415Z,0.00
2018-10-02T04:33:08.328Z,0.00
2018-10-02T04:34:08.400Z,0.00
2018-10-02T04:35:08.304Z,0.00
2018-10-02T04:36:08.233Z,0.00
2018-10-02T04:37:08.200Z,0.00
2018-10-02T04:38:08.128Z,0.00
2018-10-02T04:39:08.094Z,0.00
2018-10-02T04:40:08.050Z,0.00
2018-10-02T04:41:08.008Z,4.00
2018-10-02T04:42:08.007Z,4.00
2018-10-02T04:43:07.914Z,0.00
2018-10-02T04:44:07.885Z,4.00
2018-10-02T04:45:07.873Z,8.00
2018-10-02T04:46:07.823Z,4.00
2018-10-02T04:47:07.759Z,8.00
2018-10-02T04:48:07.725Z,8.00
2018-10-02T04:49:07.704Z,12.00
2018-10-02T04:50:07.623Z,12.00
2018-10-02T04:51:07.584Z,20.00
2018-10-02T04:52:07.548Z,20.00
2018-10-02T04:53:07.510Z,24.00
2018-10-02T04:54:07.478Z,28.00
2018-10-02T04:55:07.548Z,36.00
2018-10-02T04:56:07.473Z,44.00
2018-10-02T04:57:07.342Z,48.00
2018-10-02T04:58:07.278Z,60.00
2018-10-02T04:59:07.253Z,72.00
2018-10-02T05:00:07.204Z,84.00
2018-10-02T05:01:07.187Z,100.00
2018-10-02T05:02:07.148Z,116.00
2018-10-02T05:03:07.098Z,132.00
2018-10-02T05:04:07.084Z,152.00
2018-10-02T05:05:07.020Z,168.00
2018-10-02T05:06:06.974Z,184.00
2018-10-02T05:07:06.951Z,208.00
2018-10-02T05:08:06.918Z,236.00
2018-10-02T05:09:06.841Z,268.00
2018-10-02T05:10:06.795Z,304.00
2018-10-02T05:11:06.757Z,340.00
2018-10-02T05:12:06.753Z,380.00
2018-10-02T05:13:06.661Z,416.00
2018-10-02T05:14:06.654Z,448.00
2018-10-02T05:15:06.573Z,484.00
2018-10-02T05:16:06.575Z,528.00
2018-10-02T05:17:06.503Z,572.00
2018-10-02T05:18:06.525Z,616.00
2018-10-02T05:19:06.415Z,660.00
2018-10-02T05:20:06.384Z,692.00
2018-10-02T05:21:06.369Z,732.00
2018-10-02T05:22:06.279Z,780.00
2018-10-02T05:23:06.280Z,852.00
2018-10-02T05:24:06.240Z,936.00
2018-10-02T05:25:06.160Z,1020.00
2018-10-02T05:26:06.136Z,1072.00
2018-10-02T05:27:06.181Z,1124.00
2018-10-02T05:28:06.066Z,1176.00
2018-10-02T05:29:06.010Z,1224.00
2018-10-02T05:30:06.011Z,1272.00
2018-10-02T05:31:05.971Z,1308.00
2018-10-02T05:32:05.869Z,1348.00
2018-10-02T05:33:05.881Z,1412.00
2018-10-02T05:34:05.881Z,1504.00
2018-10-02T05:35:05.813Z,1608.00
2018-10-02T05:36:05.768Z,1724.00
2018-10-02T05:37:05.703Z,1844.00
2018-10-02T05:38:05.632Z,1952.00
2018-10-02T05:39:05.609Z,2040.00
2018-10-02T05:40:05.540Z,2128.00
2018-10-02T05:41:05.485Z,2264.00
2018-10-02T05:42:05.444Z,2420.00
2018-10-02T05:43:05.417Z,2560.00
2018-10-02T05:44:05.374Z,2740.00
2018-10-02T05:45:05.354Z,2936.00
2018-10-02T05:46:05.302Z,3112.00
2018-10-02T05:47:05.261Z,3260.00
2018-10-02T05:48:05.294Z,3336.00
2018-10-02T05:49:05.179Z,3416.00
2018-10-02T05:50:05.124Z,3568.00
2018-10-02T05:51:05.093Z,3692.00
2018-10-02T05:52:05.049Z,3764.00
2018-10-02T05:53:04.988Z,3840.00
2018-10-02T05:54:05.135Z,4012.00
2018-10-02T05:55:05.026Z,4280.00
2018-10-02T05:56:04.913Z,4444.00
2018-10-02T05:57:04.860Z,4248.00
2018-10-02T05:58:04.791Z,3944.00
2018-10-02T05:59:04.788Z,3868.00
2018-10-02T06:00:04.705Z,3884.00
2018-10-02T06:01:04.673Z,4048.00
2018-10-02T06:02:04.619Z,4200.00
2018-10-02T06:03:04.571Z,4272.00
2018-10-02T06:04:04.656Z,4376.00
2018-10-02T06:05:04.530Z,4604.00
2018-10-02T06:06:04.460Z,4896.00
2018-10-02T06:07:04.436Z,5220.00
2018-10-02T06:08:04.374Z,5596.00
2018-10-02T06:09:04.342Z,6080.00
2018-10-02T06:10:04.383Z,6544.00
2018-10-02T06:11:04.241Z,7076.00
2018-10-02T06:12:04.231Z,8052.00
2018-10-02T06:13:04.168Z,9604.00
2018-10-02T06:14:04.152Z,11068.00
2018-10-02T06:15:04.077Z,12048.00
2018-10-02T06:16:04.051Z,12780.00
2018-10-02T06:17:04.014Z,13388.00
2018-10-02T06:18:04.013Z,13676.00
2018-10-02T06:19:03.909Z,13764.00
2018-10-02T06:20:03.883Z,14016.00
2018-10-02T06:21:03.891Z,14336.00
2018-10-02T06:22:03.814Z,14272.00
2018-10-02T06:23:03.779Z,13916.00
2018-10-02T06:24:03.766Z,13512.00
2018-10-02T06:25:03.665Z,13160.00
2018-10-02T06:26:03.648Z,12924.00
2018-10-02T06:27:03.603Z,12704.00
2018-10-02T06:28:03.544Z,12608.00
2018-10-02T06:29:03.558Z,12612.00
2018-10-02T06:30:03.474Z,12816.00
2018-10-02T06:31:03.421Z,12832.00
2018-10-02T06:32:03.407Z,12404.00
2018-10-02T06:33:03.374Z,11660.00
2018-10-02T06:34:03.324Z,10832.00
2018-10-02T06:35:03.256Z,9980.00
2018-10-02T06:36:03.246Z,9468.00
2018-10-02T06:37:03.183Z,9204.00
2018-10-02T06:38:03.244Z,9152.00
2018-10-02T06:39:03.129Z,9304.00
2018-10-02T06:40:03.055Z,9556.00
2018-10-02T06:41:03.021Z,9828.00
2018-10-02T06:42:03.001Z,9952.00
2018-10-02T06:43:02.934Z,9832.00
2018-10-02T06:44:02.948Z,9712.00
2018-10-02T06:45:02.929Z,9996.00
2018-10-02T06:46:02.830Z,10680.00
2018-10-02T06:47:02.798Z,11352.00
2018-10-02T06:48:02.758Z,11736.00
2018-10-02T06:49:02.714Z,11880.00
2018-10-02T06:50:02.653Z,11972.00
2018-10-02T06:51:02.720Z,12152.00
2018-10-02T06:52:02.745Z,12412.00
2018-10-02T06:53:02.562Z,12756.00
2018-10-02T06:54:02.529Z,13256.00
2018-10-02T06:55:02.447Z,13952.00
2018-10-02T06:56:02.412Z,14732.00
2018-10-02T06:57:02.468Z,15352.00
2018-10-02T06:58:02.340Z,15648.00
2018-10-02T06:59:02.310Z,15504.00
2018-10-02T07:00:02.257Z,15220.00
2018-10-02T07:01:02.227Z,15004.00
2018-10-02T07:02:02.222Z,14788.00
2018-10-02T07:03:02.264Z,14592.00
2018-10-02T07:04:02.109Z,14340.00
2018-10-02T07:05:02.063Z,14116.00
2018-10-02T07:06:02.024Z,13872.00
2018-10-02T07:07:02.014Z,13648.00
2018-10-02T07:08:01.983Z,13464.00
2018-10-02T07:09:01.935Z,13212.00
2018-10-02T07:10:01.853Z,12800.00
2018-10-02T07:11:01.827Z,12368.00
2018-10-02T07:12:01.811Z,11940.00
2018-10-02T07:13:01.732Z,11672.00
2018-10-02T07:14:01.694Z,11620.00
2018-10-02T07:15:01.719Z,11796.00
2018-10-02T07:16:01.655Z,12132.00
2018-10-02T07:17:01.592Z,12376.00
2018-10-02T07:18:01.589Z,12484.00
2018-10-02T07:19:01.493Z,12628.00
2018-10-02T07:20:01.475Z,12824.00
2018-10-02T07:21:01.522Z,13072.00
2018-10-02T07:22:01.391Z,13368.00
2018-10-02T07:23:01.348Z,13616.00
2018-10-02T07:24:01.301Z,13868.00
2018-10-02T07:25:01.270Z,13776.00
2018-10-02T07:26:01.214Z,13480.00
2018-10-02T07:27:01.274Z,13172.00
2018-10-02T07:28:01.297Z,12952.00
2018-10-02T07:29:01.103Z,13000.00
2018-10-02T07:30:01.085Z,13508.00
2018-10-02T07:31:01.172Z,14352.00
2018-10-02T07:32:01.021Z,15404.00
2018-10-02T07:33:01.017Z,16524.00
2018-10-02T07:34:00.997Z,17760.00
2018-10-02T07:35:00.870Z,18816.00
2018-10-02T07:36:00.825Z,19808.00
2018-10-02T07:37:00.821Z,20576.00
2018-10-02T07:38:00.759Z,21280.00
2018-10-02T07:39:00.711Z,21824.00
2018-10-02T07:40:00.662Z,22368.00
2018-10-02T07:41:00.667Z,22624.00
2018-10-02T07:42:00.667Z,22656.00
2018-10-02T07:43:00.550Z,22432.00
2018-10-02T07:44:00.507Z,22144.00
2018-10-02T07:45:00.515Z,21952.00
2018-10-02T07:46:00.487Z,22048.00
2018-10-02T07:47:00.388Z,22496.00
2018-10-02T07:48:00.385Z,23520.00
2018-10-02T07:49:00.327Z,24704.00
2018-10-02T07:50:00.300Z,25600.00
2018-10-02T07:51:00.339Z,25728.00
2018-10-02T07:52:00.193Z,25312.00
2018-10-02T07:53:00.155Z,25024.00
2018-10-02T07:54:00.169Z,25152.00
2018-10-02T07:55:00.067Z,25536.00
2018-10-02T07:56:00.047Z,25664.00
2018-10-02T07:57:00.046Z,25696.00
2018-10-02T07:57:59.971Z,25888.00
2018-10-02T07:58:59.953Z,25984.00
2018-10-02T07:59:59.938Z,25760.00
2018-10-02T08:00:59.838Z,25312.00
2018-10-02T08:01:59.800Z,24288.00
2018-10-02T08:02:59.778Z,22944.00
2018-10-02T08:03:59.744Z,21568.00
2018-10-02T08:04:59.752Z,20512.00
2018-10-02T08:05:59.680Z,20000.00
2018-10-02T08:06:59.636Z,20096.00
2018-10-02T08:07:59.591Z,20416.00
2018-10-02T08:08:59.621Z,20992.00
2018-10-02T08:09:59.495Z,21056.00
2018-10-02T08:10:59.526Z,20512.00
2018-10-02T08:11:59.475Z,19552.00
2018-10-02T08:12:59.407Z,18848.00
2018-10-02T08:13:59.344Z,18880.00
2018-10-02T08:14:59.400Z,19360.00
2018-10-02T08:15:59.250Z,19744.00
2018-10-02T08:16:59.243Z,19936.00
2018-10-02T08:17:59.199Z,19968.00
2018-10-02T08:18:59.203Z,19744.00
2018-10-02T08:19:59.141Z,19360.00
2018-10-02T08:20:59.114Z,18848.00
2018-10-02T08:21:59.056Z,18400.00
2018-10-02T08:22:58.992Z,18016.00
2018-10-02T08:23:59.052Z,17552.00
2018-10-02T08:24:58.936Z,17464.00
2018-10-02T08:25:58.877Z,17656.00
2018-10-02T08:26:58.865Z,18400.00
2018-10-02T08:27:58.838Z,19776.00
2018-10-02T08:28:58.791Z,21824.00
2018-10-02T08:29:58.803Z,23680.00
2018-10-02T08:30:58.722Z,25312.00
2018-10-02T08:31:58.664Z,26784.00
2018-10-02T08:32:58.642Z,28512.00
2018-10-02T08:33:58.597Z,29856.00
2018-10-02T08:34:58.550Z,30080.00
2018-10-02T08:35:58.667Z,28896.00
2018-10-02T08:36:58.456Z,26848.00
2018-10-02T08:37:58.421Z,24960.00
2018-10-02T08:38:58.400Z,24160.00
2018-10-02T08:39:58.323Z,24032.00
2018-10-02T08:40:58.323Z,24512.00
2018-10-02T08:41:58.343Z,26080.00
2018-10-02T08:42:58.231Z,28000.00
2018-10-02T08:43:58.313Z,29600.00
2018-10-02T08:44:58.237Z,31872.00
2018-10-02T08:45:58.114Z,32064.00
2018-10-02T08:46:58.105Z,32192.00
2018-10-02T08:47:58.098Z,32928.00
2018-10-02T08:48:58.002Z,34144.00
2018-10-02T08:49:57.960Z,37088.00
2018-10-02T08:50:57.964Z,40544.00
2018-10-02T08:51:58.027Z,43200.00
2018-10-02T08:52:57.870Z,46912.00
2018-10-02T08:53:57.860Z,46976.00
2018-10-02T08:54:57.767Z,43520.00
2018-10-02T08:55:57.727Z,39776.00
2018-10-02T08:56:57.720Z,37120.00
2018-10-02T08:57:57.666Z,36576.00
2018-10-02T08:58:57.607Z,38176.00
2018-10-02T08:59:57.600Z,40160.00
2018-10-02T09:00:57.598Z,41728.00
2018-10-02T09:01:57.503Z,43200.00
2018-10-02T09:02:57.519Z,38784.00
2018-10-02T09:03:57.444Z,31072.00
2018-10-02T09:04:57.414Z,29248.00
2018-10-02T09:05:57.351Z,28896.00
2018-10-02T09:06:57.427Z,28512.00
2018-10-02T09:07:57.282Z,32224.00
2018-10-02T09:08:57.253Z,35264.00
2018-10-02T09:09:57.228Z,36224.00
2018-10-02T09:10:57.165Z,38080.00
2018-10-02T09:11:57.172Z,38464.00
2018-10-02T09:12:57.196Z,36928.00
2018-10-02T09:13:57.108Z,35008.00
2018-10-02T09:14:57.056Z,33856.00
2018-10-02T09:15:57.147Z,30912.00
2018-10-02T09:16:56.974Z,28544.00
2018-10-02T09:17:56.951Z,26784.00
2018-10-02T09:18:56.951Z,25120.00
2018-10-02T09:19:56.849Z,23360.00
2018-10-02T09:20:56.899Z,22560.00
2018-10-02T09:21:56.825Z,22752.00
2018-10-02T09:22:56.771Z,23392.00
2018-10-02T09:23:56.751Z,24736.00
2018-10-02T09:24:56.712Z,25952.00
2018-10-02T09:25:56.654Z,25792.00
2018-10-02T09:26:56.606Z,25760.00
2018-10-02T09:27:56.616Z,25664.00
2018-10-02T09:28:56.545Z,25728.00
2018-10-02T09:29:56.492Z,26432.00
2018-10-02T09:30:56.578Z,27456.00
2018-10-02T09:31:56.454Z,28608.00
2018-10-02T09:32:56.372Z,29824.00
2018-10-02T09:33:56.350Z,30464.00
2018-10-02T09:34:56.331Z,31072.00
2018-10-02T09:35:56.255Z,30784.00
2018-10-02T09:36:56.303Z,30784.00
2018-10-02T09:37:56.246Z,32608.00
2018-10-02T09:38:56.150Z,28672.00
2018-10-02T09:39:56.171Z,32608.00
2018-10-02T09:40:56.105Z,31680.00
2018-10-02T09:41:56.061Z,28640.00
2018-10-02T09:42:56.017Z,28736.00
2018-10-02T09:43:56.018Z,27200.00
2018-10-02T09:44:55.947Z,27072.00
2018-10-02T09:45:55.989Z,28928.00
2018-10-02T09:46:55.882Z,27072.00
2018-10-02T09:47:55.835Z,22688.00
2018-10-02T09:48:55.855Z,18944.00
2018-10-02T09:49:55.873Z,19072.00
2018-10-02T09:50:55.785Z,18944.00
2018-10-02T09:51:55.670Z,19424.00
2018-10-02T09:52:55.634Z,20032.00
2018-10-02T09:53:55.615Z,19680.00
2018-10-02T09:54:55.600Z,20096.00
2018-10-02T09:55:55.533Z,20544.00
2018-10-02T09:56:55.558Z,21152.00
2018-10-02T09:57:55.450Z,21728.00
2018-10-02T09:58:55.410Z,22656.00
2018-10-02T09:59:55.387Z,22080.00
2018-10-02T10:00:55.414Z,21792.00
2018-10-02T10:01:55.318Z,21984.00
2018-10-02T10:02:55.323Z,22016.00
2018-10-02T10:03:55.220Z,20224.00
2018-10-02T10:04:55.206Z,21024.00
2018-10-02T10:05:55.151Z,20992.00
2018-10-02T10:06:55.114Z,20224.00
2018-10-02T10:07:55.070Z,18560.00
2018-10-02T10:08:55.043Z,19680.00
2018-10-02T10:09:55.029Z,20896.00
2018-10-02T10:10:54.963Z,18784.00
2018-10-02T10:11:54.970Z,16496.00
2018-10-02T10:12:54.886Z,16596.00
2018-10-02T10:13:54.863Z,18624.00
2018-10-02T10:14:54.820Z,21312.00
2018-10-02T10:15:54.795Z,22528.00
2018-10-02T10:16:54.745Z,22912.00
2018-10-02T10:17:54.720Z,24160.00
2018-10-02T10:18:54.652Z,25888.00
2018-10-02T10:19:54.614Z,26400.00
2018-10-02T10:20:54.591Z,25376.00
2018-10-02T10:21:54.552Z,24288.00
2018-10-02T10:22:54.586Z,24960.00
2018-10-02T10:23:54.482Z,25536.00
2018-10-02T10:24:54.444Z,26112.00
2018-10-02T10:25:54.427Z,26464.00
2018-10-02T10:26:54.349Z,26080.00
2018-10-02T10:27:54.323Z,26560.00
2018-10-02T10:28:54.367Z,28864.00
2018-10-02T10:29:54.240Z,29280.00
2018-10-02T10:30:54.228Z,29376.00
2018-10-02T10:31:54.170Z,30400.00
2018-10-02T10:32:54.141Z,31072.00
2018-10-02T10:33:54.100Z,30272.00
2018-10-02T10:34:54.114Z,27648.00
2018-10-02T10:35:54.030Z,24736.00
2018-10-02T10:36:53.974Z,23616.00
2018-10-02T10:37:53.929Z,23744.00
2018-10-02T10:38:53.914Z,24416.00
2018-10-02T10:39:53.873Z,25248.00
2018-10-02T10:40:53.874Z,26144.00
2018-10-02T10:41:53.818Z,26144.00
2018-10-02T10:42:53.744Z,24032.00
2018-10-02T10:43:53.718Z,22496.00
2018-10-02T10:44:53.684Z,20736.00
2018-10-02T10:45:53.631Z,18880.00
2018-10-02T10:46:53.668Z,19328.00
2018-10-02T10:47:53.553Z,20032.00
2018-10-02T10:48:53.530Z,20192.00
2018-10-02T10:49:53.500Z,19296.00
2018-10-02T10:50:53.446Z,18624.00
2018-10-02T10:51:53.400Z,17612.00
2018-10-02T10:52:53.421Z,17292.00
2018-10-02T10:53:53.324Z,17700.00
2018-10-02T10:54:53.291Z,17608.00
2018-10-02T10:55:53.291Z,16864.00
2018-10-02T10:56:53.216Z,16496.00
2018-10-02T10:57:53.174Z,16416.00
2018-10-02T10:58:53.175Z,17552.00
2018-10-02T10:59:53.100Z,19488.00
2018-10-02T11:00:53.196Z,19584.00
2018-10-02T11:01:53.035Z,20576.00
2018-10-02T11:02:52.990Z,19840.00
2018-10-02T11:03:52.952Z,18912.00
2018-10-02T11:04:52.941Z,16960.00
2018-10-02T11:05:52.866Z,16680.00
2018-10-02T11:06:52.845Z,15284.00
2018-10-02T11:07:52.786Z,14364.00
2018-10-02T11:08:52.753Z,16140.00
2018-10-02T11:09:52.745Z,19200.00
2018-10-02T11:10:52.684Z,18080.00
2018-10-02T11:11:52.627Z,18272.00
2018-10-02T11:12:52.618Z,19360.00
2018-10-02T11:13:52.615Z,20096.00
2018-10-02T11:14:52.609Z,19104.00
2018-10-02T11:15:52.482Z,19072.00
2018-10-02T11:16:52.439Z,20640.00
2018-10-02T11:17:52.399Z,22368.00
2018-10-02T11:18:52.406Z,24448.00
2018-10-02T11:19:52.349Z,26272.00
2018-10-02T11:20:52.284Z,28000.00
2018-10-02T11:21:52.250Z,29120.00
2018-10-02T11:22:52.223Z,29632.00
2018-10-02T11:23:52.196Z,31168.00
2018-10-02T11:24:52.204Z,31776.00
2018-10-02T11:25:52.251Z,31168.00
2018-10-02T11:26:52.056Z,30240.00
2018-10-02T11:27:52.021Z,28960.00
2018-10-02T11:28:51.983Z,27200.00
2018-10-02T11:29:52.059Z,24640.00
2018-10-02T11:30:51.916Z,23392.00
2018-10-02T11:31:51.866Z,23680.00
2018-10-02T11:32:51.853Z,23392.00
2018-10-02T11:33:51.784Z,22848.00
2018-10-02T11:34:51.755Z,21664.00
2018-10-02T11:35:51.712Z,20768.00
2018-10-02T11:36:51.685Z,21216.00
2018-10-02T11:37:51.672Z,21312.00
2018-10-02T11:38:51.613Z,21952.00
2018-10-02T11:39:51.567Z,23104.00
2018-10-02T11:40:51.518Z,22880.00
2018-10-02T11:41:51.496Z,21824.00
2018-10-02T11:42:51.464Z,22976.00
2018-10-02T11:43:51.434Z,24768.00
2018-10-02T11:44:51.534Z,26336.00
2018-10-02T11:45:51.359Z,27904.00
2018-10-02T11:46:51.301Z,28640.00
2018-10-02T11:47:51.253Z,29408.00
2018-10-02T11:48:51.225Z,31072.00
2018-10-02T11:49:51.300Z,31616.00
2018-10-02T11:50:51.150Z,31264.00
2018-10-02T11:51:51.100Z,29760.00
2018-10-02T11:52:51.083Z,27200.00
2018-10-02T11:53:51.024Z,24800.00
2018-10-02T11:54:50.995Z,22560.00
2018-10-02T11:55:51.110Z,22528.00
2018-10-02T11:56:50.908Z,22880.00
2018-10-02T11:57:50.886Z,23296.00
2018-10-02T11:58:50.860Z,22976.00
2018-10-02T11:59:50.797Z,22304.00
2018-10-02T12:00:50.806Z,21760.00
2018-10-02T12:01:50.716Z,20832.00
2018-10-02T12:02:50.692Z,21376.00
2018-10-02T12:03:50.809Z,21952.00
2018-10-02T12:04:50.605Z,21568.00
2018-10-02T12:05:50.572Z,21856.00
2018-10-02T12:06:50.612Z,22272.00
2018-10-02T12:07:50.515Z,21568.00
2018-10-02T12:08:50.491Z,20928.00
2018-10-02T12:09:50.472Z,20032.00
2018-10-02T12:10:50.388Z,20128.00
2018-10-02T12:11:50.331Z,20576.00
2018-10-02T12:12:50.361Z,19936.00
2018-10-02T12:13:50.361Z,20032.00
2018-10-02T12:14:50.317Z,19232.00
2018-10-02T12:15:50.216Z,18944.00
2018-10-02T12:16:50.144Z,19616.00
2018-10-02T12:17:50.132Z,21408.00
2018-10-02T12:18:50.082Z,19936.00
2018-10-02T12:19:50.242Z,16248.00
2018-10-02T12:20:50.021Z,16136.00
2018-10-02T12:21:49.999Z,17008.00