createdAt,value
2022-11-06T00:00:51.082Z,83.01
2022-11-06T00:03:20.397Z,82.61
2022-11-06T00:06:07.415Z,82.45
2022-11-06T00:08:39.396Z,82.17
2022-11-06T00:11:14.220Z,82.21
2022-11-06T00:13:44.346Z,82.02
2022-11-06T00:16:14.940Z,82.06
2022-11-06T00:18:44.228Z,81.99
2022-11-06T00:21:16.566Z,82.10
2022-11-06T00:23:46.708Z,81.88
2022-11-06T00:26:19.216Z,81.99
2022-11-06T00:28:49.252Z,81.80
2022-11-06T00:31:24.128Z,81.94
2022-11-06T00:33:55.329Z,81.93
2022-11-06T00:36:25.878Z,81.90
2022-11-06T00:38:56.802Z,81.88
2022-11-06T00:41:26.583Z,81.55
2022-11-06T00:43:58.637Z,81.88
2022-11-06T00:46:28.146Z,81.81
2022-11-06T00:48:58.026Z,81.93
2022-11-06T00:51:30.395Z,81.75
2022-11-06T00:54:02.620Z,81.64
2022-11-06T00:56:32.724Z,81.52
2022-11-06T00:59:03.989Z,81.64
2022-11-06T01:01:39.216Z,81.68
2022-11-06T01:04:17.362Z,81.73
2022-11-06T01:06:50.174Z,81.42
2022-11-06T01:09:21.923Z,81.39
2022-11-06T01:14:26.529Z,81.78
2022-11-06T01:16:55.811Z,81.66
2022-11-06T01:19:25.632Z,81.77
2022-11-06T01:21:55.543Z,81.69
2022-11-06T01:24:27.289Z,81.61
2022-11-06T01:27:26.007Z,81.70
2022-11-06T01:29:28.770Z,81.76
2022-11-06T01:31:58.289Z,81.99
2022-11-06T01:34:28.108Z,81.97
2022-11-06T01:36:57.339Z,82.07
2022-11-06T01:39:26.622Z,82.12
2022-11-06T01:41:56.764Z,82.23
2022-11-06T01:44:38.300Z,82.23
2022-11-06T01:47:11.124Z,82.26
2022-11-06T01:49:40.344Z,81.88
2022-11-06T01:52:11.321Z,82.12
2022-11-06T01:54:42.971Z,82.27
2022-11-06T01:57:12.970Z,82.42
2022-11-06T01:59:44.899Z,82.34
2022-11-06T02:02:16.170Z,82.46
2022-11-06T02:04:48.364Z,82.46
2022-11-06T02:07:19.355Z,82.27
2022-11-06T02:09:48.857Z,82.40
2022-11-06T02:12:40.943Z,82.44
2022-11-06T02:15:18.961Z,82.44
2022-11-06T02:18:10.060Z,82.52
2022-11-06T02:20:48.628Z,82.50
2022-11-06T02:23:33.598Z,82.25
2022-11-06T02:26:39.087Z,82.51
2022-11-06T02:29:10.751Z,82.34
2022-11-06T02:31:42.230Z,82.19
2022-11-06T02:34:13.711Z,82.37
2022-11-06T02:36:46.188Z,82.52
2022-11-06T02:39:17.478Z,82.24
2022-11-06T02:41:47.939Z,81.91
2022-11-06T02:44:20.008Z,82.00
2022-11-06T02:46:52.035Z,81.84
2022-11-06T02:49:27.160Z,81.85
2022-11-06T02:51:59.614Z,82.06
2022-11-06T02:54:31.136Z,81.87
2022-11-06T02:57:03.411Z,81.72
2022-11-06T02:59:35.947Z,81.75
2022-11-06T03:02:06.115Z,81.62
2022-11-06T03:04:38.638Z,81.84
2022-11-06T03:07:13.002Z,81.88
2022-11-06T03:09:43.270Z,82.05
2022-11-06T03:12:25.302Z,81.75
2022-11-06T03:15:10.016Z,81.71
2022-11-06T03:18:07.778Z,81.70
2022-11-06T03:20:40.260Z,81.49
2022-11-06T03:23:27.660Z,81.82
2022-11-06T03:26:14.673Z,81.88
2022-11-06T03:28:52.995Z,81.93
2022-11-06T03:31:25.446Z,82.23
2022-11-06T03:33:57.903Z,82.61
2022-11-06T03:36:32.832Z,82.87
2022-11-06T03:39:07.370Z,82.35
2022-11-06T03:41:45.123Z,82.45
2022-11-06T03:44:16.879Z,82.41
2022-11-06T03:46:49.234Z,82.52
2022-11-06T03:49:21.968Z,82.51
2022-11-06T03:51:54.605Z,82.46
2022-11-06T03:54:27.161Z,82.69
2022-11-06T03:56:57.265Z,82.52
2022-11-06T03:59:29.244Z,82.52
2022-11-06T04:01:59.532Z,82.56
2022-11-06T04:04:50.356Z,82.48
2022-11-06T04:07:21.907Z,82.49
2022-11-06T04:10:12.618Z,82.50
2022-11-06T04:13:01.017Z,82.46
2022-11-06T04:15:32.523Z,82.45
2022-11-06T04:18:01.961Z,82.27
2022-11-06T04:20:52.176Z,82.42
2022-11-06T04:23:33.468Z,82.51
2022-11-06T04:26:32.912Z,82.44
2022-11-06T04:29:14.156Z,82.23
2022-11-06T04:31:46.573Z,82.12
2022-11-06T04:34:21.906Z,82.34
2022-11-06T04:37:03.083Z,82.38
2022-11-06T04:39:58.572Z,82.49
2022-11-06T04:42:30.980Z,82.43
2022-11-06T04:45:09.602Z,82.44
2022-11-06T04:47:39.998Z,82.22
2022-11-06T04:50:10.385Z,82.19
2022-11-06T04:52:40.570Z,82.15
2022-11-06T04:55:10.085Z,82.48
2022-11-06T04:57:39.415Z,82.45
2022-11-06T05:00:11.175Z,82.50
2022-11-06T05:02:40.631Z,82.54
2022-11-06T05:05:10.338Z,82.64
2022-11-06T05:07:39.570Z,82.61
2022-11-06T05:10:10.068Z,82.50
2022-11-06T05:12:39.269Z,82.62
2022-11-06T05:15:09.678Z,82.80
2022-11-06T05:17:38.981Z,82.93
2022-11-06T05:20:09.065Z,82.78
2022-11-06T05:23:01.294Z,82.78
2022-11-06T05:25:34.144Z,82.75
2022-11-06T05:28:06.228Z,82.58
2022-11-06T05:30:39.252Z,82.68
2022-11-06T05:33:08.464Z,82.57
2022-11-06T05:35:37.877Z,82.34
2022-11-06T05:38:07.066Z,82.35
2022-11-06T05:40:36.638Z,82.36
2022-11-06T05:43:05.834Z,82.87
2022-11-06T05:45:35.190Z,82.49
2022-11-06T05:48:04.481Z,82.68
2022-11-06T05:50:33.898Z,82.57
2022-11-06T05:53:05.426Z,82.70
2022-11-06T05:55:34.868Z,82.75
2022-11-06T05:58:04.159Z,82.91
2022-11-06T06:00:33.610Z,82.67
2022-11-06T06:03:03.687Z,82.88
2022-11-06T06:05:33.399Z,82.38
2022-11-06T06:08:02.580Z,82.43
2022-11-06T06:10:31.993Z,82.77
2022-11-06T06:13:01.179Z,82.81
2022-11-06T06:15:30.556Z,82.85
2022-11-06T06:17:59.762Z,82.81
2022-11-06T06:20:29.039Z,82.92
2022-11-06T06:22:59.596Z,82.93
2022-11-06T06:25:29.830Z,82.89
2022-11-06T06:27:59.674Z,82.85
2022-11-06T06:30:29.055Z,83.31
2022-11-06T06:32:58.404Z,83.14
2022-11-06T06:35:27.650Z,83.22
2022-11-06T06:37:56.902Z,83.33
2022-11-06T06:40:26.995Z,83.55
2022-11-06T06:42:59.865Z,83.42
2022-11-06T06:45:29.268Z,83.28
2022-11-06T06:48:04.103Z,83.12
2022-11-06T06:50:34.032Z,83.11
2022-11-06T06:53:03.875Z,83.07
2022-11-06T06:55:33.140Z,82.96
2022-11-06T06:58:03.607Z,82.83
2022-11-06T07:00:33.113Z,82.86
2022-11-06T07:03:03.301Z,82.94
2022-11-06T07:05:32.779Z,82.70
2022-11-06T07:08:02.026Z,82.73
2022-11-06T07:10:32.359Z,83.20
2022-11-06T07:13:06.050Z,83.37
2022-11-06T07:15:35.269Z,82.92
2022-11-06T07:18:08.668Z,82.78
2022-11-06T07:20:39.785Z,83.00
2022-11-06T07:23:09.562Z,82.99
2022-11-06T07:25:38.802Z,82.83
2022-11-06T07:28:09.171Z,82.86
2022-11-06T07:30:38.590Z,82.75
2022-11-06T07:33:08.112Z,82.60
2022-11-06T07:35:37.804Z,82.57
2022-11-06T07:38:07.940Z,82.74
2022-11-06T07:40:38.546Z,82.82
2022-11-06T07:43:09.946Z,82.46
2022-11-06T07:45:40.439Z,82.49
2022-11-06T07:48:09.851Z,82.28
2022-11-06T07:50:39.064Z,82.05
2022-11-06T07:53:08.295Z,81.99
2022-11-06T07:55:42.014Z,82.25
2022-11-06T07:58:08.465Z,82.39
2022-11-06T08:00:37.937Z,82.40
2022-11-06T08:03:07.405Z,82.03
2022-11-06T08:05:36.624Z,82.10
2022-11-06T08:08:07.669Z,82.03
2022-11-06T08:10:39.317Z,81.80
2022-11-06T08:13:08.821Z,81.88
2022-11-06T08:15:41.880Z,81.76
2022-11-06T08:18:12.948Z,81.55
2022-11-06T08:20:42.641Z,81.28
2022-11-06T08:23:13.292Z,81.18
2022-11-06T08:25:42.722Z,81.05
2022-11-06T08:28:12.396Z,80.85
2022-11-06T08:30:41.930Z,80.56
2022-11-06T08:33:12.448Z,79.99
2022-11-06T08:35:41.825Z,78.84
2022-11-06T08:38:11.813Z,78.22
2022-11-06T08:40:41.832Z,78.07
2022-11-06T08:43:12.513Z,77.93
2022-11-06T08:45:43.426Z,77.33
2022-11-06T08:48:13.229Z,77.20
2022-11-06T08:50:42.493Z,77.67
2022-11-06T08:53:12.171Z,77.31
2022-11-06T08:55:41.740Z,77.41
2022-11-06T08:58:11.149Z,77.78
2022-11-06T09:00:40.856Z,77.05
2022-11-06T09:03:15.903Z,77.15
2022-11-06T09:05:46.062Z,76.58
2022-11-06T09:08:16.442Z,76.74
2022-11-06T09:10:46.030Z,76.23
2022-11-06T09:13:15.640Z,76.30
2022-11-06T09:15:45.833Z,76.16
2022-11-06T09:18:15.228Z,76.28
2022-11-06T09:20:44.686Z,75.62
2022-11-06T09:23:14.404Z,75.84
2022-11-06T09:25:43.986Z,75.73
2022-11-06T09:28:13.300Z,75.59
2022-11-06T09:30:42.520Z,76.00
2022-11-06T09:33:13.788Z,75.18
2022-11-06T09:35:43.221Z,74.83
2022-11-06T09:38:15.557Z,73.97
2022-11-06T09:40:57.905Z,74.71
2022-11-06T09:44:03.667Z,74.73
2022-11-06T09:46:23.133Z,74.69
2022-11-06T09:49:04.359Z,74.54
2022-11-06T09:51:39.205Z,74.71
2022-11-06T09:54:26.962Z,74.42
2022-11-06T09:57:17.895Z,74.52
2022-11-06T09:59:48.104Z,74.22
2022-11-06T10:02:23.559Z,74.03
2022-11-06T10:04:56.228Z,74.04
2022-11-06T10:07:32.202Z,73.68
2022-11-06T10:10:02.939Z,73.22
2022-11-06T10:13:07.271Z,72.37
2022-11-06T10:15:40.051Z,71.50
2022-11-06T10:18:15.686Z,71.56
2022-11-06T10:20:53.744Z,70.98
2022-11-06T10:23:31.667Z,72.49
2022-11-06T10:26:04.163Z,72.18
2022-11-06T10:28:42.224Z,72.84
2022-11-06T10:31:23.808Z,71.39
2022-11-06T10:34:11.704Z,70.87
2022-11-06T10:36:48.695Z,71.49
2022-11-06T10:39:18.181Z,71.67
2022-11-06T10:41:53.035Z,71.62
2022-11-06T10:44:55.595Z,71.42
2022-11-06T10:47:30.479Z,72.83
2022-11-06T10:50:02.034Z,72.08
2022-11-06T10:52:52.485Z,72.41
2022-11-06T10:55:41.093Z,72.34
2022-11-06T10:58:13.758Z,71.66
2022-11-06T11:00:45.140Z,72.94
2022-11-06T11:03:29.294Z,72.32
2022-11-06T11:05:58.657Z,72.98
2022-11-06T11:08:48.136Z,72.09
2022-11-06T11:11:25.754Z,72.02
2022-11-06T11:14:04.126Z,72.11
2022-11-06T11:16:41.096Z,72.41
2022-11-06T11:19:19.363Z,73.07
2022-11-06T11:21:54.699Z,73.98
2022-11-06T11:24:24.244Z,73.30
2022-11-06T11:27:04.752Z,72.87
2022-11-06T11:29:37.151Z,73.17
2022-11-06T11:32:07.429Z,72.82
2022-11-06T11:34:42.330Z,73.38
2022-11-06T11:37:13.204Z,74.02
2022-11-06T11:39:44.650Z,74.11
2022-11-06T11:42:25.147Z,76.47
2022-11-06T11:45:19.725Z,76.94
2022-11-06T11:47:53.142Z,77.30
2022-11-06T11:50:31.317Z,77.18
2022-11-06T11:53:20.852Z,77.55
2022-11-06T11:55:52.995Z,77.78
2022-11-06T11:58:24.930Z,78.06
2022-11-06T12:01:03.136Z,78.68
2022-11-06T12:03:38.398Z,79.32
2022-11-06T12:06:10.601Z,80.03
2022-11-06T12:08:41.928Z,78.93
2022-11-06T12:11:14.257Z,77.50
2022-11-06T12:13:43.459Z,78.29
2022-11-06T12:16:17.534Z,78.70
2022-11-06T12:18:55.992Z,77.12
2022-11-06T12:21:29.096Z,77.24
2022-11-06T12:24:10.232Z,76.39
2022-11-06T12:26:51.688Z,77.26
2022-11-06T12:29:38.933Z,76.82
2022-11-06T12:32:34.021Z,75.97
2022-11-06T12:35:06.997Z,77.47
2022-11-06T12:37:51.467Z,76.56
2022-11-06T12:40:25.381Z,77.31
2022-11-06T12:43:05.630Z,78.18
2022-11-06T12:45:40.968Z,79.84
2022-11-06T12:48:13.891Z,80.88
2022-11-06T12:50:52.316Z,81.60
2022-11-06T12:53:33.454Z,82.29
2022-11-06T12:56:25.434Z,83.19
2022-11-06T12:59:00.785Z,82.48
2022-11-06T13:01:45.479Z,82.76
2022-11-06T13:04:33.225Z,83.75
2022-11-06T13:07:20.218Z,84.43
2022-11-06T13:10:13.987Z,84.65
2022-11-06T13:12:58.413Z,83.81
2022-11-06T13:15:39.680Z,84.86
2022-11-06T13:18:23.960Z,84.70
2022-11-06T13:21:11.120Z,84.72
2022-11-06T13:23:55.441Z,84.78
2022-11-06T13:26:36.789Z,86.81
2022-11-06T13:29:08.992Z,86.73
2022-11-06T13:31:44.130Z,87.07
2022-11-06T13:34:25.632Z,86.62
2022-11-06T13:36:56.386Z,86.78
2022-11-06T13:39:34.670Z,87.12
2022-11-06T13:42:04.335Z,87.10
2022-11-06T13:44:33.844Z,87.80
2022-11-06T13:47:15.537Z,87.06
2022-11-06T13:50:02.310Z,88.04
2022-11-06T13:52:52.787Z,86.76
2022-11-06T13:55:44.856Z,88.06
2022-11-06T13:58:26.695Z,88.16
2022-11-06T14:01:11.189Z,88.02
2022-11-06T14:03:46.447Z,87.97
2022-11-06T14:06:21.658Z,88.22
2022-11-06T14:08:56.142Z,88.10
2022-11-06T14:11:31.565Z,88.50
2022-11-06T14:14:03.762Z,89.32
2022-11-06T14:16:34.949Z,89.67
2022-11-06T14:19:07.604Z,89.10
2022-11-06T14:21:49.943Z,89.04
2022-11-06T14:24:22.352Z,89.86
2022-11-06T14:26:51.803Z,89.40
2022-11-06T14:29:33.065Z,88.93
2022-11-06T14:32:23.305Z,89.10
2022-11-06T14:34:52.661Z,89.78
2022-11-06T14:37:31.430Z,89.91
2022-11-06T14:40:04.275Z,89.81
2022-11-06T14:42:39.015Z,89.51
2022-11-06T14:45:10.941Z,89.96
2022-11-06T14:47:43.595Z,89.74
2022-11-06T14:50:22.772Z,89.87
2022-11-06T14:53:04.501Z,90.00
2022-11-06T14:55:39.437Z,90.11
2022-11-06T14:58:26.784Z,90.72
2022-11-06T15:00:59.397Z,89.61
2022-11-06T15:03:33.099Z,89.75
2022-11-06T15:06:08.288Z,89.69
2022-11-06T15:08:50.045Z,89.81
2022-11-06T15:11:41.505Z,89.70
2022-11-06T15:14:13.944Z,89.90
2022-11-06T15:16:45.858Z,89.68
2022-11-06T15:19:35.158Z,89.38
2022-11-06T15:22:19.680Z,89.88
2022-11-06T15:25:04.204Z,89.30
2022-11-06T15:27:41.807Z,89.67
2022-11-06T15:30:09.774Z,89.84
2022-11-06T15:32:41.964Z,89.43
2022-11-06T15:35:16.968Z,89.62
2022-11-06T15:37:48.788Z,88.81
2022-11-06T15:40:27.245Z,88.55
2022-11-06T15:42:58.429Z,89.73
2022-11-06T15:45:30.880Z,89.48
2022-11-06T15:48:02.213Z,89.67
2022-11-06T15:50:35.994Z,89.89
2022-11-06T15:53:17.557Z,90.23
2022-11-06T15:56:02.019Z,90.50
2022-11-06T15:58:36.523Z,90.45
2022-11-06T16:01:07.922Z,90.72
2022-11-06T16:03:51.977Z,90.72
2022-11-06T16:06:21.705Z,90.54
2022-11-06T16:08:52.626Z,89.98
2022-11-06T16:11:22.210Z,89.50
2022-11-06T16:13:51.695Z,90.61
2022-11-06T16:16:45.308Z,89.93
2022-11-06T16:19:32.628Z,90.16
2022-11-06T16:22:13.548Z,89.88
2022-11-06T16:24:52.248Z,90.32
2022-11-06T16:27:23.387Z,89.53
2022-11-06T16:29:56.058Z,89.32
2022-11-06T16:32:25.310Z,89.78
2022-11-06T16:34:55.408Z,89.76
2022-11-06T16:37:31.603Z,89.85
2022-11-06T16:40:01.363Z,89.71
2022-11-06T16:42:36.460Z,89.98
2022-11-06T16:45:19.895Z,89.72
2022-11-06T16:48:10.469Z,90.26
2022-11-06T16:50:54.835Z,89.82
2022-11-06T16:53:36.320Z,90.11
2022-11-06T16:56:07.563Z,89.51
2022-11-06T16:58:45.845Z,89.55
2022-11-06T17:01:20.191Z,89.38
2022-11-06T17:03:52.345Z,90.18
2022-11-06T17:06:27.128Z,89.49
2022-11-06T17:09:09.798Z,90.21
2022-11-06T17:11:39.490Z,89.98
2022-11-06T17:14:14.711Z,89.65
2022-11-06T17:16:49.935Z,90.01
2022-11-06T17:19:23.131Z,89.85
2022-11-06T17:21:52.739Z,90.05
2022-11-06T17:24:38.067Z,90.08
2022-11-06T17:26:54.214Z,90.32
2022-11-06T17:29:23.415Z,90.39
2022-11-06T17:31:52.938Z,90.20
2022-11-06T17:34:22.258Z,89.63
2022-11-06T17:36:51.646Z,89.77
2022-11-06T17:39:20.953Z,89.83
2022-11-06T17:41:50.446Z,89.50
2022-11-06T17:44:20.072Z,89.31
2022-11-06T17:46:49.389Z,89.99
2022-11-06T17:49:19.069Z,89.92
2022-11-06T17:51:57.065Z,89.91
2022-11-06T17:54:30.308Z,89.25
2022-11-06T17:57:02.069Z,89.50
2022-11-06T17:59:32.007Z,89.74
2022-11-06T18:02:01.714Z,89.02
2022-11-06T18:04:31.383Z,89.48
2022-11-06T18:07:00.865Z,89.35
2022-11-06T18:09:32.988Z,89.24
2022-11-06T18:12:04.063Z,89.26
2022-11-06T18:14:33.399Z,88.99
2022-11-06T18:17:02.710Z,89.33
2022-11-06T18:19:32.205Z,89.24
2022-11-06T18:22:06.498Z,89.06
2022-11-06T18:24:32.910Z,89.46
2022-11-06T18:27:02.581Z,89.42
2022-11-06T18:29:31.964Z,89.01
2022-11-06T18:32:01.306Z,88.97
2022-11-06T18:34:32.463Z,88.57
2022-11-06T18:37:01.937Z,89.09
2022-11-06T18:39:31.307Z,89.17
2022-11-06T18:42:00.801Z,89.18
2022-11-06T18:44:30.141Z,88.83
2022-11-06T18:46:59.601Z,88.27
2022-11-06T18:49:28.925Z,88.61
2022-11-06T18:51:58.356Z,88.82
2022-11-06T18:54:29.795Z,89.20
2022-11-06T18:56:59.259Z,88.99
2022-11-06T18:59:29.257Z,89.55
2022-11-06T19:01:58.853Z,89.33
2022-11-06T19:04:28.366Z,89.47
2022-11-06T19:06:57.889Z,89.73
2022-11-06T19:09:28.329Z,89.74
2022-11-06T19:11:57.646Z,89.68
2022-11-06T19:14:26.859Z,89.79
2022-11-06T19:16:56.174Z,89.47
2022-11-06T19:19:26.153Z,89.77
2022-11-06T19:21:55.593Z,89.72
2022-11-06T19:24:25.019Z,89.69
2022-11-06T19:26:54.584Z,89.77
2022-11-06T19:29:24.118Z,89.46
2022-11-06T19:31:55.392Z,89.22
2022-11-06T19:34:25.606Z,89.08
2022-11-06T19:36:55.580Z,89.12
2022-11-06T19:39:25.162Z,89.28
2022-11-06T19:41:54.635Z,89.27
2022-11-06T19:44:24.247Z,89.17
2022-11-06T19:46:53.806Z,89.34
2022-11-06T19:49:23.372Z,89.27
2022-11-06T19:51:52.690Z,89.09
2022-11-06T19:54:21.941Z,89.37
2022-11-06T19:57:27.492Z,89.09
2022-11-06T19:59:22.152Z,89.27
2022-11-06T20:01:51.827Z,89.13
2022-11-06T20:04:21.410Z,88.71
2022-11-06T20:06:50.809Z,89.24
2022-11-06T20:09:20.155Z,88.69
2022-11-06T20:11:49.442Z,88.95
2022-11-06T20:14:20.574Z,88.54
2022-11-06T20:16:50.586Z,88.58
2022-11-06T20:19:20.183Z,88.39
2022-11-06T20:21:49.695Z,88.70
2022-11-06T20:24:18.898Z,88.23
2022-11-06T20:26:48.424Z,88.19
2022-11-06T20:29:17.951Z,88.13
2022-11-06T20:31:47.569Z,88.47
2022-11-06T20:34:16.823Z,88.24
2022-11-06T20:36:46.252Z,88.28
2022-11-06T20:39:16.965Z,88.21
2022-11-06T20:41:48.022Z,88.36
2022-11-06T20:44:17.469Z,88.70
2022-11-06T20:46:47.888Z,88.55
2022-11-06T20:49:17.307Z,88.40
2022-11-06T20:52:12.236Z,88.48
2022-11-06T20:54:18.006Z,88.20
2022-11-06T20:56:48.470Z,87.94
2022-11-06T20:59:18.235Z,88.13
2022-11-06T21:01:48.201Z,88.13
2022-11-06T21:04:17.607Z,88.24
2022-11-06T21:06:47.135Z,88.26
2022-11-06T21:09:16.690Z,88.41
2022-11-06T21:11:45.908Z,88.65
2022-11-06T21:14:15.176Z,88.27
2022-11-06T21:16:44.730Z,88.11
2022-11-06T21:19:13.937Z,87.93
2022-11-06T21:21:43.445Z,88.01
2022-11-06T21:24:12.795Z,87.96
2022-11-06T21:26:42.236Z,87.54
2022-11-06T21:29:12.414Z,87.14
2022-11-06T21:31:48.671Z,87.34
2022-11-06T21:34:13.920Z,87.15
2022-11-06T21:36:43.333Z,86.98
2022-11-06T21:39:18.580Z,87.02
2022-11-06T21:41:47.985Z,87.02
2022-11-06T21:44:18.550Z,86.73
2022-11-06T21:46:47.793Z,86.85
2022-11-06T21:49:16.998Z,86.61
2022-11-06T21:51:46.404Z,86.28
2022-11-06T21:54:33.499Z,86.65
2022-11-06T21:57:03.021Z,86.65
2022-11-06T21:59:35.146Z,86.78
2022-11-06T22:02:03.414Z,86.93
2022-11-06T22:04:32.798Z,86.82
2022-11-06T22:07:02.038Z,86.68
2022-11-06T22:09:31.356Z,86.74
2022-11-06T22:12:00.804Z,86.70
2022-11-06T22:14:30.295Z,86.85
2022-11-06T22:16:59.579Z,86.82
2022-11-06T22:19:29.011Z,87.03
2022-11-06T22:21:58.238Z,87.00
2022-11-06T22:24:27.830Z,87.10
2022-11-06T22:26:57.045Z,87.18
2022-11-06T22:29:26.368Z,87.27
2022-11-06T22:31:55.583Z,86.96
2022-11-06T22:34:25.017Z,87.06
2022-11-06T22:36:54.233Z,87.06
2022-11-06T22:39:23.654Z,87.19
2022-11-06T22:41:52.906Z,87.01
2022-11-06T22:44:22.401Z,86.88
2022-11-06T22:46:51.705Z,87.17
2022-11-06T22:49:21.236Z,87.22
2022-11-06T22:51:50.501Z,86.95
2022-11-06T22:54:20.059Z,86.86
2022-11-06T22:56:49.261Z,86.69
2022-11-06T22:59:20.475Z,86.57
2022-11-06T23:01:49.782Z,86.63
2022-11-06T23:04:19.140Z,86.61
2022-11-06T23:06:48.357Z,86.83
2022-11-06T23:09:17.798Z,86.87
2022-11-06T23:11:47.464Z,86.92
2022-11-06T23:14:17.074Z,86.75
2022-11-06T23:16:58.012Z,86.65
2022-11-06T23:19:28.955Z,87.06
2022-11-06T23:22:16.553Z,86.48
2022-11-06T23:24:45.762Z,86.58
2022-11-06T23:27:15.258Z,86.30
2022-11-06T23:29:44.588Z,86.69
2022-11-06T23:32:14.127Z,86.36
2022-11-06T23:34:43.569Z,86.18
2022-11-06T23:37:13.269Z,86.89
2022-11-06T23:39:42.491Z,87.72
2022-11-06T23:42:17.961Z,87.80
2022-11-06T23:45:06.268Z,88.06
2022-11-06T23:47:36.633Z,88.48
2022-11-06T23:50:06.655Z,88.69
2022-11-06T23:52:35.885Z,88.60
2022-11-06T23:55:06.058Z,88.81
2022-11-06T23:57:35.327Z,88.58
