createdAt,value
2019-04-03T00:01:10.215Z,6.63
2019-04-03T00:05:15.099Z,6.87
2019-04-03T00:09:20.134Z,9.97
2019-04-03T00:13:24.976Z,8.03
2019-04-03T00:17:29.871Z,8.33
2019-04-03T00:21:34.774Z,8.13
2019-04-03T00:25:39.710Z,9.47
2019-04-03T00:29:44.561Z,7.23
2019-04-03T00:33:49.462Z,8.33
2019-04-03T00:37:54.378Z,6.27
2019-04-03T00:41:59.251Z,7.17
2019-04-03T00:46:04.396Z,8.03
2019-04-03T00:50:09.357Z,9.93
2019-04-03T00:54:14.259Z,7.67
2019-04-03T00:58:40.460Z,6.90
2019-04-03T01:02:45.393Z,9.97
2019-04-03T01:06:50.250Z,10.50
2019-04-03T01:10:55.157Z,9.83
2019-04-03T01:15:01.689Z,8.03
2019-04-03T01:19:06.726Z,7.77
2019-04-03T01:23:12.760Z,8.13
2019-04-03T01:27:17.592Z,8.20
2019-04-03T01:31:22.497Z,7.40
2019-04-03T01:35:27.397Z,6.30
2019-04-03T01:39:32.328Z,7.77
2019-04-03T01:43:37.918Z,9.47
2019-04-03T01:47:42.727Z,8.27
2019-04-03T01:51:47.629Z,7.00
2019-04-03T01:55:52.528Z,8.83
2019-04-03T01:59:57.424Z,8.23
2019-04-03T02:04:02.328Z,7.83
2019-04-03T02:08:07.337Z,7.30
2019-04-03T02:12:12.204Z,7.27
2019-04-03T02:16:17.099Z,8.27
2019-04-03T02:20:22.347Z,8.63
2019-04-03T02:24:27.216Z,8.47
2019-04-03T02:28:34.158Z,7.80
2019-04-03T02:32:38.719Z,7.83
2019-04-03T02:36:44.993Z,9.03
2019-04-03T02:40:50.414Z,9.67
2019-04-03T02:44:55.359Z,9.60
2019-04-03T02:49:00.214Z,8.70
2019-04-03T02:53:06.850Z,9.30
2019-04-03T02:57:11.718Z,8.03
2019-04-03T03:01:16.616Z,9.50
2019-04-03T03:05:21.512Z,6.37
2019-04-03T03:09:26.541Z,8.27
2019-04-03T03:13:34.601Z,7.73
2019-04-03T03:17:39.678Z,10.53
2019-04-03T03:21:45.869Z,8.53
2019-04-03T03:25:51.629Z,9.10
2019-04-03T03:29:59.764Z,8.43
2019-04-03T03:34:06.530Z,9.47
2019-04-03T03:38:11.886Z,11.27
2019-04-03T03:42:16.789Z,8.90
2019-04-03T03:46:26.444Z,8.17
2019-04-03T03:50:32.493Z,11.07
2019-04-03T03:54:38.697Z,9.47
2019-04-03T03:58:45.660Z,9.90
2019-04-03T04:02:50.732Z,10.07
2019-04-03T04:06:55.993Z,12.20
2019-04-03T04:11:02.088Z,11.90
2019-04-03T04:15:07.861Z,10.90
2019-04-03T04:19:13.424Z,10.70
2019-04-03T04:23:18.681Z,11.73
2019-04-03T04:27:23.647Z,9.90
2019-04-03T04:31:28.541Z,8.27
2019-04-03T04:35:33.448Z,10.60
2019-04-03T04:39:38.638Z,11.43
2019-04-03T04:43:43.727Z,14.57
2019-04-03T04:47:48.638Z,12.03
2019-04-03T04:51:56.525Z,13.03
2019-04-03T04:56:00.150Z,11.03
2019-04-03T05:00:08.088Z,12.87
2019-04-03T05:04:15.101Z,12.83
2019-04-03T05:08:19.607Z,11.53
2019-04-03T05:12:24.585Z,14.53
2019-04-03T05:16:29.494Z,11.43
2019-04-03T05:20:34.657Z,11.80
2019-04-03T05:24:39.657Z,11.50
2019-04-03T05:28:54.565Z,10.50
2019-04-03T05:32:51.325Z,13.43
2019-04-03T05:36:56.234Z,10.97
2019-04-03T05:41:01.134Z,12.00
2019-04-03T05:45:07.178Z,10.97
2019-04-03T05:49:12.354Z,18.20
2019-04-03T05:53:17.530Z,15.83
2019-04-03T05:57:22.670Z,11.40
2019-04-03T06:01:27.813Z,11.20
2019-04-03T06:05:32.721Z,10.67
2019-04-03T06:09:37.820Z,13.23
2019-04-03T06:13:42.812Z,10.40
2019-04-03T06:17:50.178Z,10.87
2019-04-03T06:21:54.602Z,12.60
2019-04-03T06:26:01.804Z,10.60
2019-04-03T06:30:09.641Z,11.90
2019-04-03T06:34:14.528Z,13.57
2019-04-03T06:38:19.431Z,13.23
2019-04-03T06:42:24.342Z,15.47
2019-04-03T06:46:29.914Z,13.27
2019-04-03T06:50:35.399Z,14.10
2019-04-03T06:54:40.313Z,15.03
2019-04-03T06:58:45.222Z,14.27
2019-04-03T07:02:50.115Z,13.13
2019-04-03T07:06:56.240Z,14.43
2019-04-03T07:11:01.536Z,11.00
2019-04-03T07:15:07.744Z,12.50
2019-04-03T07:19:12.662Z,11.37
2019-04-03T07:23:17.565Z,11.77
2019-04-03T07:27:22.461Z,12.73
2019-04-03T07:31:28.494Z,12.17
2019-04-03T07:35:33.414Z,16.03
2019-04-03T07:39:38.375Z,12.90
2019-04-03T07:43:43.239Z,10.37
2019-04-03T07:47:48.134Z,12.23
2019-04-03T07:51:53.046Z,11.70
2019-04-03T07:55:57.943Z,11.67
2019-04-03T08:00:06.006Z,12.60
2019-04-03T08:04:09.593Z,11.67
2019-04-03T08:08:14.504Z,8.97
2019-04-03T08:12:19.662Z,14.67
2019-04-03T08:16:24.591Z,10.50
2019-04-03T08:20:31.369Z,12.93
2019-04-03T08:24:36.208Z,9.07
2019-04-03T08:28:41.076Z,9.57
2019-04-03T08:32:48.531Z,11.13
2019-04-03T08:36:52.582Z,10.97
2019-04-03T08:40:58.456Z,9.03
2019-04-03T08:45:05.771Z,8.30
2019-04-03T08:49:09.999Z,8.90
2019-04-03T08:53:14.898Z,9.50
2019-04-03T08:57:20.459Z,8.00
2019-04-03T09:01:26.855Z,8.73
2019-04-03T09:05:32.961Z,11.67
2019-04-03T09:09:37.907Z,9.43
2019-04-03T09:13:42.795Z,7.43
2019-04-03T09:17:48.091Z,11.70
2019-04-03T09:21:53.081Z,8.03
2019-04-03T09:25:57.940Z,8.80
2019-04-03T09:30:06.658Z,7.00
2019-04-03T09:34:11.536Z,5.03
2019-04-03T09:38:16.437Z,9.90
2019-04-03T09:42:21.818Z,3.37
2019-04-03T09:46:26.803Z,3.43
2019-04-03T09:50:31.689Z,3.90
2019-04-03T09:54:36.576Z,2.90
2019-04-03T09:58:41.467Z,2.93
2019-04-03T10:02:46.459Z,3.93
2019-04-03T10:06:51.333Z,3.80
2019-04-03T10:10:56.227Z,6.50
2019-04-03T10:15:01.141Z,3.63
2019-04-03T10:19:06.020Z,2.10
2019-04-03T10:23:10.945Z,1.60
2019-04-03T10:27:15.859Z,1.53
2019-04-03T10:31:23.511Z,2.40
2019-04-03T10:35:27.513Z,1.23
2019-04-03T10:39:32.438Z,0.90
2019-04-03T10:43:37.701Z,1.00
2019-04-03T10:47:44.605Z,1.00
2019-04-03T10:51:49.559Z,0.63
2019-04-03T10:55:55.963Z,0.20
2019-04-03T11:00:01.083Z,0.40
2019-04-03T11:04:07.264Z,0.57
2019-04-03T11:08:12.153Z,1.10
2019-04-03T11:12:17.113Z,0.70
2019-04-03T11:16:21.997Z,0.50
2019-04-03T11:20:26.889Z,0.43
2019-04-03T11:24:31.783Z,0.97
2019-04-03T11:28:37.859Z,0.67
2019-04-03T11:32:43.711Z,0.20
2019-04-03T11:36:48.722Z,0.50
2019-04-03T11:40:53.805Z,0.40
2019-04-03T11:44:58.706Z,0.23
2019-04-03T11:49:03.612Z,4.13
2019-04-03T11:53:08.518Z,1.90
2019-04-03T11:57:15.549Z,0.93
2019-04-03T12:01:20.011Z,0.53
2019-04-03T12:05:24.950Z,0.30
2019-04-03T12:09:31.644Z,0.40
2019-04-03T12:13:36.539Z,0.60
2019-04-03T12:17:41.414Z,0.70
2019-04-03T12:21:46.773Z,2.73
2019-04-03T12:25:52.898Z,1.97
2019-04-03T12:29:57.797Z,0.87
2019-04-03T12:34:05.358Z,1.20
2019-04-03T12:38:09.295Z,0.80
2019-04-03T12:42:16.629Z,0.40
2019-04-03T12:46:22.441Z,0.30
2019-04-03T12:50:28.582Z,2.30
2019-04-03T12:54:33.720Z,0.47
2019-04-03T12:58:38.628Z,1.30
2019-04-03T13:02:43.770Z,0.63
2019-04-03T13:06:48.831Z,1.30
2019-04-03T13:10:53.660Z,0.67
2019-04-03T13:14:58.554Z,0.70
2019-04-03T13:19:03.726Z,0.57
2019-04-03T13:23:08.584Z,1.13
2019-04-03T13:27:13.483Z,0.63
2019-04-03T13:31:18.384Z,0.50
2019-04-03T13:35:23.277Z,0.70
2019-04-03T13:39:28.193Z,0.40
2019-04-03T13:43:33.067Z,1.17
2019-04-03T13:47:41.351Z,0.20
2019-04-03T13:51:45.253Z,0.70
2019-04-03T13:55:50.328Z,0.90
2019-04-03T13:59:59.790Z,0.30
2019-04-03T14:04:01.816Z,1.17
2019-04-03T14:08:07.461Z,0.93
2019-04-03T14:12:12.799Z,4.27
2019-04-03T14:16:21.504Z,0.50
2019-04-03T14:20:25.867Z,0.83
2019-04-03T14:24:39.762Z,1.43
2019-04-03T14:28:37.459Z,1.33
2019-04-03T14:32:45.008Z,1.73
2019-04-03T14:36:50.130Z,3.93
2019-04-03T14:40:55.540Z,2.73
2019-04-03T14:45:00.431Z,1.07
2019-04-03T14:49:05.334Z,1.83
2019-04-03T14:53:10.606Z,3.10
2019-04-03T14:57:20.729Z,1.83
2019-04-03T15:01:22.100Z,2.13
2019-04-03T15:05:26.985Z,2.57
2019-04-03T15:09:32.054Z,1.60
2019-04-03T15:13:37.067Z,2.13
2019-04-03T15:17:41.978Z,1.40
2019-04-03T15:21:46.971Z,2.60
2019-04-03T15:25:53.326Z,2.20
2019-04-03T15:29:58.818Z,1.93
2019-04-03T15:34:03.989Z,4.07
2019-04-03T15:38:08.830Z,0.70
2019-04-03T15:42:13.725Z,2.07
2019-04-03T15:46:18.751Z,1.37
2019-04-03T15:50:23.596Z,0.50
2019-04-03T15:54:31.494Z,1.30
2019-04-03T15:58:35.232Z,1.50
2019-04-03T16:02:40.458Z,1.90
2019-04-03T16:06:45.300Z,1.87
2019-04-03T16:10:50.665Z,1.70
2019-04-03T16:14:55.568Z,2.63
2019-04-03T16:19:00.535Z,1.60
2019-04-03T16:23:05.827Z,2.40
2019-04-03T16:27:10.728Z,1.63
2019-04-03T16:31:16.011Z,1.43
2019-04-03T16:35:20.968Z,4.80
2019-04-03T16:39:25.854Z,1.53
2019-04-03T16:43:31.000Z,2.33
2019-04-03T16:47:35.906Z,2.40
2019-04-03T16:51:41.261Z,1.33
2019-04-03T16:55:46.691Z,1.67
2019-04-03T16:59:53.402Z,1.93
2019-04-03T17:03:58.647Z,1.73
2019-04-03T17:08:03.725Z,3.50
2019-04-03T17:12:08.625Z,4.67
2019-04-03T17:16:14.735Z,3.20
2019-04-03T17:20:22.366Z,3.50
2019-04-03T17:24:26.958Z,3.57
2019-04-03T17:28:31.822Z,3.43
2019-04-03T17:32:36.697Z,1.90
2019-04-03T17:36:41.991Z,3.73
2019-04-03T17:40:46.954Z,6.43
2019-04-03T17:44:51.852Z,6.77
2019-04-03T17:48:56.744Z,2.67
2019-04-03T17:53:01.624Z,2.77
2019-04-03T17:57:06.523Z,1.93
2019-04-03T18:01:11.407Z,3.87
2019-04-03T18:05:18.135Z,3.60
2019-04-03T18:09:23.029Z,2.60
2019-04-03T18:13:27.911Z,3.93
2019-04-03T18:17:32.806Z,2.80
2019-04-03T18:21:37.694Z,2.87
2019-04-03T18:25:43.819Z,4.40
2019-04-03T18:29:48.707Z,2.23
2019-04-03T18:33:53.594Z,2.03
2019-04-03T18:37:58.479Z,1.23
2019-04-03T18:42:03.405Z,3.20
2019-04-03T18:46:08.259Z,2.30
2019-04-03T18:50:14.185Z,2.20
2019-04-03T18:54:19.078Z,4.13
2019-04-03T18:58:24.394Z,2.70
2019-04-03T19:02:29.347Z,3.00
2019-04-03T19:06:34.475Z,2.40
2019-04-03T19:10:39.362Z,3.73
2019-04-03T19:14:44.267Z,4.17
2019-04-03T19:18:49.281Z,2.90
2019-04-03T19:23:02.559Z,13.43
2019-04-03T19:27:02.154Z,4.27
2019-04-03T19:31:08.852Z,4.87
2019-04-03T19:35:14.032Z,4.00
2019-04-03T19:39:18.912Z,1.93
2019-04-03T19:43:23.793Z,2.67
2019-04-03T19:47:28.687Z,2.27
2019-04-03T19:51:33.580Z,1.07
2019-04-03T19:55:38.476Z,1.47
2019-04-03T19:59:43.354Z,5.47
2019-04-03T20:03:48.244Z,3.80
2019-04-03T20:07:53.138Z,2.53
2019-04-03T20:11:58.022Z,5.77
2019-04-03T20:16:02.920Z,1.67
2019-04-03T20:20:08.539Z,2.30
2019-04-03T20:24:13.456Z,4.07
2019-04-03T20:28:18.678Z,2.90
2019-04-03T20:32:23.830Z,3.13
2019-04-03T20:36:28.722Z,3.33
2019-04-03T20:40:33.600Z,4.57
2019-04-03T20:44:38.978Z,5.20
2019-04-03T20:48:44.061Z,3.40
2019-04-03T20:52:48.953Z,4.10
2019-04-03T20:56:57.883Z,2.43
2019-04-03T21:01:06.807Z,4.87
2019-04-03T21:05:07.898Z,3.67
2019-04-03T21:09:12.956Z,6.13
2019-04-03T21:13:17.846Z,5.60
2019-04-03T21:17:24.088Z,5.07
2019-04-03T21:21:29.058Z,4.37
2019-04-03T21:25:36.122Z,4.40
2019-04-03T21:29:41.161Z,3.70
2019-04-03T21:33:46.127Z,3.37
2019-04-03T21:37:50.970Z,3.13
2019-04-03T21:41:56.500Z,2.63
2019-04-03T21:46:01.414Z,3.17
2019-04-03T21:50:06.954Z,7.70
2019-04-03T21:54:11.857Z,7.80
2019-04-03T21:58:16.740Z,5.10
2019-04-03T22:02:21.900Z,7.03
2019-04-03T22:06:27.735Z,6.17
2019-04-03T22:10:33.552Z,6.20
2019-04-03T22:14:38.514Z,7.63
2019-04-03T22:18:43.400Z,6.97
2019-04-03T22:22:48.298Z,6.80
2019-04-03T22:26:53.174Z,5.53
2019-04-03T22:30:58.062Z,5.27
2019-04-03T22:35:05.381Z,5.23
2019-04-03T22:39:10.322Z,4.70
2019-04-03T22:43:16.133Z,5.23
2019-04-03T22:47:21.155Z,6.57
2019-04-03T22:51:26.039Z,5.33
2019-04-03T22:55:30.930Z,5.67
2019-04-03T22:59:35.819Z,5.57
2019-04-03T23:03:40.725Z,5.43
2019-04-03T23:07:45.589Z,4.47
2019-04-03T23:11:51.448Z,3.47
2019-04-03T23:15:56.339Z,4.33
2019-04-03T23:20:01.236Z,3.93
2019-04-03T23:24:06.131Z,4.10
2019-04-03T23:28:11.011Z,3.30
2019-04-03T23:32:16.128Z,3.87
2019-04-03T23:36:22.981Z,3.73
2019-04-03T23:40:27.676Z,4.30
2019-04-03T23:44:32.564Z,4.20
2019-04-03T23:48:37.447Z,3.27
2019-04-03T23:52:42.358Z,4.70
2019-04-03T23:56:47.225Z,6.67
