createdAt,value
2019-01-29T00:02:28.458Z,86.31
2019-01-29T00:08:01.270Z,86.58
2019-01-29T00:10:28.880Z,86.21
2019-01-29T00:12:56.756Z,86.21
2019-01-29T00:15:26.269Z,86.24
2019-01-29T00:17:53.844Z,86.22
2019-01-29T00:20:21.725Z,86.55
2019-01-29T00:25:37.291Z,86.06
2019-01-29T00:28:23.709Z,86.56
2019-01-29T00:30:51.386Z,86.56
2019-01-29T00:33:41.730Z,86.26
2019-01-29T00:35:48.587Z,86.26
2019-01-29T00:38:16.317Z,86.40
2019-01-29T00:41:15.075Z,86.54
2019-01-29T00:43:51.674Z,85.87
2019-01-29T00:46:19.413Z,85.87
2019-01-29T00:49:05.850Z,86.07
2019-01-29T00:51:35.259Z,86.07
2019-01-29T00:54:27.099Z,86.36
2019-01-29T00:59:53.506Z,85.58
2019-01-29T01:02:21.232Z,85.58
2019-01-29T01:05:11.545Z,85.67
2019-01-29T01:07:39.262Z,85.67
2019-01-29T01:12:40.546Z,86.07
2019-01-29T01:15:08.076Z,86.07
2019-01-29T01:17:35.668Z,86.05
2019-01-29T01:20:03.726Z,86.37
2019-01-29T01:22:31.444Z,86.37
2019-01-29T01:27:50.643Z,85.73
2019-01-29T01:30:18.221Z,85.73
2019-01-29T01:32:46.001Z,86.03
2019-01-29T01:35:32.890Z,86.06
2019-01-29T01:38:19.366Z,86.49
2019-01-29T01:41:05.880Z,86.25
2019-01-29T01:43:52.266Z,85.86
2019-01-29T01:46:19.914Z,85.86
2019-01-29T01:49:06.421Z,86.11
2019-01-29T01:51:52.843Z,86.33
2019-01-29T01:54:20.462Z,86.37
2019-01-29T01:59:55.888Z,86.45
2019-01-29T02:02:43.851Z,86.62
2019-01-29T02:05:11.475Z,86.62
2019-01-29T02:07:39.108Z,86.24
2019-01-29T02:10:30.180Z,86.63
2019-01-29T02:12:57.947Z,86.67
2019-01-29T02:15:25.639Z,86.67
2019-01-29T02:18:24.408Z,86.28
2019-01-29T02:20:41.417Z,86.28
2019-01-29T02:23:27.809Z,86.29
2019-01-29T02:25:55.465Z,86.26
2019-01-29T02:28:42.158Z,85.65
2019-01-29T02:31:28.675Z,86.43
2019-01-29T02:34:15.395Z,85.93
2019-01-29T02:36:43.093Z,85.79
2019-01-29T02:39:10.646Z,85.79
2019-01-29T02:41:38.743Z,86.20
2019-01-29T02:44:25.181Z,85.93
2019-01-29T02:46:52.891Z,85.93
2019-01-29T02:49:20.560Z,85.97
2019-01-29T02:52:07.055Z,85.96
2019-01-29T02:54:34.696Z,85.83
2019-01-29T02:57:02.405Z,85.83
2019-01-29T02:59:48.906Z,85.83
2019-01-29T03:02:16.620Z,85.83
2019-01-29T03:04:44.369Z,86.28
2019-01-29T03:07:30.910Z,86.29
2019-01-29T03:10:17.368Z,86.42
2019-01-29T03:13:04.153Z,86.65
2019-01-29T03:15:50.582Z,86.14
2019-01-29T03:18:18.628Z,86.14
2019-01-29T03:21:05.148Z,86.37
2019-01-29T03:23:32.753Z,86.91
2019-01-29T03:26:00.479Z,86.91
2019-01-29T03:28:46.935Z,86.35
2019-01-29T03:31:14.610Z,86.35
2019-01-29T03:33:43.950Z,86.82
2019-01-29T03:36:12.253Z,86.88
2019-01-29T03:38:58.742Z,86.46
2019-01-29T03:41:26.430Z,86.46
2019-01-29T03:43:54.449Z,86.51
2019-01-29T03:46:22.092Z,86.65
2019-01-29T03:48:49.688Z,86.16
2019-01-29T03:51:17.353Z,86.16
2019-01-29T03:54:03.745Z,86.56
2019-01-29T03:56:31.726Z,86.62
2019-01-29T03:58:59.593Z,86.66
2019-01-29T04:01:27.241Z,86.67
2019-01-29T04:03:54.907Z,86.69
2019-01-29T04:06:41.402Z,86.71
2019-01-29T04:09:09.323Z,86.65
2019-01-29T04:11:37.012Z,86.64
2019-01-29T04:14:23.475Z,86.67
2019-01-29T04:16:51.207Z,86.67
2019-01-29T04:19:18.860Z,86.69
2019-01-29T04:21:46.631Z,86.62
2019-01-29T04:24:33.109Z,86.62
2019-01-29T04:27:19.558Z,86.48
2019-01-29T04:30:06.042Z,86.25
2019-01-29T04:32:52.506Z,86.88
2019-01-29T04:35:38.996Z,86.56
2019-01-29T04:38:25.485Z,86.73
2019-01-29T04:40:53.200Z,86.73
2019-01-29T04:44:42.627Z,87.24
2019-01-29T04:46:42.372Z,87.24
2019-01-29T04:49:16.504Z,86.85
2019-01-29T04:51:44.042Z,86.85
2019-01-29T04:54:31.264Z,86.85
2019-01-29T04:56:58.960Z,86.64
2019-01-29T04:59:26.712Z,86.64
2019-01-29T05:01:54.723Z,86.95
2019-01-29T05:04:22.359Z,86.96
2019-01-29T05:06:50.110Z,87.03
2019-01-29T05:09:17.667Z,87.08
2019-01-29T05:12:04.178Z,86.98
2019-01-29T05:14:31.769Z,86.98
2019-01-29T05:17:18.257Z,86.72
2019-01-29T05:19:45.883Z,87.13
2019-01-29T05:22:32.374Z,86.50
2019-01-29T05:25:00.014Z,86.50
2019-01-29T05:27:46.452Z,86.69
2019-01-29T05:30:32.961Z,86.51
2019-01-29T05:33:19.392Z,86.45
2019-01-29T05:35:47.039Z,86.45
2019-01-29T05:38:14.642Z,86.44
2019-01-29T05:41:01.172Z,86.40
2019-01-29T05:43:28.854Z,86.44
2019-01-29T05:45:56.611Z,86.57
2019-01-29T05:48:43.123Z,86.57
2019-01-29T05:51:10.716Z,86.75
2019-01-29T05:53:38.740Z,86.75
2019-01-29T05:56:06.345Z,86.81
2019-01-29T05:58:34.007Z,86.81
2019-01-29T06:01:01.979Z,86.80
2019-01-29T06:03:29.698Z,86.50
2019-01-29T06:05:57.842Z,86.88
2019-01-29T06:08:44.329Z,86.47
2019-01-29T06:14:17.135Z,86.57
2019-01-29T06:16:44.729Z,86.56
2019-01-29T06:19:31.213Z,86.93
2019-01-29T06:21:58.851Z,86.60
2019-01-29T06:27:19.307Z,86.20
2019-01-29T06:29:46.920Z,86.20
2019-01-29T06:32:36.158Z,86.46
2019-01-29T06:35:03.822Z,86.43
2019-01-29T06:37:31.685Z,86.41
2019-01-29T06:40:01.267Z,86.39
2019-01-29T06:42:40.624Z,86.40
2019-01-29T06:45:17.043Z,86.36
2019-01-29T06:47:44.672Z,86.32
2019-01-29T06:50:12.665Z,86.31
2019-01-29T06:52:59.348Z,86.20
2019-01-29T06:55:45.859Z,86.20
2019-01-29T06:58:32.285Z,86.52
2019-01-29T07:01:18.766Z,86.52
2019-01-29T07:04:05.219Z,86.36
2019-01-29T07:06:51.686Z,86.36
2019-01-29T07:09:19.376Z,85.97
2019-01-29T07:12:05.848Z,85.97
2019-01-29T07:14:33.544Z,85.91
2019-01-29T07:20:25.097Z,86.42
2019-01-29T07:23:11.545Z,85.96
2019-01-29T07:25:58.031Z,85.95
2019-01-29T07:28:44.393Z,85.89
2019-01-29T07:31:24.028Z,85.89
2019-01-29T07:34:00.086Z,86.59
2019-01-29T07:39:02.112Z,86.12
2019-01-29T07:41:48.577Z,86.44
2019-01-29T07:44:34.994Z,86.44
2019-01-29T07:47:02.631Z,85.82
2019-01-29T07:50:01.571Z,86.40
2019-01-29T07:52:18.405Z,86.40
2019-01-29T07:54:51.302Z,86.05
2019-01-29T07:57:16.208Z,85.82
2019-01-29T07:59:45.960Z,85.82
2019-01-29T08:02:32.423Z,85.81
2019-01-29T08:05:03.334Z,86.06
2019-01-29T08:07:49.761Z,86.18
2019-01-29T08:10:17.428Z,86.18
2019-01-29T08:12:56.835Z,85.89
2019-01-29T08:15:33.223Z,85.45
2019-01-29T08:18:02.862Z,85.45
2019-01-29T08:20:32.389Z,85.75
2019-01-29T08:23:00.274Z,85.34
2019-01-29T08:25:27.787Z,85.34
2019-01-29T08:27:55.461Z,86.11
2019-01-29T08:30:24.305Z,86.11
2019-01-29T08:32:51.954Z,85.66
2019-01-29T08:35:19.561Z,85.64
2019-01-29T08:37:47.526Z,85.60
2019-01-29T08:40:18.363Z,85.35
2019-01-29T08:42:45.901Z,85.35
2019-01-29T08:45:13.487Z,85.42
2019-01-29T08:47:46.109Z,85.35
2019-01-29T08:50:13.725Z,85.38
2019-01-29T08:52:41.977Z,85.04
2019-01-29T08:55:10.735Z,85.04
2019-01-29T08:57:38.690Z,85.47
2019-01-29T09:00:06.551Z,85.47
2019-01-29T09:02:34.092Z,85.40
2019-01-29T09:05:01.830Z,85.44
2019-01-29T09:07:29.676Z,85.08
2019-01-29T09:09:57.256Z,85.20
2019-01-29T09:12:25.984Z,85.15
2019-01-29T09:14:57.008Z,85.15
2019-01-29T09:17:24.634Z,85.20
2019-01-29T09:19:52.236Z,85.03
2019-01-29T09:22:20.118Z,85.03
2019-01-29T09:24:50.356Z,85.37
2019-01-29T09:27:18.624Z,85.29
2019-01-29T09:29:46.504Z,85.29
2019-01-29T09:32:14.091Z,85.03
2019-01-29T09:34:41.776Z,85.03
2019-01-29T09:37:09.594Z,85.02
2019-01-29T09:39:40.432Z,84.99
2019-01-29T09:42:08.030Z,84.65
2019-01-29T09:44:36.593Z,84.65
2019-01-29T09:47:04.325Z,84.88
2019-01-29T09:49:38.054Z,84.09
2019-01-29T09:52:08.675Z,84.79
2019-01-29T09:54:42.084Z,84.60
2019-01-29T09:57:09.733Z,84.60
2019-01-29T09:59:37.599Z,84.04
2019-01-29T10:02:08.246Z,83.72
2019-01-29T10:04:38.849Z,84.18
2019-01-29T10:07:06.724Z,83.41
2019-01-29T10:09:35.991Z,83.41
2019-01-29T10:12:03.574Z,83.67
2019-01-29T10:14:31.840Z,83.66
2019-01-29T10:16:59.526Z,83.67
2019-01-29T10:19:27.211Z,83.48
2019-01-29T10:21:55.136Z,83.48
2019-01-29T10:24:22.837Z,83.35
2019-01-29T10:26:50.413Z,83.35
2019-01-29T10:29:18.357Z,83.22
2019-01-29T10:31:46.044Z,83.67
2019-01-29T10:34:13.738Z,83.67
2019-01-29T10:36:43.878Z,82.89
2019-01-29T10:39:11.887Z,82.97
2019-01-29T10:41:41.231Z,82.59
2019-01-29T10:44:11.876Z,82.19
2019-01-29T10:46:41.113Z,82.19
2019-01-29T10:49:08.747Z,79.43
2019-01-29T10:51:36.681Z,79.43
2019-01-29T10:54:07.397Z,79.42
2019-01-29T10:56:35.026Z,78.58
2019-01-29T10:59:04.549Z,78.16
2019-01-29T11:01:32.194Z,78.28
2019-01-29T11:04:02.478Z,78.33
2019-01-29T11:06:31.445Z,78.33
2019-01-29T11:08:59.048Z,79.80
2019-01-29T11:11:29.188Z,81.00
2019-01-29T11:13:57.057Z,81.42
2019-01-29T11:16:26.844Z,81.42
2019-01-29T11:19:02.921Z,81.28
2019-01-29T11:21:26.350Z,81.28
2019-01-29T11:23:56.936Z,81.99
2019-01-29T11:26:26.534Z,81.57
2019-01-29T11:29:03.062Z,82.39
2019-01-29T11:31:32.170Z,82.39
2019-01-29T11:34:02.316Z,82.21
2019-01-29T11:36:30.245Z,81.96
2019-01-29T11:39:00.615Z,81.96
2019-01-29T11:41:31.597Z,82.40
2019-01-29T11:44:00.567Z,81.81
2019-01-29T11:46:29.712Z,81.38
2019-01-29T11:48:57.443Z,81.48
2019-01-29T11:51:25.027Z,81.48
2019-01-29T11:53:56.963Z,80.84
2019-01-29T11:56:24.582Z,80.20
2019-01-29T11:58:55.279Z,79.27
2019-01-29T12:01:25.857Z,76.96
2019-01-29T12:03:55.900Z,76.35
2019-01-29T12:06:26.262Z,76.35
2019-01-29T12:08:53.843Z,76.39
2019-01-29T12:11:21.471Z,76.39
2019-01-29T12:13:54.566Z,76.07
2019-01-29T12:16:22.259Z,76.20
2019-01-29T12:18:55.150Z,76.20
2019-01-29T12:21:26.154Z,76.76
2019-01-29T12:23:56.767Z,76.93
2019-01-29T12:26:26.714Z,77.07
2019-01-29T12:28:54.589Z,76.13
2019-01-29T12:31:22.260Z,75.66
2019-01-29T12:33:51.946Z,74.47
2019-01-29T12:36:19.882Z,73.89
2019-01-29T12:38:49.331Z,73.57
2019-01-29T12:41:16.929Z,73.68
2019-01-29T12:43:47.946Z,74.93
2019-01-29T12:46:15.529Z,76.04
2019-01-29T12:48:47.319Z,77.48
2019-01-29T12:51:39.983Z,77.48
2019-01-29T12:54:07.730Z,78.33
2019-01-29T12:56:35.697Z,78.33
2019-01-29T12:59:06.378Z,78.38
2019-01-29T13:01:34.336Z,77.99
2019-01-29T13:04:03.282Z,77.99
2019-01-29T13:06:31.645Z,77.30
2019-01-29T13:08:59.257Z,77.68
2019-01-29T13:11:27.212Z,77.68
2019-01-29T13:13:55.229Z,77.44
2019-01-29T13:16:22.962Z,77.22
2019-01-29T13:18:50.562Z,77.34
2019-01-29T13:21:23.286Z,76.63
2019-01-29T13:23:51.218Z,76.63
2019-01-29T13:26:18.826Z,76.41
2019-01-29T13:28:48.163Z,76.46
2019-01-29T13:31:17.701Z,76.64
2019-01-29T13:33:45.342Z,76.31
2019-01-29T13:36:13.340Z,76.08
2019-01-29T13:38:41.209Z,76.08
2019-01-29T13:41:22.080Z,75.88
2019-01-29T13:43:56.182Z,75.53
2019-01-29T13:46:30.348Z,75.18
2019-01-29T13:49:00.793Z,74.98
2019-01-29T13:51:28.656Z,74.99
2019-01-29T13:53:56.363Z,75.25
2019-01-29T13:56:23.965Z,75.12
2019-01-29T13:58:53.328Z,75.12
2019-01-29T14:01:22.725Z,76.16
2019-01-29T14:03:50.458Z,76.45
2019-01-29T14:06:18.356Z,76.45
2019-01-29T14:08:53.600Z,76.35
2019-01-29T14:11:15.268Z,76.35
2019-01-29T14:13:55.351Z,76.14
2019-01-29T14:16:24.460Z,76.14
2019-01-29T14:18:52.330Z,76.08
2019-01-29T14:21:19.919Z,75.47
2019-01-29T14:23:47.685Z,75.47
2019-01-29T14:26:15.566Z,75.16
2019-01-29T14:28:45.245Z,74.85
2019-01-29T14:31:30.055Z,74.85
2019-01-29T14:33:57.993Z,74.52
2019-01-29T14:36:25.715Z,73.95
2019-01-29T14:38:53.654Z,73.96
2019-01-29T14:41:21.678Z,73.96
2019-01-29T14:43:52.599Z,73.88
2019-01-29T14:46:20.195Z,73.88
2019-01-29T14:48:58.421Z,74.51
2019-01-29T14:51:30.813Z,74.51
2019-01-29T14:54:05.827Z,74.36
2019-01-29T14:56:36.066Z,74.92
2019-01-29T14:59:08.107Z,74.69
2019-01-29T15:01:35.813Z,74.69
2019-01-29T15:04:05.196Z,74.51
2019-01-29T15:06:35.726Z,74.59
2019-01-29T15:09:02.409Z,74.80
2019-01-29T15:11:30.094Z,74.80
2019-01-29T15:13:58.198Z,75.48
2019-01-29T15:16:50.771Z,75.48
2019-01-29T15:19:21.133Z,76.22
2019-01-29T15:21:48.872Z,76.23
2019-01-29T15:24:20.330Z,76.23
2019-01-29T15:26:48.145Z,76.69
2019-01-29T15:29:21.901Z,77.00
2019-01-29T15:31:52.581Z,77.00
2019-01-29T15:34:23.055Z,76.91
2019-01-29T15:36:50.783Z,77.12
2019-01-29T15:39:18.708Z,77.40
2019-01-29T15:41:46.353Z,77.40
2019-01-29T15:44:14.030Z,77.96
2019-01-29T15:46:42.925Z,77.96
2019-01-29T15:49:13.759Z,78.48
2019-01-29T15:51:41.815Z,78.25
2019-01-29T15:54:09.884Z,78.25
2019-01-29T15:56:37.517Z,78.77
2019-01-29T15:59:05.214Z,78.87
2019-01-29T16:01:38.911Z,79.45
2019-01-29T16:04:06.551Z,79.45
2019-01-29T16:06:37.976Z,79.21
2019-01-29T16:09:06.223Z,79.43
2019-01-29T16:11:33.921Z,79.48
2019-01-29T16:14:04.705Z,79.48
2019-01-29T16:16:32.279Z,79.83
2019-01-29T16:18:59.856Z,80.21
2019-01-29T16:21:29.085Z,80.17
2019-01-29T16:23:56.637Z,80.17
2019-01-29T16:26:24.486Z,80.32
2019-01-29T16:28:56.759Z,80.45
2019-01-29T16:31:27.663Z,80.83
2019-01-29T16:34:04.641Z,80.83
2019-01-29T16:36:32.237Z,80.56
2019-01-29T16:39:00.076Z,80.56
2019-01-29T16:41:27.739Z,81.03
2019-01-29T16:43:55.268Z,81.16
2019-01-29T16:46:23.149Z,81.16
2019-01-29T16:48:52.781Z,80.49
2019-01-29T16:51:20.420Z,80.61
2019-01-29T16:53:48.326Z,80.99
2019-01-29T16:56:16.316Z,80.47
2019-01-29T16:58:43.873Z,80.47
2019-01-29T17:01:12.349Z,80.76
2019-01-29T17:03:42.992Z,80.64
2019-01-29T17:06:25.777Z,80.66
2019-01-29T17:11:45.642Z,81.05
2019-01-29T17:14:46.423Z,80.92
2019-01-29T17:19:57.992Z,81.00
2019-01-29T17:22:25.611Z,81.00
2019-01-29T17:25:12.115Z,81.78
2019-01-29T17:27:58.587Z,81.16
2019-01-29T17:30:45.818Z,81.66
2019-01-29T17:36:20.213Z,81.48
2019-01-29T17:39:06.656Z,81.51
2019-01-29T17:44:39.505Z,81.86
2019-01-29T17:47:29.381Z,81.86
2019-01-29T17:52:30.316Z,82.44
2019-01-29T17:54:58.057Z,81.93
2019-01-29T17:57:50.690Z,82.28
2019-01-29T18:00:15.371Z,82.28
2019-01-29T18:02:43.045Z,82.27
2019-01-29T18:05:29.481Z,82.27
2019-01-29T18:08:16.141Z,82.42
2019-01-29T18:11:14.754Z,82.42
2019-01-29T18:13:31.838Z,82.40
2019-01-29T18:16:18.277Z,82.38
2019-01-29T18:18:45.932Z,82.40
2019-01-29T18:21:32.300Z,82.59
2019-01-29T18:24:02.497Z,82.59
2019-01-29T18:26:49.438Z,82.23
2019-01-29T18:29:47.772Z,82.13
2019-01-29T18:32:25.055Z,82.13
2019-01-29T18:35:11.517Z,82.56
2019-01-29T18:38:03.502Z,82.05
2019-01-29T18:43:55.086Z,81.99
2019-01-29T18:46:43.814Z,81.46
2019-01-29T18:49:34.862Z,81.91
2019-01-29T18:52:05.161Z,81.91
2019-01-29T18:54:51.681Z,81.36
2019-01-29T19:00:43.260Z,81.34
2019-01-29T19:03:40.409Z,81.34
2019-01-29T19:06:06.041Z,81.81
2019-01-29T19:08:33.770Z,81.81
2019-01-29T19:14:19.824Z,81.91
2019-01-29T19:16:37.528Z,81.91
2019-01-29T19:22:29.667Z,82.30
2019-01-29T19:25:16.115Z,82.87
2019-01-29T19:27:45.495Z,82.87
2019-01-29T19:30:13.198Z,82.52
2019-01-29T19:33:13.818Z,82.59
2019-01-29T19:35:31.230Z,82.79
2019-01-29T19:38:17.701Z,82.79
2019-01-29T19:40:47.380Z,82.60
2019-01-29T19:46:36.355Z,82.89
2019-01-29T19:51:43.599Z,82.74
2019-01-29T19:54:30.039Z,82.80
2019-01-29T19:56:57.749Z,83.13
2019-01-29T19:59:51.458Z,82.93
2019-01-29T20:05:43.034Z,82.79
2019-01-29T20:08:25.662Z,82.77
2019-01-29T20:11:01.249Z,82.71
2019-01-29T20:13:28.849Z,83.03
2019-01-29T20:16:15.342Z,83.03
2019-01-29T20:18:43.035Z,82.74
2019-01-29T20:21:29.413Z,82.39
2019-01-29T20:26:48.903Z,82.60
2019-01-29T20:29:16.637Z,82.55
2019-01-29T20:31:44.657Z,82.54
2019-01-29T20:34:31.088Z,82.92
2019-01-29T20:36:58.850Z,82.92
2019-01-29T20:42:34.077Z,82.59
2019-01-29T20:47:58.040Z,82.56
2019-01-29T20:53:39.714Z,82.74
2019-01-29T20:59:04.914Z,82.41
2019-01-29T21:01:41.060Z,82.78
2019-01-29T21:04:29.095Z,82.79
2019-01-29T21:06:58.783Z,82.03
2019-01-29T21:09:28.912Z,82.61
2019-01-29T21:11:59.617Z,82.61
2019-01-29T21:14:27.202Z,82.33
2019-01-29T21:17:29.307Z,82.25
2019-01-29T21:19:45.291Z,82.25
2019-01-29T21:22:31.742Z,82.29
2019-01-29T21:25:30.551Z,81.94
2019-01-29T21:28:06.317Z,81.94
2019-01-29T21:33:39.357Z,82.04
2019-01-29T21:36:25.749Z,82.04
2019-01-29T21:39:24.315Z,82.07
2019-01-29T21:41:41.708Z,82.07
2019-01-29T21:44:28.123Z,82.13
2019-01-29T21:46:55.825Z,82.18
2019-01-29T21:49:42.274Z,82.18
2019-01-29T21:52:09.835Z,81.79
2019-01-29T21:57:16.685Z,82.05
2019-01-29T21:59:44.377Z,82.05
2019-01-29T22:02:30.802Z,82.00
2019-01-29T22:05:00.881Z,81.98
2019-01-29T22:07:47.312Z,82.15
2019-01-29T22:10:33.693Z,81.69
2019-01-29T22:13:20.117Z,81.69
2019-01-29T22:16:06.576Z,81.71
2019-01-29T22:19:05.095Z,81.89
2019-01-29T22:21:22.491Z,81.89
2019-01-29T22:23:50.178Z,81.80
2019-01-29T22:26:36.631Z,81.77
2019-01-29T22:32:23.481Z,81.69
2019-01-29T22:34:59.737Z,81.95
2019-01-29T22:37:58.322Z,81.93
2019-01-29T22:40:34.252Z,82.06
2019-01-29T22:43:34.928Z,81.91
2019-01-29T22:46:11.030Z,81.91
2019-01-29T22:48:57.522Z,81.69
2019-01-29T22:51:43.901Z,82.01
2019-01-29T22:54:30.395Z,82.01
2019-01-29T22:56:58.003Z,81.76
2019-01-29T22:59:33.164Z,81.79
2019-01-29T23:05:11.955Z,81.48
2019-01-29T23:07:48.112Z,81.42
2019-01-29T23:10:34.554Z,81.42
2019-01-29T23:13:02.250Z,81.79
2019-01-29T23:15:48.682Z,81.77
2019-01-29T23:18:35.207Z,81.57
2019-01-29T23:21:21.904Z,81.85
2019-01-29T23:23:49.552Z,81.85
2019-01-29T23:26:17.324Z,81.63
2019-01-29T23:28:44.848Z,81.66
2019-01-29T23:31:12.695Z,81.62
2019-01-29T23:33:59.133Z,81.77
2019-01-29T23:36:45.574Z,81.77
2019-01-29T23:39:32.084Z,81.21
2019-01-29T23:42:18.735Z,81.85
2019-01-29T23:47:20.836Z,81.61
2019-01-29T23:50:07.265Z,81.62
2019-01-29T23:52:34.955Z,82.07
2019-01-29T23:55:02.664Z,82.07
2019-01-29T23:57:49.017Z,81.77
