createdAt,value
2022-09-27T00:02:43.125Z,98185.31
2022-09-27T00:06:45.031Z,98178.81
2022-09-27T00:10:49.473Z,98176.78
2022-09-27T00:14:51.240Z,98179.81
2022-09-27T00:18:53.133Z,98168.97
2022-09-27T00:22:54.922Z,98158.06
2022-09-27T00:26:56.764Z,98153.53
2022-09-27T00:30:59.710Z,98145.28
2022-09-27T00:35:01.697Z,98130.59
2022-09-27T00:39:03.619Z,98134.19
2022-09-27T00:43:20.699Z,98124.31
2022-09-27T00:47:29.716Z,98103.31
2022-09-27T00:51:32.019Z,98119.38
2022-09-27T00:55:46.771Z,98094.34
2022-09-27T00:59:52.689Z,98088.56
2022-09-27T01:04:09.146Z,98092.00
2022-09-27T01:08:11.017Z,98061.66
2022-09-27T01:12:37.051Z,98076.19
2022-09-27T01:16:49.281Z,98081.69
2022-09-27T01:21:39.144Z,98061.47
2022-09-27T01:25:59.983Z,98060.22
2022-09-27T01:30:19.206Z,98059.41
2022-09-27T01:34:38.634Z,98056.47
2022-09-27T01:39:11.380Z,98034.72
2022-09-27T01:43:40.160Z,98033.78
2022-09-27T01:47:45.887Z,98022.88
2022-09-27T01:51:52.449Z,98024.06
2022-09-27T01:55:54.230Z,98038.31
2022-09-27T02:00:02.824Z,98016.81
2022-09-27T02:04:11.136Z,98001.75
2022-09-27T02:08:33.005Z,98022.91
2022-09-27T02:12:47.106Z,98006.00
2022-09-27T02:17:18.118Z,98006.13
2022-09-27T02:21:26.114Z,97997.47
2022-09-27T02:25:46.092Z,97992.75
2022-09-27T02:29:54.522Z,97985.28
2022-09-27T02:34:01.016Z,97950.56
2022-09-27T02:38:04.053Z,97974.09
2022-09-27T02:42:05.842Z,97975.22
2022-09-27T02:46:57.105Z,97971.94
2022-09-27T02:51:26.830Z,97955.91
2022-09-27T02:56:03.879Z,97961.91
2022-09-27T03:00:20.068Z,97960.88
2022-09-27T03:04:30.606Z,97957.88
2022-09-27T03:08:32.334Z,97940.28
2022-09-27T03:12:34.354Z,97945.00
2022-09-27T03:16:36.319Z,97951.78
2022-09-27T03:20:38.102Z,97941.47
2022-09-27T03:24:40.010Z,97951.16
2022-09-27T03:28:41.944Z,97946.06
2022-09-27T03:32:44.545Z,97944.28
2022-09-27T03:36:46.560Z,97952.41
2022-09-27T03:40:48.396Z,97940.34
2022-09-27T03:44:51.394Z,97946.41
2022-09-27T03:48:53.367Z,97944.41
2022-09-27T03:52:55.245Z,97935.78
2022-09-27T03:56:56.968Z,97937.22
2022-09-27T04:00:58.746Z,97927.19
2022-09-27T04:05:00.750Z,97919.97
2022-09-27T04:09:03.262Z,97933.47
2022-09-27T04:13:10.855Z,97920.72
2022-09-27T04:17:12.847Z,97912.31
2022-09-27T04:21:15.058Z,97920.72
2022-09-27T04:25:30.439Z,97911.47
2022-09-27T04:29:34.443Z,97909.47
2022-09-27T04:33:36.420Z,97900.97
2022-09-27T04:37:45.282Z,97894.97
2022-09-27T04:42:12.898Z,97901.59
2022-09-27T04:46:14.954Z,97910.09
2022-09-27T04:50:17.675Z,97910.91
2022-09-27T04:54:19.695Z,97908.69
2022-09-27T04:58:24.870Z,97922.78
2022-09-27T05:02:27.939Z,97910.28
2022-09-27T05:06:33.671Z,97910.34
2022-09-27T05:10:38.826Z,97900.22
2022-09-27T05:16:02.543Z,97914.50
2022-09-27T05:26:46.219Z,97917.13
2022-09-27T05:30:51.251Z,97889.28
2022-09-27T05:35:38.046Z,97890.78
2022-09-27T05:40:51.043Z,97897.59
2022-09-27T05:45:16.645Z,97883.03
2022-09-27T05:49:31.523Z,97886.88
2022-09-27T05:53:33.516Z,97890.53
2022-09-27T05:57:35.362Z,97903.34
2022-09-27T06:01:39.603Z,97895.16
2022-09-27T06:11:29.777Z,97877.22
2022-09-27T06:15:34.529Z,97865.94
2022-09-27T06:19:37.106Z,97878.13
2022-09-27T06:23:38.937Z,97885.31
2022-09-27T06:27:40.800Z,97877.47
2022-09-27T06:31:45.448Z,97885.00
2022-09-27T06:35:49.423Z,97871.56
2022-09-27T06:39:53.099Z,97898.22
2022-09-27T06:44:06.944Z,97877.38
2022-09-27T06:48:10.945Z,97884.25
2022-09-27T06:52:12.776Z,97862.31
2022-09-27T06:56:14.695Z,97867.81
2022-09-27T07:00:26.968Z,97897.00
2022-09-27T07:04:29.029Z,97885.91
2022-09-27T07:08:35.597Z,97898.47
2022-09-27T07:12:57.412Z,97907.53
2022-09-27T07:17:03.810Z,97885.97
2022-09-27T07:21:05.938Z,97878.88
2022-09-27T08:04:33.366Z,97882.16
2022-09-27T08:14:23.543Z,97887.13
2022-09-27T08:18:25.465Z,97889.38
2022-09-27T08:22:27.467Z,97882.03
2022-09-27T08:26:29.466Z,97883.47
2022-09-27T08:30:32.539Z,97880.56
2022-09-27T08:34:34.976Z,97887.53
2022-09-27T08:38:59.413Z,97880.66
2022-09-27T08:43:15.160Z,97878.81
2022-09-27T08:47:49.006Z,97892.66
2022-09-27T08:52:11.725Z,97893.13
2022-09-27T08:56:27.531Z,97900.22
2022-09-27T09:01:23.892Z,97891.59
2022-09-27T09:05:54.181Z,97897.59
2022-09-27T09:16:01.146Z,97899.75
2022-09-27T09:27:43.206Z,97897.47
2022-09-27T09:32:59.403Z,97910.88
2022-09-27T09:38:04.765Z,97899.16
2022-09-27T09:42:54.891Z,97903.38
2022-09-27T09:47:26.427Z,97905.66
2022-09-27T10:14:09.567Z,97882.03
2022-09-27T10:35:09.150Z,97904.53
2022-09-27T10:51:49.849Z,97970.16
2022-09-27T11:01:16.269Z,97959.09
2022-09-27T11:05:40.224Z,97973.72
2022-09-27T11:14:58.782Z,97974.56
2022-09-27T11:30:21.538Z,97998.72
2022-09-27T12:05:04.632Z,97998.00
2022-09-27T12:10:49.222Z,98004.63
2022-09-27T12:27:14.901Z,97997.69
2022-09-27T12:31:46.905Z,98019.19
2022-09-27T12:36:13.701Z,98001.16
2022-09-27T12:40:26.914Z,98005.75
2022-09-27T12:44:31.668Z,97993.25
2022-09-27T12:49:01.140Z,98004.97
2022-09-27T12:53:32.311Z,98001.59
2022-09-27T12:58:29.373Z,98012.41
2022-09-27T13:03:14.832Z,98006.41
2022-09-27T13:07:31.189Z,98017.81
2022-09-27T13:23:23.584Z,98022.25
2022-09-27T13:47:45.181Z,98032.34
2022-09-27T13:51:53.340Z,98035.72
2022-09-27T13:56:05.023Z,98043.19
2022-09-27T14:00:34.429Z,98032.63
2022-09-27T14:04:53.457Z,98042.47
2022-09-27T14:09:00.443Z,98063.09
2022-09-27T14:13:03.580Z,98054.50
2022-09-27T14:17:16.366Z,98052.00
2022-09-27T14:21:31.243Z,98071.81
2022-09-27T14:30:23.437Z,98084.91
2022-09-27T14:34:28.309Z,98087.53
2022-09-27T14:38:37.980Z,98099.75
2022-09-27T14:42:41.431Z,98105.06
2022-09-27T14:46:45.903Z,98102.53
2022-09-27T14:51:14.048Z,98094.25
2022-09-27T14:55:26.723Z,98116.47
2022-09-27T14:59:37.912Z,98126.47
2022-09-27T15:03:44.184Z,98096.59
2022-09-27T15:07:47.078Z,98120.53
2022-09-27T15:11:54.522Z,98110.78
2022-09-27T15:15:56.460Z,98114.56
2022-09-27T15:20:34.694Z,98136.84
2022-09-27T15:24:44.194Z,98121.22
2022-09-27T15:28:50.899Z,98112.88
2022-09-27T15:32:57.920Z,98114.59
2022-09-27T15:37:03.688Z,98110.72
2022-09-27T15:41:13.793Z,98107.97
2022-09-27T15:45:33.841Z,98128.97
2022-09-27T15:49:35.903Z,98123.56
2022-09-27T15:53:50.289Z,98125.63
2022-09-27T15:57:59.317Z,98143.38
2022-09-27T16:02:27.340Z,98140.34
2022-09-27T16:06:30.932Z,98139.56
2022-09-27T16:10:46.677Z,98136.28
2022-09-27T16:14:48.569Z,98180.72
2022-09-27T16:18:50.449Z,98172.69
2022-09-27T16:22:55.985Z,98174.34
2022-09-27T16:27:32.640Z,98181.59
2022-09-27T16:31:32.668Z,98175.69
2022-09-27T16:35:34.824Z,98166.25
2022-09-27T16:39:44.009Z,98178.53
2022-09-27T17:30:49.827Z,98211.91
2022-09-27T17:34:52.395Z,98224.53
2022-09-27T17:38:58.572Z,98225.34
2022-09-27T17:43:18.585Z,98233.66
2022-09-27T17:47:58.873Z,98228.75
2022-09-27T18:17:58.008Z,98243.88
2022-09-27T18:22:10.121Z,98245.69
2022-09-27T18:26:17.194Z,98256.50
2022-09-27T18:30:22.086Z,98250.91
2022-09-27T18:34:46.361Z,98246.88
2022-09-27T18:39:03.580Z,98242.53
2022-09-27T18:43:14.027Z,98242.06
2022-09-27T18:47:23.866Z,98235.31
2022-09-27T18:51:43.679Z,98239.50
2022-09-27T18:56:10.571Z,98239.44
2022-09-27T19:00:14.030Z,98230.84
2022-09-27T19:04:28.253Z,98224.38
2022-09-27T19:08:40.566Z,98222.22
2022-09-27T19:12:45.926Z,98225.34
2022-09-27T19:16:48.361Z,98228.34
2022-09-27T19:20:57.193Z,98238.25
2022-09-27T19:25:02.409Z,98227.91
2022-09-27T19:29:06.615Z,98242.22
2022-09-27T19:33:10.955Z,98234.03
2022-09-27T19:37:15.515Z,98237.72
2022-09-27T19:41:17.672Z,98235.22
2022-09-27T19:45:43.827Z,98237.09
2022-09-27T19:49:51.854Z,98247.34
2022-09-27T19:53:54.081Z,98244.97
2022-09-27T19:57:58.985Z,98232.28
2022-09-27T20:02:08.592Z,98232.59
2022-09-27T20:06:13.027Z,98242.78
2022-09-27T20:10:15.085Z,98239.56
2022-09-27T20:14:17.001Z,98229.78
2022-09-27T20:18:18.704Z,98251.47
2022-09-27T20:22:20.489Z,98253.78
2022-09-27T20:26:23.943Z,98251.44
2022-09-27T20:30:25.744Z,98246.22
2022-09-27T20:34:27.616Z,98240.66
2022-09-27T20:38:29.374Z,98246.31
2022-09-27T20:42:31.147Z,98247.94
2022-09-27T20:46:33.553Z,98246.59
2022-09-27T20:50:35.373Z,98251.13
2022-09-27T20:54:37.276Z,98236.63
2022-09-27T20:58:39.106Z,98244.47
2022-09-27T21:02:47.042Z,98237.44
2022-09-27T21:06:48.882Z,98242.75
2022-09-27T21:10:52.863Z,98239.91
2022-09-27T21:14:54.854Z,98245.53
2022-09-27T21:18:57.395Z,98246.97
2022-09-27T21:22:59.116Z,98249.06
2022-09-27T21:27:00.936Z,98249.22
2022-09-27T21:31:09.227Z,98261.19
2022-09-27T21:35:11.129Z,98252.34
2022-09-27T21:39:15.357Z,98261.38
2022-09-27T21:43:17.102Z,98256.16
2022-09-27T21:47:18.871Z,98258.59
2022-09-27T21:51:26.071Z,98262.09
2022-09-27T21:55:28.904Z,98260.28
2022-09-27T21:59:30.690Z,98254.09
2022-09-27T22:03:36.244Z,98269.81
2022-09-27T22:07:39.273Z,98269.09
2022-09-27T22:11:44.725Z,98256.25
2022-09-27T22:15:46.623Z,98269.47
2022-09-27T22:19:48.360Z,98268.03
2022-09-27T22:24:05.157Z,98259.22
2022-09-27T22:28:09.295Z,98262.28
2022-09-27T22:32:11.515Z,98254.53
2022-09-27T22:36:13.217Z,98256.63
2022-09-27T22:40:15.139Z,98258.41
2022-09-27T22:44:17.245Z,98255.09
2022-09-27T22:48:19.105Z,98244.81
2022-09-27T22:52:21.374Z,98244.63
2022-09-27T22:56:23.155Z,98250.66
2022-09-27T23:00:25.146Z,98247.06
2022-09-27T23:04:26.913Z,98232.03
2022-09-27T23:08:28.764Z,98240.22
2022-09-27T23:12:31.145Z,98245.34
2022-09-27T23:16:33.691Z,98239.75
2022-09-27T23:20:35.600Z,98236.72
2022-09-27T23:24:37.363Z,98245.28
2022-09-27T23:28:39.229Z,98248.72
2022-09-27T23:32:46.019Z,98252.25
2022-09-27T23:36:47.891Z,98243.84
2022-09-27T23:40:49.818Z,98244.03
2022-09-27T23:44:52.941Z,98239.22
2022-09-27T23:48:54.861Z,98240.69
2022-09-27T23:52:56.621Z,98238.63
2022-09-27T23:56:58.791Z,98237.50
