createdAt,value
2018-04-12T00:01:55.277Z,4.5
2018-04-12T00:07:22.332Z,4.5
2018-04-12T00:12:49.167Z,4.4
2018-04-12T00:23:43.734Z,4.5
2018-04-12T00:29:10.658Z,4.4
2018-04-12T00:34:38.541Z,4.4
2018-04-12T00:40:06.397Z,4.4
2018-04-12T00:45:33.295Z,4.4
2018-04-12T00:51:00.157Z,4.4
2018-04-12T00:56:27.030Z,4.4
2018-04-12T01:01:53.898Z,4.4
2018-04-12T01:07:21.768Z,4.4
2018-04-12T01:12:48.667Z,4.4
2018-04-12T01:18:15.559Z,4.4
2018-04-12T01:23:42.428Z,4.4
2018-04-12T01:29:10.262Z,4.4
2018-04-12T01:34:37.180Z,4.4
2018-04-12T01:40:04.002Z,4.4
2018-04-12T01:45:30.974Z,4.4
2018-04-12T01:50:57.763Z,4.4
2018-04-12T01:56:24.628Z,4.4
2018-04-12T02:01:52.529Z,4.5
2018-04-12T02:07:19.372Z,4.5
2018-04-12T02:12:46.364Z,4.5
2018-04-12T02:18:13.239Z,4.6
2018-04-12T02:23:40.158Z,4.6
2018-04-12T02:29:07.316Z,4.7
2018-04-12T02:34:34.092Z,4.7
2018-04-12T02:40:01.705Z,4.7
2018-04-12T02:45:29.640Z,4.6
2018-04-12T02:50:57.565Z,4.6
2018-04-12T02:56:24.349Z,4.6
2018-04-12T03:01:52.342Z,4.6
2018-04-12T03:07:19.195Z,4.7
2018-04-12T03:12:46.042Z,4.7
2018-04-12T03:18:13.906Z,4.7
2018-04-12T03:23:40.789Z,4.6
2018-04-12T03:29:08.828Z,4.5
2018-04-12T03:34:36.566Z,4.5
2018-04-12T03:40:03.482Z,4.5
2018-04-12T03:45:30.316Z,4.4
2018-04-12T03:50:57.199Z,4.4
2018-04-12T03:56:25.372Z,4.4
2018-04-12T04:01:52.937Z,4.3
2018-04-12T04:12:48.691Z,4.3
2018-04-12T04:18:16.486Z,4.2
2018-04-12T04:23:43.369Z,4.2
2018-04-12T04:29:11.198Z,4.2
2018-04-12T04:34:38.100Z,4.2
2018-04-12T04:40:05.911Z,4.2
2018-04-12T04:45:34.035Z,4.2
2018-04-12T04:51:00.655Z,4.3
2018-04-12T04:56:27.480Z,4.3
2018-04-12T05:01:54.386Z,4.3
2018-04-12T05:07:22.237Z,4.3
2018-04-12T05:12:50.056Z,4.4
2018-04-12T05:18:17.117Z,4.5
2018-04-12T05:23:43.769Z,4.5
2018-04-12T05:29:11.681Z,4.5
2018-04-12T05:34:39.564Z,4.6
2018-04-12T05:40:07.397Z,4.7
2018-04-12T05:45:34.272Z,4.7
2018-04-12T05:51:02.191Z,4.8
2018-04-12T05:56:30.077Z,4.9
2018-04-12T06:01:58.086Z,4.9
2018-04-12T06:07:24.857Z,5
2018-04-12T06:12:51.722Z,5.1
2018-04-12T06:18:19.652Z,5.2
2018-04-12T06:23:47.539Z,5.3
2018-04-12T06:29:14.461Z,5.4
2018-04-12T06:34:41.431Z,5.5
2018-04-12T06:40:08.405Z,5.6
2018-04-12T06:45:36.592Z,5.7
2018-04-12T06:51:02.336Z,5.9
2018-04-12T06:56:30.264Z,6
2018-04-12T07:01:58.388Z,6.1
2018-04-12T07:07:26.226Z,6.1
2018-04-12T07:12:54.247Z,6.2
2018-04-12T07:18:22.281Z,6.3
2018-04-12T07:23:49.576Z,6.5
2018-04-12T07:29:16.260Z,6.6
2018-04-12T07:34:44.289Z,6.7
2018-04-12T07:40:12.316Z,6.7
2018-04-12T07:45:39.390Z,6.8
2018-04-12T07:51:06.418Z,6.9
2018-04-12T07:56:34.104Z,7.1
2018-04-12T08:02:00.555Z,7.3
2018-04-12T08:07:29.070Z,7.4
2018-04-12T08:12:56.715Z,7.6
2018-04-12T08:18:23.880Z,7.6
2018-04-12T08:23:51.947Z,7.7
2018-04-12T08:29:20.104Z,7.8
2018-04-12T08:34:48.197Z,7.9
2018-04-12T08:40:15.302Z,7.9
2018-04-12T08:45:43.431Z,7.9
2018-04-12T08:51:11.581Z,8
2018-04-12T08:56:39.749Z,8.2
2018-04-12T09:02:07.973Z,8.3
2018-04-12T09:07:35.108Z,8.4
2018-04-12T09:13:03.222Z,8.5
2018-04-12T09:18:31.373Z,8.4
2018-04-12T09:23:59.689Z,8.6
2018-04-12T09:29:26.772Z,8.8
2018-04-12T09:34:54.004Z,8.9
2018-04-12T09:40:22.255Z,9
2018-04-12T09:45:50.633Z,9.1
2018-04-12T09:51:18.649Z,9.1
2018-04-12T09:56:45.924Z,9.2
2018-04-12T10:02:14.136Z,9.2
2018-04-12T10:07:42.406Z,9.1
2018-04-12T10:13:09.671Z,9.2
2018-04-12T10:18:36.821Z,9.1
2018-04-12T10:24:05.114Z,9.1
2018-04-12T10:29:33.322Z,9.4
2018-04-12T10:35:00.582Z,9.6
2018-04-12T10:40:28.982Z,9.9
2018-04-12T10:45:56.197Z,10.1
2018-04-12T10:51:24.563Z,10.3
2018-04-12T10:56:51.889Z,10.4
2018-04-12T11:02:19.352Z,10.6
2018-04-12T11:07:47.607Z,10.6
2018-04-12T11:13:16.009Z,10.6
2018-04-12T11:18:44.368Z,10.8
2018-04-12T11:24:12.784Z,10.9
2018-04-12T11:29:40.171Z,10.8
2018-04-12T11:35:07.596Z,10.9
2018-04-12T11:40:34.936Z,10.8
2018-04-12T11:46:02.303Z,10.8
2018-04-12T11:51:29.711Z,10.8
2018-04-12T11:56:57.108Z,10.9
2018-04-12T12:02:24.579Z,11.1
2018-04-12T12:07:51.955Z,11.1
2018-04-12T12:13:20.373Z,11.2
2018-04-12T12:18:47.910Z,11.5
2018-04-12T12:24:15.423Z,11.7
2018-04-12T12:29:43.800Z,11.9
2018-04-12T12:35:11.220Z,11.9
2018-04-12T12:40:39.694Z,12
2018-04-12T12:46:07.193Z,12
2018-04-12T12:51:34.900Z,11.8
2018-04-12T12:57:02.151Z,11.6
2018-04-12T13:02:30.592Z,11.6
2018-04-12T13:07:58.107Z,11.7
2018-04-12T13:13:25.776Z,11.7
2018-04-12T13:18:54.063Z,11.8
2018-04-12T13:24:21.512Z,11.8
2018-04-12T13:29:49.071Z,11.9
2018-04-12T13:35:17.582Z,12
2018-04-12T13:40:44.925Z,12
2018-04-12T13:46:12.455Z,11.9
2018-04-12T13:51:39.900Z,11.7
2018-04-12T13:57:08.517Z,11.7
2018-04-12T14:02:36.850Z,11.7
2018-04-12T14:08:04.324Z,11.6
2018-04-12T14:13:31.779Z,11.4
2018-04-12T14:18:59.203Z,11.2
2018-04-12T14:24:27.907Z,11
2018-04-12T14:29:56.064Z,10.9
2018-04-12T14:35:23.591Z,11.1
2018-04-12T14:40:51.880Z,11.1
2018-04-12T14:46:19.312Z,11.1
2018-04-12T14:51:47.835Z,11.1
2018-04-12T14:57:15.154Z,11.3
2018-04-12T15:02:42.574Z,11.3
2018-04-12T15:08:11.093Z,11.2
2018-04-12T15:13:39.511Z,11.2
2018-04-12T15:19:06.871Z,11.1
2018-04-12T15:24:34.329Z,11.1
2018-04-12T15:30:02.761Z,11
2018-04-12T15:35:30.159Z,10.9
2018-04-12T15:40:57.558Z,10.8
2018-04-12T15:46:24.914Z,10.7
2018-04-12T15:51:52.314Z,10.6
2018-04-12T15:57:20.689Z,10.5
2018-04-12T16:02:49.075Z,10.5
2018-04-12T16:08:16.417Z,10.5
2018-04-12T16:13:44.799Z,10.4
2018-04-12T16:19:13.197Z,10.3
2018-04-12T16:24:40.528Z,10.1
2018-04-12T16:30:08.871Z,10.1
2018-04-12T16:35:36.173Z,10
2018-04-12T16:41:04.525Z,10
2018-04-12T16:46:32.831Z,9.9
2018-04-12T16:52:01.210Z,9.8
2018-04-12T16:57:29.423Z,9.6
2018-04-12T17:02:57.736Z,9.5
2018-04-12T17:08:25.011Z,9.4
2018-04-12T17:13:52.272Z,9.3
2018-04-12T17:19:19.533Z,9.2
2018-04-12T17:24:46.937Z,9.1
2018-04-12T17:30:14.072Z,8.9
2018-04-12T17:35:41.264Z,8.8
2018-04-12T17:41:08.443Z,8.7
2018-04-12T17:46:36.683Z,8.6
2018-04-12T17:52:03.834Z,8.5
2018-04-12T17:57:31.110Z,8.5
2018-04-12T18:02:58.318Z,8.4
2018-04-12T18:08:25.471Z,8.2
2018-04-12T18:13:52.606Z,8.1
2018-04-12T18:19:19.710Z,8
2018-04-12T18:24:46.891Z,7.9
2018-04-12T18:30:15.111Z,7.8
2018-04-12T18:35:43.201Z,7.6
2018-04-12T18:41:10.577Z,7.6
2018-04-12T18:46:38.394Z,7.5
2018-04-12T18:52:06.510Z,7.5
2018-04-12T18:57:33.610Z,7.4
2018-04-12T19:03:00.710Z,7.4
2018-04-12T19:08:27.921Z,7.4
2018-04-12T19:13:56.080Z,7.4
2018-04-12T19:19:24.060Z,7.5
2018-04-12T19:24:51.133Z,7.5
2018-04-12T19:30:18.299Z,7.5
2018-04-12T19:35:46.382Z,7.5
2018-04-12T19:41:13.444Z,7.4
2018-04-12T19:46:41.610Z,7.4
2018-04-12T19:52:08.631Z,7.4
2018-04-12T19:57:36.714Z,7.4
2018-04-12T20:03:03.853Z,7.4
2018-04-12T20:08:32.245Z,7.4
2018-04-12T20:14:00.070Z,7.4
2018-04-12T20:19:27.105Z,7.4
2018-04-12T20:24:55.197Z,7.4
2018-04-12T20:30:22.372Z,7.4
2018-04-12T20:35:50.477Z,7.3
2018-04-12T20:41:17.545Z,7.2
2018-04-12T20:46:45.610Z,7.2
2018-04-12T20:52:12.633Z,7.2
2018-04-12T20:57:40.730Z,7.2
2018-04-12T21:03:08.807Z,7.1
2018-04-12T21:08:36.905Z,7.2
2018-04-12T21:14:05.284Z,7.2
2018-04-12T21:19:33.127Z,7.1
2018-04-12T21:25:01.197Z,7.1
2018-04-12T21:30:28.224Z,7.1
2018-04-12T21:35:56.277Z,7.1
2018-04-12T21:41:24.322Z,7.1
2018-04-12T21:46:51.391Z,7
2018-04-12T21:52:18.404Z,7
2018-04-12T21:57:46.479Z,7
2018-04-12T22:03:14.596Z,7
2018-04-12T22:08:42.670Z,7
2018-04-12T22:14:09.676Z,6.9
2018-04-12T22:19:36.737Z,6.9
2018-04-12T22:25:03.799Z,7
2018-04-12T22:30:30.933Z,7
2018-04-12T22:35:58.197Z,7.1
2018-04-12T22:41:26.014Z,7.1
2018-04-12T22:46:53.044Z,7.1
2018-04-12T22:52:20.264Z,7.1
2018-04-12T22:57:47.230Z,7.1
2018-04-12T23:03:15.280Z,7.1
2018-04-12T23:08:43.321Z,7.1
2018-04-12T23:14:11.399Z,7.1
2018-04-12T23:19:38.522Z,7.1
2018-04-12T23:25:06.544Z,7.1
2018-04-12T23:30:34.623Z,7.2
2018-04-12T23:36:02.690Z,7.1
2018-04-12T23:41:29.760Z,7.1
2018-04-12T23:46:56.843Z,7.1
2018-04-12T23:52:23.952Z,7.1
2018-04-12T23:57:51.146Z,7.1
