createdAt,value
2018-03-19T00:01:31.864Z,45.07
2018-03-19T00:03:59.459Z,46.43
2018-03-19T00:06:26.972Z,48.80
2018-03-19T00:08:54.467Z,49.73
2018-03-19T00:11:21.993Z,53.33
2018-03-19T00:13:49.491Z,53.77
2018-03-19T00:16:17.007Z,52.60
2018-03-19T00:18:44.505Z,52.20
2018-03-19T00:21:12.041Z,57.47
2018-03-19T00:23:39.565Z,55.23
2018-03-19T00:26:07.112Z,52.90
2018-03-19T00:28:34.639Z,55.90
2018-03-19T00:31:02.129Z,52.97
2018-03-19T00:33:29.656Z,51.97
2018-03-19T00:35:57.172Z,51.03
2018-03-19T00:38:24.683Z,48.03
2018-03-19T00:40:52.185Z,49.77
2018-03-19T00:43:19.699Z,51.70
2018-03-19T00:45:47.199Z,52.90
2018-03-19T00:48:14.716Z,50.43
2018-03-19T00:50:42.208Z,53.07
2018-03-19T00:53:09.737Z,54.87
2018-03-19T00:55:37.222Z,49.10
2018-03-19T00:58:04.743Z,48.30
2018-03-19T01:00:32.416Z,52.80
2018-03-19T01:02:59.975Z,54.13
2018-03-19T01:05:27.538Z,50.70
2018-03-19T01:07:55.107Z,57.97
2018-03-19T01:10:22.604Z,52.30
2018-03-19T01:12:50.126Z,52.13
2018-03-19T01:15:17.619Z,49.60
2018-03-19T01:17:45.137Z,53.90
2018-03-19T01:20:12.687Z,51.80
2018-03-19T01:22:40.252Z,53.43
2018-03-19T01:25:07.746Z,50.30
2018-03-19T01:27:35.256Z,48.77
2018-03-19T01:30:02.761Z,46.83
2018-03-19T01:32:30.276Z,53.70
2018-03-19T01:34:57.768Z,50.93
2018-03-19T01:37:28.659Z,50.80
2018-03-19T01:39:56.246Z,49.80
2018-03-19T01:42:23.749Z,54.10
2018-03-19T01:44:52.290Z,50.70
2018-03-19T01:47:19.776Z,50.13
2018-03-19T01:49:47.306Z,50.70
2018-03-19T01:52:15.784Z,51.37
2018-03-19T01:54:43.299Z,54.00
2018-03-19T01:57:10.787Z,50.60
2018-03-19T01:59:38.296Z,49.47
2018-03-19T02:02:05.805Z,54.17
2018-03-19T02:04:33.369Z,50.10
2018-03-19T02:07:00.950Z,48.40
2018-03-19T02:09:32.064Z,51.93
2018-03-19T02:12:04.620Z,50.27
2018-03-19T02:14:32.139Z,55.90
2018-03-19T02:16:59.635Z,50.73
2018-03-19T02:19:28.147Z,49.80
2018-03-19T02:21:55.644Z,46.43
2018-03-19T02:24:23.175Z,51.07
2018-03-19T02:26:50.669Z,49.80
2018-03-19T02:29:18.192Z,56.27
2018-03-19T02:31:45.688Z,53.87
2018-03-19T02:34:13.205Z,50.87
2018-03-19T02:36:40.700Z,48.67
2018-03-19T02:39:08.339Z,47.37
2018-03-19T02:41:35.880Z,47.70
2018-03-19T02:44:03.401Z,49.80
2018-03-19T02:46:31.008Z,48.10
2018-03-19T02:48:58.561Z,50.90
2018-03-19T02:51:26.064Z,50.70
2018-03-19T02:53:53.551Z,50.73
2018-03-19T02:56:21.060Z,49.23
2018-03-19T02:58:48.637Z,49.73
2018-03-19T03:01:16.148Z,47.77
2018-03-19T03:03:43.653Z,48.13
2018-03-19T03:06:11.281Z,47.70
2018-03-19T03:08:38.836Z,48.67
2018-03-19T03:11:06.402Z,54.47
2018-03-19T03:13:33.947Z,49.30
2018-03-19T03:16:01.523Z,43.57
2018-03-19T03:18:29.032Z,46.07
2018-03-19T03:20:56.547Z,52.43
2018-03-19T03:23:24.095Z,51.23
2018-03-19T03:25:51.646Z,46.37
2018-03-19T03:28:19.140Z,44.47
2018-03-19T03:30:46.660Z,44.53
2018-03-19T03:33:14.227Z,45.47
2018-03-19T03:35:41.791Z,45.30
2018-03-19T03:38:09.348Z,49.77
2018-03-19T03:40:36.907Z,48.47
2018-03-19T03:43:04.441Z,47.07
2018-03-19T03:45:31.951Z,49.63
2018-03-19T03:47:59.448Z,51.30
2018-03-19T03:50:26.984Z,48.00
2018-03-19T03:52:54.474Z,47.27
2018-03-19T03:55:21.972Z,48.43
2018-03-19T03:57:49.532Z,43.80
2018-03-19T04:00:17.023Z,46.53
2018-03-19T04:02:44.643Z,45.50
2018-03-19T04:05:12.142Z,47.63
2018-03-19T04:07:39.678Z,46.37
2018-03-19T04:10:07.195Z,52.03
2018-03-19T04:12:34.716Z,46.53
2018-03-19T04:15:02.249Z,47.13
2018-03-19T04:17:29.769Z,42.80
2018-03-19T04:19:57.260Z,46.03
2018-03-19T04:22:24.780Z,49.73
2018-03-19T04:24:52.375Z,48.93
2018-03-19T04:27:19.895Z,47.27
2018-03-19T04:29:47.384Z,51.07
2018-03-19T04:32:14.899Z,44.10
2018-03-19T04:34:42.400Z,46.97
2018-03-19T04:37:09.926Z,48.67
2018-03-19T04:39:37.419Z,46.07
2018-03-19T04:42:04.985Z,48.23
2018-03-19T04:44:32.487Z,50.43
2018-03-19T04:47:00.004Z,48.80
2018-03-19T04:49:27.555Z,48.37
2018-03-19T04:51:55.070Z,48.20
2018-03-19T04:54:22.591Z,52.53
2018-03-19T04:56:50.248Z,50.73
2018-03-19T04:59:17.736Z,52.03
2018-03-19T05:01:45.227Z,49.00
2018-03-19T05:04:12.769Z,55.17
2018-03-19T05:06:40.266Z,52.90
2018-03-19T05:09:07.855Z,59.80
2018-03-19T05:11:35.375Z,55.37
2018-03-19T05:14:02.888Z,58.23
2018-03-19T05:16:30.404Z,57.63
2018-03-19T05:18:57.932Z,54.93
2018-03-19T05:21:25.530Z,54.90
2018-03-19T05:23:53.045Z,53.17
2018-03-19T05:26:20.540Z,52.83
2018-03-19T05:28:48.096Z,53.17
2018-03-19T05:31:15.740Z,57.17
2018-03-19T05:33:43.272Z,53.30
2018-03-19T05:36:10.767Z,54.13
2018-03-19T05:38:38.326Z,57.73
2018-03-19T05:41:05.813Z,54.37
2018-03-19T05:43:33.332Z,51.23
2018-03-19T05:46:00.837Z,55.53
2018-03-19T05:48:28.379Z,57.30
2018-03-19T05:50:55.876Z,53.37
2018-03-19T05:53:23.500Z,56.07
2018-03-19T05:55:50.996Z,54.13
2018-03-19T05:58:18.507Z,49.90
2018-03-19T06:00:46.012Z,60.10
2018-03-19T06:03:13.533Z,57.90
2018-03-19T06:05:41.027Z,56.37
2018-03-19T06:08:08.551Z,52.43
2018-03-19T06:10:36.089Z,57.03
2018-03-19T06:13:03.582Z,57.77
2018-03-19T06:15:31.091Z,55.47
2018-03-19T06:17:58.603Z,56.13
2018-03-19T06:20:26.143Z,55.97
2018-03-19T06:22:53.695Z,54.50
2018-03-19T06:25:21.277Z,55.53
2018-03-19T06:27:48.853Z,53.43
2018-03-19T06:30:16.365Z,54.20
2018-03-19T06:32:43.871Z,51.40
2018-03-19T06:35:11.388Z,58.23
2018-03-19T06:37:38.886Z,54.87
2018-03-19T06:40:06.404Z,56.07
2018-03-19T06:42:33.901Z,52.83
2018-03-19T06:45:01.429Z,52.73
2018-03-19T06:47:28.927Z,49.80
2018-03-19T06:49:56.563Z,50.43
2018-03-19T06:52:24.048Z,55.33
2018-03-19T06:54:51.552Z,50.47
2018-03-19T06:57:19.081Z,50.53
2018-03-19T06:59:46.591Z,56.23
2018-03-19T07:02:14.112Z,50.23
2018-03-19T07:04:41.604Z,52.83
2018-03-19T07:07:09.117Z,50.93
2018-03-19T07:09:36.640Z,54.00
2018-03-19T07:12:04.188Z,51.80
2018-03-19T07:14:31.678Z,50.60
2018-03-19T07:16:59.191Z,50.93
2018-03-19T07:19:26.692Z,48.77
2018-03-19T07:21:54.222Z,48.63
2018-03-19T07:24:21.900Z,46.43
2018-03-19T07:26:49.339Z,50.40
2018-03-19T07:29:16.840Z,52.20
2018-03-19T07:31:44.456Z,50.00
2018-03-19T07:34:11.948Z,53.00
2018-03-19T07:36:39.471Z,54.17
2018-03-19T07:39:07.042Z,48.07
2018-03-19T07:41:34.594Z,47.10
2018-03-19T07:44:02.259Z,44.17
2018-03-19T07:46:29.811Z,47.80
2018-03-19T07:48:57.299Z,51.20
2018-03-19T07:51:30.776Z,53.70
2018-03-19T07:54:00.264Z,47.70
2018-03-19T07:56:28.774Z,49.00
2018-03-19T07:58:56.272Z,51.53
2018-03-19T08:01:23.893Z,50.70
2018-03-19T08:03:51.436Z,51.60
2018-03-19T08:06:18.928Z,57.27
2018-03-19T08:08:46.461Z,55.40
2018-03-19T08:11:13.951Z,52.07
2018-03-19T08:13:41.498Z,54.13
2018-03-19T08:16:09.000Z,50.87
2018-03-19T08:18:42.358Z,54.97
2018-03-19T08:21:09.884Z,53.10
2018-03-19T08:23:37.428Z,52.00
2018-03-19T08:26:04.916Z,53.27
2018-03-19T08:28:32.444Z,51.20
2018-03-19T08:30:59.937Z,53.23
2018-03-19T08:33:27.464Z,57.83
2018-03-19T08:35:54.957Z,52.00
2018-03-19T08:38:22.492Z,50.20
2018-03-19T08:40:49.994Z,49.97
2018-03-19T08:43:17.624Z,50.53
2018-03-19T08:45:45.117Z,49.30
2018-03-19T08:48:12.740Z,50.43
2018-03-19T08:50:40.232Z,48.90
2018-03-19T08:53:07.756Z,49.97
2018-03-19T08:55:35.248Z,51.23
2018-03-19T08:58:02.788Z,47.47
2018-03-19T09:00:30.299Z,51.33
2018-03-19T09:02:57.841Z,49.60
2018-03-19T09:05:25.335Z,54.23
2018-03-19T09:07:52.823Z,49.97
2018-03-19T09:10:20.360Z,50.13
2018-03-19T09:12:48.001Z,48.47
2018-03-19T09:15:15.530Z,48.40
2018-03-19T09:17:43.083Z,49.50
2018-03-19T09:20:10.685Z,50.33
2018-03-19T09:22:38.278Z,52.40
2018-03-19T09:25:05.796Z,51.73
2018-03-19T09:27:33.293Z,48.17
2018-03-19T09:30:01.036Z,46.47
2018-03-19T09:32:28.543Z,44.83
2018-03-19T09:34:56.055Z,47.80
2018-03-19T09:37:23.672Z,43.90
2018-03-19T09:39:51.208Z,43.03
2018-03-19T09:42:18.712Z,41.43
2018-03-19T09:44:46.231Z,39.27
2018-03-19T09:47:13.723Z,42.73
2018-03-19T09:49:41.237Z,38.63
2018-03-19T09:52:08.754Z,39.87
2018-03-19T09:54:36.299Z,39.67
2018-03-19T09:57:04.088Z,39.93
2018-03-19T09:59:31.681Z,41.73
2018-03-19T10:01:59.252Z,41.60
2018-03-19T10:04:26.744Z,40.40
2018-03-19T10:06:54.363Z,41.87
2018-03-19T10:09:21.881Z,37.50
2018-03-19T10:11:49.423Z,39.57
2018-03-19T10:14:16.948Z,38.77
2018-03-19T10:16:44.499Z,38.97
2018-03-19T10:19:11.994Z,41.40
2018-03-19T10:21:39.654Z,42.80
2018-03-19T10:24:07.153Z,45.73
2018-03-19T10:26:34.696Z,45.63
2018-03-19T10:29:02.187Z,48.30
2018-03-19T10:31:29.774Z,50.23
2018-03-19T10:33:57.320Z,47.13
2018-03-19T10:36:24.878Z,52.70
2018-03-19T10:38:52.375Z,46.23
2018-03-19T10:41:19.961Z,48.67
2018-03-19T10:43:47.476Z,47.03
2018-03-19T10:46:15.112Z,47.70
2018-03-19T10:48:42.608Z,44.97
2018-03-19T10:51:10.128Z,54.27
2018-03-19T10:53:37.700Z,52.07
2018-03-19T10:56:05.239Z,50.13
2018-03-19T10:58:32.738Z,47.87
2018-03-19T11:01:05.896Z,53.97
2018-03-19T11:03:33.388Z,61.63
2018-03-19T11:09:05.636Z,60.33
2018-03-19T11:11:33.156Z,57.93
2018-03-19T11:14:00.681Z,60.33
2018-03-19T11:16:28.237Z,53.60
2018-03-19T11:18:55.792Z,61.27
2018-03-19T11:21:23.319Z,56.40
2018-03-19T11:23:50.807Z,62.50
2018-03-19T11:26:18.352Z,57.27
2018-03-19T11:28:45.928Z,53.97
2018-03-19T11:31:13.489Z,54.83
2018-03-19T11:33:41.012Z,63.43
2018-03-19T11:36:08.543Z,57.03
2018-03-19T11:38:36.284Z,58.43
2018-03-19T11:41:03.820Z,61.87
2018-03-19T11:43:31.413Z,58.37
2018-03-19T11:45:58.915Z,60.60
2018-03-19T11:48:26.511Z,57.37
2018-03-19T11:50:54.144Z,56.83
2018-03-19T11:53:21.728Z,64.47
2018-03-19T11:55:49.316Z,73.03
2018-03-19T11:58:16.843Z,72.87
2018-03-19T12:00:44.336Z,74.20
2018-03-19T12:03:11.848Z,70.57
2018-03-19T12:05:39.339Z,57.10
2018-03-19T12:08:06.860Z,58.83
2018-03-19T12:10:34.367Z,60.37
2018-03-19T12:13:01.908Z,64.17
2018-03-19T12:15:30.357Z,58.30
2018-03-19T12:17:57.892Z,64.63
2018-03-19T12:20:25.384Z,57.03
2018-03-19T12:22:52.891Z,56.87
2018-03-19T12:25:20.391Z,60.20
2018-03-19T12:27:47.916Z,58.57
2018-03-19T12:30:15.410Z,62.70
2018-03-19T12:32:42.898Z,58.97
2018-03-19T12:35:10.440Z,57.00
2018-03-19T12:37:37.934Z,58.60
2018-03-19T12:40:05.573Z,53.67
2018-03-19T12:42:33.140Z,54.10
2018-03-19T12:45:00.666Z,54.70
2018-03-19T12:47:28.155Z,54.33
2018-03-19T12:49:55.752Z,57.63
2018-03-19T12:52:23.248Z,56.87
2018-03-19T12:54:50.767Z,59.23
2018-03-19T12:57:18.260Z,51.70
2018-03-19T12:59:45.785Z,49.10
2018-03-19T13:02:13.296Z,58.13
2018-03-19T13:04:40.819Z,51.97
2018-03-19T13:07:08.339Z,55.33
2018-03-19T13:09:35.893Z,50.60
2018-03-19T13:12:03.444Z,54.13
2018-03-19T13:14:30.984Z,55.07
2018-03-19T13:16:58.491Z,50.00
2018-03-19T13:19:26.222Z,54.87
2018-03-19T13:21:53.676Z,54.80
2018-03-19T13:24:21.201Z,51.60
2018-03-19T13:26:48.736Z,57.10
2018-03-19T13:29:16.285Z,54.43
2018-03-19T13:31:43.813Z,54.60
2018-03-19T13:34:11.315Z,54.70
2018-03-19T13:36:38.805Z,53.53
2018-03-19T13:39:06.301Z,50.60
2018-03-19T13:41:33.816Z,48.73
2018-03-19T13:44:01.413Z,48.80
2018-03-19T13:46:28.968Z,54.10
2018-03-19T13:48:56.459Z,54.00
2018-03-19T13:51:24.007Z,63.67
2018-03-19T13:53:51.547Z,52.97
2018-03-19T13:56:19.086Z,46.23
2018-03-19T13:58:46.600Z,48.27
2018-03-19T14:01:14.139Z,48.73
2018-03-19T14:03:41.669Z,52.90
2018-03-19T14:06:09.216Z,52.00
2018-03-19T14:08:36.709Z,53.20
2018-03-19T14:11:04.256Z,52.90
2018-03-19T14:13:31.794Z,52.27
2018-03-19T14:15:59.483Z,48.43
2018-03-19T14:18:27.048Z,49.83
2018-03-19T14:20:54.575Z,49.30
2018-03-19T14:23:22.172Z,51.63
2018-03-19T14:25:49.758Z,51.03
2018-03-19T14:28:17.241Z,52.00
2018-03-19T14:30:44.863Z,49.77
2018-03-19T14:33:12.358Z,51.33
2018-03-19T14:35:39.856Z,45.33
2018-03-19T14:38:07.395Z,51.10
2018-03-19T14:40:34.901Z,47.60
2018-03-19T14:43:02.438Z,47.23
2018-03-19T14:45:30.024Z,45.50
2018-03-19T14:47:57.535Z,48.73
2018-03-19T14:50:25.032Z,45.93
2018-03-19T14:52:52.569Z,48.77
2018-03-19T14:55:20.080Z,47.90
2018-03-19T14:57:47.596Z,47.90
2018-03-19T15:00:15.107Z,52.53
2018-03-19T15:02:42.632Z,48.07
2018-03-19T15:05:10.136Z,45.63
2018-03-19T15:07:37.712Z,49.27
2018-03-19T15:10:05.222Z,47.70
2018-03-19T15:12:32.747Z,49.40
2018-03-19T15:15:00.244Z,48.07
2018-03-19T15:17:27.778Z,49.93
2018-03-19T15:19:56.221Z,52.27
2018-03-19T15:22:23.742Z,51.13
2018-03-19T15:24:51.260Z,51.57
2018-03-19T15:27:18.789Z,55.30
2018-03-19T15:29:46.288Z,61.23
2018-03-19T15:32:13.876Z,54.13
2018-03-19T15:34:41.371Z,49.90
2018-03-19T15:37:08.966Z,57.70
2018-03-19T15:39:36.476Z,54.57
2018-03-19T15:42:03.967Z,57.37
2018-03-19T15:44:31.557Z,50.33
2018-03-19T15:46:59.061Z,51.30
2018-03-19T15:49:26.587Z,52.70
2018-03-19T15:51:54.107Z,52.27
2018-03-19T15:54:21.635Z,54.53
2018-03-19T15:56:49.234Z,50.13
2018-03-19T15:59:16.751Z,52.87
2018-03-19T16:01:44.243Z,50.90
2018-03-19T16:04:11.796Z,74.67
2018-03-19T16:06:39.383Z,50.97
2018-03-19T16:09:07.229Z,63.37
2018-03-19T16:11:34.819Z,73.23
2018-03-19T16:14:02.344Z,80.17
2018-03-19T16:16:29.853Z,58.77
2018-03-19T16:34:46.730Z,49.60
2018-03-19T16:40:50.445Z,52.73
2018-03-19T16:46:14.564Z,55.63
2018-03-19T16:59:30.427Z,55.10
2018-03-19T17:02:21.927Z,59.90
2018-03-19T17:05:20.826Z,53.67
2018-03-19T17:07:57.826Z,58.43
2018-03-19T17:10:32.757Z,58.00
2018-03-19T17:13:10.255Z,54.90
2018-03-19T17:15:46.209Z,56.33
2018-03-19T17:18:18.096Z,53.67
2018-03-19T17:26:19.663Z,58.30
2018-03-19T17:29:06.891Z,58.70
2018-03-19T17:31:53.888Z,54.83
2018-03-19T17:34:25.411Z,51.63
2018-03-19T17:40:08.708Z,51.20
2018-03-19T17:58:22.851Z,66.37
2018-03-19T18:00:58.598Z,58.60
2018-03-19T18:08:52.317Z,59.23
2018-03-19T18:11:42.437Z,59.07
2018-03-19T18:17:11.677Z,57.80
2018-03-19T18:19:59.439Z,57.37
2018-03-19T18:25:16.913Z,60.43
2018-03-19T18:27:53.418Z,57.47
2018-03-19T18:30:27.695Z,57.93
2018-03-19T18:33:05.400Z,61.73
2018-03-19T18:35:39.485Z,60.53
2018-03-19T18:38:11.588Z,67.63
2018-03-19T18:40:46.583Z,60.87
2018-03-19T18:43:18.596Z,60.87
2018-03-19T18:49:00.673Z,56.90
2018-03-19T18:51:34.720Z,56.10
2018-03-19T18:54:07.394Z,86.60
2018-03-19T18:56:41.620Z,72.87
2018-03-19T18:59:12.557Z,69.57
2018-03-19T19:01:41.548Z,61.83
2018-03-19T19:04:12.492Z,57.30
2018-03-19T19:06:44.633Z,58.07
2018-03-19T19:09:15.264Z,56.13
2018-03-19T19:11:44.753Z,62.87
2018-03-19T19:14:15.687Z,60.80
2018-03-19T19:19:31.685Z,58.80
2018-03-19T19:22:03.637Z,59.20
2018-03-19T19:24:31.144Z,62.67
2018-03-19T19:26:58.703Z,64.00
2018-03-19T19:29:26.296Z,67.30
2018-03-19T19:31:54.066Z,67.43
2018-03-19T19:34:21.666Z,75.53
2018-03-19T19:36:49.515Z,65.83
2018-03-19T19:39:17.100Z,73.23
2018-03-19T19:41:44.664Z,75.53
2018-03-19T19:44:12.310Z,71.87
2018-03-19T19:46:39.823Z,70.33
2018-03-19T19:49:07.359Z,71.53
2018-03-19T19:51:34.846Z,67.03
2018-03-19T19:54:02.385Z,77.57
2018-03-19T19:56:29.884Z,67.47
2018-03-19T19:58:57.544Z,70.87
2018-03-19T20:01:25.041Z,75.40
2018-03-19T20:03:52.610Z,76.67
2018-03-19T20:06:20.121Z,69.00
2018-03-19T20:08:47.654Z,63.33
2018-03-19T20:11:15.146Z,68.07
2018-03-19T20:13:42.675Z,74.87
2018-03-19T20:16:10.171Z,73.37
2018-03-19T20:18:37.707Z,72.83
2018-03-19T20:21:05.223Z,57.87
2018-03-19T20:23:32.756Z,65.60
2018-03-19T20:26:00.287Z,65.37
2018-03-19T20:28:27.789Z,64.37
2018-03-19T20:30:55.335Z,61.37
2018-03-19T20:33:22.884Z,64.03
2018-03-19T20:35:50.476Z,58.77
2018-03-19T20:38:17.991Z,65.50
2018-03-19T20:40:45.512Z,65.97
2018-03-19T20:43:13.032Z,63.37
2018-03-19T20:45:40.624Z,58.50
2018-03-19T20:48:08.199Z,61.30
2018-03-19T20:50:35.753Z,56.90
2018-03-19T20:53:03.258Z,65.37
2018-03-19T20:55:30.828Z,57.73
2018-03-19T20:57:58.320Z,64.20
2018-03-19T21:00:25.842Z,61.27
2018-03-19T21:02:53.345Z,64.37
2018-03-19T21:05:20.898Z,56.37
2018-03-19T21:07:48.459Z,59.37
2018-03-19T21:10:16.080Z,56.20
2018-03-19T21:12:43.607Z,51.70
2018-03-19T21:15:11.127Z,53.90
2018-03-19T21:17:38.611Z,59.53
2018-03-19T21:20:06.146Z,48.03
2018-03-19T21:22:33.642Z,50.97
2018-03-19T21:25:01.175Z,48.83
2018-03-19T21:27:28.674Z,51.30
2018-03-19T21:29:56.199Z,48.40
2018-03-19T21:32:23.725Z,48.93
2018-03-19T21:34:51.247Z,51.97
2018-03-19T21:37:18.773Z,53.47
2018-03-19T21:39:46.308Z,51.20
2018-03-19T21:42:13.800Z,54.07
2018-03-19T21:44:41.368Z,52.80
2018-03-19T21:47:08.868Z,58.27
2018-03-19T21:49:36.400Z,52.43
2018-03-19T21:52:03.948Z,50.33
2018-03-19T21:54:31.440Z,49.80
2018-03-19T21:56:59.036Z,58.73
2018-03-19T21:59:26.536Z,53.17
2018-03-19T22:01:54.055Z,55.73
2018-03-19T22:04:21.548Z,53.37
2018-03-19T22:06:49.550Z,56.90
2018-03-19T22:09:17.067Z,52.43
2018-03-19T22:11:44.639Z,48.00
2018-03-19T22:14:12.132Z,47.90
2018-03-19T22:16:40.672Z,55.70
2018-03-19T22:19:08.179Z,54.00
2018-03-19T22:21:35.693Z,49.30
2018-03-19T22:24:03.200Z,48.33
2018-03-19T22:26:30.764Z,54.30
2018-03-19T22:28:58.259Z,51.13
2018-03-19T22:31:25.823Z,50.97
2018-03-19T22:33:53.357Z,50.97
2018-03-19T22:36:20.871Z,54.60
2018-03-19T22:38:48.408Z,57.67
2018-03-19T22:41:15.920Z,54.23
2018-03-19T22:43:43.421Z,54.10
2018-03-19T22:46:10.936Z,58.87
2018-03-19T22:48:38.432Z,52.00
2018-03-19T22:51:05.965Z,54.97
2018-03-19T22:53:33.546Z,59.10
2018-03-19T22:56:02.054Z,56.50
2018-03-19T22:58:29.561Z,55.67
2018-03-19T23:00:57.175Z,58.77
2018-03-19T23:03:24.667Z,56.30
2018-03-19T23:05:52.176Z,59.53
2018-03-19T23:08:19.670Z,66.83
2018-03-19T23:10:47.279Z,59.93
2018-03-19T23:13:14.777Z,57.93
2018-03-19T23:15:42.297Z,56.87
2018-03-19T23:18:09.798Z,56.27
2018-03-19T23:20:37.437Z,54.73
2018-03-19T23:23:04.971Z,63.53
2018-03-19T23:25:32.479Z,57.03
2018-03-19T23:27:59.963Z,56.87
2018-03-19T23:30:27.463Z,60.20
2018-03-19T23:32:54.971Z,63.67
2018-03-19T23:35:22.454Z,60.70
2018-03-19T23:37:49.976Z,55.83
2018-03-19T23:40:17.476Z,62.97
2018-03-19T23:42:44.997Z,55.30
2018-03-19T23:45:12.496Z,56.33
2018-03-19T23:47:40.006Z,57.47
2018-03-19T23:50:07.499Z,61.23
2018-03-19T23:52:35.085Z,54.00
2018-03-19T23:55:02.580Z,59.67
2018-03-19T23:57:30.096Z,61.80
2018-03-19T23:59:57.663Z,58.67
