createdAt,value
2023-03-29T00:00:57.605Z,1026.64
2023-03-29T00:01:57.660Z,1026.41
2023-03-29T00:02:57.697Z,1026.30
2023-03-29T00:03:58.819Z,1025.96
2023-03-29T00:04:57.586Z,1026.26
2023-03-29T00:05:57.589Z,1026.34
2023-03-29T00:06:57.549Z,1026.31
2023-03-29T00:07:57.540Z,1026.49
2023-03-29T00:08:57.517Z,1026.48
2023-03-29T00:09:57.518Z,1026.59
2023-03-29T00:10:57.541Z,1026.53
2023-03-29T00:11:57.503Z,1026.16
2023-03-29T00:12:57.484Z,1026.34
2023-03-29T00:13:57.474Z,1026.40
2023-03-29T00:14:57.484Z,1026.28
2023-03-29T00:15:57.459Z,1025.95
2023-03-29T00:16:57.459Z,1025.88
2023-03-29T00:17:57.441Z,1026.11
2023-03-29T00:18:57.431Z,1026.18
2023-03-29T00:19:57.403Z,1026.23
2023-03-29T00:20:57.693Z,1026.12
2023-03-29T00:21:57.369Z,1026.00
2023-03-29T00:22:57.375Z,1026.02
2023-03-29T00:23:57.332Z,1025.84
2023-03-29T00:24:57.336Z,1025.90
2023-03-29T00:25:57.316Z,1026.23
2023-03-29T00:26:57.314Z,1026.11
2023-03-29T00:27:57.312Z,1026.30
2023-03-29T00:29:00.213Z,1026.76
2023-03-29T00:29:57.301Z,1027.39
2023-03-29T00:30:57.307Z,1027.72
2023-03-29T00:31:57.289Z,1027.79
2023-03-29T00:32:57.449Z,1027.92
2023-03-29T00:33:57.234Z,1028.13
2023-03-29T00:34:57.242Z,1028.15
2023-03-29T00:35:57.255Z,1028.27
2023-03-29T00:36:57.204Z,1028.50
2023-03-29T00:37:57.205Z,1028.73
2023-03-29T00:38:57.182Z,1028.76
2023-03-29T00:39:57.193Z,1029.13
2023-03-29T00:40:57.148Z,1029.19
2023-03-29T00:41:57.130Z,1029.23
2023-03-29T00:42:57.142Z,1029.49
2023-03-29T00:43:57.119Z,1029.50
2023-03-29T00:44:57.113Z,1029.79
2023-03-29T00:45:57.102Z,1030.07
2023-03-29T00:46:57.082Z,1030.10
2023-03-29T00:47:57.408Z,1030.14
2023-03-29T00:48:57.074Z,1029.91
2023-03-29T00:49:57.072Z,1029.94
2023-03-29T00:50:57.033Z,1029.91
2023-03-29T00:51:57.020Z,1029.78
2023-03-29T00:52:57.029Z,1029.94
2023-03-29T00:53:57.002Z,1030.04
2023-03-29T00:54:56.982Z,1030.15
2023-03-29T00:55:56.986Z,1030.11
2023-03-29T00:57:05.045Z,1029.68
2023-03-29T00:57:56.955Z,1029.67
2023-03-29T00:59:06.756Z,1029.49
2023-03-29T01:00:05.737Z,1029.61
2023-03-29T01:00:57.408Z,1029.65
2023-03-29T01:01:56.945Z,1029.65
2023-03-29T01:02:56.967Z,1029.64
2023-03-29T01:03:56.913Z,1029.65
2023-03-29T01:04:56.867Z,1029.69
2023-03-29T01:05:56.856Z,1029.86
2023-03-29T01:06:57.004Z,1029.75
2023-03-29T01:07:56.843Z,1029.68
2023-03-29T01:08:56.825Z,1029.71
2023-03-29T01:09:56.844Z,1029.84
2023-03-29T01:10:57.112Z,1029.85
2023-03-29T01:11:56.797Z,1029.77
2023-03-29T01:12:56.808Z,1029.71
2023-03-29T01:13:56.764Z,1029.74
2023-03-29T01:14:56.743Z,1029.67
2023-03-29T01:15:56.758Z,1029.55
2023-03-29T01:16:56.742Z,1029.31
2023-03-29T01:17:56.742Z,1029.32
2023-03-29T01:18:56.725Z,1029.23
2023-03-29T01:19:56.729Z,1029.32
2023-03-29T01:20:56.693Z,1029.29
2023-03-29T01:21:56.692Z,1029.30
2023-03-29T01:22:56.664Z,1029.65
2023-03-29T01:23:56.654Z,1029.70
2023-03-29T01:24:56.645Z,1029.82
2023-03-29T01:25:56.651Z,1029.82
2023-03-29T01:26:56.616Z,1029.82
2023-03-29T01:27:56.610Z,1029.85
2023-03-29T01:28:56.588Z,1029.92
2023-03-29T01:29:56.576Z,1030.03
2023-03-29T01:30:56.886Z,1029.84
2023-03-29T01:31:56.589Z,1029.81
2023-03-29T01:32:56.612Z,1029.73
2023-03-29T01:33:57.260Z,1029.37
2023-03-29T01:34:56.541Z,1029.28
2023-03-29T01:35:56.609Z,1029.16
2023-03-29T01:36:56.497Z,1028.95
2023-03-29T01:37:56.520Z,1028.94
2023-03-29T01:38:56.486Z,1028.67
2023-03-29T01:39:56.486Z,1028.57
2023-03-29T01:40:56.454Z,1028.48
2023-03-29T01:41:56.457Z,1028.50
2023-03-29T01:42:56.479Z,1028.63
2023-03-29T01:43:56.411Z,1028.63
2023-03-29T01:44:56.467Z,1028.93
2023-03-29T01:45:56.472Z,1028.92
2023-03-29T01:46:56.380Z,1028.65
2023-03-29T01:47:56.387Z,1028.50
2023-03-29T01:48:56.336Z,1028.31
2023-03-29T01:49:56.360Z,1028.29
2023-03-29T01:50:56.363Z,1028.65
2023-03-29T01:51:56.343Z,1028.63
2023-03-29T01:52:56.331Z,1028.39
2023-03-29T01:53:56.331Z,1028.26
2023-03-29T01:54:56.277Z,1028.23
2023-03-29T01:55:56.276Z,1027.93
2023-03-29T01:56:56.320Z,1028.11
2023-03-29T01:57:56.302Z,1028.13
2023-03-29T01:58:56.235Z,1028.01
2023-03-29T01:59:56.266Z,1027.73
2023-03-29T02:00:56.582Z,1027.62
2023-03-29T02:01:56.291Z,1027.41
2023-03-29T02:02:56.394Z,1027.23
2023-03-29T02:03:56.176Z,1027.18
2023-03-29T02:04:56.179Z,1027.15
2023-03-29T02:05:56.176Z,1027.05
2023-03-29T02:06:56.148Z,1026.54
2023-03-29T02:07:56.147Z,1026.25
2023-03-29T02:08:56.138Z,1026.52
2023-03-29T02:09:56.108Z,1026.17
2023-03-29T02:10:56.120Z,1026.26
2023-03-29T02:11:56.107Z,1026.18
2023-03-29T02:12:56.107Z,1026.38
2023-03-29T02:13:56.339Z,1026.05
2023-03-29T02:14:56.033Z,1025.84
2023-03-29T02:15:56.073Z,1025.97
2023-03-29T02:16:56.026Z,1025.59
2023-03-29T02:17:56.054Z,1025.37
2023-03-29T02:18:56.334Z,1025.26
2023-03-29T02:19:55.991Z,1025.23
2023-03-29T02:20:55.985Z,1025.83
2023-03-29T02:21:55.970Z,1025.80
2023-03-29T02:22:55.968Z,1025.34
2023-03-29T02:23:55.948Z,1025.05
2023-03-29T02:24:55.948Z,1025.07
2023-03-29T02:25:55.912Z,1025.03
2023-03-29T02:26:55.914Z,1024.98
2023-03-29T02:27:55.924Z,1025.19
2023-03-29T02:28:55.919Z,1025.12
2023-03-29T02:29:55.876Z,1025.14
2023-03-29T02:30:55.918Z,1025.18
2023-03-29T02:31:55.863Z,1024.98
2023-03-29T02:32:55.916Z,1024.76
2023-03-29T02:33:55.850Z,1024.69
2023-03-29T02:34:55.850Z,1024.76
2023-03-29T02:35:56.189Z,1024.66
2023-03-29T02:36:55.792Z,1024.74
2023-03-29T02:37:55.791Z,1024.48
2023-03-29T02:38:55.783Z,1024.23
2023-03-29T02:39:55.759Z,1024.01
2023-03-29T02:40:55.769Z,1023.67
2023-03-29T02:42:03.083Z,1023.33
2023-03-29T02:43:03.067Z,1022.92
2023-03-29T02:44:04.644Z,1022.61
2023-03-29T02:44:55.688Z,1022.89
2023-03-29T02:45:55.687Z,1022.86
2023-03-29T02:46:55.796Z,1023.19
2023-03-29T02:47:55.714Z,1023.12
2023-03-29T02:48:55.662Z,1023.13
2023-03-29T02:49:55.655Z,1023.12
2023-03-29T02:50:55.620Z,1023.15
2023-03-29T02:51:55.626Z,1023.23
2023-03-29T02:52:55.641Z,1023.31
2023-03-29T02:53:55.582Z,1023.25
2023-03-29T02:54:55.914Z,1023.48
2023-03-29T02:55:55.615Z,1023.49
2023-03-29T02:56:55.588Z,1023.21
2023-03-29T02:57:55.571Z,1022.76
2023-03-29T02:58:55.581Z,1022.72
2023-03-29T02:59:55.534Z,1022.56
2023-03-29T03:00:55.519Z,1022.51
2023-03-29T03:01:55.552Z,1022.41
2023-03-29T03:02:55.624Z,1022.58
2023-03-29T03:03:55.568Z,1022.24
2023-03-29T03:04:55.491Z,1021.66
2023-03-29T03:05:55.456Z,1021.33
2023-03-29T03:06:55.448Z,1021.44
2023-03-29T03:07:55.474Z,1021.18
2023-03-29T03:08:55.432Z,1020.94
2023-03-29T03:09:55.399Z,1020.78
2023-03-29T03:10:55.420Z,1020.52
2023-03-29T03:11:55.393Z,1020.33
2023-03-29T03:12:55.373Z,1020.11
2023-03-29T03:13:55.387Z,1020.01
2023-03-29T03:14:55.364Z,1019.72
2023-03-29T03:15:55.450Z,1019.33
2023-03-29T03:16:55.614Z,1019.19
2023-03-29T03:17:55.364Z,1018.81
2023-03-29T03:18:55.301Z,1018.59
2023-03-29T03:19:55.295Z,1018.37
2023-03-29T03:20:55.323Z,1018.09
2023-03-29T03:21:55.256Z,1017.85
2023-03-29T03:22:55.323Z,1017.74
2023-03-29T03:23:55.272Z,1017.50
2023-03-29T03:24:55.244Z,1017.23
2023-03-29T03:25:55.282Z,1017.26
2023-03-29T03:26:55.238Z,1017.15
2023-03-29T03:27:55.205Z,1017.10
2023-03-29T03:28:55.177Z,1017.28
2023-03-29T03:29:55.190Z,1017.12
2023-03-29T03:30:55.168Z,1016.80
2023-03-29T03:31:55.163Z,1016.75
2023-03-29T03:32:55.216Z,1017.18
2023-03-29T03:33:55.118Z,1017.42
2023-03-29T03:34:55.106Z,1017.15
2023-03-29T03:35:55.138Z,1017.14
2023-03-29T03:36:55.119Z,1017.04
2023-03-29T03:37:55.085Z,1016.84
2023-03-29T03:38:55.073Z,1016.86
2023-03-29T03:39:55.079Z,1016.73
2023-03-29T03:40:55.073Z,1016.45
2023-03-29T03:41:55.038Z,1016.47
2023-03-29T03:42:55.074Z,1016.11
2023-03-29T03:43:55.016Z,1016.16
2023-03-29T03:44:55.003Z,1015.84
2023-03-29T03:45:55.077Z,1015.74
2023-03-29T03:46:54.974Z,1015.78
2023-03-29T03:47:55.025Z,1015.56
2023-03-29T03:48:54.969Z,1015.28
2023-03-29T03:49:54.966Z,1014.77
2023-03-29T03:50:54.933Z,1015.05
2023-03-29T03:51:54.932Z,1014.56
2023-03-29T03:52:54.930Z,1014.46
2023-03-29T03:53:54.905Z,1014.20
2023-03-29T03:54:54.883Z,1013.93
2023-03-29T03:55:54.922Z,1013.59
2023-03-29T03:56:54.898Z,1013.48
2023-03-29T03:57:54.843Z,1013.50
2023-03-29T03:58:54.865Z,1012.96
2023-03-29T03:59:54.861Z,1013.07
2023-03-29T04:00:54.811Z,1013.00
2023-03-29T04:01:54.893Z,1012.94
2023-03-29T04:02:54.872Z,1012.68
2023-03-29T04:03:54.914Z,1012.53
2023-03-29T04:04:54.798Z,1012.17
2023-03-29T04:05:54.764Z,1012.23
2023-03-29T04:06:54.748Z,1011.82
2023-03-29T04:07:54.766Z,1011.77
2023-03-29T04:08:54.733Z,1011.31
2023-03-29T04:09:54.726Z,1011.29
2023-03-29T04:10:54.739Z,1011.63
2023-03-29T04:11:54.854Z,1011.10
2023-03-29T04:12:54.668Z,1011.10
2023-03-29T04:13:54.690Z,1011.27
2023-03-29T04:14:54.645Z,1010.58
2023-03-29T04:15:54.668Z,1010.45
2023-03-29T04:16:54.648Z,1010.65
2023-03-29T04:17:54.960Z,1010.51
2023-03-29T04:18:54.667Z,1010.41
2023-03-29T04:19:54.596Z,1010.18
2023-03-29T04:20:54.623Z,1009.99
2023-03-29T04:21:54.593Z,1009.98
2023-03-29T04:23:01.963Z,1009.34
2023-03-29T04:24:01.603Z,1009.40
2023-03-29T04:25:03.897Z,1009.39
2023-03-29T04:26:01.957Z,1009.07
2023-03-29T04:27:01.938Z,1009.03
2023-03-29T04:27:56.381Z,1009.15
2023-03-29T04:28:54.844Z,1009.60
2023-03-29T04:29:58.139Z,1009.80
2023-03-29T04:30:57.368Z,1009.72
2023-03-29T04:31:54.481Z,1009.48
2023-03-29T04:32:54.526Z,1009.25
2023-03-29T04:33:54.438Z,1008.79
2023-03-29T04:34:54.439Z,1008.57
2023-03-29T04:35:54.460Z,1008.48
2023-03-29T04:36:54.401Z,1008.36
2023-03-29T04:37:54.414Z,1007.92
2023-03-29T04:38:54.417Z,1007.96
2023-03-29T04:39:54.688Z,1008.11
2023-03-29T04:40:54.364Z,1008.01
2023-03-29T04:41:54.493Z,1007.78
2023-03-29T04:42:54.385Z,1007.72
2023-03-29T04:43:54.333Z,1008.36
2023-03-29T04:44:54.420Z,1008.43
2023-03-29T04:45:54.319Z,1008.45
2023-03-29T04:46:54.353Z,1008.44
2023-03-29T04:47:54.357Z,1008.27
2023-03-29T04:48:54.271Z,1008.39
2023-03-29T04:49:54.297Z,1008.76
2023-03-29T04:50:54.280Z,1008.68
2023-03-29T04:51:54.251Z,1009.11
2023-03-29T04:52:54.234Z,1008.86
2023-03-29T04:53:54.239Z,1008.88
2023-03-29T04:54:54.239Z,1008.97
2023-03-29T04:55:54.188Z,1008.60
2023-03-29T04:56:54.269Z,1008.59
2023-03-29T04:57:54.185Z,1008.31
2023-03-29T04:58:54.166Z,1008.06
2023-03-29T04:59:54.184Z,1008.12
2023-03-29T05:00:54.149Z,1008.13
2023-03-29T05:01:55.881Z,1007.94
2023-03-29T05:02:54.185Z,1007.86
2023-03-29T05:03:54.121Z,1007.66
2023-03-29T05:04:54.115Z,1007.64
2023-03-29T05:05:54.102Z,1007.67
2023-03-29T05:06:54.076Z,1007.81
2023-03-29T05:07:54.078Z,1008.53
2023-03-29T05:08:54.063Z,1008.40
2023-03-29T05:09:54.038Z,1007.94
2023-03-29T05:10:54.017Z,1007.28
2023-03-29T05:11:54.040Z,1006.58
2023-03-29T05:12:56.880Z,1006.48
2023-03-29T05:13:53.999Z,1006.41
2023-03-29T05:14:54.005Z,1005.80
2023-03-29T05:15:54.021Z,1006.02
2023-03-29T05:16:53.971Z,1006.29
2023-03-29T05:17:54.000Z,1005.79
2023-03-29T05:18:53.989Z,1005.87
2023-03-29T05:19:53.941Z,1005.89
2023-03-29T05:20:53.910Z,1006.33
2023-03-29T05:21:53.921Z,1006.57
2023-03-29T05:22:53.897Z,1007.11
2023-03-29T05:23:53.888Z,1007.78
2023-03-29T05:24:53.878Z,1008.23
2023-03-29T05:25:54.134Z,1008.27
2023-03-29T05:26:53.840Z,1008.25
2023-03-29T05:27:53.854Z,1007.77
2023-03-29T05:28:55.736Z,1007.83
2023-03-29T05:29:53.810Z,1008.29
2023-03-29T05:30:53.797Z,1007.93
2023-03-29T05:31:55.756Z,1007.78
2023-03-29T05:32:54.159Z,1006.96
2023-03-29T05:33:53.758Z,1006.71
2023-03-29T05:34:53.753Z,1007.07
2023-03-29T05:35:53.776Z,1006.92
2023-03-29T05:36:53.742Z,1006.94
2023-03-29T05:37:53.742Z,1007.11
2023-03-29T05:38:53.705Z,1007.38
2023-03-29T05:39:53.697Z,1008.84
2023-03-29T05:40:54.676Z,1009.94
2023-03-29T05:41:53.703Z,1010.31
2023-03-29T05:42:53.714Z,1010.47
2023-03-29T05:43:53.646Z,1010.50
2023-03-29T05:44:54.570Z,1010.92
2023-03-29T05:45:53.660Z,1010.54
2023-03-29T05:46:53.620Z,1009.92
2023-03-29T05:47:53.682Z,1009.34
2023-03-29T05:48:53.601Z,1008.78
2023-03-29T05:49:53.575Z,1009.16
2023-03-29T05:50:53.600Z,1008.91
2023-03-29T05:51:53.558Z,1008.74
2023-03-29T05:52:53.538Z,1008.78
2023-03-29T05:53:53.568Z,1008.43
2023-03-29T05:54:53.510Z,1009.15
2023-03-29T05:55:53.506Z,1010.14
2023-03-29T05:56:53.531Z,1010.32
2023-03-29T05:57:53.512Z,1009.70
2023-03-29T05:58:54.895Z,1008.78
2023-03-29T05:59:53.465Z,1007.21
2023-03-29T06:00:53.446Z,1006.37
2023-03-29T06:01:53.509Z,1006.22
2023-03-29T06:02:53.532Z,1005.53
2023-03-29T06:03:53.610Z,1004.85
2023-03-29T06:04:53.447Z,1005.28
2023-03-29T06:05:53.407Z,1005.09
2023-03-29T06:06:53.383Z,1005.73
2023-03-29T06:08:00.758Z,1006.88
2023-03-29T06:08:53.344Z,1008.05
2023-03-29T06:10:01.728Z,1009.36
2023-03-29T06:10:53.323Z,1010.44
2023-03-29T06:11:53.351Z,1010.94
2023-03-29T06:12:53.330Z,1011.72
2023-03-29T06:13:53.309Z,1010.89
2023-03-29T06:14:53.303Z,1009.47
2023-03-29T06:15:53.288Z,1008.49
2023-03-29T06:16:53.319Z,1007.45
2023-03-29T06:17:53.291Z,1007.24
2023-03-29T06:18:53.271Z,1007.99
2023-03-29T06:19:53.248Z,1008.09
2023-03-29T06:20:53.225Z,1007.84
2023-03-29T06:21:53.266Z,1008.30
2023-03-29T06:22:53.233Z,1008.87
2023-03-29T06:23:53.198Z,1008.50
2023-03-29T06:24:53.176Z,1009.09
2023-03-29T06:25:53.204Z,1010.06
2023-03-29T06:26:53.176Z,1011.58
2023-03-29T06:27:53.199Z,1012.15
2023-03-29T06:28:53.137Z,1012.67
2023-03-29T06:29:53.225Z,1012.36
2023-03-29T06:30:53.137Z,1012.81
2023-03-29T06:31:53.135Z,1013.20
2023-03-29T06:32:53.177Z,1013.54
2023-03-29T06:33:53.104Z,1012.85
2023-03-29T06:34:53.065Z,1012.42
2023-03-29T06:35:53.154Z,1012.90
2023-03-29T06:36:54.780Z,1012.84
2023-03-29T06:37:53.357Z,1010.75
2023-03-29T06:38:53.024Z,1007.73
2023-03-29T06:39:53.407Z,1007.27
2023-03-29T06:40:53.271Z,1008.67
2023-03-29T06:41:53.332Z,1009.71
2023-03-29T06:42:53.046Z,1009.63
2023-03-29T06:43:52.975Z,1009.85
2023-03-29T06:44:53.005Z,1011.77
2023-03-29T06:45:53.021Z,1012.62
2023-03-29T06:46:53.030Z,1012.92
2023-03-29T06:47:52.973Z,1013.33
2023-03-29T06:48:52.930Z,1014.39
2023-03-29T06:49:52.916Z,1014.98
2023-03-29T06:50:52.892Z,1015.26
2023-03-29T06:51:52.886Z,1014.06
2023-03-29T06:52:52.898Z,1014.08
2023-03-29T06:53:52.858Z,1015.90
2023-03-29T06:54:52.842Z,1019.08
2023-03-29T06:55:52.860Z,1022.04
2023-03-29T06:56:53.052Z,1024.51
2023-03-29T06:57:52.838Z,1027.02
2023-03-29T06:58:52.797Z,1028.75
2023-03-29T06:59:52.793Z,1028.32
2023-03-29T07:00:52.794Z,1023.98
2023-03-29T07:01:52.862Z,1017.63
2023-03-29T07:02:52.798Z,1011.72
2023-03-29T07:03:52.761Z,1003.94
2023-03-29T07:04:52.740Z,1000.95
2023-03-29T07:05:52.744Z,999.41
2023-03-29T07:06:52.712Z,994.83
2023-03-29T07:07:52.721Z,990.63
2023-03-29T07:08:52.750Z,987.50
2023-03-29T07:09:52.661Z,983.24
2023-03-29T07:10:52.907Z,979.55
2023-03-29T07:11:52.661Z,980.17
2023-03-29T07:12:52.671Z,984.37
2023-03-29T07:13:52.622Z,989.01
2023-03-29T07:14:52.629Z,992.08
2023-03-29T07:15:52.624Z,994.58
2023-03-29T07:16:52.595Z,996.16
2023-03-29T07:17:52.680Z,998.75
2023-03-29T07:18:52.578Z,1000.69
2023-03-29T07:19:52.567Z,1001.27
2023-03-29T07:20:52.590Z,1001.23
2023-03-29T07:21:52.557Z,1001.57
2023-03-29T07:22:52.548Z,1002.18
2023-03-29T07:23:54.273Z,1003.02
2023-03-29T07:24:52.507Z,1004.74
2023-03-29T07:25:52.488Z,1007.01
2023-03-29T07:27:03.159Z,1008.91
2023-03-29T07:27:53.470Z,1010.53
2023-03-29T07:28:52.456Z,1010.80
2023-03-29T07:29:52.426Z,1009.63
2023-03-29T07:30:52.445Z,1008.76
2023-03-29T07:31:52.405Z,1007.62
2023-03-29T07:32:52.535Z,1006.59
2023-03-29T07:33:52.519Z,1005.35
2023-03-29T07:34:52.409Z,1003.75
2023-03-29T07:35:52.386Z,1003.23
2023-03-29T07:36:52.408Z,1002.61
2023-03-29T07:37:52.380Z,1001.57
2023-03-29T07:38:53.997Z,1001.27
2023-03-29T07:39:52.360Z,1001.76
2023-03-29T07:40:52.331Z,1002.24
2023-03-29T07:41:52.309Z,1003.81
2023-03-29T07:42:52.316Z,1006.09
2023-03-29T07:43:52.618Z,1010.34
2023-03-29T07:44:52.276Z,1015.76
2023-03-29T07:45:52.290Z,1019.43
2023-03-29T07:47:00.107Z,1021.59
2023-03-29T07:47:59.451Z,1022.63
2023-03-29T07:48:59.219Z,1022.19
2023-03-29T07:49:59.240Z,1019.72
2023-03-29T07:50:59.584Z,1015.98
2023-03-29T07:51:59.215Z,1013.24
2023-03-29T07:52:52.175Z,1011.81
2023-03-29T07:53:52.198Z,1013.09
2023-03-29T07:54:52.152Z,1014.14
2023-03-29T07:55:52.201Z,1015.25
2023-03-29T07:56:52.136Z,1017.23
2023-03-29T07:57:52.152Z,1020.54
2023-03-29T07:58:52.104Z,1021.98
2023-03-29T07:59:52.099Z,1020.43
2023-03-29T08:00:52.103Z,1016.56
2023-03-29T08:01:52.077Z,1012.08
2023-03-29T08:02:52.145Z,1007.98
2023-03-29T08:03:52.273Z,1001.09
2023-03-29T08:04:52.048Z,997.26
2023-03-29T08:05:52.044Z,995.09
2023-03-29T08:06:52.011Z,994.48
2023-03-29T08:07:52.001Z,993.37
2023-03-29T08:08:51.978Z,994.15
2023-03-29T08:09:51.977Z,999.02
2023-03-29T08:10:52.010Z,1006.98
2023-03-29T08:11:51.989Z,1014.25
2023-03-29T08:12:52.527Z,1016.56
2023-03-29T08:13:51.969Z,1015.36
2023-03-29T08:14:51.937Z,1015.98
2023-03-29T08:15:51.920Z,1017.62
2023-03-29T08:16:53.968Z,1017.27
2023-03-29T08:17:51.931Z,1017.65
2023-03-29T08:18:51.898Z,1019.91
2023-03-29T08:19:52.307Z,1020.04
2023-03-29T08:20:51.861Z,1019.56
2023-03-29T08:21:51.825Z,1020.47
2023-03-29T08:22:51.920Z,1021.20
2023-03-29T08:23:51.835Z,1021.24
2023-03-29T08:24:51.804Z,1022.56
2023-03-29T08:25:51.827Z,1023.45
2023-03-29T08:26:51.775Z,1022.63
2023-03-29T08:27:51.796Z,1021.72
2023-03-29T08:28:51.761Z,1021.51
2023-03-29T08:29:51.828Z,1021.54
2023-03-29T08:30:51.731Z,1022.49
2023-03-29T08:31:51.724Z,1022.37
2023-03-29T08:32:54.454Z,1020.98
2023-03-29T08:33:54.404Z,1020.18
2023-03-29T08:34:51.700Z,1018.44
2023-03-29T08:35:51.690Z,1014.53
2023-03-29T08:36:51.679Z,1006.58
2023-03-29T08:37:51.666Z,1001.23
2023-03-29T08:38:51.646Z,1003.57
2023-03-29T08:39:51.888Z,1006.92
2023-03-29T08:40:51.627Z,1010.25
2023-03-29T08:41:51.620Z,1010.84
2023-03-29T08:42:51.620Z,1013.42
2023-03-29T08:43:51.631Z,1014.14
2023-03-29T08:44:51.586Z,1012.05
2023-03-29T08:45:51.661Z,1010.75
2023-03-29T08:46:51.620Z,1008.62
2023-03-29T08:47:54.364Z,1004.68
2023-03-29T08:48:51.526Z,1000.08
2023-03-29T08:49:51.524Z,999.49
2023-03-29T08:50:51.518Z,1001.69
2023-03-29T08:51:51.487Z,998.35
2023-03-29T08:52:51.611Z,996.28
2023-03-29T08:53:51.489Z,996.06
2023-03-29T08:54:51.568Z,994.27
2023-03-29T08:55:52.454Z,994.40
2023-03-29T08:56:51.651Z,997.72
2023-03-29T08:57:52.337Z,1002.00
2023-03-29T08:58:51.431Z,1002.84
2023-03-29T08:59:51.443Z,1002.81
2023-03-29T09:00:51.425Z,999.46
2023-03-29T09:01:51.389Z,995.26
2023-03-29T09:02:51.521Z,994.80
2023-03-29T09:03:51.390Z,997.15
2023-03-29T09:04:51.385Z,1000.34
2023-03-29T09:05:51.343Z,1001.96
2023-03-29T09:06:51.312Z,1000.46
2023-03-29T09:07:51.321Z,997.91
2023-03-29T09:08:51.363Z,997.48
2023-03-29T09:09:51.306Z,994.69
2023-03-29T09:10:51.271Z,990.18
2023-03-29T09:11:51.304Z,987.55
2023-03-29T09:12:51.290Z,989.26
2023-03-29T09:13:51.231Z,991.70
2023-03-29T09:14:51.279Z,996.06
2023-03-29T09:15:51.245Z,998.68
2023-03-29T09:16:51.199Z,1001.69
2023-03-29T09:17:51.341Z,1005.02
2023-03-29T09:18:51.245Z,1007.57
2023-03-29T09:19:51.189Z,1009.25
2023-03-29T09:20:51.478Z,1010.50
2023-03-29T09:21:51.228Z,1011.63
2023-03-29T09:22:51.182Z,1012.96
2023-03-29T09:23:52.464Z,1012.72
2023-03-29T09:24:51.145Z,1013.01
2023-03-29T09:25:54.074Z,1012.59
2023-03-29T09:26:51.099Z,1011.60
2023-03-29T09:27:51.177Z,1010.16
2023-03-29T09:28:51.065Z,1009.44
2023-03-29T09:29:51.080Z,1012.28
2023-03-29T09:30:51.174Z,1013.33
2023-03-29T09:31:51.046Z,1013.98
2023-03-29T09:32:51.202Z,1015.14
2023-03-29T09:33:51.023Z,1015.78
2023-03-29T09:34:59.003Z,1013.96
2023-03-29T09:35:50.993Z,1008.78
2023-03-29T09:36:50.962Z,1002.35
2023-03-29T09:37:51.013Z,1000.13
2023-03-29T09:38:50.956Z,1005.15
2023-03-29T09:39:50.967Z,1014.03
2023-03-29T09:40:50.941Z,1019.53
2023-03-29T09:41:50.900Z,1022.04
2023-03-29T09:42:50.955Z,1020.62
2023-03-29T09:43:50.908Z,1015.70
2023-03-29T09:44:50.933Z,1007.30
2023-03-29T09:45:50.881Z,1000.32
2023-03-29T09:46:50.847Z,994.75
2023-03-29T09:47:50.874Z,998.65
2023-03-29T09:48:50.848Z,1000.66
2023-03-29T09:49:50.820Z,1006.52
2023-03-29T09:50:50.808Z,1015.28
2023-03-29T09:51:50.799Z,1017.39
2023-03-29T09:52:50.817Z,1018.13
2023-03-29T09:53:50.803Z,1019.95
2023-03-29T09:54:50.764Z,1018.57
2023-03-29T09:55:50.762Z,1016.19
2023-03-29T09:56:50.813Z,1013.80
2023-03-29T09:57:50.746Z,1011.28
2023-03-29T09:58:50.725Z,1008.64
2023-03-29T09:59:50.712Z,1008.34
2023-03-29T10:00:50.730Z,1009.61
2023-03-29T10:01:50.727Z,1011.78
2023-03-29T10:02:50.714Z,1012.32
2023-03-29T10:03:50.756Z,1011.94
2023-03-29T10:04:50.666Z,1012.28
2023-03-29T10:05:50.651Z,1013.07
2023-03-29T10:06:50.624Z,1013.77
2023-03-29T10:07:50.656Z,1011.53
2023-03-29T10:08:50.613Z,1007.30
2023-03-29T10:09:50.673Z,1005.17
2023-03-29T10:10:50.633Z,1004.41
2023-03-29T10:11:50.589Z,1000.74
2023-03-29T10:12:50.537Z,999.67
2023-03-29T10:13:50.585Z,1002.19
2023-03-29T10:14:53.046Z,999.97
2023-03-29T10:15:50.534Z,992.00
2023-03-29T10:16:50.604Z,972.04
2023-03-29T10:17:51.589Z,930.71
2023-03-29T10:18:50.523Z,883.85
2023-03-29T10:19:50.543Z,885.88
2023-03-29T10:20:50.536Z,910.44
2023-03-29T10:21:50.502Z,909.12
2023-03-29T10:22:50.807Z,909.25
2023-03-29T10:23:50.491Z,948.67
2023-03-29T10:24:50.462Z,969.47
2023-03-29T10:25:50.504Z,974.38
2023-03-29T10:26:50.401Z,988.21
2023-03-29T10:27:50.441Z,994.34
2023-03-29T10:28:50.376Z,1005.22
2023-03-29T10:29:50.387Z,1013.47
2023-03-29T10:30:50.340Z,1016.53
2023-03-29T10:31:50.373Z,1016.26
2023-03-29T10:32:50.358Z,1015.88
2023-03-29T10:33:50.330Z,1017.69
2023-03-29T10:34:50.292Z,1020.57
2023-03-29T10:35:50.279Z,1021.79
2023-03-29T10:36:50.281Z,1022.16
2023-03-29T10:37:50.267Z,1022.84
2023-03-29T10:38:50.271Z,1024.33
2023-03-29T10:39:50.234Z,1027.50
2023-03-29T10:40:50.234Z,1028.34
2023-03-29T10:41:50.224Z,1028.34
2023-03-29T10:42:50.213Z,1029.00
2023-03-29T10:43:52.916Z,1030.16
2023-03-29T10:44:50.199Z,1026.03
2023-03-29T10:45:50.200Z,1025.25
2023-03-29T10:46:50.171Z,1021.93
2023-03-29T10:47:50.233Z,1020.08
2023-03-29T10:48:50.161Z,1020.39
2023-03-29T10:49:50.945Z,1020.25
2023-03-29T10:50:50.126Z,1017.77
2023-03-29T10:51:50.117Z,1010.69
2023-03-29T10:52:50.102Z,997.39
2023-03-29T10:53:50.117Z,991.36
2023-03-29T10:54:50.098Z,994.44
2023-03-29T10:55:50.067Z,994.84
2023-03-29T10:56:52.349Z,996.22
2023-03-29T10:57:50.046Z,996.67
2023-03-29T10:58:50.058Z,996.47
2023-03-29T10:59:50.008Z,998.11
2023-03-29T11:00:50.000Z,1001.54
2023-03-29T11:01:50.109Z,1007.69
2023-03-29T11:02:50.060Z,1008.76
2023-03-29T11:03:50.061Z,1003.65
2023-03-29T11:04:49.960Z,995.58
2023-03-29T11:05:49.958Z,987.63
2023-03-29T11:06:49.929Z,981.98
2023-03-29T11:07:49.973Z,979.31
2023-03-29T11:08:49.930Z,978.34
2023-03-29T11:09:49.945Z,978.83
2023-03-29T11:10:49.890Z,977.30
2023-03-29T11:11:51.575Z,970.57
2023-03-29T11:12:50.865Z,963.91
2023-03-29T11:13:58.730Z,960.32
2023-03-29T11:14:59.697Z,956.71
2023-03-29T11:15:56.933Z,952.57
2023-03-29T11:16:56.838Z,950.58
2023-03-29T11:17:58.224Z,957.17
2023-03-29T11:18:49.841Z,960.33
2023-03-29T11:19:58.107Z,958.25
2023-03-29T11:20:49.766Z,966.37
2023-03-29T11:21:49.767Z,982.30
2023-03-29T11:22:49.758Z,994.08
2023-03-29T11:23:49.775Z,999.70
2023-03-29T11:24:49.732Z,1000.29
2023-03-29T11:25:49.756Z,1000.64
2023-03-29T11:26:49.721Z,1003.25
2023-03-29T11:27:49.807Z,1003.37
2023-03-29T11:28:49.895Z,1006.97
2023-03-29T11:29:49.802Z,1008.32
2023-03-29T11:30:49.902Z,1004.32
2023-03-29T11:31:49.695Z,994.63
2023-03-29T11:32:49.675Z,988.64
2023-03-29T11:33:49.642Z,989.89
2023-03-29T11:34:49.667Z,991.73
2023-03-29T11:35:49.671Z,994.51
2023-03-29T11:36:49.617Z,987.33
2023-03-29T11:37:49.602Z,978.82
2023-03-29T11:38:49.624Z,947.27
2023-03-29T11:39:49.559Z,878.89
2023-03-29T11:40:49.562Z,856.82
2023-03-29T11:41:49.559Z,898.51
2023-03-29T11:42:49.532Z,931.96
2023-03-29T11:43:49.559Z,932.88
2023-03-29T11:44:49.500Z,891.86
2023-03-29T11:45:49.493Z,883.04
2023-03-29T11:46:49.571Z,890.54
2023-03-29T11:47:49.528Z,880.19
2023-03-29T11:48:49.477Z,868.55
2023-03-29T11:49:49.440Z,874.06
2023-03-29T11:50:49.466Z,884.42
2023-03-29T11:51:49.450Z,906.30
2023-03-29T11:52:49.411Z,928.79
2023-03-29T11:53:49.436Z,956.92
2023-03-29T11:54:49.397Z,971.37
2023-03-29T11:55:49.402Z,973.23
2023-03-29T11:56:49.411Z,978.34
2023-03-29T11:57:49.351Z,983.63
2023-03-29T11:58:49.421Z,984.86
2023-03-29T11:59:49.372Z,980.08
2023-03-29T12:00:49.368Z,978.00
2023-03-29T12:01:49.618Z,977.09
2023-03-29T12:02:49.408Z,980.27
2023-03-29T12:03:49.334Z,986.12
2023-03-29T12:04:49.379Z,992.51
2023-03-29T12:05:49.283Z,998.18
2023-03-29T12:06:49.244Z,998.00
2023-03-29T12:07:51.060Z,998.39
2023-03-29T12:08:49.238Z,991.54
2023-03-29T12:09:49.214Z,984.77