createdAt,value
2018-05-27T00:01:53.752Z,9.00
2018-05-27T00:04:19.489Z,10.07
2018-05-27T00:06:45.204Z,10.00
2018-05-27T00:09:10.940Z,10.10
2018-05-27T00:11:36.656Z,10.30
2018-05-27T00:14:02.404Z,10.10
2018-05-27T00:16:28.119Z,10.27
2018-05-27T00:18:53.868Z,10.37
2018-05-27T00:21:19.588Z,8.63
2018-05-27T00:23:45.335Z,10.20
2018-05-27T00:26:11.061Z,10.00
2018-05-27T00:28:36.796Z,10.33
2018-05-27T00:31:02.532Z,10.40
2018-05-27T00:33:28.328Z,9.53
2018-05-27T00:35:54.064Z,10.37
2018-05-27T00:38:19.784Z,10.43
2018-05-27T00:40:45.517Z,10.47
2018-05-27T00:43:11.248Z,9.70
2018-05-27T00:45:36.980Z,10.90
2018-05-27T00:48:02.713Z,10.77
2018-05-27T00:50:28.456Z,11.20
2018-05-27T00:52:54.173Z,10.93
2018-05-27T00:55:19.912Z,10.97
2018-05-27T00:57:45.635Z,11.27
2018-05-27T01:00:11.403Z,11.90
2018-05-27T01:02:37.112Z,12.50
2018-05-27T01:05:02.852Z,12.17
2018-05-27T01:07:28.576Z,13.20
2018-05-27T01:09:54.309Z,13.77
2018-05-27T01:12:20.044Z,13.63
2018-05-27T01:14:45.780Z,12.77
2018-05-27T01:17:11.551Z,13.43
2018-05-27T01:19:37.297Z,12.67
2018-05-27T01:22:03.037Z,13.90
2018-05-27T01:24:28.773Z,14.00
2018-05-27T01:26:54.508Z,14.73
2018-05-27T01:29:20.253Z,15.03
2018-05-27T01:31:45.979Z,16.47
2018-05-27T01:34:11.724Z,17.50
2018-05-27T01:36:37.735Z,17.23
2018-05-27T01:39:04.363Z,14.83
2018-05-27T01:41:30.117Z,16.97
2018-05-27T01:43:55.854Z,18.80
2018-05-27T01:46:21.601Z,19.50
2018-05-27T01:48:47.332Z,17.10
2018-05-27T01:51:13.080Z,15.27
2018-05-27T01:53:38.812Z,20.47
2018-05-27T01:56:04.564Z,20.73
2018-05-27T01:58:30.289Z,21.07
2018-05-27T02:00:56.027Z,19.03
2018-05-27T02:03:21.834Z,22.77
2018-05-27T02:05:47.593Z,23.17
2018-05-27T02:08:13.347Z,24.20
2018-05-27T02:10:39.557Z,25.00
2018-05-27T02:13:05.420Z,25.97
2018-05-27T02:15:31.171Z,27.37
2018-05-27T02:17:56.898Z,27.47
2018-05-27T02:20:22.962Z,29.77
2018-05-27T02:22:48.695Z,31.17
2018-05-27T02:25:14.431Z,32.17
2018-05-27T02:27:40.454Z,32.07
2018-05-27T02:30:06.212Z,33.70
2018-05-27T02:32:31.930Z,34.00
2018-05-27T02:34:57.668Z,31.93
2018-05-27T02:37:23.392Z,34.03
2018-05-27T02:39:49.116Z,33.50
2018-05-27T02:42:14.856Z,35.23
2018-05-27T02:44:40.576Z,34.57
2018-05-27T02:47:06.347Z,35.37
2018-05-27T02:49:32.064Z,35.47
2018-05-27T02:51:58.624Z,34.13
2018-05-27T02:54:24.360Z,34.37
2018-05-27T02:56:50.088Z,33.60
2018-05-27T02:59:16.101Z,33.00
2018-05-27T03:01:41.882Z,32.47
2018-05-27T03:04:07.628Z,33.37
2018-05-27T03:06:33.392Z,32.63
2018-05-27T03:08:59.118Z,33.17
2018-05-27T03:11:24.856Z,34.10
2018-05-27T03:13:50.581Z,31.80
2018-05-27T03:16:16.503Z,31.83
2018-05-27T03:18:42.233Z,31.00
2018-05-27T03:21:07.965Z,30.50
2018-05-27T03:23:33.683Z,31.67
2018-05-27T03:25:59.423Z,33.00
2018-05-27T03:28:25.141Z,31.40
2018-05-27T03:30:50.879Z,31.10
2018-05-27T03:33:16.603Z,32.50
2018-05-27T03:35:42.336Z,31.67
2018-05-27T03:38:08.079Z,31.20
2018-05-27T03:40:33.816Z,30.23
2018-05-27T03:42:59.528Z,31.43
2018-05-27T03:45:25.257Z,31.13
2018-05-27T03:47:50.977Z,31.13
2018-05-27T03:50:16.704Z,31.07
2018-05-27T03:52:42.444Z,30.83
2018-05-27T03:55:08.163Z,31.00
2018-05-27T03:57:33.888Z,30.63
2018-05-27T03:59:59.616Z,32.10
2018-05-27T04:02:25.364Z,32.37
2018-05-27T04:05:03.586Z,33.87
2018-05-27T04:07:41.858Z,33.37
2018-05-27T04:10:07.603Z,32.60
2018-05-27T04:12:33.348Z,29.37
2018-05-27T04:14:59.079Z,28.67
2018-05-27T04:17:24.836Z,27.27
2018-05-27T04:19:50.575Z,26.93
2018-05-27T04:22:16.316Z,27.33
2018-05-27T04:24:42.045Z,26.87
2018-05-27T04:27:07.796Z,27.70
2018-05-27T04:29:33.543Z,27.33
2018-05-27T04:31:59.279Z,25.67
2018-05-27T04:34:25.028Z,22.23
2018-05-27T04:36:50.769Z,23.00
2018-05-27T04:39:16.501Z,23.60
2018-05-27T04:41:42.249Z,22.43
2018-05-27T04:44:07.983Z,22.47
2018-05-27T04:46:33.721Z,22.03
2018-05-27T04:48:59.450Z,21.97
2018-05-27T04:51:25.205Z,19.27
2018-05-27T04:53:50.944Z,20.10
2018-05-27T04:56:16.696Z,17.50
2018-05-27T04:58:42.432Z,16.87
2018-05-27T05:01:08.166Z,16.10
2018-05-27T05:03:33.911Z,15.87
2018-05-27T05:05:59.635Z,15.77
2018-05-27T05:08:25.389Z,15.37
2018-05-27T05:10:51.125Z,16.83
2018-05-27T05:13:16.861Z,15.27
2018-05-27T05:15:42.600Z,14.33
2018-05-27T05:18:08.368Z,15.53
2018-05-27T05:20:34.104Z,14.20
2018-05-27T05:22:59.847Z,14.90
2018-05-27T05:25:25.568Z,14.90
2018-05-27T05:27:51.315Z,16.37
2018-05-27T05:30:17.052Z,14.90
2018-05-27T05:32:42.810Z,15.27
2018-05-27T05:35:08.535Z,14.97
2018-05-27T05:37:34.280Z,13.43
2018-05-27T05:40:00.018Z,14.50
2018-05-27T05:42:25.768Z,15.13
2018-05-27T05:44:51.501Z,15.37
2018-05-27T05:47:17.248Z,15.33
2018-05-27T05:49:42.968Z,13.23
2018-05-27T05:52:08.722Z,11.43
2018-05-27T05:54:34.460Z,10.97
2018-05-27T05:57:00.200Z,11.40
2018-05-27T05:59:25.935Z,10.37
2018-05-27T06:01:51.685Z,11.03
2018-05-27T06:04:17.419Z,10.40
2018-05-27T06:06:43.148Z,10.83
2018-05-27T06:09:08.900Z,10.30
2018-05-27T06:11:34.645Z,10.80
2018-05-27T06:14:00.384Z,10.50
2018-05-27T06:16:26.126Z,10.40
2018-05-27T06:18:51.891Z,9.80
2018-05-27T06:21:17.632Z,10.37
2018-05-27T06:23:43.384Z,10.37
2018-05-27T06:26:09.117Z,10.67
2018-05-27T06:28:34.865Z,9.70
2018-05-27T06:31:00.595Z,10.13
2018-05-27T06:33:26.343Z,10.10
2018-05-27T06:35:52.084Z,9.50
2018-05-27T06:38:17.838Z,8.87
2018-05-27T06:40:43.571Z,8.40
2018-05-27T06:43:09.320Z,8.13
2018-05-27T06:45:35.067Z,7.47
2018-05-27T06:48:00.809Z,6.90
2018-05-27T06:50:26.610Z,6.93
2018-05-27T06:52:52.358Z,7.60
2018-05-27T06:55:18.087Z,6.83
2018-05-27T06:57:43.827Z,6.60
2018-05-27T07:00:09.564Z,7.23
2018-05-27T07:02:35.299Z,7.27
2018-05-27T07:05:01.042Z,7.20
2018-05-27T07:07:26.788Z,6.80
2018-05-27T07:09:52.520Z,6.70
2018-05-27T07:12:18.261Z,7.27
2018-05-27T07:14:44.012Z,6.90
2018-05-27T07:17:09.796Z,6.97
2018-05-27T07:19:35.504Z,6.30
2018-05-27T07:22:01.232Z,6.73
2018-05-27T07:24:26.976Z,7.37
2018-05-27T07:26:52.717Z,7.70
2018-05-27T07:29:18.475Z,7.90
2018-05-27T07:31:44.224Z,7.73
2018-05-27T07:34:09.967Z,7.30
2018-05-27T07:36:35.715Z,7.70
2018-05-27T07:39:01.462Z,7.83
2018-05-27T07:41:27.200Z,8.23
2018-05-27T07:43:52.959Z,8.40
2018-05-27T07:46:18.700Z,7.90
2018-05-27T07:48:44.435Z,8.40
2018-05-27T07:51:10.171Z,8.10
2018-05-27T07:53:35.916Z,7.73
2018-05-27T07:56:01.673Z,8.30
2018-05-27T07:58:27.458Z,7.87
2018-05-27T08:00:53.165Z,8.00
2018-05-27T08:03:18.907Z,8.20
2018-05-27T08:05:44.641Z,8.47
2018-05-27T08:08:10.405Z,8.37
2018-05-27T08:10:36.129Z,8.50
2018-05-27T08:13:01.889Z,8.77
2018-05-27T08:15:27.627Z,10.00
2018-05-27T08:17:53.526Z,9.83
2018-05-27T08:20:19.284Z,9.57
2018-05-27T08:22:45.022Z,8.90
2018-05-27T08:25:10.764Z,8.90
2018-05-27T08:27:36.517Z,9.63
2018-05-27T08:30:02.275Z,9.63
2018-05-27T08:32:28.009Z,9.70
2018-05-27T08:34:53.777Z,8.87
2018-05-27T08:37:19.512Z,8.17
2018-05-27T08:39:45.285Z,8.03
2018-05-27T08:42:11.031Z,8.37
2018-05-27T08:44:36.786Z,8.23
2018-05-27T08:47:02.517Z,8.53
2018-05-27T08:49:28.267Z,6.90
2018-05-27T08:51:54.013Z,6.90
2018-05-27T08:54:19.763Z,6.90
2018-05-27T08:56:45.496Z,7.03
2018-05-27T08:59:11.256Z,6.53
2018-05-27T09:01:36.975Z,6.37
2018-05-27T09:04:02.730Z,6.57
2018-05-27T09:06:28.474Z,6.33
2018-05-27T09:08:54.292Z,5.43
2018-05-27T09:11:19.986Z,5.97
2018-05-27T09:13:46.520Z,5.67
2018-05-27T09:16:12.258Z,6.10
2018-05-27T09:18:37.999Z,5.33
2018-05-27T09:21:03.729Z,5.57
2018-05-27T09:23:29.465Z,5.10
2018-05-27T09:25:55.235Z,5.93
2018-05-27T09:28:20.961Z,5.10
2018-05-27T09:30:46.710Z,5.77
2018-05-27T09:33:12.444Z,5.70
2018-05-27T09:35:38.181Z,6.10
2018-05-27T09:38:03.924Z,5.63
2018-05-27T09:40:29.659Z,6.23
2018-05-27T09:42:55.388Z,5.73
2018-05-27T09:45:21.171Z,5.50
2018-05-27T09:47:48.477Z,6.33
2018-05-27T09:50:14.227Z,5.50
2018-05-27T09:52:39.954Z,5.30
2018-05-27T09:55:06.571Z,5.80
2018-05-27T09:57:32.299Z,5.50
2018-05-27T09:59:58.043Z,5.10
2018-05-27T10:02:23.780Z,5.60
2018-05-27T10:04:49.548Z,5.10
2018-05-27T10:07:15.281Z,5.50
2018-05-27T10:09:41.032Z,5.00
2018-05-27T10:12:06.785Z,5.67
2018-05-27T10:14:32.531Z,4.63
2018-05-27T10:16:58.273Z,4.63
2018-05-27T10:19:24.033Z,4.63
2018-05-27T10:21:49.773Z,4.40
2018-05-27T10:24:15.530Z,3.70
2018-05-27T10:26:41.275Z,3.90
2018-05-27T10:29:07.014Z,4.33
2018-05-27T10:31:32.744Z,3.70
2018-05-27T10:33:58.475Z,4.23
2018-05-27T10:36:24.208Z,4.13
2018-05-27T10:38:49.946Z,4.40
2018-05-27T10:41:15.824Z,4.23
2018-05-27T10:43:41.579Z,4.63
2018-05-27T10:46:07.317Z,4.60
2018-05-27T10:48:33.049Z,5.40
2018-05-27T10:50:59.121Z,4.80
2018-05-27T10:53:24.851Z,4.90
2018-05-27T10:55:50.593Z,4.90
2018-05-27T10:58:16.336Z,5.37
2018-05-27T11:00:42.079Z,5.30
2018-05-27T11:03:07.810Z,4.77
2018-05-27T11:05:33.561Z,5.87
2018-05-27T11:07:59.285Z,5.00
2018-05-27T11:10:25.029Z,4.63
2018-05-27T11:12:50.755Z,4.40
2018-05-27T11:15:16.499Z,5.07
2018-05-27T11:17:42.267Z,4.57
2018-05-27T11:20:08.006Z,5.30
2018-05-27T11:22:33.729Z,5.23
2018-05-27T11:24:59.476Z,5.50
2018-05-27T11:27:25.220Z,5.80
2018-05-27T11:29:51.003Z,5.50
2018-05-27T11:32:16.700Z,5.07
2018-05-27T11:34:42.444Z,5.40
2018-05-27T11:37:08.185Z,5.10
2018-05-27T11:39:33.913Z,5.33
2018-05-27T11:41:59.655Z,5.33
2018-05-27T11:44:25.393Z,6.10
2018-05-27T11:46:51.136Z,5.90
2018-05-27T11:49:16.902Z,6.17
2018-05-27T11:51:42.636Z,5.73
2018-05-27T11:54:08.355Z,6.20
2018-05-27T11:56:34.096Z,7.27
2018-05-27T11:58:59.837Z,6.63
2018-05-27T12:01:25.565Z,6.73
2018-05-27T12:03:51.301Z,7.77
2018-05-27T12:06:17.041Z,7.03
2018-05-27T12:08:42.764Z,6.80
2018-05-27T12:11:08.508Z,7.03
2018-05-27T12:13:34.264Z,7.87
2018-05-27T12:16:00.017Z,8.23
2018-05-27T12:18:25.744Z,8.00
2018-05-27T12:20:51.498Z,7.13
2018-05-27T12:23:17.251Z,6.73
2018-05-27T12:25:43.008Z,6.33
2018-05-27T12:28:08.736Z,7.57
2018-05-27T12:30:34.505Z,7.10
2018-05-27T12:33:00.241Z,6.43
2018-05-27T12:35:25.997Z,6.83
2018-05-27T12:37:51.726Z,7.17
2018-05-27T12:40:17.500Z,7.87
2018-05-27T12:42:43.233Z,7.80
2018-05-27T12:45:08.977Z,7.50
2018-05-27T12:47:34.721Z,7.33
2018-05-27T12:50:00.464Z,8.23
2018-05-27T12:52:26.211Z,8.23
2018-05-27T12:54:51.945Z,7.27
2018-05-27T12:57:17.711Z,7.90
2018-05-27T12:59:43.448Z,8.20
2018-05-27T13:02:09.222Z,8.10
2018-05-27T13:04:34.966Z,8.63
2018-05-27T13:07:00.716Z,8.37
2018-05-27T13:09:26.565Z,9.80
2018-05-27T13:11:52.316Z,9.03
2018-05-27T13:14:18.064Z,8.50
2018-05-27T13:16:43.974Z,8.17
2018-05-27T13:19:09.547Z,9.40
2018-05-27T13:21:35.308Z,9.07
2018-05-27T13:24:01.462Z,8.93
2018-05-27T13:26:27.970Z,9.17
2018-05-27T13:28:53.751Z,9.17
2018-05-27T13:31:19.502Z,9.03
2018-05-27T13:33:45.868Z,8.07
2018-05-27T13:36:11.850Z,8.13
2018-05-27T13:38:37.593Z,8.80
2018-05-27T13:41:03.344Z,9.27
2018-05-27T13:43:29.090Z,9.10
2018-05-27T13:45:54.838Z,10.03
2018-05-27T13:48:20.589Z,8.60
2018-05-27T13:50:46.364Z,8.63
2018-05-27T13:53:19.139Z,8.37
2018-05-27T13:55:44.875Z,9.30
2018-05-27T13:58:10.640Z,8.77
2018-05-27T14:00:36.380Z,8.93
2018-05-27T14:03:02.131Z,8.77
2018-05-27T14:05:27.876Z,7.77
2018-05-27T14:07:53.631Z,8.77
2018-05-27T14:10:19.405Z,7.67
2018-05-27T14:12:45.127Z,8.93
2018-05-27T14:15:10.894Z,7.90
2018-05-27T14:17:36.644Z,8.67
2018-05-27T14:20:02.376Z,7.53
2018-05-27T14:22:28.107Z,6.87
2018-05-27T14:24:53.836Z,6.20
2018-05-27T14:27:19.596Z,6.60
2018-05-27T14:29:45.334Z,7.10
2018-05-27T14:32:11.084Z,6.23
2018-05-27T14:34:36.821Z,6.40
2018-05-27T14:37:02.584Z,6.13
2018-05-27T14:39:28.332Z,6.27
2018-05-27T14:41:54.095Z,7.10
2018-05-27T14:44:19.842Z,6.77
2018-05-27T14:46:45.609Z,6.60
2018-05-27T14:49:11.348Z,6.60
2018-05-27T14:51:37.116Z,7.13
2018-05-27T14:54:03.957Z,7.17
2018-05-27T14:56:29.704Z,6.93
2018-05-27T14:58:55.446Z,6.80
2018-05-27T15:01:21.216Z,7.07
2018-05-27T15:03:46.944Z,6.37
2018-05-27T15:06:12.675Z,6.73
2018-05-27T15:08:38.423Z,7.10
2018-05-27T15:11:04.143Z,6.90
2018-05-27T15:13:29.879Z,6.53
2018-05-27T15:15:55.599Z,6.13
2018-05-27T15:18:21.357Z,6.57
2018-05-27T15:20:47.068Z,6.80
2018-05-27T15:23:12.800Z,6.17
2018-05-27T15:25:38.535Z,6.80
2018-05-27T15:28:04.273Z,6.23
2018-05-27T15:30:29.998Z,6.43
2018-05-27T15:32:55.736Z,5.83
2018-05-27T15:35:21.464Z,6.33
2018-05-27T15:37:47.182Z,5.87
2018-05-27T15:40:12.915Z,5.57
2018-05-27T15:42:38.655Z,6.10
2018-05-27T15:45:04.375Z,6.67
2018-05-27T15:47:30.107Z,6.20
2018-05-27T15:49:55.836Z,6.80
2018-05-27T15:52:21.570Z,6.17
2018-05-27T15:54:47.292Z,5.97
2018-05-27T15:57:13.052Z,7.10
2018-05-27T15:59:38.768Z,6.20
2018-05-27T16:02:04.513Z,6.93
2018-05-27T16:04:30.247Z,6.87
2018-05-27T16:06:55.993Z,7.10
2018-05-27T16:09:21.712Z,6.87
2018-05-27T16:11:47.460Z,7.63
2018-05-27T16:14:13.180Z,7.50
2018-05-27T16:16:38.910Z,8.83
2018-05-27T16:19:04.659Z,9.40
2018-05-27T16:21:30.377Z,8.83
2018-05-27T16:23:56.115Z,8.77
2018-05-27T16:26:21.835Z,8.73
2018-05-27T16:28:47.633Z,9.23
2018-05-27T16:31:13.348Z,8.90
2018-05-27T16:33:39.083Z,9.03
2018-05-27T16:36:04.815Z,9.50
2018-05-27T16:38:30.543Z,8.80
2018-05-27T16:40:56.260Z,8.97
2018-05-27T16:43:22.013Z,9.53
2018-05-27T16:45:47.799Z,9.00
2018-05-27T16:48:13.485Z,9.63
2018-05-27T16:50:39.205Z,9.50
2018-05-27T16:53:04.941Z,9.60
2018-05-27T16:55:30.705Z,8.77
2018-05-27T16:57:56.445Z,10.37
2018-05-27T17:00:22.174Z,8.80
2018-05-27T17:02:47.915Z,10.30
2018-05-27T17:05:13.650Z,9.00
2018-05-27T17:07:39.390Z,9.17
2018-05-27T17:10:05.123Z,10.67
2018-05-27T17:12:30.867Z,8.70
2018-05-27T17:14:56.592Z,10.13
2018-05-27T17:17:22.340Z,9.90
2018-05-27T17:19:48.060Z,9.83
2018-05-27T17:22:13.811Z,10.50
2018-05-27T17:24:39.556Z,10.70
2018-05-27T17:27:05.280Z,9.83
2018-05-27T17:29:31.012Z,10.60
2018-05-27T17:31:56.740Z,11.23
2018-05-27T17:34:22.496Z,11.50
2018-05-27T17:36:48.232Z,11.70
2018-05-27T17:39:13.988Z,11.00
2018-05-27T17:41:40.956Z,11.63
2018-05-27T17:44:06.738Z,11.07
2018-05-27T17:46:32.481Z,10.87
2018-05-27T17:48:58.231Z,10.90
2018-05-27T17:51:23.964Z,11.07
2018-05-27T17:53:49.888Z,11.23
2018-05-27T17:56:15.635Z,11.13
2018-05-27T17:58:41.372Z,11.03
2018-05-27T18:01:07.197Z,10.97
2018-05-27T18:03:33.314Z,11.63
2018-05-27T18:05:59.223Z,11.60
2018-05-27T18:08:24.992Z,12.37
2018-05-27T18:10:50.799Z,12.10
2018-05-27T18:13:16.550Z,12.03
2018-05-27T18:15:42.333Z,11.40
2018-05-27T18:18:08.095Z,12.40
2018-05-27T18:20:33.807Z,12.07
2018-05-27T18:22:59.556Z,13.27
2018-05-27T18:25:25.292Z,13.33
2018-05-27T18:27:51.041Z,13.47
2018-05-27T18:30:16.760Z,13.77
2018-05-27T18:32:42.496Z,15.30
2018-05-27T18:35:08.219Z,16.67
2018-05-27T18:37:33.959Z,16.63
2018-05-27T18:39:59.684Z,17.87
2018-05-27T18:42:25.425Z,18.20
2018-05-27T18:44:51.168Z,17.23
2018-05-27T18:47:16.899Z,16.03
2018-05-27T18:49:42.648Z,16.47
2018-05-27T18:52:08.376Z,16.90
2018-05-27T18:54:34.116Z,16.67
2018-05-27T18:56:59.855Z,17.23
2018-05-27T18:59:25.595Z,17.03
2018-05-27T19:01:51.321Z,17.90
2018-05-27T19:04:17.088Z,17.80
2018-05-27T19:06:42.789Z,18.47
2018-05-27T19:09:08.543Z,17.00
2018-05-27T19:11:34.408Z,18.67
2018-05-27T19:14:00.165Z,17.57
2018-05-27T19:16:25.885Z,18.20
2018-05-27T19:18:51.636Z,17.90
2018-05-27T19:21:17.364Z,18.23
2018-05-27T19:23:43.113Z,19.73
2018-05-27T19:26:08.874Z,20.27
2018-05-27T19:28:34.596Z,20.57
2018-05-27T19:31:00.332Z,21.07
2018-05-27T19:33:26.073Z,20.67
2018-05-27T19:35:51.794Z,20.77
2018-05-27T19:38:17.533Z,20.20
2018-05-27T19:40:43.276Z,22.33
2018-05-27T19:43:09.007Z,20.93
2018-05-27T19:45:34.737Z,20.30
2018-05-27T19:48:00.524Z,19.90
2018-05-27T19:50:26.252Z,21.00
2018-05-27T19:52:51.995Z,20.67
2018-05-27T19:55:17.720Z,21.07
2018-05-27T19:57:43.556Z,21.37
2018-05-27T20:00:09.300Z,21.67
2018-05-27T20:02:35.040Z,22.07
2018-05-27T20:05:00.784Z,22.37
2018-05-27T20:07:26.524Z,22.27
2018-05-27T20:09:52.302Z,23.93
2018-05-27T20:12:17.999Z,24.60
2018-05-27T20:14:43.749Z,26.03
2018-05-27T20:17:09.484Z,27.03
2018-05-27T20:19:35.221Z,26.60
2018-05-27T20:22:00.941Z,27.67
2018-05-27T20:24:26.692Z,27.40
2018-05-27T20:26:52.421Z,26.63
2018-05-27T20:29:18.173Z,27.53
2018-05-27T20:31:43.900Z,28.77
2018-05-27T20:34:09.654Z,28.30
2018-05-27T20:36:35.401Z,30.00
2018-05-27T20:39:01.135Z,29.20
2018-05-27T20:41:26.875Z,29.37
2018-05-27T20:43:52.604Z,28.97
2018-05-27T20:46:18.357Z,27.43
2018-05-27T20:48:44.075Z,27.90
2018-05-27T20:51:09.856Z,25.83
2018-05-27T20:53:35.580Z,27.17
2018-05-27T20:56:01.328Z,28.00
2018-05-27T20:58:27.061Z,28.13
2018-05-27T21:00:52.833Z,28.57
2018-05-27T21:03:18.564Z,30.90
2018-05-27T21:05:44.311Z,31.87
2018-05-27T21:08:10.380Z,31.10
2018-05-27T21:10:36.169Z,32.27
2018-05-27T21:13:01.921Z,31.27
2018-05-27T21:15:27.693Z,31.47
2018-05-27T21:17:53.425Z,32.57
2018-05-27T21:20:19.268Z,32.00
2018-05-27T21:22:46.141Z,31.37
2018-05-27T21:25:11.904Z,33.03
2018-05-27T21:27:37.634Z,33.37
2018-05-27T21:30:03.362Z,32.33
2018-05-27T21:32:29.991Z,34.17
2018-05-27T21:34:55.736Z,31.73
2018-05-27T21:37:21.451Z,34.23
2018-05-27T21:39:49.479Z,32.00
2018-05-27T21:42:15.247Z,29.87
2018-05-27T21:44:40.960Z,32.87
2018-05-27T21:47:07.962Z,31.10
2018-05-27T21:49:33.706Z,31.70
2018-05-27T21:51:59.434Z,30.47
2018-05-27T21:54:25.196Z,29.57
2018-05-27T21:56:50.899Z,29.50
2018-05-27T21:59:16.620Z,28.30
2018-05-27T22:01:42.363Z,29.17
2018-05-27T22:04:08.219Z,28.77
2018-05-27T22:06:33.977Z,29.97
2018-05-27T22:08:59.697Z,28.00
2018-05-27T22:11:26.926Z,29.67
2018-05-27T22:13:52.688Z,29.10
2018-05-27T22:16:18.424Z,29.30
2018-05-27T22:18:44.148Z,28.93
2018-05-27T22:21:09.878Z,28.77
2018-05-27T22:23:35.599Z,29.13
2018-05-27T22:26:01.336Z,28.33
2018-05-27T22:28:27.053Z,28.93
2018-05-27T22:30:52.795Z,29.07
2018-05-27T22:33:18.523Z,27.40
2018-05-27T22:35:44.259Z,27.50
2018-05-27T22:38:09.980Z,28.57
2018-05-27T22:40:35.709Z,27.77
2018-05-27T22:43:01.444Z,28.17
2018-05-27T22:45:27.169Z,27.63
2018-05-27T22:47:52.908Z,27.80
2018-05-27T22:50:18.623Z,27.07
2018-05-27T22:52:44.361Z,27.43
2018-05-27T22:55:10.088Z,27.23
2018-05-27T22:57:35.842Z,27.27
2018-05-27T23:00:01.569Z,27.03
2018-05-27T23:02:27.304Z,26.03
2018-05-27T23:04:53.032Z,27.50
2018-05-27T23:07:18.764Z,26.30
2018-05-27T23:09:44.493Z,25.50
2018-05-27T23:12:10.233Z,26.30
2018-05-27T23:14:35.960Z,26.37
2018-05-27T23:17:01.696Z,25.47
2018-05-27T23:19:27.436Z,27.03
2018-05-27T23:21:53.165Z,27.17
2018-05-27T23:24:18.924Z,25.50
2018-05-27T23:26:44.721Z,24.80
2018-05-27T23:29:10.460Z,25.83
2018-05-27T23:31:36.192Z,24.17
2018-05-27T23:34:01.928Z,25.50
2018-05-27T23:36:27.664Z,25.20
2018-05-27T23:38:53.401Z,25.87
2018-05-27T23:41:19.160Z,24.53
2018-05-27T23:43:44.887Z,24.83
2018-05-27T23:46:10.616Z,24.63
2018-05-27T23:48:36.362Z,25.70
2018-05-27T23:51:02.093Z,25.27
2018-05-27T23:53:27.835Z,26.07
2018-05-27T23:55:53.551Z,26.77
2018-05-27T23:58:19.304Z,24.43
