createdAt,value
2022-11-16T00:04:06.883Z,86.48
2022-11-16T00:09:23.404Z,85.94
2022-11-16T00:14:28.894Z,85.77
2022-11-16T00:19:30.293Z,86.19
2022-11-16T00:24:31.172Z,86.30
2022-11-16T00:29:33.300Z,85.87
2022-11-16T00:34:34.313Z,85.49
2022-11-16T00:39:35.263Z,85.76
2022-11-16T00:44:37.411Z,85.66
2022-11-16T00:49:38.564Z,86.41
2022-11-16T00:54:39.476Z,85.59
2022-11-16T00:59:41.854Z,85.63
2022-11-16T01:04:42.671Z,85.78
2022-11-16T01:09:43.456Z,85.81
2022-11-16T01:14:48.102Z,85.11
2022-11-16T01:19:48.854Z,85.71
2022-11-16T01:24:49.829Z,85.57
2022-11-16T01:29:51.995Z,85.37
2022-11-16T01:34:52.833Z,86.07
2022-11-16T01:39:58.984Z,84.90
2022-11-16T01:45:06.531Z,84.98
2022-11-16T01:50:11.729Z,85.51
2022-11-16T01:55:15.412Z,85.25
2022-11-16T02:00:43.831Z,86.28
2022-11-16T02:06:25.330Z,85.49
2022-11-16T02:11:54.104Z,86.74
2022-11-16T02:17:06.201Z,86.49
2022-11-16T02:22:25.594Z,86.62
2022-11-16T02:27:50.696Z,86.09
2022-11-16T02:32:56.333Z,86.44
2022-11-16T02:38:01.037Z,86.03
2022-11-16T02:43:08.113Z,86.17
2022-11-16T02:48:16.072Z,85.97
2022-11-16T02:53:16.874Z,86.44
2022-11-16T02:58:21.411Z,85.61
2022-11-16T03:03:32.819Z,85.51
2022-11-16T03:08:37.667Z,85.02
2022-11-16T03:13:41.777Z,85.24
2022-11-16T03:18:45.680Z,84.66
2022-11-16T03:23:47.435Z,83.47
2022-11-16T03:28:56.304Z,83.20
2022-11-16T03:34:01.493Z,82.27
2022-11-16T03:39:09.413Z,82.05
2022-11-16T03:44:14.598Z,81.89
2022-11-16T03:49:16.777Z,81.05
2022-11-16T03:54:18.845Z,81.51
2022-11-16T03:59:19.831Z,81.00
2022-11-16T04:04:39.577Z,80.81
2022-11-16T04:10:00.113Z,80.24
2022-11-16T04:15:18.457Z,80.48
2022-11-16T04:20:38.321Z,79.85
2022-11-16T04:25:41.209Z,80.28
2022-11-16T04:31:09.281Z,80.30
2022-11-16T04:36:30.700Z,80.14
2022-11-16T04:41:50.522Z,79.73
2022-11-16T04:47:10.156Z,79.70
2022-11-16T04:52:14.199Z,79.44
2022-11-16T04:57:16.732Z,79.78
2022-11-16T05:02:18.191Z,79.82
2022-11-16T05:07:28.424Z,79.43
2022-11-16T05:12:37.402Z,79.33
2022-11-16T05:17:40.627Z,79.45
2022-11-16T05:22:55.036Z,78.86
2022-11-16T05:27:57.581Z,78.54
2022-11-16T05:32:58.383Z,78.58
2022-11-16T05:38:00.848Z,78.19
2022-11-16T05:43:02.397Z,78.27
2022-11-16T05:48:09.141Z,78.67
2022-11-16T05:53:11.611Z,78.95
2022-11-16T05:58:13.247Z,79.18
2022-11-16T06:03:14.399Z,78.18
2022-11-16T06:08:16.617Z,78.38
2022-11-16T06:13:17.674Z,78.98
2022-11-16T06:18:19.063Z,78.90
2022-11-16T06:23:21.697Z,78.72
2022-11-16T06:28:23.773Z,78.08
2022-11-16T06:33:25.677Z,78.29
2022-11-16T06:38:30.412Z,78.55
2022-11-16T06:43:31.485Z,78.02
2022-11-16T06:48:34.795Z,78.10
2022-11-16T06:53:41.147Z,77.42
2022-11-16T06:58:43.002Z,77.14
2022-11-16T07:03:45.232Z,76.85
2022-11-16T07:08:49.218Z,77.68
2022-11-16T07:13:56.561Z,77.22
2022-11-16T07:18:59.027Z,77.61
2022-11-16T07:24:03.632Z,76.85
2022-11-16T07:29:05.755Z,76.46
2022-11-16T07:34:08.620Z,76.89
2022-11-16T07:39:25.298Z,76.23
2022-11-16T07:44:28.090Z,76.64
2022-11-16T07:49:39.322Z,76.69
2022-11-16T07:54:51.343Z,75.53
2022-11-16T07:59:53.406Z,74.62
2022-11-16T08:04:54.483Z,74.71
2022-11-16T08:10:00.758Z,77.23
2022-11-16T08:15:01.846Z,76.99
2022-11-16T08:20:02.946Z,73.55
2022-11-16T08:25:07.008Z,72.92
2022-11-16T08:30:10.013Z,73.43
2022-11-16T08:35:12.736Z,73.55
2022-11-16T08:40:15.920Z,73.40
2022-11-16T08:45:17.830Z,73.52
2022-11-16T08:50:19.557Z,72.94
2022-11-16T08:55:21.699Z,73.27
2022-11-16T09:00:22.622Z,72.35
2022-11-16T09:05:23.427Z,71.91
2022-11-16T09:10:26.085Z,71.56
2022-11-16T09:15:28.060Z,72.11
2022-11-16T09:20:29.331Z,71.37
2022-11-16T09:25:31.465Z,70.64
2022-11-16T09:30:32.357Z,70.50
2022-11-16T09:35:34.965Z,70.45
2022-11-16T09:40:39.463Z,71.12
2022-11-16T09:45:45.962Z,70.52
2022-11-16T09:50:49.619Z,70.25
2022-11-16T09:55:54.018Z,70.70
2022-11-16T10:00:59.891Z,70.10
2022-11-16T10:06:03.906Z,70.45
2022-11-16T10:11:24.242Z,69.78
2022-11-16T10:16:35.852Z,70.21
2022-11-16T10:21:51.534Z,70.33
2022-11-16T10:27:03.332Z,70.09
2022-11-16T10:32:18.073Z,70.12
2022-11-16T10:37:18.963Z,70.28
2022-11-16T10:42:27.898Z,68.81
2022-11-16T10:47:38.533Z,68.86
2022-11-16T10:52:39.324Z,68.07
2022-11-16T10:57:57.724Z,68.03
2022-11-16T11:02:58.521Z,68.21
2022-11-16T11:08:04.683Z,67.28
2022-11-16T11:13:21.822Z,67.72
2022-11-16T11:18:27.895Z,68.14
2022-11-16T11:23:29.282Z,68.52
2022-11-16T11:28:33.535Z,68.55
2022-11-16T11:33:37.532Z,68.41
2022-11-16T11:39:00.231Z,69.06
2022-11-16T11:44:04.320Z,68.89
2022-11-16T11:49:14.494Z,69.66
2022-11-16T11:54:19.098Z,68.81
2022-11-16T11:59:24.613Z,68.59
2022-11-16T12:04:58.211Z,68.11
2022-11-16T12:10:08.749Z,68.32
2022-11-16T12:15:32.678Z,71.76
2022-11-16T12:20:44.095Z,71.69
2022-11-16T12:25:55.773Z,70.16
2022-11-16T12:31:12.887Z,70.64
2022-11-16T12:36:25.732Z,66.20
2022-11-16T12:41:50.125Z,67.00
2022-11-16T12:47:01.109Z,67.88
2022-11-16T12:52:14.780Z,66.29
2022-11-16T12:57:26.064Z,66.58
2022-11-16T13:02:42.235Z,67.22
2022-11-16T13:07:46.656Z,66.94
2022-11-16T13:12:55.869Z,69.10
2022-11-16T13:18:09.088Z,69.94
2022-11-16T13:23:15.661Z,70.46
2022-11-16T13:28:25.433Z,71.84
2022-11-16T13:33:40.703Z,73.29
2022-11-16T13:38:52.226Z,75.44
2022-11-16T13:43:53.131Z,78.63
2022-11-16T13:48:55.265Z,78.65
2022-11-16T13:59:17.741Z,80.24
2022-11-16T14:04:55.783Z,80.95
2022-11-16T14:09:56.663Z,81.52
2022-11-16T14:15:13.540Z,81.41
2022-11-16T14:20:21.162Z,82.00
2022-11-16T14:25:33.271Z,82.54
2022-11-16T14:30:44.700Z,85.00
2022-11-16T14:35:52.571Z,84.99
2022-11-16T14:40:59.724Z,85.39
2022-11-16T14:46:05.307Z,85.92
2022-11-16T14:51:11.515Z,85.84
2022-11-16T14:56:14.315Z,85.78
2022-11-16T15:01:15.942Z,86.44
2022-11-16T15:06:18.181Z,86.34
2022-11-16T15:11:25.823Z,85.17
2022-11-16T15:16:26.615Z,85.39
2022-11-16T15:21:29.823Z,85.95
2022-11-16T15:26:30.644Z,86.46
2022-11-16T15:31:31.485Z,88.14
2022-11-16T15:36:40.135Z,88.22
2022-11-16T15:41:41.273Z,88.85
2022-11-16T15:46:43.433Z,89.26
2022-11-16T15:51:45.792Z,90.13
2022-11-16T15:56:46.657Z,89.27
2022-11-16T16:01:47.758Z,89.48
2022-11-16T16:06:51.674Z,89.70
2022-11-16T16:11:52.831Z,90.53
2022-11-16T16:16:55.727Z,89.92
2022-11-16T16:21:58.637Z,90.19
2022-11-16T16:26:59.456Z,90.27
2022-11-16T16:32:00.310Z,90.43
2022-11-16T16:37:02.512Z,90.88
2022-11-16T16:42:04.207Z,90.61
2022-11-16T16:47:05.184Z,90.59
2022-11-16T16:52:08.239Z,90.98
2022-11-16T16:57:14.237Z,90.38
2022-11-16T17:02:15.547Z,90.88
2022-11-16T17:07:17.941Z,91.12
2022-11-16T17:12:18.918Z,90.56
2022-11-16T17:17:20.304Z,91.07
2022-11-16T17:22:22.788Z,90.95
2022-11-16T17:27:23.649Z,91.35
2022-11-16T17:32:24.512Z,91.48
2022-11-16T17:37:26.763Z,91.41
2022-11-16T17:42:27.550Z,90.93
2022-11-16T17:47:28.370Z,90.73
2022-11-16T17:52:30.516Z,91.62
2022-11-16T17:57:31.393Z,91.73
2022-11-16T18:02:32.488Z,91.27
2022-11-16T18:07:36.177Z,91.46
2022-11-16T18:12:38.524Z,92.28
2022-11-16T18:17:39.334Z,91.17
2022-11-16T18:22:41.470Z,92.05
2022-11-16T18:27:42.257Z,92.05
2022-11-16T18:32:43.082Z,91.28
2022-11-16T18:37:45.205Z,90.83
2022-11-16T18:42:46.040Z,90.81
2022-11-16T18:47:47.063Z,91.19
2022-11-16T18:52:49.228Z,90.56
2022-11-16T18:57:50.131Z,90.87
2022-11-16T19:02:50.945Z,90.28
2022-11-16T19:07:53.188Z,90.16
2022-11-16T19:12:54.008Z,89.70
2022-11-16T19:18:19.775Z,90.40
2022-11-16T19:23:16.943Z,90.07
2022-11-16T19:28:17.768Z,90.38
2022-11-16T19:33:18.545Z,90.46
2022-11-16T19:38:20.697Z,89.68
2022-11-16T19:43:21.743Z,90.76
2022-11-16T19:48:22.664Z,90.83
2022-11-16T19:53:24.879Z,90.60
2022-11-16T19:58:25.657Z,89.60
2022-11-16T20:03:26.603Z,89.82
2022-11-16T20:08:28.890Z,90.12
2022-11-16T20:13:29.679Z,90.04
2022-11-16T20:18:32.045Z,89.86
2022-11-16T20:23:35.476Z,89.74
2022-11-16T20:28:37.011Z,90.31
2022-11-16T20:33:38.238Z,89.88
2022-11-16T20:38:41.186Z,89.77
2022-11-16T20:43:43.434Z,89.88
2022-11-16T20:48:44.900Z,90.61
2022-11-16T20:53:48.703Z,89.81
2022-11-16T20:58:50.545Z,89.63
2022-11-16T21:03:51.318Z,89.95
2022-11-16T21:08:53.698Z,90.69
2022-11-16T21:14:12.161Z,89.88
2022-11-16T21:19:13.941Z,90.50
2022-11-16T21:24:16.058Z,90.04
2022-11-16T21:29:16.865Z,90.36
2022-11-16T21:34:18.790Z,89.55
2022-11-16T21:39:20.902Z,89.44
2022-11-16T21:44:21.666Z,89.58
2022-11-16T21:49:22.413Z,89.94
2022-11-16T21:54:44.626Z,90.28
2022-11-16T21:59:45.439Z,90.49
2022-11-16T22:05:03.638Z,89.61
2022-11-16T22:10:08.531Z,89.47
2022-11-16T22:15:10.247Z,89.75
2022-11-16T22:20:11.716Z,88.81
2022-11-16T22:25:14.178Z,89.62
2022-11-16T22:30:16.220Z,89.91
2022-11-16T22:35:17.168Z,90.13
2022-11-16T22:40:19.297Z,89.60
2022-11-16T22:45:20.049Z,88.91
2022-11-16T22:50:21.271Z,88.88
2022-11-16T22:55:23.474Z,89.91
2022-11-16T23:00:24.244Z,89.78
2022-11-16T23:05:25.014Z,88.46
2022-11-16T23:10:27.290Z,89.26
2022-11-16T23:15:45.787Z,89.08
2022-11-16T23:21:03.918Z,89.01
2022-11-16T23:26:30.287Z,89.13
2022-11-16T23:31:31.062Z,87.68
2022-11-16T23:36:31.826Z,87.85
2022-11-16T23:41:51.555Z,88.42
2022-11-16T23:46:52.335Z,88.29
2022-11-16T23:51:53.122Z,88.67
2022-11-16T23:56:55.219Z,88.10
