createdAt,value
2022-12-01T00:01:21.465Z,6.10
2022-12-01T00:03:48.678Z,6.10
2022-12-01T00:06:19.924Z,6.10
2022-12-01T00:09:08.703Z,6.10
2022-12-01T00:11:38.004Z,6.10
2022-12-01T00:14:06.418Z,6.20
2022-12-01T00:16:34.245Z,6.10
2022-12-01T00:19:01.468Z,6.10
2022-12-01T00:21:28.802Z,6.00
2022-12-01T00:23:57.822Z,6.00
2022-12-01T00:26:26.868Z,6.00
2022-12-01T00:28:57.746Z,6.00
2022-12-01T00:31:26.148Z,6.00
2022-12-01T00:33:53.725Z,6.00
2022-12-01T00:36:21.613Z,6.00
2022-12-01T00:38:53.761Z,6.00
2022-12-01T00:41:21.912Z,6.00
2022-12-01T00:43:50.434Z,6.00
2022-12-01T00:46:18.289Z,6.00
2022-12-01T00:48:45.265Z,6.00
2022-12-01T00:51:12.236Z,6.00
2022-12-01T00:53:39.168Z,6.00
2022-12-01T00:56:06.537Z,6.00
2022-12-01T00:58:33.512Z,6.00
2022-12-01T01:01:01.803Z,6.00
2022-12-01T01:03:30.571Z,6.00
2022-12-01T01:06:07.243Z,6.00
2022-12-01T01:08:34.591Z,6.00
2022-12-01T01:11:01.970Z,5.90
2022-12-01T01:13:29.607Z,5.90
2022-12-01T01:16:03.556Z,5.90
2022-12-01T01:18:31.569Z,5.90
2022-12-01T01:21:02.955Z,5.90
2022-12-01T01:23:30.335Z,5.90
2022-12-01T01:26:25.995Z,5.90
2022-12-01T01:28:55.637Z,5.90
2022-12-01T01:31:26.144Z,5.90
2022-12-01T01:33:53.257Z,5.90
2022-12-01T01:36:20.435Z,5.90
2022-12-01T01:38:48.165Z,6.00
2022-12-01T01:41:15.168Z,5.90
2022-12-01T01:43:52.182Z,5.90
2022-12-01T01:46:28.608Z,5.90
2022-12-01T01:49:01.809Z,5.90
2022-12-01T01:51:38.766Z,5.90
2022-12-01T01:54:23.078Z,5.90
2022-12-01T01:56:51.622Z,5.90
2022-12-01T01:59:28.023Z,5.80
2022-12-01T02:02:08.993Z,5.80
2022-12-01T02:04:40.983Z,5.90
2022-12-01T02:07:09.288Z,5.90
2022-12-01T02:09:36.512Z,5.90
2022-12-01T02:12:50.338Z,5.90
2022-12-01T02:15:54.077Z,5.90
2022-12-01T02:18:37.642Z,5.90
2022-12-01T02:21:33.986Z,5.90
2022-12-01T02:25:18.236Z,5.90
2022-12-01T02:28:16.379Z,5.90
2022-12-01T02:31:35.852Z,5.80
2022-12-01T02:34:15.371Z,5.80
2022-12-01T02:37:06.877Z,5.80
2022-12-01T02:39:51.922Z,5.80
2022-12-01T02:43:02.608Z,5.70
2022-12-01T02:45:48.872Z,5.70
2022-12-01T02:48:30.038Z,5.80
2022-12-01T02:51:07.705Z,5.70
2022-12-01T02:53:35.786Z,5.80
2022-12-01T02:56:10.772Z,5.80
2022-12-01T02:58:37.775Z,5.80
2022-12-01T03:01:32.781Z,5.80
2022-12-01T03:04:59.541Z,5.80
2022-12-01T03:07:48.321Z,5.80
2022-12-01T03:10:45.456Z,5.80
2022-12-01T03:13:55.169Z,5.80
2022-12-01T03:16:24.676Z,5.70
2022-12-01T03:19:14.827Z,5.70
2022-12-01T03:21:52.453Z,5.70
2022-12-01T03:24:22.781Z,5.70
2022-12-01T03:26:57.170Z,5.70
2022-12-01T03:29:36.346Z,5.70
2022-12-01T03:32:17.882Z,5.70
2022-12-01T03:34:57.260Z,5.70
2022-12-01T03:37:36.618Z,5.70
2022-12-01T03:40:09.112Z,5.70
2022-12-01T03:42:42.973Z,5.70
2022-12-01T03:45:17.706Z,5.70
2022-12-01T03:47:45.432Z,5.70
2022-12-01T03:50:14.022Z,5.70
2022-12-01T03:53:08.784Z,5.70
2022-12-01T03:55:41.536Z,5.70
2022-12-01T03:58:21.174Z,5.70
2022-12-01T04:00:51.504Z,5.70
2022-12-01T04:03:20.738Z,5.70
2022-12-01T04:05:47.695Z,5.70
2022-12-01T04:08:15.012Z,5.70
2022-12-01T04:10:41.910Z,5.70
2022-12-01T04:13:16.287Z,5.80
2022-12-01T04:15:43.887Z,5.70
2022-12-01T04:18:10.825Z,5.70
2022-12-01T04:20:37.785Z,5.70
2022-12-01T04:23:04.715Z,5.70
2022-12-01T04:25:31.664Z,5.70
2022-12-01T04:27:58.619Z,5.70
2022-12-01T04:30:25.556Z,5.60
2022-12-01T04:32:52.523Z,5.60
2022-12-01T04:35:19.552Z,5.60
2022-12-01T04:37:46.457Z,5.60
2022-12-01T04:40:13.533Z,5.70
2022-12-01T04:42:40.532Z,5.60
2022-12-01T04:45:08.508Z,5.70
2022-12-01T04:47:35.454Z,5.60
2022-12-01T04:50:02.456Z,5.60
2022-12-01T04:52:34.880Z,5.60
2022-12-01T04:55:03.985Z,5.60
2022-12-01T04:57:30.889Z,5.60
2022-12-01T04:59:57.841Z,5.60
2022-12-01T05:02:25.088Z,5.70
2022-12-01T05:04:52.195Z,5.70
2022-12-01T05:07:19.347Z,5.70
2022-12-01T05:09:46.585Z,5.70
2022-12-01T05:12:13.823Z,5.70
2022-12-01T05:14:40.806Z,5.60
2022-12-01T05:17:07.759Z,5.60
2022-12-01T05:19:53.316Z,5.60
2022-12-01T05:22:31.447Z,5.60
2022-12-01T05:25:03.669Z,5.60
2022-12-01T05:27:30.600Z,5.60
2022-12-01T05:29:57.549Z,5.60
2022-12-01T05:32:24.599Z,5.60
2022-12-01T05:34:51.724Z,5.60
2022-12-01T05:37:18.620Z,5.60
2022-12-01T05:39:45.631Z,5.60
2022-12-01T05:42:12.606Z,5.60
2022-12-01T05:44:39.556Z,5.60
2022-12-01T05:47:06.526Z,5.60
2022-12-01T05:49:33.521Z,5.50
2022-12-01T05:52:00.542Z,5.60
2022-12-01T05:54:30.437Z,5.60
2022-12-01T05:56:57.370Z,5.60
2022-12-01T05:59:24.441Z,5.60
2022-12-01T06:01:51.372Z,5.60
2022-12-01T06:04:19.023Z,5.60
2022-12-01T06:06:46.231Z,5.60
2022-12-01T06:09:13.193Z,5.50
2022-12-01T06:11:40.181Z,5.50
2022-12-01T06:14:07.143Z,5.50
2022-12-01T06:16:34.314Z,5.50
2022-12-01T06:19:01.391Z,5.50
2022-12-01T06:21:28.324Z,5.50
2022-12-01T06:23:55.227Z,5.50
2022-12-01T06:26:22.222Z,5.50
2022-12-01T06:28:49.131Z,5.50
2022-12-01T06:31:16.077Z,5.40
2022-12-01T06:33:43.021Z,5.50
2022-12-01T06:36:10.871Z,5.50
2022-12-01T06:38:37.814Z,5.50
2022-12-01T06:41:06.806Z,5.50
2022-12-01T06:43:37.756Z,5.60
2022-12-01T06:46:06.279Z,5.60
2022-12-01T06:48:34.392Z,5.60
2022-12-01T06:51:02.440Z,5.60
2022-12-01T06:53:29.783Z,5.60
2022-12-01T06:56:01.228Z,5.50
2022-12-01T06:58:28.783Z,5.60
2022-12-01T07:00:57.361Z,5.50
2022-12-01T07:03:24.645Z,5.50
2022-12-01T07:06:01.651Z,5.50
2022-12-01T07:08:31.738Z,5.40
2022-12-01T07:11:02.381Z,5.50
2022-12-01T07:13:33.316Z,5.50
2022-12-01T07:16:03.182Z,5.50
2022-12-01T07:18:31.152Z,5.50
2022-12-01T07:21:08.148Z,5.50
2022-12-01T07:23:35.795Z,5.50
2022-12-01T07:26:15.370Z,5.50
2022-12-01T07:28:43.623Z,5.50
2022-12-01T07:31:15.609Z,5.50
2022-12-01T07:33:43.299Z,5.40
2022-12-01T07:36:11.942Z,5.40
2022-12-01T07:38:39.615Z,5.40
2022-12-01T07:41:13.198Z,5.40
2022-12-01T07:43:41.168Z,5.40
2022-12-01T07:46:22.690Z,5.40
2022-12-01T07:48:51.826Z,5.40
2022-12-01T07:51:19.161Z,5.40
2022-12-01T07:53:49.264Z,5.40
2022-12-01T07:56:17.472Z,5.40
2022-12-01T07:58:44.463Z,5.40
2022-12-01T08:01:18.075Z,5.40
2022-12-01T08:03:45.536Z,5.40
2022-12-01T08:06:12.781Z,5.40
2022-12-01T08:08:41.335Z,5.40
2022-12-01T08:11:16.009Z,5.50
2022-12-01T08:13:44.023Z,5.40
2022-12-01T08:16:16.776Z,5.40
2022-12-01T08:18:44.628Z,5.40
2022-12-01T08:21:15.585Z,5.40
2022-12-01T08:23:43.189Z,5.40
2022-12-01T08:26:17.677Z,5.40
2022-12-01T08:28:45.765Z,5.40
2022-12-01T08:31:31.990Z,5.40
2022-12-01T08:33:59.411Z,5.30
2022-12-01T08:36:26.722Z,5.30
2022-12-01T08:38:55.672Z,5.30
2022-12-01T08:41:23.100Z,5.20
2022-12-01T08:43:58.078Z,5.20
2022-12-01T08:46:28.915Z,5.20
2022-12-01T08:48:57.386Z,5.20
2022-12-01T08:51:27.346Z,5.20
2022-12-01T08:53:56.579Z,5.20
2022-12-01T08:56:31.091Z,5.20
2022-12-01T08:58:58.216Z,5.10
2022-12-01T09:01:26.038Z,5.10
2022-12-01T09:04:05.509Z,5.00
2022-12-01T09:06:40.668Z,4.90
2022-12-01T09:09:10.255Z,4.90
2022-12-01T09:11:37.493Z,4.80
2022-12-01T09:14:04.408Z,4.70
2022-12-01T09:16:31.791Z,4.70
2022-12-01T09:18:58.744Z,4.70
2022-12-01T09:21:31.182Z,4.60
2022-12-01T09:23:59.980Z,4.60
2022-12-01T09:26:28.277Z,4.60
2022-12-01T09:28:58.917Z,4.60
2022-12-01T09:31:26.229Z,4.60
2022-12-01T09:33:58.940Z,4.60
2022-12-01T09:36:26.922Z,4.60
2022-12-01T09:38:54.190Z,4.60
2022-12-01T09:41:44.308Z,4.70
2022-12-01T09:44:17.097Z,4.70
2022-12-01T09:46:55.082Z,4.70
2022-12-01T09:49:46.617Z,4.70
2022-12-01T09:52:17.991Z,4.70
2022-12-01T09:54:46.407Z,4.60
2022-12-01T09:57:36.706Z,4.70
2022-12-01T10:00:29.111Z,4.70
2022-12-01T10:03:13.333Z,4.80
2022-12-01T10:06:25.972Z,4.80
2022-12-01T10:09:05.930Z,4.90
2022-12-01T10:11:41.623Z,5.00
2022-12-01T10:14:21.126Z,5.00
2022-12-01T10:17:14.142Z,5.00
2022-12-01T10:20:17.357Z,5.00
2022-12-01T10:22:50.570Z,5.00
2022-12-01T10:25:24.994Z,5.00
2022-12-01T10:28:13.306Z,5.00
2022-12-01T10:30:51.910Z,5.00
2022-12-01T10:33:24.623Z,5.00
2022-12-01T10:35:52.759Z,5.00
2022-12-01T10:38:26.494Z,5.00
2022-12-01T10:40:58.357Z,5.10
2022-12-01T10:43:37.544Z,5.10
2022-12-01T10:46:34.009Z,5.20
2022-12-01T10:49:13.378Z,5.20
2022-12-01T10:51:58.056Z,5.30
2022-12-01T10:54:38.050Z,5.30
2022-12-01T10:57:07.522Z,5.30
2022-12-01T10:59:54.973Z,5.40
2022-12-01T11:02:26.668Z,5.40
2022-12-01T11:04:58.685Z,5.50
2022-12-01T11:07:43.865Z,5.50
2022-12-01T11:10:30.714Z,5.50
2022-12-01T11:13:22.506Z,5.60
2022-12-01T11:15:54.098Z,5.50
2022-12-01T11:18:38.783Z,5.50
2022-12-01T11:21:28.048Z,5.50
2022-12-01T11:23:56.672Z,5.50
2022-12-01T11:26:31.029Z,5.40
2022-12-01T11:29:21.067Z,5.50
2022-12-01T11:31:50.753Z,5.50
2022-12-01T11:34:34.469Z,5.50
2022-12-01T11:37:16.344Z,5.50
2022-12-01T11:39:45.934Z,5.50
2022-12-01T11:42:21.656Z,5.50
2022-12-01T11:44:56.683Z,5.60
2022-12-01T11:47:27.332Z,5.70
2022-12-01T11:50:01.537Z,5.70
2022-12-01T11:52:36.927Z,5.80
2022-12-01T11:55:13.304Z,5.80
2022-12-01T11:57:47.173Z,5.80
2022-12-01T12:00:24.961Z,5.80
2022-12-01T12:03:16.238Z,5.70
2022-12-01T12:06:05.925Z,5.50
2022-12-01T12:09:00.542Z,5.40
2022-12-01T12:12:17.370Z,5.50
2022-12-01T12:15:08.272Z,5.50
2022-12-01T12:17:46.954Z,5.50
2022-12-01T12:20:41.454Z,5.60
2022-12-01T12:23:32.625Z,5.50
2022-12-01T12:26:33.588Z,5.60
2022-12-01T12:29:21.646Z,5.50
2022-12-01T12:32:12.802Z,5.50
2022-12-01T12:35:26.053Z,5.60
2022-12-01T12:38:32.126Z,5.50
2022-12-01T12:41:21.018Z,5.40
2022-12-01T12:44:18.167Z,5.50
2022-12-01T12:47:32.855Z,5.50
2022-12-01T12:50:18.088Z,5.50
2022-12-01T12:52:50.324Z,5.50
2022-12-01T12:55:28.689Z,5.50
2022-12-01T12:58:11.085Z,5.50
2022-12-01T13:00:51.549Z,5.50
2022-12-01T13:03:34.562Z,5.40
2022-12-01T13:06:14.942Z,5.40
2022-12-01T13:08:45.572Z,5.40
2022-12-01T13:11:20.789Z,5.40
2022-12-01T13:14:07.650Z,5.40
2022-12-01T13:16:48.292Z,5.30
2022-12-01T13:19:29.904Z,5.30
2022-12-01T13:21:58.419Z,5.20
2022-12-01T13:24:29.741Z,5.20
2022-12-01T13:27:01.815Z,5.10
2022-12-01T13:29:43.926Z,5.10
2022-12-01T13:32:33.165Z,5.00
2022-12-01T13:35:02.721Z,4.90
2022-12-01T13:37:36.589Z,4.90
2022-12-01T13:40:29.567Z,4.90
2022-12-01T13:43:10.452Z,5.00
2022-12-01T13:45:40.264Z,4.90
2022-12-01T13:48:37.057Z,4.90
2022-12-01T13:51:04.951Z,5.00
2022-12-01T13:53:37.731Z,5.00
2022-12-01T13:56:16.560Z,5.00
2022-12-01T13:58:53.192Z,4.90
2022-12-01T14:01:20.726Z,5.00
2022-12-01T14:04:02.539Z,5.00
2022-12-01T14:06:51.355Z,5.00
2022-12-01T14:09:39.819Z,5.10
2022-12-01T14:12:28.623Z,5.00
2022-12-01T14:15:21.803Z,5.00
2022-12-01T14:18:05.155Z,4.90
2022-12-01T14:20:37.840Z,4.90
2022-12-01T14:23:16.203Z,4.90
2022-12-01T14:25:58.126Z,4.90
2022-12-01T14:29:01.031Z,4.90
2022-12-01T14:31:33.936Z,4.80
2022-12-01T14:34:18.876Z,4.80
2022-12-01T14:37:02.559Z,4.80
2022-12-01T14:39:34.778Z,4.80
2022-12-01T14:42:10.681Z,4.80
2022-12-01T14:44:47.870Z,4.80
2022-12-01T14:47:42.312Z,4.70
2022-12-01T14:50:46.879Z,4.70
2022-12-01T14:53:33.204Z,4.70
2022-12-01T14:56:17.816Z,4.70
2022-12-01T14:58:57.618Z,4.60
2022-12-01T15:01:32.975Z,4.70
2022-12-01T15:04:04.600Z,4.70
2022-12-01T15:06:34.523Z,4.70
2022-12-01T15:09:35.489Z,4.70
2022-12-01T15:12:07.482Z,4.60
2022-12-01T15:14:39.260Z,4.60
2022-12-01T15:17:08.943Z,4.50
2022-12-01T15:19:39.984Z,4.40
2022-12-01T15:22:09.948Z,4.40
2022-12-01T15:24:36.971Z,4.40
2022-12-01T15:27:04.471Z,4.40
2022-12-01T15:29:43.966Z,4.30
2022-12-01T15:32:16.125Z,4.30
2022-12-01T15:34:46.622Z,4.30
2022-12-01T15:37:17.673Z,4.20
2022-12-01T15:39:47.172Z,4.30
2022-12-01T15:42:34.122Z,4.20
2022-12-01T15:45:19.255Z,4.30
2022-12-01T15:47:52.158Z,4.20
2022-12-01T15:50:49.613Z,4.20
2022-12-01T15:53:29.358Z,4.20
2022-12-01T15:55:59.327Z,4.20
2022-12-01T15:58:30.282Z,4.20
2022-12-01T16:01:13.597Z,4.10
2022-12-01T16:03:49.899Z,4.10
2022-12-01T16:06:17.881Z,4.10
2022-12-01T16:09:20.854Z,4.10
2022-12-01T16:12:09.562Z,4.10
2022-12-01T16:14:37.362Z,4.00
2022-12-01T16:17:08.329Z,4.10
2022-12-01T16:19:36.170Z,4.10
2022-12-01T16:22:23.276Z,4.10
2022-12-01T16:24:54.328Z,4.10
2022-12-01T16:27:29.647Z,4.10
2022-12-01T16:30:18.782Z,4.00
2022-12-01T16:32:45.766Z,4.00
2022-12-01T16:35:30.600Z,4.00
2022-12-01T16:37:58.722Z,3.90
2022-12-01T16:40:25.957Z,4.00
2022-12-01T16:42:52.957Z,3.90
2022-12-01T16:45:20.373Z,3.90
2022-12-01T16:47:49.038Z,3.90
2022-12-01T16:50:19.222Z,3.90
2022-12-01T16:52:46.478Z,3.90
2022-12-01T16:55:27.457Z,3.90
2022-12-01T16:57:55.419Z,4.00
2022-12-01T17:00:23.450Z,4.00
2022-12-01T17:02:52.756Z,4.00
2022-12-01T17:05:19.938Z,4.10
2022-12-01T17:07:47.233Z,4.10
2022-12-01T17:10:15.030Z,4.10
2022-12-01T17:12:42.203Z,4.10
2022-12-01T17:15:11.848Z,4.10
2022-12-01T17:17:39.028Z,4.10
2022-12-01T17:20:07.661Z,4.00
2022-12-01T17:22:35.163Z,4.00
2022-12-01T17:25:02.515Z,4.10
2022-12-01T17:27:31.460Z,4.10
2022-12-01T17:29:59.190Z,4.20
2022-12-01T17:32:27.172Z,4.10
2022-12-01T17:34:54.831Z,4.00
2022-12-01T17:37:22.157Z,4.00
2022-12-01T17:39:50.384Z,4.00
2022-12-01T17:42:17.600Z,4.00
2022-12-01T17:44:44.544Z,4.00
2022-12-01T17:47:12.150Z,4.00
2022-12-01T17:49:39.373Z,4.00
2022-12-01T17:52:07.123Z,3.90
2022-12-01T17:54:34.226Z,3.80
2022-12-01T17:57:01.202Z,3.90
2022-12-01T17:59:28.156Z,3.90
2022-12-01T18:01:55.123Z,4.00
2022-12-01T18:04:22.311Z,3.90
2022-12-01T18:06:53.832Z,3.90
2022-12-01T18:09:22.099Z,3.90
2022-12-01T18:11:49.559Z,3.90
2022-12-01T18:14:18.092Z,3.90
2022-12-01T18:16:45.849Z,3.90
2022-12-01T18:19:13.228Z,3.90
2022-12-01T18:21:40.727Z,3.80
2022-12-01T18:24:09.417Z,3.70
2022-12-01T18:26:39.748Z,3.70
2022-12-01T18:29:25.714Z,3.60
2022-12-01T18:31:58.066Z,3.60
2022-12-01T18:34:27.067Z,3.60
2022-12-01T18:36:53.953Z,3.70
2022-12-01T18:39:21.211Z,3.70
2022-12-01T18:41:48.226Z,3.70
2022-12-01T18:44:15.221Z,3.70
2022-12-01T18:46:42.315Z,3.70
2022-12-01T18:49:13.878Z,3.70
2022-12-01T18:51:41.018Z,3.70
2022-12-01T18:54:12.750Z,3.60
2022-12-01T18:56:39.879Z,3.60
2022-12-01T18:59:08.778Z,3.60
2022-12-01T19:01:40.232Z,3.60
2022-12-01T19:04:08.753Z,3.60
2022-12-01T19:06:38.258Z,4.00
2022-12-01T19:09:09.074Z,4.20
2022-12-01T19:11:38.270Z,4.40
2022-12-01T19:14:05.246Z,4.30
2022-12-01T19:16:32.696Z,4.20
2022-12-01T19:19:01.469Z,4.10
2022-12-01T19:21:28.497Z,4.00
2022-12-01T19:23:56.380Z,4.00
2022-12-01T19:26:23.998Z,3.90
2022-12-01T19:28:50.984Z,3.90
2022-12-01T19:31:25.311Z,3.80
2022-12-01T19:33:54.338Z,3.70
2022-12-01T19:36:25.917Z,3.70
2022-12-01T19:38:53.616Z,3.70
2022-12-01T19:41:21.388Z,3.60
2022-12-01T19:43:48.868Z,3.60
2022-12-01T19:46:19.824Z,3.60
2022-12-01T19:48:48.273Z,3.60
2022-12-01T19:51:26.186Z,3.50
2022-12-01T19:53:54.828Z,3.50
2022-12-01T19:56:23.162Z,3.50
2022-12-01T19:58:50.730Z,3.40
2022-12-01T20:01:19.132Z,3.40
2022-12-01T20:03:49.786Z,3.40
2022-12-01T20:06:22.704Z,3.40
2022-12-01T20:08:50.454Z,3.40
2022-12-01T20:11:18.072Z,3.40
2022-12-01T20:13:47.174Z,3.50
2022-12-01T20:16:20.267Z,3.50
2022-12-01T20:19:13.390Z,3.50
2022-12-01T20:21:43.159Z,3.50
2022-12-01T20:24:21.486Z,3.40
2022-12-01T20:26:52.439Z,3.40
2022-12-01T20:29:23.601Z,3.40
2022-12-01T20:31:52.866Z,3.40
2022-12-01T20:34:31.386Z,3.40
2022-12-01T20:36:58.510Z,3.40
2022-12-01T20:39:25.536Z,3.30
2022-12-01T20:41:53.093Z,3.30
2022-12-01T20:44:20.144Z,3.30
2022-12-01T20:46:47.658Z,3.40
2022-12-01T20:49:16.986Z,3.40
2022-12-01T20:51:44.098Z,3.40
2022-12-01T20:54:30.392Z,3.40
2022-12-01T20:56:58.273Z,3.40
2022-12-01T20:59:25.190Z,3.40
2022-12-01T21:01:52.244Z,3.40
2022-12-01T21:04:19.283Z,3.40
2022-12-01T21:06:46.442Z,3.60
2022-12-01T21:09:14.855Z,4.10
2022-12-01T21:12:08.243Z,4.10
2022-12-01T21:14:48.889Z,4.00
2022-12-01T21:17:46.018Z,3.80
2022-12-01T21:20:28.035Z,3.80
2022-12-01T21:23:06.400Z,3.70
2022-12-01T21:25:34.833Z,3.60
2022-12-01T21:28:13.713Z,3.60
2022-12-01T21:30:40.810Z,3.60
2022-12-01T21:33:32.420Z,3.60
2022-12-01T21:36:02.239Z,3.60
2022-12-01T21:38:31.703Z,3.50
2022-12-01T21:40:58.834Z,3.50
2022-12-01T21:43:26.570Z,3.50
2022-12-01T21:46:11.006Z,3.50
2022-12-01T21:48:38.072Z,3.50
2022-12-01T21:51:25.355Z,3.50
2022-12-01T21:53:55.937Z,3.50
2022-12-01T21:56:27.058Z,3.50
2022-12-01T21:58:58.912Z,3.40
2022-12-01T22:01:31.008Z,3.50
2022-12-01T22:04:06.369Z,3.50
2022-12-01T22:06:38.939Z,3.50
2022-12-01T22:09:35.689Z,3.50
2022-12-01T22:12:41.276Z,3.50
2022-12-01T22:15:37.527Z,3.50
2022-12-01T22:18:20.681Z,3.50
2022-12-01T22:20:47.649Z,3.50
2022-12-01T22:23:14.602Z,3.40
2022-12-01T22:25:42.689Z,3.40
2022-12-01T22:28:20.161Z,3.40
2022-12-01T22:30:47.372Z,3.40
2022-12-01T22:33:21.238Z,3.40
2022-12-01T22:35:52.836Z,3.40
2022-12-01T22:38:32.976Z,3.50
2022-12-01T22:41:14.159Z,3.50
2022-12-01T22:43:49.127Z,3.50
2022-12-01T22:46:31.647Z,3.50
2022-12-01T22:49:10.299Z,3.50
2022-12-01T22:51:47.022Z,3.50
2022-12-01T22:54:16.769Z,3.50
2022-12-01T22:56:58.574Z,3.50
2022-12-01T22:59:36.040Z,3.50
2022-12-01T23:02:21.211Z,3.40
2022-12-01T23:04:56.827Z,3.40
2022-12-01T23:07:30.236Z,3.40
2022-12-01T23:10:06.682Z,3.40
2022-12-01T23:12:35.600Z,3.40
2022-12-01T23:15:39.476Z,3.30
2022-12-01T23:18:26.980Z,3.30
2022-12-01T23:20:59.888Z,3.30
2022-12-01T23:23:29.281Z,3.30
2022-12-01T23:25:56.928Z,3.30
2022-12-01T23:28:24.934Z,3.30
2022-12-01T23:30:56.716Z,3.20
2022-12-01T23:33:29.610Z,3.20
2022-12-01T23:35:59.757Z,3.30
2022-12-01T23:38:39.741Z,3.30
2022-12-01T23:41:14.226Z,3.40
2022-12-01T23:43:45.102Z,3.40
2022-12-01T23:46:18.131Z,3.40
2022-12-01T23:49:03.122Z,3.30
2022-12-01T23:51:35.571Z,3.30
2022-12-01T23:54:13.841Z,3.30
2022-12-01T23:56:41.025Z,3.30
2022-12-01T23:59:13.272Z,3.30
