createdAt,value
2022-12-23T00:00:16.435Z,12
2022-12-23T00:05:16.825Z,13
2022-12-23T00:10:16.274Z,14
2022-12-23T00:15:16.549Z,15
2022-12-23T00:20:16.467Z,15
2022-12-23T00:25:16.328Z,14
2022-12-23T00:30:16.449Z,16
2022-12-23T00:35:16.385Z,16
2022-12-23T00:40:16.596Z,15
2022-12-23T00:45:16.404Z,17
2022-12-23T00:50:16.417Z,14
2022-12-23T00:55:16.387Z,14
2022-12-23T01:00:16.462Z,14
2022-12-23T01:05:16.507Z,16
2022-12-23T01:10:16.465Z,15
2022-12-23T01:15:16.453Z,17
2022-12-23T01:20:16.431Z,17
2022-12-23T01:25:16.508Z,14
2022-12-23T01:30:16.510Z,16
2022-12-23T01:35:16.651Z,16
2022-12-23T01:40:16.572Z,15
2022-12-23T01:45:16.553Z,14
2022-12-23T01:50:16.854Z,19
2022-12-23T01:55:16.538Z,18
2022-12-23T02:00:16.596Z,17
2022-12-23T02:05:16.596Z,17
2022-12-23T02:10:16.503Z,13
2022-12-23T02:15:16.570Z,18
2022-12-23T02:20:16.669Z,19
2022-12-23T02:25:16.662Z,17
2022-12-23T02:30:16.643Z,16
2022-12-23T02:35:16.692Z,14
2022-12-23T02:40:16.638Z,15
2022-12-23T02:45:16.760Z,17
2022-12-23T02:50:16.688Z,16
2022-12-23T02:55:16.774Z,18
2022-12-23T03:00:16.863Z,18
2022-12-23T03:05:16.727Z,14
2022-12-23T03:10:16.913Z,16
2022-12-23T03:15:16.692Z,16
2022-12-23T03:20:16.703Z,17
2022-12-23T03:25:16.796Z,16
2022-12-23T03:30:17.011Z,17
2022-12-23T03:35:16.935Z,15
2022-12-23T03:40:16.942Z,16
2022-12-23T03:45:38.288Z,19
2022-12-23T03:50:16.794Z,17
2022-12-23T03:55:16.692Z,16
2022-12-23T04:00:16.777Z,19
2022-12-23T04:05:16.845Z,20
2022-12-23T04:10:16.911Z,19
2022-12-23T04:15:16.792Z,16
2022-12-23T04:20:16.783Z,21
2022-12-23T04:25:16.900Z,19
2022-12-23T04:30:16.876Z,20
2022-12-23T04:35:16.881Z,22
2022-12-23T04:40:16.919Z,17
2022-12-23T04:45:16.909Z,21
2022-12-23T04:50:16.980Z,20
2022-12-23T04:55:17.008Z,20
2022-12-23T05:00:15.921Z,21
2022-12-23T05:05:16.098Z,23
2022-12-23T05:10:15.977Z,25
2022-12-23T05:15:15.976Z,24
2022-12-23T05:20:16.004Z,21
2022-12-23T05:25:16.070Z,24
2022-12-23T05:30:16.095Z,24
2022-12-23T05:35:16.107Z,23
2022-12-23T05:40:21.546Z,23
2022-12-23T05:45:16.103Z,26
2022-12-23T05:50:16.106Z,27
2022-12-23T05:55:16.170Z,23
2022-12-23T06:00:16.089Z,24
2022-12-23T06:05:16.072Z,22
2022-12-23T06:10:16.079Z,24
2022-12-23T06:15:16.193Z,25
2022-12-23T06:20:20.324Z,24
2022-12-23T06:25:16.329Z,27
2022-12-23T06:30:16.233Z,28
2022-12-23T06:35:16.131Z,23
2022-12-23T06:40:16.283Z,24
2022-12-23T06:45:16.318Z,23
2022-12-23T06:50:16.136Z,24
2022-12-23T06:55:16.257Z,28
2022-12-23T07:00:16.398Z,27
2022-12-23T07:05:16.236Z,29
2022-12-23T07:10:16.526Z,28
2022-12-23T07:15:16.324Z,26
2022-12-23T07:20:16.295Z,29
2022-12-23T07:25:16.281Z,28
2022-12-23T07:30:16.269Z,30
2022-12-23T07:35:16.430Z,26
2022-12-23T07:40:16.398Z,27
2022-12-23T07:45:16.397Z,30
2022-12-23T07:50:16.372Z,28
2022-12-23T07:55:16.248Z,26
2022-12-23T08:00:16.456Z,28
2022-12-23T08:05:16.465Z,26
2022-12-23T08:10:16.360Z,28
2022-12-23T08:15:16.380Z,31
2022-12-23T08:20:16.270Z,30
2022-12-23T08:25:16.303Z,29
2022-12-23T08:30:16.321Z,31
2022-12-23T08:35:16.466Z,32
2022-12-23T08:40:16.368Z,32
2022-12-23T08:45:16.457Z,31
2022-12-23T08:50:16.410Z,33
2022-12-23T08:55:16.585Z,33
2022-12-23T09:00:16.443Z,35
2022-12-23T09:05:16.505Z,30
2022-12-23T09:10:16.424Z,30
2022-12-23T09:15:16.466Z,33
2022-12-23T09:20:16.739Z,33
2022-12-23T09:25:16.578Z,32
2022-12-23T09:30:16.602Z,33
2022-12-23T09:35:16.642Z,33
2022-12-23T09:40:16.503Z,36
2022-12-23T09:45:16.705Z,31
2022-12-23T09:50:16.630Z,34
2022-12-23T09:55:16.460Z,29
2022-12-23T10:00:16.751Z,28
2022-12-23T10:05:16.569Z,35
2022-12-23T10:10:16.612Z,36
2022-12-23T10:15:16.690Z,30
2022-12-23T10:20:16.633Z,32
2022-12-23T10:25:16.649Z,31
2022-12-23T10:30:42.606Z,30
2022-12-23T10:35:16.680Z,33
2022-12-23T10:40:16.606Z,31
2022-12-23T10:45:16.636Z,25
2022-12-23T10:50:16.799Z,36
2022-12-23T10:55:16.726Z,34
2022-12-23T11:00:16.923Z,32
2022-12-23T11:05:16.678Z,33
2022-12-23T11:10:16.962Z,31
2022-12-23T11:15:16.879Z,30
2022-12-23T11:20:16.744Z,29
2022-12-23T11:25:16.889Z,30
2022-12-23T11:30:16.802Z,29
2022-12-23T11:35:16.727Z,25
2022-12-23T11:40:16.952Z,25
2022-12-23T11:45:16.805Z,26
2022-12-23T11:50:16.761Z,25
2022-12-23T11:55:16.866Z,30
2022-12-23T12:00:16.997Z,30
2022-12-23T12:05:16.887Z,29
2022-12-23T12:10:16.826Z,25
2022-12-23T12:15:16.873Z,27
2022-12-23T12:20:17.074Z,25
2022-12-23T12:25:16.888Z,29
2022-12-23T12:30:16.905Z,24
2022-12-23T12:35:17.023Z,22
2022-12-23T12:40:16.976Z,21
2022-12-23T12:45:17.100Z,19
2022-12-23T12:50:16.961Z,23
2022-12-23T12:55:16.907Z,26
2022-12-23T13:00:16.958Z,25
2022-12-23T13:05:17.018Z,27
2022-12-23T13:10:16.978Z,24
2022-12-23T13:15:17.088Z,23
2022-12-23T13:20:16.979Z,24
2022-12-23T13:25:17.168Z,26
2022-12-23T13:30:17.025Z,25
2022-12-23T13:35:17.050Z,26
2022-12-23T13:40:17.050Z,25
2022-12-23T13:45:17.087Z,28
2022-12-23T13:50:17.437Z,29
2022-12-23T13:55:17.035Z,24
2022-12-23T14:00:17.153Z,23
2022-12-23T14:05:17.058Z,25
2022-12-23T14:10:17.088Z,21
2022-12-23T14:15:17.164Z,25
2022-12-23T14:20:17.224Z,28
2022-12-23T14:25:17.231Z,27
2022-12-23T14:30:17.249Z,24
2022-12-23T14:35:17.089Z,25
2022-12-23T14:40:17.122Z,26
2022-12-23T14:45:17.325Z,27
2022-12-23T14:50:17.323Z,28
2022-12-23T14:55:32.869Z,27
2022-12-23T15:00:17.411Z,27
2022-12-23T15:05:17.226Z,26
2022-12-23T15:10:17.369Z,24
2022-12-23T15:15:17.333Z,29
2022-12-23T15:20:17.311Z,28
2022-12-23T15:25:17.267Z,23
2022-12-23T15:30:17.344Z,28
2022-12-23T15:35:17.348Z,28
2022-12-23T15:40:17.282Z,24
2022-12-23T15:45:17.334Z,25
2022-12-23T15:50:17.430Z,25
2022-12-23T15:55:17.462Z,24
2022-12-23T16:00:17.489Z,27
2022-12-23T16:05:17.393Z,22
2022-12-23T16:10:17.339Z,27
2022-12-23T16:15:17.470Z,28
2022-12-23T16:20:17.414Z,22
2022-12-23T16:25:17.425Z,22
2022-12-23T16:30:15.401Z,19
2022-12-23T16:35:15.490Z,24
2022-12-23T16:40:15.429Z,24
2022-12-23T16:45:15.490Z,26
2022-12-23T16:50:15.461Z,25
2022-12-23T16:55:15.447Z,27
2022-12-23T17:00:15.568Z,26
2022-12-23T17:05:15.534Z,25
2022-12-23T17:10:15.406Z,26
2022-12-23T17:15:15.516Z,24
2022-12-23T17:20:15.487Z,25
2022-12-23T17:25:15.514Z,25
2022-12-23T17:30:15.560Z,22
2022-12-23T17:35:15.568Z,22
2022-12-23T17:40:15.486Z,23
2022-12-23T17:45:15.578Z,20
2022-12-23T17:50:15.510Z,22
2022-12-23T17:55:15.485Z,19
2022-12-23T18:00:22.531Z,20
2022-12-23T18:05:15.562Z,21
2022-12-23T18:10:15.664Z,20
2022-12-23T18:15:15.645Z,17
2022-12-23T18:20:15.774Z,21
2022-12-23T18:25:15.657Z,20
2022-12-23T18:30:15.846Z,20
2022-12-23T18:35:15.613Z,20
2022-12-23T18:40:15.634Z,22
2022-12-23T18:45:15.695Z,19
2022-12-23T18:50:15.642Z,24
2022-12-23T18:55:15.943Z,23
2022-12-23T19:00:15.794Z,21
2022-12-23T19:05:15.685Z,22
2022-12-23T19:10:15.841Z,22
2022-12-23T19:15:15.846Z,24
2022-12-23T19:20:15.779Z,24
2022-12-23T19:25:15.864Z,25
2022-12-23T19:30:15.895Z,40
2022-12-23T19:35:15.883Z,42
2022-12-23T19:40:15.825Z,28
2022-12-23T19:45:15.885Z,24
2022-12-23T19:50:16.118Z,20
2022-12-23T19:55:15.794Z,19
2022-12-23T20:00:15.819Z,17
2022-12-23T20:05:16.071Z,16
2022-12-23T20:10:15.861Z,20
2022-12-23T20:15:15.923Z,21
2022-12-23T20:20:15.908Z,19
2022-12-23T20:25:15.938Z,18
2022-12-23T20:30:15.867Z,17
2022-12-23T20:35:15.922Z,16
2022-12-23T20:40:15.954Z,17
2022-12-23T20:45:15.931Z,18
2022-12-23T20:50:15.923Z,18
2022-12-23T20:55:15.928Z,19
2022-12-23T21:00:16.019Z,19
2022-12-23T21:05:15.914Z,18
2022-12-23T21:10:15.974Z,18
2022-12-23T21:15:16.012Z,26
2022-12-23T21:20:16.030Z,39
2022-12-23T21:25:16.016Z,35
2022-12-23T21:30:16.104Z,36
2022-12-23T21:35:16.085Z,34
2022-12-23T21:40:16.122Z,32
2022-12-23T21:45:16.062Z,33
2022-12-23T21:50:16.189Z,33
2022-12-23T21:55:16.020Z,34
2022-12-23T22:00:16.060Z,32
2022-12-23T22:05:16.058Z,33
2022-12-23T22:10:16.016Z,35
2022-12-23T22:15:16.189Z,35
2022-12-23T22:20:16.154Z,29
2022-12-23T22:25:16.234Z,35
2022-12-23T22:30:16.259Z,28
2022-12-23T22:35:16.141Z,26
2022-12-23T22:40:16.272Z,30
2022-12-23T22:45:16.139Z,32
2022-12-23T22:50:16.261Z,27
2022-12-23T22:55:16.211Z,31
2022-12-23T23:00:16.229Z,26
2022-12-23T23:05:16.332Z,30
2022-12-23T23:10:16.107Z,28
2022-12-23T23:15:16.322Z,25
2022-12-23T23:20:16.324Z,20
2022-12-23T23:25:16.490Z,24
2022-12-23T23:30:16.210Z,33
2022-12-23T23:35:16.379Z,28
2022-12-23T23:40:16.365Z,26
2022-12-23T23:45:16.267Z,26
2022-12-23T23:50:16.350Z,23
2022-12-23T23:55:16.201Z,28
