createdAt,value
2017-08-18T00:00:34.742Z,1018.55
2017-08-18T00:01:36.577Z,1018.51
2017-08-18T00:02:38.463Z,1018.50
2017-08-18T00:03:40.352Z,1018.48
2017-08-18T00:04:42.237Z,1018.51
2017-08-18T00:05:56.401Z,1018.49
2017-08-18T00:06:58.282Z,1018.49
2017-08-18T00:08:00.168Z,1018.47
2017-08-18T00:09:02.061Z,1018.52
2017-08-18T00:10:03.897Z,1018.52
2017-08-18T00:11:05.721Z,1018.49
2017-08-18T00:12:07.607Z,1018.52
2017-08-18T00:13:09.493Z,1018.55
2017-08-18T00:14:11.383Z,1018.51
2017-08-18T00:15:25.542Z,1018.56
2017-08-18T00:16:27.438Z,1018.52
2017-08-18T00:17:29.325Z,1018.53
2017-08-18T00:18:31.222Z,1018.52
2017-08-18T00:19:33.050Z,1018.52
2017-08-18T00:20:34.884Z,1018.58
2017-08-18T00:21:36.768Z,1018.59
2017-08-18T00:22:38.666Z,1018.63
2017-08-18T00:23:40.551Z,1018.61
2017-08-18T00:24:54.722Z,1018.62
2017-08-18T00:25:56.617Z,1018.62
2017-08-18T00:26:58.503Z,1018.61
2017-08-18T00:28:00.398Z,1018.61
2017-08-18T00:29:02.221Z,1018.59
2017-08-18T00:30:04.046Z,1018.58
2017-08-18T00:31:05.932Z,1018.54
2017-08-18T00:32:07.819Z,1018.62
2017-08-18T00:33:09.721Z,1018.64
2017-08-18T00:34:23.884Z,1018.65
2017-08-18T00:35:25.765Z,1018.66
2017-08-18T00:36:27.661Z,1018.64
2017-08-18T00:37:29.545Z,1018.68
2017-08-18T00:38:31.371Z,1018.63
2017-08-18T00:39:33.195Z,1018.62
2017-08-18T00:40:35.082Z,1018.61
2017-08-18T00:41:36.980Z,1018.61
2017-08-18T00:42:38.877Z,1018.59
2017-08-18T00:43:53.035Z,1018.59
2017-08-18T00:44:54.930Z,1018.56
2017-08-18T00:45:56.828Z,1018.56
2017-08-18T00:46:58.715Z,1018.54
2017-08-18T00:48:00.549Z,1018.55
2017-08-18T00:49:02.383Z,1018.53
2017-08-18T00:50:04.272Z,1018.55
2017-08-18T00:51:06.122Z,1018.54
2017-08-18T00:52:07.939Z,1018.57
2017-08-18T00:53:22.103Z,1018.57
2017-08-18T00:54:23.986Z,1018.54
2017-08-18T00:55:25.873Z,1018.54
2017-08-18T00:56:27.758Z,1018.59
2017-08-18T00:57:29.584Z,1018.58
2017-08-18T00:58:31.402Z,1018.56
2017-08-18T00:59:33.293Z,1018.62
2017-08-18T01:00:35.180Z,1018.63
2017-08-18T01:01:37.064Z,1018.64
2017-08-18T01:02:51.234Z,1018.65
2017-08-18T01:03:53.122Z,1018.62
2017-08-18T01:04:55.010Z,1018.67
2017-08-18T01:05:56.897Z,1018.65
2017-08-18T01:06:58.723Z,1018.67
2017-08-18T01:08:00.555Z,1018.62
2017-08-18T01:09:02.453Z,1018.66
2017-08-18T01:10:04.343Z,1018.66
2017-08-18T01:11:06.230Z,1018.65
2017-08-18T01:12:20.400Z,1018.63
2017-08-18T01:13:22.296Z,1018.69
2017-08-18T01:14:24.191Z,1018.65
2017-08-18T01:15:26.077Z,1018.63
2017-08-18T01:16:27.901Z,1018.64
2017-08-18T01:17:29.735Z,1018.61
2017-08-18T01:18:31.622Z,1018.60
2017-08-18T01:19:33.519Z,1018.57
2017-08-18T01:20:35.403Z,1018.58
2017-08-18T01:21:49.572Z,1018.55
2017-08-18T01:22:51.468Z,1018.52
2017-08-18T01:23:53.363Z,1018.53
2017-08-18T01:24:55.246Z,1018.51
2017-08-18T01:25:57.071Z,1018.51
2017-08-18T01:26:58.895Z,1018.53
2017-08-18T01:28:00.780Z,1018.53
2017-08-18T01:29:02.667Z,1018.53
2017-08-18T01:30:04.561Z,1018.54
2017-08-18T01:31:18.716Z,1018.50
2017-08-18T01:32:20.600Z,1018.53
2017-08-18T01:33:22.495Z,1018.51
2017-08-18T01:34:24.390Z,1018.51
2017-08-18T01:35:26.214Z,1018.51
2017-08-18T01:36:28.037Z,1018.51
2017-08-18T01:37:29.925Z,1018.52
2017-08-18T01:38:31.809Z,1018.51
2017-08-18T01:39:34.671Z,1018.51
2017-08-18T01:40:48.834Z,1018.53
2017-08-18T01:41:50.717Z,1018.54
2017-08-18T01:42:52.617Z,1018.50
2017-08-18T01:43:54.500Z,1018.53
2017-08-18T01:44:56.328Z,1018.49
2017-08-18T01:45:58.149Z,1018.52
2017-08-18T01:47:00.036Z,1018.53
2017-08-18T01:48:01.922Z,1018.50
2017-08-18T01:49:03.812Z,1018.51
2017-08-18T01:50:17.975Z,1018.48
2017-08-18T01:51:19.871Z,1018.46
2017-08-18T01:52:21.770Z,1018.48
2017-08-18T01:53:23.666Z,1018.49
2017-08-18T01:54:25.491Z,1018.44
2017-08-18T01:55:27.317Z,1018.46
2017-08-18T01:56:29.203Z,1018.44
2017-08-18T01:57:31.102Z,1018.40
2017-08-18T01:58:32.991Z,1018.37
2017-08-18T01:59:47.153Z,1018.38
2017-08-18T02:00:49.037Z,1018.40
2017-08-18T02:01:50.928Z,1018.43
2017-08-18T02:02:52.816Z,1018.40
2017-08-18T02:03:54.639Z,1018.44
2017-08-18T02:04:56.475Z,1018.42
2017-08-18T02:05:58.365Z,1018.46
2017-08-18T02:07:00.249Z,1018.48
2017-08-18T02:08:02.138Z,1018.46
2017-08-18T02:09:16.300Z,1018.46
2017-08-18T02:10:18.199Z,1018.43
2017-08-18T02:11:20.088Z,1018.45
2017-08-18T02:12:21.977Z,1018.43
2017-08-18T02:13:23.801Z,1018.44
2017-08-18T02:14:25.627Z,1018.46
2017-08-18T02:15:27.524Z,1018.43
2017-08-18T02:16:29.421Z,1018.41
2017-08-18T02:17:31.310Z,1018.39
2017-08-18T02:18:45.472Z,1018.36
2017-08-18T02:19:47.371Z,1018.36
2017-08-18T02:20:49.260Z,1018.35
2017-08-18T02:21:51.146Z,1018.35
2017-08-18T02:22:52.982Z,1018.41
2017-08-18T02:23:54.810Z,1018.39
2017-08-18T02:24:56.702Z,1018.36
2017-08-18T02:25:58.589Z,1018.36
2017-08-18T02:27:00.481Z,1018.38
2017-08-18T02:28:14.693Z,1018.33
2017-08-18T02:29:16.582Z,1018.41
2017-08-18T02:30:18.478Z,1018.35
2017-08-18T02:31:20.357Z,1018.35
2017-08-18T02:32:22.193Z,1018.35
2017-08-18T02:33:24.026Z,1018.35
2017-08-18T02:34:25.908Z,1018.36
2017-08-18T02:35:27.796Z,1018.36
2017-08-18T02:36:29.686Z,1018.40
2017-08-18T02:37:43.851Z,1018.41
2017-08-18T02:38:45.737Z,1018.41
2017-08-18T02:39:47.640Z,1018.43
2017-08-18T02:40:49.624Z,1018.44
2017-08-18T02:41:51.451Z,1018.41
2017-08-18T02:42:53.275Z,1018.39
2017-08-18T02:43:55.164Z,1018.34
2017-08-18T02:44:57.054Z,1018.32
2017-08-18T02:45:58.942Z,1018.27
2017-08-18T02:47:13.116Z,1018.25
2017-08-18T02:48:15.002Z,1018.26
2017-08-18T02:49:16.893Z,1018.25
2017-08-18T02:50:18.780Z,1018.25
2017-08-18T02:51:20.604Z,1018.25
2017-08-18T02:52:22.428Z,1018.22
2017-08-18T02:53:24.253Z,1018.19
2017-08-18T02:54:26.078Z,1018.17
2017-08-18T02:55:27.906Z,1018.20
2017-08-18T02:56:42.068Z,1018.18
2017-08-18T02:57:43.954Z,1018.19
2017-08-18T02:58:45.853Z,1018.22
2017-08-18T02:59:47.743Z,1018.26
2017-08-18T03:00:49.576Z,1018.24
2017-08-18T03:01:51.413Z,1018.24
2017-08-18T03:02:53.303Z,1018.29
2017-08-18T03:03:55.201Z,1018.31
2017-08-18T03:04:57.091Z,1018.30
2017-08-18T03:06:11.255Z,1018.27
2017-08-18T03:07:13.143Z,1018.26
2017-08-18T03:08:15.034Z,1018.23
2017-08-18T03:09:16.918Z,1018.21
2017-08-18T03:10:18.751Z,1018.23
2017-08-18T03:11:20.576Z,1018.20
2017-08-18T03:12:22.466Z,1018.23
2017-08-18T03:13:24.355Z,1018.22
2017-08-18T03:14:26.242Z,1018.26
2017-08-18T03:15:40.403Z,1018.25
2017-08-18T03:16:42.299Z,1018.26
2017-08-18T03:17:44.181Z,1018.21
2017-08-18T03:18:46.070Z,1018.21
2017-08-18T03:19:47.895Z,1018.19
2017-08-18T03:20:49.719Z,1018.23
2017-08-18T03:21:51.618Z,1018.16
2017-08-18T03:22:53.507Z,1018.20
2017-08-18T03:23:55.396Z,1018.21
2017-08-18T03:25:09.594Z,1018.17
2017-08-18T03:26:11.492Z,1018.21
2017-08-18T03:27:13.379Z,1018.22
2017-08-18T03:28:15.265Z,1018.22
2017-08-18T03:29:17.101Z,1018.20
2017-08-18T03:30:18.929Z,1018.25
2017-08-18T03:31:20.817Z,1018.23
2017-08-18T03:32:22.706Z,1018.20
2017-08-18T03:33:24.596Z,1018.19
2017-08-18T03:34:38.760Z,1018.16
2017-08-18T03:35:40.646Z,1018.20
2017-08-18T03:36:42.547Z,1018.16
2017-08-18T03:37:44.434Z,1018.20
2017-08-18T03:38:46.255Z,1018.10
2017-08-18T03:39:48.085Z,1018.18
2017-08-18T03:40:49.989Z,1018.18
2017-08-18T03:41:51.883Z,1018.16
2017-08-18T03:42:53.769Z,1018.17
2017-08-18T03:44:07.981Z,1018.20
2017-08-18T03:45:09.868Z,1018.19
2017-08-18T03:46:11.759Z,1018.17
2017-08-18T03:47:13.646Z,1018.18
2017-08-18T03:48:15.484Z,1018.18
2017-08-18T03:49:17.311Z,1018.21
2017-08-18T03:50:19.204Z,1018.23
2017-08-18T03:51:21.091Z,1018.26
2017-08-18T03:52:22.982Z,1018.27
2017-08-18T03:53:37.158Z,1018.30
2017-08-18T03:54:39.047Z,1018.34
2017-08-18T03:55:40.949Z,1018.37
2017-08-18T03:56:42.840Z,1018.40
2017-08-18T03:57:44.666Z,1018.38
2017-08-18T03:58:46.492Z,1018.40
2017-08-18T03:59:48.370Z,1018.44
2017-08-18T04:00:50.294Z,1018.45
2017-08-18T04:01:52.185Z,1018.45
2017-08-18T04:03:06.351Z,1018.43
2017-08-18T04:04:08.240Z,1018.46
2017-08-18T04:05:10.134Z,1018.47
2017-08-18T04:06:12.026Z,1018.50
2017-08-18T04:07:13.854Z,1018.51
2017-08-18T04:08:15.685Z,1018.49
2017-08-18T04:09:17.577Z,1018.56
2017-08-18T04:10:19.477Z,1018.55
2017-08-18T04:11:21.371Z,1018.55
2017-08-18T04:12:35.538Z,1018.57
2017-08-18T04:13:37.428Z,1018.53
2017-08-18T04:14:39.332Z,1018.59
2017-08-18T04:15:41.229Z,1018.58
2017-08-18T04:16:43.052Z,1018.59
2017-08-18T04:17:44.880Z,1018.57
2017-08-18T04:18:46.773Z,1018.60
2017-08-18T04:19:48.665Z,1018.62
2017-08-18T04:20:50.559Z,1018.63
2017-08-18T04:22:04.724Z,1018.64
2017-08-18T04:23:06.630Z,1018.66
2017-08-18T04:24:08.511Z,1018.69
2017-08-18T04:25:10.400Z,1018.68
2017-08-18T04:26:12.229Z,1018.74
2017-08-18T04:27:14.062Z,1018.70
2017-08-18T04:28:15.956Z,1018.74
2017-08-18T04:29:17.855Z,1018.77
2017-08-18T04:30:19.760Z,1018.73
2017-08-18T04:31:33.975Z,1018.77
2017-08-18T04:32:35.867Z,1018.75
2017-08-18T04:33:37.761Z,1018.80
2017-08-18T04:34:39.677Z,1018.80
2017-08-18T04:35:41.500Z,1018.83
2017-08-18T04:36:43.334Z,1018.88
2017-08-18T04:37:45.227Z,1018.86
2017-08-18T04:38:47.128Z,1018.88
2017-08-18T04:39:49.024Z,1018.88
2017-08-18T04:41:03.202Z,1018.92
2017-08-18T04:42:05.094Z,1018.88
2017-08-18T04:43:06.987Z,1018.88
2017-08-18T04:44:08.878Z,1018.91
2017-08-18T04:45:10.706Z,1018.94
2017-08-18T04:46:12.536Z,1018.92
2017-08-18T04:47:14.428Z,1018.91
2017-08-18T04:48:16.331Z,1018.88
2017-08-18T04:49:18.228Z,1018.89
2017-08-18T04:50:32.392Z,1018.85
2017-08-18T04:51:34.292Z,1018.85
2017-08-18T04:52:36.212Z,1018.85
2017-08-18T04:53:38.119Z,1018.85
2017-08-18T04:54:39.950Z,1018.86
2017-08-18T04:55:41.779Z,1018.88
2017-08-18T04:56:43.672Z,1018.85
2017-08-18T04:57:45.563Z,1018.89
2017-08-18T04:58:47.459Z,1018.92
2017-08-18T05:00:01.611Z,1018.90
2017-08-18T05:01:03.435Z,1018.92
2017-08-18T05:02:05.274Z,1018.94
2017-08-18T05:03:07.178Z,1018.95
2017-08-18T05:04:09.081Z,1018.95
2017-08-18T05:05:10.952Z,1018.98
2017-08-18T05:06:12.783Z,1018.93
2017-08-18T05:07:14.610Z,1018.93
2017-08-18T05:08:16.504Z,1018.94
2017-08-18T05:09:30.735Z,1018.95
2017-08-18T05:10:32.626Z,1018.96
2017-08-18T05:11:34.533Z,1018.96
2017-08-18T05:12:36.430Z,1018.98
2017-08-18T05:13:38.258Z,1018.98
2017-08-18T05:14:40.092Z,1018.97
2017-08-18T05:15:41.986Z,1018.99
2017-08-18T05:16:43.881Z,1018.97
2017-08-18T05:17:45.774Z,1018.94
2017-08-18T05:18:59.991Z,1018.95
2017-08-18T05:20:01.889Z,1018.95
2017-08-18T05:21:03.782Z,1018.94
2017-08-18T05:22:05.685Z,1018.94
2017-08-18T05:23:07.524Z,1018.96
2017-08-18T05:24:09.350Z,1018.96
2017-08-18T05:25:11.245Z,1019.00
2017-08-18T05:26:13.141Z,1019.01
2017-08-18T05:27:15.038Z,1018.98
2017-08-18T05:28:29.206Z,1018.99
2017-08-18T05:29:31.097Z,1018.97
2017-08-18T05:30:33.004Z,1018.97
2017-08-18T05:31:34.899Z,1018.98
2017-08-18T05:32:36.730Z,1019.00
2017-08-18T05:33:38.561Z,1018.96
2017-08-18T05:34:40.459Z,1018.99
2017-08-18T05:35:42.360Z,1018.99
2017-08-18T05:36:44.255Z,1018.98
2017-08-18T05:37:58.423Z,1019.04
2017-08-18T05:39:00.317Z,1018.96
2017-08-18T05:40:02.216Z,1018.98
2017-08-18T05:41:04.113Z,1018.99
2017-08-18T05:42:05.945Z,1018.99
2017-08-18T05:43:07.776Z,1018.98
2017-08-18T05:44:09.673Z,1018.97
2017-08-18T05:45:11.569Z,1018.99
2017-08-18T05:46:13.464Z,1019.00
2017-08-18T05:47:27.637Z,1018.97
2017-08-18T05:48:29.529Z,1018.93
2017-08-18T05:49:31.437Z,1018.95
2017-08-18T05:50:33.331Z,1018.97
2017-08-18T05:51:35.161Z,1018.94
2017-08-18T05:52:36.992Z,1018.95
2017-08-18T05:53:38.888Z,1018.92
2017-08-18T05:54:40.783Z,1018.97
2017-08-18T05:55:42.677Z,1018.90
2017-08-18T05:56:56.846Z,1018.94
2017-08-18T05:57:58.738Z,1018.91
2017-08-18T05:59:00.632Z,1018.92
2017-08-18T06:00:02.526Z,1018.96
2017-08-18T06:01:04.357Z,1018.93
2017-08-18T06:02:06.189Z,1018.93
2017-08-18T06:03:08.083Z,1018.97
2017-08-18T06:04:09.976Z,1018.98
2017-08-18T06:05:11.873Z,1018.95
2017-08-18T06:06:26.041Z,1018.96
2017-08-18T06:07:27.932Z,1019.01
2017-08-18T06:08:29.825Z,1018.99
2017-08-18T06:09:31.718Z,1019.03
2017-08-18T06:10:33.552Z,1019.02
2017-08-18T06:11:35.381Z,1019.02
2017-08-18T06:12:37.275Z,1018.99
2017-08-18T06:13:39.166Z,1018.99
2017-08-18T06:14:41.062Z,1018.99
2017-08-18T06:15:55.230Z,1019.01
2017-08-18T06:16:57.120Z,1019.05
2017-08-18T06:17:59.014Z,1019.03
2017-08-18T06:19:00.906Z,1019.03
2017-08-18T06:20:02.736Z,1019.01
2017-08-18T06:21:04.578Z,1019.03
2017-08-18T06:22:06.467Z,1019.02
2017-08-18T06:23:08.359Z,1018.99
2017-08-18T06:24:10.254Z,1018.96
2017-08-18T06:25:24.423Z,1018.95
2017-08-18T06:26:26.315Z,1018.94
2017-08-18T06:27:28.211Z,1018.93
2017-08-18T06:28:30.101Z,1018.91
2017-08-18T06:29:31.944Z,1018.87
2017-08-18T06:30:33.776Z,1018.92
2017-08-18T06:31:35.671Z,1018.93
2017-08-18T06:32:37.563Z,1018.92
2017-08-18T06:33:39.461Z,1018.90
2017-08-18T06:34:53.629Z,1018.87
2017-08-18T06:35:55.520Z,1018.88
2017-08-18T06:36:57.416Z,1018.91
2017-08-18T06:37:59.308Z,1018.91
2017-08-18T06:39:01.139Z,1018.88
2017-08-18T06:40:02.972Z,1018.86
2017-08-18T06:41:04.866Z,1018.87
2017-08-18T06:42:06.758Z,1018.94
2017-08-18T06:43:08.657Z,1018.95
2017-08-18T06:44:22.828Z,1018.92
2017-08-18T06:45:24.720Z,1018.91
2017-08-18T06:46:26.615Z,1018.89
2017-08-18T06:47:28.508Z,1018.92
2017-08-18T06:48:30.338Z,1018.90
2017-08-18T06:49:32.171Z,1018.89
2017-08-18T06:50:34.065Z,1018.90
2017-08-18T06:51:35.968Z,1018.93
2017-08-18T06:52:37.865Z,1018.93
2017-08-18T06:53:52.036Z,1018.91
2017-08-18T06:54:53.930Z,1018.92
2017-08-18T06:55:55.822Z,1018.89
2017-08-18T06:56:57.714Z,1018.93
2017-08-18T06:57:59.548Z,1018.92
2017-08-18T06:59:01.382Z,1018.91
2017-08-18T07:00:03.281Z,1018.93
2017-08-18T07:01:05.175Z,1018.96
2017-08-18T07:02:07.076Z,1018.98
2017-08-18T07:03:21.240Z,1018.97
2017-08-18T07:04:23.132Z,1018.96
2017-08-18T07:05:25.040Z,1018.98
2017-08-18T07:06:26.935Z,1018.96
2017-08-18T07:07:28.766Z,1018.97
2017-08-18T07:08:30.599Z,1019.02
2017-08-18T07:09:32.496Z,1018.96
2017-08-18T07:10:34.397Z,1019.01
2017-08-18T07:11:36.293Z,1018.98
2017-08-18T07:12:50.474Z,1018.99
2017-08-18T07:13:52.365Z,1019.01
2017-08-18T07:14:54.263Z,1018.99
2017-08-18T07:15:56.157Z,1019.00
2017-08-18T07:16:57.987Z,1018.96
2017-08-18T07:17:59.819Z,1019.00
2017-08-18T07:19:01.717Z,1018.98
2017-08-18T07:20:03.612Z,1018.93
2017-08-18T07:21:05.508Z,1018.97
2017-08-18T07:22:19.678Z,1018.94
2017-08-18T07:23:21.572Z,1018.95
2017-08-18T07:24:23.482Z,1018.92
2017-08-18T07:25:25.376Z,1018.98
2017-08-18T07:26:27.208Z,1018.93
2017-08-18T07:27:29.040Z,1018.92
2017-08-18T07:28:30.938Z,1018.87
2017-08-18T07:29:32.832Z,1018.87
2017-08-18T07:30:34.728Z,1018.84
2017-08-18T07:31:48.898Z,1018.85
2017-08-18T07:32:50.797Z,1018.84
2017-08-18T07:33:52.691Z,1018.81
2017-08-18T07:34:54.587Z,1018.82
2017-08-18T07:35:56.418Z,1018.81
2017-08-18T07:36:58.250Z,1018.82
2017-08-18T07:38:00.156Z,1018.82
2017-08-18T07:39:02.042Z,1018.82
2017-08-18T07:40:03.938Z,1018.80
2017-08-18T07:41:18.106Z,1018.84
2017-08-18T07:42:20.002Z,1018.83
2017-08-18T07:43:21.905Z,1018.84
2017-08-18T07:44:23.799Z,1018.79
2017-08-18T07:45:25.631Z,1018.78
2017-08-18T07:46:27.463Z,1018.82
2017-08-18T07:47:29.359Z,1018.80
2017-08-18T07:48:31.253Z,1018.81
2017-08-18T07:49:33.149Z,1018.81
2017-08-18T07:50:47.318Z,1018.77
2017-08-18T07:51:49.213Z,1018.75
2017-08-18T07:52:51.122Z,1018.77
2017-08-18T07:53:53.027Z,1018.76
2017-08-18T07:54:54.867Z,1018.77
2017-08-18T07:55:56.710Z,1018.78
2017-08-18T07:56:58.608Z,1018.80
2017-08-18T07:58:00.503Z,1018.76
2017-08-18T07:59:02.401Z,1018.82
2017-08-18T08:00:16.569Z,1018.81
2017-08-18T08:01:18.464Z,1018.81
2017-08-18T08:02:20.361Z,1018.82
2017-08-18T08:03:22.256Z,1018.85
2017-08-18T08:04:24.090Z,1018.89
2017-08-18T08:05:25.919Z,1018.87
2017-08-18T08:06:27.818Z,1018.88
2017-08-18T08:07:29.711Z,1018.93
2017-08-18T08:08:31.610Z,1018.93
2017-08-18T08:09:45.781Z,1018.92
2017-08-18T08:10:47.701Z,1018.93
2017-08-18T08:11:49.572Z,1018.99
2017-08-18T08:12:51.467Z,1019.00
2017-08-18T08:13:53.297Z,1019.05
2017-08-18T08:14:55.130Z,1019.05
2017-08-18T08:15:57.033Z,1019.06
2017-08-18T08:16:58.924Z,1019.07
2017-08-18T08:18:00.821Z,1019.06
2017-08-18T08:19:15.041Z,1019.07
2017-08-18T08:20:16.936Z,1019.08
2017-08-18T08:21:18.833Z,1019.10
2017-08-18T08:22:20.739Z,1019.08
2017-08-18T08:23:22.573Z,1019.10
2017-08-18T08:24:24.406Z,1019.12
2017-08-18T08:25:26.302Z,1019.10
2017-08-18T08:26:28.200Z,1019.13
2017-08-18T08:27:30.102Z,1019.09
2017-08-18T08:28:44.274Z,1019.09
2017-08-18T08:29:46.167Z,1019.08
2017-08-18T08:30:48.074Z,1019.07
2017-08-18T08:31:49.979Z,1019.08
2017-08-18T08:32:51.813Z,1019.10
2017-08-18T08:33:53.646Z,1019.10
2017-08-18T08:34:55.544Z,1019.08
2017-08-18T08:35:57.441Z,1019.12
2017-08-18T08:36:59.338Z,1019.07
2017-08-18T08:38:13.510Z,1019.08
2017-08-18T08:39:15.412Z,1019.04
2017-08-18T08:40:17.324Z,1019.00
2017-08-18T08:41:19.220Z,1019.00
2017-08-18T08:42:21.053Z,1018.98
2017-08-18T08:43:22.886Z,1018.99
2017-08-18T08:44:24.794Z,1018.97
2017-08-18T08:45:26.687Z,1019.00
2017-08-18T08:46:28.585Z,1019.01
2017-08-18T08:47:42.757Z,1019.01
2017-08-18T08:48:44.651Z,1018.99
2017-08-18T08:49:46.550Z,1018.99
2017-08-18T08:50:48.446Z,1018.98
2017-08-18T08:51:50.277Z,1019.01
2017-08-18T08:52:52.113Z,1018.99
2017-08-18T08:53:54.033Z,1018.92
2017-08-18T08:54:55.908Z,1019.00
2017-08-18T08:55:57.805Z,1018.96
2017-08-18T08:57:11.987Z,1018.96
2017-08-18T08:58:13.882Z,1018.94
2017-08-18T08:59:15.779Z,1018.94
2017-08-18T09:00:17.675Z,1018.92
2017-08-18T09:01:19.519Z,1018.92
2017-08-18T09:02:21.353Z,1018.91
2017-08-18T09:03:23.252Z,1018.92
2017-08-18T09:04:25.148Z,1018.92
2017-08-18T09:05:27.006Z,1018.93
2017-08-18T09:06:41.176Z,1018.95
2017-08-18T09:07:43.070Z,1018.97
2017-08-18T09:08:44.995Z,1018.97
2017-08-18T09:09:46.936Z,1018.99
2017-08-18T09:10:48.817Z,1018.98
2017-08-18T09:11:50.708Z,1019.05
2017-08-18T09:12:52.639Z,1019.05
2017-08-18T09:13:54.561Z,1019.12
2017-08-18T09:14:56.458Z,1019.05
2017-08-18T09:16:10.642Z,1019.06
2017-08-18T09:17:12.534Z,1019.10
2017-08-18T09:18:14.443Z,1019.06
2017-08-18T09:19:16.338Z,1019.04
2017-08-18T09:20:18.172Z,1019.01
2017-08-18T09:21:20.039Z,1019.04
2017-08-18T09:22:21.911Z,1019.01
2017-08-18T09:23:23.819Z,1019.05
2017-08-18T09:24:25.720Z,1019.04
2017-08-18T09:25:39.966Z,1019.01
2017-08-18T09:26:41.836Z,1018.99
2017-08-18T09:27:43.746Z,1018.96
2017-08-18T09:28:45.641Z,1018.95
2017-08-18T09:29:47.483Z,1018.92
2017-08-18T09:30:49.317Z,1018.94
2017-08-18T09:31:51.221Z,1018.96
2017-08-18T09:32:53.113Z,1018.92
2017-08-18T09:33:55.011Z,1018.94
2017-08-18T09:35:09.183Z,1018.91
2017-08-18T09:36:11.078Z,1018.95
2017-08-18T09:37:12.974Z,1018.96
2017-08-18T09:38:14.870Z,1018.94
2017-08-18T09:39:16.702Z,1018.93
2017-08-18T09:40:18.548Z,1018.94
2017-08-18T09:41:20.444Z,1018.93
2017-08-18T09:42:22.355Z,1018.89
2017-08-18T09:43:24.249Z,1018.94
2017-08-18T09:44:38.431Z,1018.94
2017-08-18T09:45:40.325Z,1018.91
2017-08-18T09:46:42.236Z,1018.90
2017-08-18T09:47:44.145Z,1018.82
2017-08-18T09:48:45.977Z,1018.85
2017-08-18T09:49:47.816Z,1018.82
2017-08-18T09:50:49.710Z,1018.84
2017-08-18T09:51:51.616Z,1018.83
2017-08-18T09:52:53.514Z,1018.81
2017-08-18T09:54:07.688Z,1018.76
2017-08-18T09:55:09.583Z,1018.75
2017-08-18T09:56:11.481Z,1018.71
2017-08-18T09:57:13.388Z,1018.69
2017-08-18T09:58:15.224Z,1018.65
2017-08-18T09:59:17.060Z,1018.66
2017-08-18T10:00:18.958Z,1018.64
2017-08-18T10:01:20.855Z,1018.64
2017-08-18T10:02:22.751Z,1018.65
2017-08-18T10:03:36.929Z,1018.64
2017-08-18T10:04:38.825Z,1018.62
2017-08-18T10:05:40.730Z,1018.61
2017-08-18T10:06:42.623Z,1018.56
2017-08-18T10:07:44.459Z,1018.57
2017-08-18T10:08:46.298Z,1018.59
2017-08-18T10:09:48.201Z,1018.61
2017-08-18T10:10:50.095Z,1018.63
2017-08-18T10:11:51.995Z,1018.66
2017-08-18T10:13:06.172Z,1018.66
2017-08-18T10:14:08.065Z,1018.62
2017-08-18T10:15:09.976Z,1018.69
2017-08-18T10:16:11.871Z,1018.62
2017-08-18T10:17:13.707Z,1018.61
2017-08-18T10:18:15.547Z,1018.62
2017-08-18T10:19:17.446Z,1018.63
2017-08-18T10:20:19.349Z,1018.63
2017-08-18T10:21:21.241Z,1018.59
2017-08-18T10:22:35.414Z,1018.60
2017-08-18T10:23:37.311Z,1018.57
2017-08-18T10:24:39.209Z,1018.59
2017-08-18T10:25:41.107Z,1018.54
2017-08-18T10:26:42.953Z,1018.56
2017-08-18T10:27:44.810Z,1018.53
2017-08-18T10:28:46.711Z,1018.56
2017-08-18T10:29:48.652Z,1018.50
2017-08-18T10:30:50.564Z,1018.51
2017-08-18T10:32:04.757Z,1018.47
2017-08-18T10:33:06.654Z,1018.50
2017-08-18T10:34:08.568Z,1018.49
2017-08-18T10:35:10.462Z,1018.45
2017-08-18T10:36:12.311Z,1018.38
2017-08-18T10:37:14.131Z,1018.39
2017-08-18T10:38:16.042Z,1018.34
2017-08-18T10:39:17.951Z,1018.31
2017-08-18T10:40:19.850Z,1018.28
2017-08-18T10:41:34.023Z,1018.25
2017-08-18T10:42:35.921Z,1018.25
2017-08-18T10:43:37.831Z,1018.23
2017-08-18T10:44:39.728Z,1018.24
2017-08-18T10:45:41.570Z,1018.21
2017-08-18T10:46:43.396Z,1018.16
2017-08-18T10:47:45.307Z,1018.11
2017-08-18T10:48:47.210Z,1018.09
2017-08-18T10:49:49.109Z,1018.07
2017-08-18T10:51:03.284Z,1018.10
2017-08-18T10:52:05.194Z,1018.04
2017-08-18T10:53:07.090Z,1018.06
2017-08-18T10:54:08.998Z,1018.05
2017-08-18T10:55:10.834Z,1018.03
2017-08-18T10:56:12.669Z,1018.04
2017-08-18T10:57:14.565Z,1018.02
2017-08-18T10:58:16.478Z,1017.96
2017-08-18T10:59:18.374Z,1017.92
2017-08-18T11:00:32.544Z,1017.95
2017-08-18T11:01:34.441Z,1017.91
2017-08-18T11:02:36.344Z,1017.98
2017-08-18T11:03:38.238Z,1018.04
2017-08-18T11:04:40.073Z,1018.06
2017-08-18T11:05:41.911Z,1018.09
2017-08-18T11:06:43.810Z,1018.09
2017-08-18T11:07:45.666Z,1018.06
2017-08-18T11:08:47.508Z,1018.06
2017-08-18T11:10:01.675Z,1017.98
2017-08-18T11:11:03.571Z,1018.04
2017-08-18T11:12:05.467Z,1018.06
2017-08-18T11:13:07.364Z,1018.04
2017-08-18T11:14:09.200Z,1018.03
2017-08-18T11:15:11.035Z,1018.05
2017-08-18T11:16:12.934Z,1018.02
2017-08-18T11:17:15.029Z,1018.02
2017-08-18T11:18:16.929Z,1018.05
2017-08-18T11:19:31.106Z,1018.12
2017-08-18T11:20:32.998Z,1018.08
2017-08-18T11:21:34.908Z,1018.06
2017-08-18T11:22:36.818Z,1018.10
2017-08-18T11:23:38.654Z,1018.08
2017-08-18T11:24:40.489Z,1018.13
2017-08-18T11:25:42.388Z,1018.14
2017-08-18T11:26:44.287Z,1018.18
2017-08-18T11:27:46.187Z,1018.17
2017-08-18T11:29:00.363Z,1018.12
2017-08-18T11:30:02.259Z,1018.12
2017-08-18T11:31:04.166Z,1018.06
2017-08-18T11:32:06.077Z,1018.07
2017-08-18T11:33:07.899Z,1018.14
2017-08-18T11:34:09.738Z,1018.12
2017-08-18T11:35:11.638Z,1018.09
2017-08-18T11:36:13.537Z,1018.10
2017-08-18T11:37:15.443Z,1018.13
2017-08-18T11:38:29.619Z,1018.12
2017-08-18T11:39:31.524Z,1018.10
2017-08-18T11:40:33.423Z,1018.06
2017-08-18T11:41:35.329Z,1018.01
2017-08-18T11:42:37.167Z,1018.00
2017-08-18T11:43:39.006Z,1018.01
2017-08-18T11:44:40.905Z,1018.00
2017-08-18T11:45:42.804Z,1018.00
2017-08-18T11:46:44.703Z,1017.98
2017-08-18T11:47:58.887Z,1017.95
2017-08-18T11:49:00.784Z,1017.89
2017-08-18T11:50:02.680Z,1017.91
2017-08-18T11:51:04.574Z,1017.95
2017-08-18T11:52:06.420Z,1017.95
2017-08-18T11:53:08.253Z,1017.94
2017-08-18T11:54:10.150Z,1018.00
2017-08-18T11:55:12.061Z,1017.98
2017-08-18T11:56:13.967Z,1017.92
2017-08-18T11:57:28.139Z,1017.93
2017-08-18T11:58:30.037Z,1017.95
2017-08-18T11:59:31.937Z,1017.90
2017-08-18T12:00:33.834Z,1017.83
2017-08-18T12:01:35.682Z,1017.82
2017-08-18T12:02:37.523Z,1017.77
2017-08-18T12:03:39.426Z,1017.79
2017-08-18T12:04:41.324Z,1017.72
2017-08-18T12:05:43.221Z,1017.69
2017-08-18T12:06:57.400Z,1017.68
2017-08-18T12:07:59.296Z,1017.67
2017-08-18T12:09:01.195Z,1017.60
2017-08-18T12:10:03.089Z,1017.60
2017-08-18T12:11:04.927Z,1017.66
2017-08-18T12:12:06.764Z,1017.64
2017-08-18T12:13:08.662Z,1017.62
2017-08-18T12:14:10.568Z,1017.61
2017-08-18T12:15:12.470Z,1017.63
2017-08-18T12:16:26.644Z,1017.63
2017-08-18T12:17:28.535Z,1017.62
2017-08-18T12:18:30.442Z,1017.58
2017-08-18T12:19:32.341Z,1017.59
2017-08-18T12:20:34.182Z,1017.60
2017-08-18T12:21:36.021Z,1017.59
2017-08-18T12:22:37.920Z,1017.54
2017-08-18T12:23:39.816Z,1017.58
2017-08-18T12:24:41.715Z,1017.52
2017-08-18T12:25:55.939Z,1017.52
2017-08-18T12:26:57.835Z,1017.56
2017-08-18T12:27:59.735Z,1017.52
2017-08-18T12:29:01.632Z,1017.51
2017-08-18T12:30:03.471Z,1017.50
2017-08-18T12:31:05.311Z,1017.49
2017-08-18T12:32:07.210Z,1017.45
2017-08-18T12:33:09.106Z,1017.41
2017-08-18T12:34:11.004Z,1017.38
2017-08-18T12:35:25.182Z,1017.41
2017-08-18T12:36:27.077Z,1017.40
2017-08-18T12:37:28.987Z,1017.47
2017-08-18T12:38:30.896Z,1017.47
2017-08-18T12:39:32.734Z,1017.46
2017-08-18T12:40:34.584Z,1017.49
2017-08-18T12:41:36.483Z,1017.41
2017-08-18T12:42:38.378Z,1017.31
2017-08-18T12:43:40.277Z,1017.30
2017-08-18T12:44:54.454Z,1017.26