createdAt,value
2022-08-28T00:00:39.178Z,23.54
2022-08-28T00:03:07.730Z,23.25
2022-08-28T00:05:36.220Z,23.01
2022-08-28T00:08:05.813Z,22.82
2022-08-28T00:10:34.190Z,22.66
2022-08-28T00:13:02.257Z,22.79
2022-08-28T00:15:33.625Z,22.87
2022-08-28T00:18:03.687Z,22.89
2022-08-28T00:20:33.253Z,23.06
2022-08-28T00:23:01.639Z,23.01
2022-08-28T00:25:32.805Z,23.00
2022-08-28T00:28:05.412Z,22.78
2022-08-28T00:30:39.822Z,22.42
2022-08-28T00:33:12.066Z,22.55
2022-08-28T00:35:41.265Z,22.18
2022-08-28T00:38:10.116Z,22.10
2022-08-28T00:40:42.702Z,21.98
2022-08-28T00:43:23.363Z,21.56
2022-08-28T00:45:51.476Z,21.30
2022-08-28T00:48:19.772Z,21.31
2022-08-28T00:51:05.548Z,21.34
2022-08-28T00:53:33.681Z,21.61
2022-08-28T00:56:07.055Z,21.53
2022-08-28T00:58:43.261Z,21.55
2022-08-28T01:01:11.821Z,21.26
2022-08-28T01:03:39.777Z,21.41
2022-08-28T01:06:08.593Z,21.08
2022-08-28T01:08:39.828Z,20.92
2022-08-28T01:11:10.204Z,21.17
2022-08-28T01:13:41.076Z,21.00
2022-08-28T01:16:09.876Z,21.30
2022-08-28T01:18:39.110Z,21.23
2022-08-28T01:21:20.351Z,21.31
2022-08-28T01:23:57.802Z,21.43
2022-08-28T01:26:26.900Z,21.60
2022-08-28T01:28:55.070Z,21.21
2022-08-28T01:31:23.194Z,21.22
2022-08-28T01:36:20.832Z,21.22
2022-08-28T01:38:57.266Z,21.29
2022-08-28T01:41:25.204Z,21.43
2022-08-28T01:43:53.886Z,21.56
2022-08-28T01:46:21.927Z,21.66
2022-08-28T01:48:50.083Z,21.67
2022-08-28T01:51:22.680Z,21.53
2022-08-28T01:53:54.165Z,21.61
2022-08-28T01:56:22.204Z,21.63
2022-08-28T01:58:50.368Z,21.48
2022-08-28T02:01:21.273Z,21.40
2022-08-28T02:03:49.766Z,21.42
2022-08-28T02:06:18.107Z,21.42
2022-08-28T02:08:46.807Z,21.45
2022-08-28T02:11:16.643Z,21.55
2022-08-28T02:13:44.877Z,21.69
2022-08-28T02:16:13.427Z,21.57
2022-08-28T02:18:41.845Z,21.55
2022-08-28T02:21:11.154Z,21.38
2022-08-28T02:23:40.630Z,21.36
2022-08-28T02:28:38.627Z,21.42
2022-08-28T02:31:09.407Z,21.45
2022-08-28T02:33:38.473Z,21.28
2022-08-28T02:36:08.825Z,21.12
2022-08-28T02:38:37.907Z,20.99
2022-08-28T02:41:05.932Z,21.02
2022-08-28T02:43:34.132Z,21.08
2022-08-28T02:46:04.791Z,20.99
2022-08-28T02:48:34.976Z,21.07
2022-08-28T02:51:06.038Z,21.10
2022-08-28T02:53:34.209Z,21.15
2022-08-28T02:56:03.005Z,21.07
2022-08-28T02:58:32.296Z,20.95
2022-08-28T03:01:01.865Z,20.84
2022-08-28T03:03:32.692Z,20.82
2022-08-28T03:06:01.310Z,21.08
2022-08-28T03:08:30.310Z,21.21
2022-08-28T03:10:58.384Z,21.04
2022-08-28T03:13:27.284Z,20.94
2022-08-28T03:15:56.363Z,20.84
2022-08-28T03:18:25.649Z,20.78
2022-08-28T03:20:55.965Z,20.98
2022-08-28T03:23:30.271Z,20.99
2022-08-28T03:26:05.038Z,20.95
2022-08-28T03:28:36.195Z,20.58
2022-08-28T03:31:04.345Z,20.16
2022-08-28T03:33:33.820Z,20.05
2022-08-28T03:36:04.675Z,19.82
2022-08-28T03:38:33.881Z,19.76
2022-08-28T03:41:02.447Z,19.59
2022-08-28T03:43:30.534Z,19.56
2022-08-28T03:46:00.582Z,19.64
2022-08-28T03:48:31.268Z,19.52
2022-08-28T03:51:00.316Z,19.59
2022-08-28T03:53:30.734Z,19.27
2022-08-28T03:55:59.117Z,19.19
2022-08-28T03:58:28.410Z,19.02
2022-08-28T04:00:56.680Z,19.07
2022-08-28T04:03:24.898Z,19.05
2022-08-28T04:05:53.518Z,18.92
2022-08-28T04:08:23.116Z,18.89
2022-08-28T04:10:53.253Z,18.95
2022-08-28T04:13:22.722Z,19.15
2022-08-28T04:15:58.456Z,19.24
2022-08-28T04:18:26.893Z,19.45
2022-08-28T04:21:03.390Z,19.55
2022-08-28T04:23:31.695Z,19.66
2022-08-28T04:26:01.059Z,19.62
2022-08-28T04:28:29.095Z,19.68
2022-08-28T04:30:57.149Z,19.85
2022-08-28T04:33:27.146Z,19.84
2022-08-28T04:35:55.847Z,20.00
2022-08-28T04:38:24.253Z,19.89
2022-08-28T04:40:52.258Z,20.11
2022-08-28T04:43:22.351Z,20.06
2022-08-28T04:45:50.463Z,20.17
2022-08-28T04:48:19.228Z,20.20
2022-08-28T04:50:49.609Z,20.06
2022-08-28T04:53:20.029Z,20.39
2022-08-28T04:55:55.064Z,20.40
2022-08-28T04:58:24.685Z,20.55
2022-08-28T05:00:53.887Z,20.74
2022-08-28T05:03:23.072Z,20.76
2022-08-28T05:05:53.445Z,20.72
2022-08-28T05:08:26.952Z,21.01
2022-08-28T05:10:55.488Z,21.00
2022-08-28T05:13:25.730Z,20.88
2022-08-28T05:15:55.345Z,21.11
2022-08-28T05:18:25.609Z,21.22
2022-08-28T05:20:53.629Z,21.35
2022-08-28T05:23:22.192Z,21.52
2022-08-28T05:25:53.970Z,21.67
2022-08-28T05:28:25.325Z,21.63
2022-08-28T05:30:54.174Z,21.64
2022-08-28T05:33:22.214Z,21.78
2022-08-28T05:35:50.208Z,21.91
2022-08-28T05:38:18.439Z,22.10
2022-08-28T05:40:49.209Z,22.14
2022-08-28T05:43:18.635Z,22.38
2022-08-28T05:45:58.469Z,22.17
2022-08-28T05:48:37.039Z,22.08
2022-08-28T05:51:07.390Z,22.35
2022-08-28T05:53:35.896Z,22.20
2022-08-28T05:56:05.113Z,22.35
2022-08-28T05:58:34.739Z,22.50
2022-08-28T06:01:10.088Z,22.70
2022-08-28T06:03:38.881Z,22.61
2022-08-28T06:06:08.130Z,22.55
2022-08-28T06:08:36.510Z,22.65
2022-08-28T06:11:05.428Z,22.44
2022-08-28T06:13:35.664Z,22.60
2022-08-28T06:16:05.096Z,22.72
2022-08-28T06:18:36.645Z,22.52
2022-08-28T06:21:05.285Z,22.59
2022-08-28T06:23:33.390Z,22.76
2022-08-28T06:26:01.484Z,22.90
2022-08-28T06:28:29.627Z,23.22
2022-08-28T06:31:18.503Z,23.34
2022-08-28T06:33:47.233Z,23.38
2022-08-28T06:36:15.170Z,23.51
2022-08-28T06:38:46.624Z,23.64
2022-08-28T06:41:15.632Z,23.65
2022-08-28T06:43:44.113Z,23.68
2022-08-28T06:46:12.202Z,23.50
2022-08-28T06:48:40.399Z,23.51
2022-08-28T06:51:12.186Z,23.63
2022-08-28T06:53:42.239Z,23.86
2022-08-28T06:56:13.645Z,23.99
2022-08-28T06:58:54.146Z,24.23
2022-08-28T07:01:25.609Z,24.40
2022-08-28T07:03:55.823Z,24.29
2022-08-28T07:06:25.421Z,24.47
2022-08-28T07:08:53.603Z,24.49
2022-08-28T07:11:25.965Z,24.48
2022-08-28T07:13:55.914Z,24.68
2022-08-28T07:16:27.518Z,24.38
2022-08-28T07:18:56.096Z,24.79
2022-08-28T07:21:25.868Z,24.90
2022-08-28T07:23:53.975Z,25.09
2022-08-28T07:26:26.230Z,25.19
2022-08-28T07:28:59.450Z,25.11
2022-08-28T07:31:38.475Z,25.41
2022-08-28T07:34:06.673Z,25.52
2022-08-28T07:36:36.250Z,25.45
2022-08-28T07:39:05.111Z,25.44
2022-08-28T07:41:35.487Z,25.45
2022-08-28T07:44:21.967Z,25.63
2022-08-28T07:46:54.011Z,25.79
2022-08-28T07:49:23.811Z,25.95
2022-08-28T07:51:53.910Z,26.02
2022-08-28T07:54:22.821Z,25.92
2022-08-28T07:56:51.428Z,26.16
2022-08-28T07:59:20.306Z,26.11
2022-08-28T08:01:52.307Z,26.19
2022-08-28T08:04:22.381Z,26.35
2022-08-28T08:06:57.814Z,26.53
2022-08-28T08:09:27.083Z,26.70
2022-08-28T08:11:56.616Z,26.46
2022-08-28T08:14:26.095Z,26.62
2022-08-28T08:16:54.193Z,26.74
2022-08-28T08:19:22.501Z,26.73
2022-08-28T08:21:55.358Z,26.97
2022-08-28T08:24:26.436Z,27.07
2022-08-28T08:27:00.212Z,27.21
2022-08-28T08:29:31.492Z,27.17
2022-08-28T08:32:05.252Z,27.49
2022-08-28T08:34:35.077Z,27.48
2022-08-28T08:37:05.793Z,27.44
2022-08-28T08:39:34.848Z,27.47
2022-08-28T08:42:06.289Z,27.52
2022-08-28T08:44:37.852Z,27.42
2022-08-28T08:47:14.946Z,27.50
2022-08-28T08:49:49.695Z,27.67
2022-08-28T08:52:36.029Z,28.03
2022-08-28T08:55:17.502Z,27.92
2022-08-28T08:57:49.291Z,27.95
2022-08-28T09:00:18.182Z,28.00
2022-08-28T09:02:51.536Z,27.99
2022-08-28T09:05:24.050Z,28.11
2022-08-28T09:07:58.290Z,28.17
2022-08-28T09:10:36.353Z,28.16
2022-08-28T09:13:14.801Z,28.45
2022-08-28T09:15:50.372Z,28.61
2022-08-28T09:18:22.452Z,28.63
2022-08-28T09:20:52.409Z,28.77
2022-08-28T09:23:23.255Z,28.93
2022-08-28T09:25:55.490Z,28.99
2022-08-28T09:28:26.403Z,29.14
2022-08-28T09:31:01.985Z,29.18
2022-08-28T09:33:33.791Z,29.20
2022-08-28T09:36:24.010Z,28.92
2022-08-28T09:39:17.023Z,29.15
2022-08-28T09:42:11.588Z,29.34
2022-08-28T09:44:57.076Z,29.53
2022-08-28T09:47:48.834Z,29.77
2022-08-28T09:50:21.513Z,29.83
2022-08-28T09:52:49.870Z,30.01
2022-08-28T09:55:26.729Z,30.13
2022-08-28T09:57:55.594Z,30.18
2022-08-28T10:00:24.043Z,30.22
2022-08-28T10:03:04.504Z,30.27
2022-08-28T10:05:42.829Z,30.38
2022-08-28T10:08:24.378Z,30.40
2022-08-28T10:10:59.256Z,30.42
2022-08-28T10:13:31.615Z,30.60
2022-08-28T10:16:26.326Z,30.62
2022-08-28T10:19:03.183Z,30.66
2022-08-28T10:21:38.759Z,30.70
2022-08-28T10:24:26.032Z,30.81
2022-08-28T10:27:05.709Z,30.87
2022-08-28T10:29:49.621Z,30.92
2022-08-28T10:32:29.291Z,30.94
2022-08-28T10:35:04.984Z,31.08
2022-08-28T10:37:49.687Z,31.16
2022-08-28T10:40:22.634Z,31.22
2022-08-28T10:42:58.916Z,31.28
2022-08-28T10:45:27.795Z,31.38
2022-08-28T10:48:01.172Z,31.49
2022-08-28T10:50:33.324Z,31.38
2022-08-28T10:53:07.493Z,31.22
2022-08-28T10:55:40.541Z,31.39
2022-08-28T10:58:23.975Z,31.60
2022-08-28T11:00:55.280Z,31.70
2022-08-28T11:03:34.889Z,31.79
2022-08-28T11:06:11.461Z,31.83
2022-08-28T11:08:40.894Z,31.72
2022-08-28T11:11:14.462Z,31.83
2022-08-28T11:13:57.537Z,31.91
2022-08-28T11:16:36.756Z,32.01
2022-08-28T11:19:43.972Z,32.13
2022-08-28T11:22:16.772Z,32.20
2022-08-28T11:24:57.960Z,32.37
2022-08-28T11:27:33.305Z,32.42
2022-08-28T11:30:29.567Z,32.26
2022-08-28T11:33:01.012Z,32.26
2022-08-28T11:35:51.038Z,32.07
2022-08-28T11:38:56.414Z,32.26
2022-08-28T11:41:27.545Z,32.47
2022-08-28T11:44:25.500Z,32.39
2022-08-28T11:46:57.191Z,31.91
2022-08-28T11:49:44.215Z,31.83
2022-08-28T11:52:29.901Z,31.70
2022-08-28T11:55:09.341Z,31.82
2022-08-28T11:57:54.117Z,31.86
2022-08-28T12:00:27.267Z,31.98
2022-08-28T12:03:09.420Z,32.33
2022-08-28T12:05:45.275Z,32.44
2022-08-28T12:08:34.729Z,32.56
2022-08-28T12:11:02.868Z,32.50
2022-08-28T12:13:57.616Z,32.58
2022-08-28T12:16:26.877Z,32.66
2022-08-28T12:19:03.657Z,32.69
2022-08-28T12:21:39.250Z,32.71
2022-08-28T12:24:20.844Z,32.91
2022-08-28T12:26:54.777Z,33.05
2022-08-28T12:29:33.658Z,33.07
2022-08-28T12:32:30.588Z,33.14
2022-08-28T12:35:16.741Z,33.15
2022-08-28T12:37:52.319Z,33.15
2022-08-28T12:40:24.860Z,33.20
2022-08-28T12:42:55.912Z,33.25
2022-08-28T12:45:27.940Z,33.36
2022-08-28T12:48:00.195Z,33.10
2022-08-28T12:50:41.028Z,32.96
2022-08-28T12:53:14.756Z,33.25
2022-08-28T12:55:46.518Z,33.31
2022-08-28T12:58:28.000Z,33.35
2022-08-28T13:00:59.031Z,33.07
2022-08-28T13:03:27.263Z,33.05
2022-08-28T13:06:05.089Z,33.13
2022-08-28T13:08:35.397Z,33.03
2022-08-28T13:11:03.479Z,33.22
2022-08-28T13:13:36.913Z,33.38
2022-08-28T13:16:07.405Z,33.30
2022-08-28T13:18:51.506Z,33.48
2022-08-28T13:21:36.190Z,33.44
2022-08-28T13:24:37.297Z,33.34
2022-08-28T13:27:09.501Z,33.35
2022-08-28T13:29:38.392Z,33.23
2022-08-28T13:32:08.854Z,32.87
2022-08-28T13:34:38.720Z,32.88
2022-08-28T13:37:42.438Z,33.09
2022-08-28T13:40:24.507Z,33.18
2022-08-28T13:43:03.894Z,32.73
2022-08-28T13:45:35.639Z,32.97
2022-08-28T13:48:11.611Z,33.13
2022-08-28T13:50:42.274Z,33.02
2022-08-28T13:53:16.749Z,33.11
2022-08-28T13:55:45.139Z,33.28
2022-08-28T13:58:14.042Z,33.40
2022-08-28T14:00:45.346Z,33.34
2022-08-28T14:03:31.419Z,33.45
2022-08-28T14:05:59.515Z,33.52
2022-08-28T14:08:29.004Z,33.55
2022-08-28T14:10:57.064Z,33.47
2022-08-28T14:13:27.657Z,33.55
2022-08-28T14:15:55.968Z,33.45
2022-08-28T14:18:24.375Z,33.47
2022-08-28T14:20:52.496Z,33.50
2022-08-28T14:23:20.625Z,33.27
2022-08-28T14:25:50.550Z,33.15
2022-08-28T14:28:18.685Z,33.39
2022-08-28T14:30:47.958Z,33.37
2022-08-28T14:33:20.654Z,33.16
2022-08-28T14:35:49.963Z,33.20
2022-08-28T14:38:18.826Z,33.25
2022-08-28T14:40:46.923Z,33.33
2022-08-28T14:43:16.526Z,33.35
2022-08-28T14:45:46.964Z,33.36
2022-08-28T14:48:15.766Z,33.33
2022-08-28T14:50:45.794Z,33.27
2022-08-28T14:53:14.907Z,33.39
2022-08-28T14:55:44.617Z,33.18
2022-08-28T14:58:12.734Z,33.19
2022-08-28T15:00:44.947Z,33.02
2022-08-28T15:03:13.949Z,33.20
2022-08-28T15:05:42.697Z,33.28
2022-08-28T15:08:12.785Z,33.24
2022-08-28T15:10:42.037Z,33.17
2022-08-28T15:13:11.583Z,33.13
2022-08-28T15:15:41.303Z,33.04
2022-08-28T15:18:11.922Z,33.11
2022-08-28T15:20:40.983Z,33.07
2022-08-28T15:23:09.689Z,33.06
2022-08-28T15:25:37.757Z,33.12
2022-08-28T15:28:06.344Z,33.11
2022-08-28T15:30:34.581Z,32.85
2022-08-28T15:33:02.668Z,32.80
2022-08-28T15:35:33.725Z,32.92
2022-08-28T15:38:01.752Z,32.93
2022-08-28T15:40:47.285Z,32.90
2022-08-28T15:43:15.587Z,32.84
2022-08-28T15:45:43.778Z,32.76
2022-08-28T15:48:13.319Z,32.69
2022-08-28T15:50:43.898Z,32.71
2022-08-28T15:53:11.974Z,32.70
2022-08-28T15:55:40.095Z,32.66
2022-08-28T15:58:14.027Z,32.58
2022-08-28T16:00:42.940Z,32.61
2022-08-28T16:03:10.962Z,32.56
2022-08-28T16:05:40.855Z,32.50
2022-08-28T16:08:11.200Z,32.45
2022-08-28T16:10:40.078Z,32.37
2022-08-28T16:13:08.089Z,32.29
2022-08-28T16:15:36.199Z,32.18
2022-08-28T16:18:08.843Z,32.13
2022-08-28T16:20:37.222Z,32.03
2022-08-28T16:23:05.613Z,31.92
2022-08-28T16:25:35.574Z,31.75
2022-08-28T16:28:04.032Z,31.76
2022-08-28T16:30:38.800Z,31.68
2022-08-28T16:33:12.075Z,31.61
2022-08-28T16:35:42.408Z,31.54
2022-08-28T16:38:18.370Z,31.46
2022-08-28T16:40:48.259Z,31.34
2022-08-28T16:43:17.166Z,31.33
2022-08-28T16:45:46.256Z,31.26
2022-08-28T16:48:16.181Z,31.16
2022-08-28T16:50:45.370Z,31.07
2022-08-28T16:53:13.770Z,31.01
2022-08-28T16:55:49.443Z,30.93
2022-08-28T16:58:17.704Z,30.90
2022-08-28T17:00:52.710Z,30.82
2022-08-28T17:03:26.382Z,30.77
2022-08-28T17:05:56.973Z,30.66
2022-08-28T17:08:25.143Z,30.62
2022-08-28T17:10:55.339Z,30.52
2022-08-28T17:13:23.304Z,30.45
2022-08-28T17:15:52.082Z,30.44
2022-08-28T17:18:20.086Z,30.30
2022-08-28T17:21:05.255Z,30.30
2022-08-28T17:23:35.461Z,30.20
2022-08-28T17:26:06.745Z,30.13
2022-08-28T17:28:34.774Z,30.03
2022-08-28T17:31:02.893Z,30.02
2022-08-28T17:33:31.434Z,29.96
2022-08-28T17:35:59.959Z,29.89
2022-08-28T17:38:28.035Z,29.78
2022-08-28T17:40:56.097Z,29.78
2022-08-28T17:43:26.216Z,29.72
2022-08-28T17:45:54.260Z,29.64
2022-08-28T17:48:22.224Z,29.58
2022-08-28T17:50:50.554Z,29.52
2022-08-28T17:53:18.880Z,29.43
2022-08-28T17:55:47.305Z,29.48
2022-08-28T17:58:15.417Z,29.43
2022-08-28T18:00:45.102Z,29.37
2022-08-28T18:03:14.359Z,29.32
2022-08-28T18:05:42.579Z,29.26
2022-08-28T18:08:10.634Z,29.24
2022-08-28T18:10:38.861Z,29.20
2022-08-28T18:13:07.601Z,29.11
2022-08-28T18:15:36.925Z,28.93
2022-08-28T18:18:09.793Z,28.53
2022-08-28T18:20:37.989Z,28.57
2022-08-28T18:23:06.386Z,28.47
2022-08-28T18:25:50.782Z,28.35
2022-08-28T18:28:22.431Z,27.99
2022-08-28T18:30:52.249Z,27.92
2022-08-28T18:33:24.352Z,27.99
2022-08-28T18:35:54.373Z,28.05
2022-08-28T18:38:25.795Z,28.03
2022-08-28T18:40:54.115Z,28.07
2022-08-28T18:43:22.815Z,28.10
2022-08-28T18:45:54.448Z,28.10
2022-08-28T18:48:24.570Z,28.07
2022-08-28T18:50:52.955Z,28.04
2022-08-28T18:53:23.838Z,28.04
2022-08-28T18:55:53.841Z,28.03
2022-08-28T18:58:22.227Z,28.02
2022-08-28T19:00:51.188Z,27.92
2022-08-28T19:03:19.184Z,27.91
2022-08-28T19:05:49.097Z,27.77
2022-08-28T19:08:17.142Z,27.90
2022-08-28T19:10:45.736Z,27.77
2022-08-28T19:13:13.761Z,27.64
2022-08-28T19:15:41.940Z,27.80
2022-08-28T19:18:10.042Z,27.63
2022-08-28T19:20:37.998Z,27.62
2022-08-28T19:23:08.776Z,27.49
2022-08-28T19:25:36.818Z,27.52
2022-08-28T19:28:05.590Z,27.48
2022-08-28T19:30:35.690Z,27.47
2022-08-28T19:33:05.654Z,27.54
2022-08-28T19:35:36.520Z,27.44
2022-08-28T19:38:04.619Z,27.06
2022-08-28T19:40:34.069Z,27.24
2022-08-28T19:43:02.270Z,27.26
2022-08-28T19:45:34.103Z,27.08
2022-08-28T19:48:03.074Z,27.02
2022-08-28T19:50:31.833Z,27.02
2022-08-28T19:53:00.082Z,26.91
2022-08-28T19:55:29.370Z,26.82
2022-08-28T19:57:59.008Z,26.77
2022-08-28T20:00:29.725Z,26.83
2022-08-28T20:02:57.913Z,26.89
2022-08-28T20:05:26.206Z,26.71
2022-08-28T20:07:54.287Z,26.67
2022-08-28T20:10:22.387Z,26.56
2022-08-28T20:12:50.785Z,26.51
2022-08-28T20:15:21.708Z,26.58
2022-08-28T20:17:50.354Z,26.48
2022-08-28T20:20:19.605Z,26.53
2022-08-28T20:22:47.730Z,26.64
2022-08-28T20:25:18.259Z,26.56
2022-08-28T20:27:46.466Z,26.44
2022-08-28T20:30:17.508Z,26.50
2022-08-28T20:32:46.913Z,26.49
2022-08-28T20:35:15.502Z,26.37
2022-08-28T20:37:45.002Z,26.47
2022-08-28T20:40:14.802Z,26.53
2022-08-28T20:42:43.087Z,26.46
2022-08-28T20:45:12.479Z,26.48
2022-08-28T20:47:40.562Z,26.42
2022-08-28T20:50:11.269Z,26.45
2022-08-28T20:52:39.933Z,26.49
2022-08-28T20:55:10.357Z,26.48
2022-08-28T20:57:38.410Z,26.48
2022-08-28T21:00:09.069Z,26.38
2022-08-28T21:02:37.868Z,26.38
2022-08-28T21:05:07.377Z,26.41
2022-08-28T21:07:36.783Z,26.46
2022-08-28T21:10:07.991Z,26.41
2022-08-28T21:12:37.840Z,26.25
2022-08-28T21:15:07.327Z,26.40
2022-08-28T21:17:35.491Z,26.37
2022-08-28T21:20:08.280Z,26.27
2022-08-28T21:22:39.737Z,26.26
2022-08-28T21:25:09.761Z,26.15
2022-08-28T21:27:38.538Z,26.02
2022-08-28T21:30:08.545Z,25.86
2022-08-28T21:32:36.816Z,25.95
2022-08-28T21:35:07.031Z,25.93
2022-08-28T21:37:35.498Z,25.88
2022-08-28T21:40:06.497Z,25.69
2022-08-28T21:42:34.589Z,25.73
2022-08-28T21:45:02.780Z,25.79
2022-08-28T21:47:31.538Z,25.75
2022-08-28T21:50:00.199Z,25.78
2022-08-28T21:52:30.010Z,25.77
2022-08-28T21:54:59.390Z,25.62
2022-08-28T21:57:29.578Z,25.62
2022-08-28T21:59:58.488Z,25.49
2022-08-28T22:02:27.135Z,25.57
2022-08-28T22:04:55.299Z,25.52
2022-08-28T22:07:23.777Z,25.51
2022-08-28T22:09:52.054Z,25.50
2022-08-28T22:12:20.137Z,25.47
2022-08-28T22:14:49.591Z,25.49
2022-08-28T22:17:17.784Z,25.43
2022-08-28T22:19:46.809Z,25.20
2022-08-28T22:22:32.657Z,25.22
2022-08-28T22:25:00.840Z,25.10
2022-08-28T22:27:29.034Z,24.92
2022-08-28T22:29:58.793Z,24.92
2022-08-28T22:32:27.859Z,25.07
2022-08-28T22:34:55.941Z,25.09
2022-08-28T22:37:25.891Z,25.14
2022-08-28T22:39:54.265Z,25.13
2022-08-28T22:42:23.095Z,25.10
2022-08-28T22:44:51.139Z,25.07
2022-08-28T22:47:20.488Z,24.82
2022-08-28T22:49:48.690Z,24.71
2022-08-28T22:52:16.765Z,24.35
2022-08-28T22:54:44.777Z,24.13
2022-08-28T22:57:12.802Z,23.76
2022-08-28T22:59:41.929Z,23.58
2022-08-28T23:02:09.971Z,23.42
2022-08-28T23:04:39.358Z,23.38
2022-08-28T23:07:07.669Z,23.39
2022-08-28T23:09:36.524Z,23.37
2022-08-28T23:12:05.782Z,23.17
2022-08-28T23:14:33.865Z,23.04
2022-08-28T23:17:01.865Z,23.22
2022-08-28T23:19:30.370Z,23.13
2022-08-28T23:21:59.911Z,23.30
2022-08-28T23:24:27.941Z,23.38
2022-08-28T23:26:55.922Z,23.48
2022-08-28T23:29:24.038Z,23.51
2022-08-28T23:31:52.080Z,23.47
2022-08-28T23:34:20.110Z,23.17
2022-08-28T23:36:48.256Z,23.00
2022-08-28T23:39:18.156Z,23.31
2022-08-28T23:41:46.126Z,23.39
2022-08-28T23:44:14.801Z,23.58
2022-08-28T23:46:42.850Z,23.67
2022-08-28T23:49:11.153Z,23.65
2022-08-28T23:51:39.716Z,23.56
2022-08-28T23:54:09.082Z,23.29
2022-08-28T23:56:38.762Z,23.39
2022-08-28T23:59:07.912Z,23.33
