createdAt,value
2019-03-12T00:00:56.261Z,99.99
2019-03-12T00:01:56.331Z,99.99
2019-03-12T00:02:56.478Z,99.99
2019-03-12T00:03:56.382Z,99.99
2019-03-12T00:04:56.420Z,99.99
2019-03-12T00:05:56.496Z,99.99
2019-03-12T00:06:56.691Z,99.99
2019-03-12T00:07:56.542Z,99.99
2019-03-12T00:08:56.584Z,99.99
2019-03-12T00:09:56.625Z,99.99
2019-03-12T00:10:56.665Z,99.99
2019-03-12T00:11:56.731Z,99.99
2019-03-12T00:12:56.755Z,99.99
2019-03-12T00:13:56.791Z,99.99
2019-03-12T00:14:56.828Z,99.99
2019-03-12T00:15:56.875Z,99.99
2019-03-12T00:16:57.100Z,99.99
2019-03-12T00:17:56.964Z,99.99
2019-03-12T00:18:56.993Z,99.99
2019-03-12T00:19:57.033Z,99.99
2019-03-12T00:20:57.072Z,99.99
2019-03-12T00:21:57.516Z,99.99
2019-03-12T00:22:57.157Z,99.99
2019-03-12T00:23:57.304Z,99.99
2019-03-12T00:24:57.236Z,99.99
2019-03-12T00:25:57.276Z,99.99
2019-03-12T00:26:57.341Z,99.99
2019-03-12T00:27:57.381Z,99.99
2019-03-12T00:28:57.397Z,99.99
2019-03-12T00:29:57.448Z,99.99
2019-03-12T00:30:57.571Z,99.99
2019-03-12T00:31:57.524Z,99.99
2019-03-12T00:32:57.582Z,99.99
2019-03-12T00:33:57.605Z,99.99
2019-03-12T00:34:57.652Z,99.99
2019-03-12T00:35:57.686Z,99.99
2019-03-12T00:36:57.732Z,99.99
2019-03-12T00:37:57.795Z,99.99
2019-03-12T00:38:57.827Z,99.99
2019-03-12T00:39:57.851Z,99.99
2019-03-12T00:40:57.894Z,99.99
2019-03-12T00:41:57.933Z,99.99
2019-03-12T00:42:57.974Z,99.99
2019-03-12T00:43:58.034Z,99.99
2019-03-12T00:44:58.055Z,99.99
2019-03-12T00:45:58.093Z,99.99
2019-03-12T00:46:58.142Z,99.99
2019-03-12T00:47:58.198Z,99.99
2019-03-12T00:48:58.216Z,99.99
2019-03-12T00:49:58.266Z,99.99
2019-03-12T00:50:58.298Z,99.99
2019-03-12T00:51:58.355Z,99.99
2019-03-12T00:52:58.405Z,99.99
2019-03-12T00:53:58.429Z,99.99
2019-03-12T00:54:58.479Z,99.99
2019-03-12T00:55:58.513Z,99.99
2019-03-12T00:56:58.544Z,99.99
2019-03-12T00:57:58.665Z,99.99
2019-03-12T00:58:58.627Z,99.99
2019-03-12T00:59:58.695Z,99.99
2019-03-12T01:00:58.714Z,99.99
2019-03-12T01:01:58.747Z,99.99
2019-03-12T01:02:58.808Z,99.99
2019-03-12T01:03:58.837Z,99.99
2019-03-12T01:04:58.887Z,99.99
2019-03-12T01:05:58.913Z,99.99
2019-03-12T01:06:58.957Z,99.99
2019-03-12T01:07:59.012Z,99.99
2019-03-12T01:08:59.031Z,99.99
2019-03-12T01:09:59.094Z,99.99
2019-03-12T01:10:59.140Z,99.99
2019-03-12T01:11:59.158Z,99.99
2019-03-12T01:12:59.200Z,99.99
2019-03-12T01:13:59.257Z,99.99
2019-03-12T01:14:59.285Z,99.99
2019-03-12T01:15:59.317Z,99.99
2019-03-12T01:16:59.371Z,99.99
2019-03-12T01:17:59.403Z,99.99
2019-03-12T01:18:59.461Z,99.99
2019-03-12T01:19:59.489Z,99.99
2019-03-12T01:20:59.531Z,99.99
2019-03-12T01:21:59.563Z,99.99
2019-03-12T01:22:59.638Z,99.99
2019-03-12T01:23:59.686Z,99.99
2019-03-12T01:24:59.684Z,99.99
2019-03-12T01:25:59.725Z,99.99
2019-03-12T01:26:59.780Z,99.99
2019-03-12T01:27:59.807Z,99.99
2019-03-12T01:28:59.899Z,99.99
2019-03-12T01:29:59.893Z,99.99
2019-03-12T01:30:59.938Z,99.99
2019-03-12T01:31:59.971Z,99.99
2019-03-12T01:33:00.017Z,99.99
2019-03-12T01:34:00.195Z,99.99
2019-03-12T01:35:00.115Z,99.99
2019-03-12T01:36:00.145Z,99.99
2019-03-12T01:37:00.175Z,99.99
2019-03-12T01:38:00.221Z,99.99
2019-03-12T01:39:00.289Z,99.99
2019-03-12T01:40:00.444Z,99.99
2019-03-12T01:41:00.368Z,99.99
2019-03-12T01:42:00.386Z,99.99
2019-03-12T01:43:00.425Z,99.99
2019-03-12T01:44:00.463Z,99.99
2019-03-12T01:45:00.530Z,99.99
2019-03-12T01:46:00.546Z,99.99
2019-03-12T01:47:00.603Z,99.99
2019-03-12T01:48:00.681Z,99.99
2019-03-12T01:49:00.666Z,99.99
2019-03-12T01:50:00.746Z,99.99
2019-03-12T01:51:00.747Z,99.99
2019-03-12T01:52:00.792Z,99.99
2019-03-12T01:53:00.829Z,99.99
2019-03-12T01:54:00.960Z,99.99
2019-03-12T01:55:01.012Z,99.99
2019-03-12T01:56:00.955Z,99.99
2019-03-12T01:57:00.995Z,99.99
2019-03-12T01:58:01.040Z,99.99
2019-03-12T01:59:01.092Z,99.99
2019-03-12T02:00:01.140Z,99.99
2019-03-12T02:01:01.178Z,99.99
2019-03-12T02:02:01.211Z,99.99
2019-03-12T02:03:01.244Z,99.99
2019-03-12T02:04:01.282Z,99.99
2019-03-12T02:05:01.319Z,99.99
2019-03-12T02:06:01.380Z,99.99
2019-03-12T02:07:01.424Z,99.99
2019-03-12T02:08:01.443Z,99.99
2019-03-12T02:09:01.483Z,99.99
2019-03-12T02:10:01.526Z,99.99
2019-03-12T02:11:01.583Z,99.99
2019-03-12T02:12:01.641Z,99.99
2019-03-12T02:13:01.651Z,99.99
2019-03-12T02:14:01.700Z,99.99
2019-03-12T02:15:01.735Z,99.99
2019-03-12T02:16:01.773Z,99.99
2019-03-12T02:17:01.850Z,99.99
2019-03-12T02:18:01.854Z,99.99
2019-03-12T02:19:01.898Z,99.99
2019-03-12T02:20:01.936Z,99.99
2019-03-12T02:21:01.976Z,99.99
2019-03-12T02:22:02.039Z,99.99
2019-03-12T02:23:02.056Z,99.99
2019-03-12T02:24:02.100Z,99.99
2019-03-12T02:25:02.149Z,99.99
2019-03-12T02:26:02.180Z,99.99
2019-03-12T02:27:02.239Z,99.99
2019-03-12T02:28:02.312Z,99.99
2019-03-12T02:29:02.306Z,99.99
2019-03-12T02:30:02.361Z,99.99
2019-03-12T02:31:02.387Z,99.99
2019-03-12T02:32:02.445Z,99.99
2019-03-12T02:33:02.487Z,99.99
2019-03-12T02:34:02.513Z,99.99
2019-03-12T02:35:02.554Z,99.99
2019-03-12T02:36:02.595Z,99.99
2019-03-12T02:37:02.629Z,99.99
2019-03-12T02:38:02.698Z,99.99
2019-03-12T02:39:02.713Z,99.99
2019-03-12T02:40:02.760Z,99.99
2019-03-12T02:41:02.798Z,99.99
2019-03-12T02:42:02.882Z,99.99
2019-03-12T02:43:02.905Z,99.99
2019-03-12T02:44:02.920Z,99.99
2019-03-12T02:45:02.981Z,99.99
2019-03-12T02:46:02.997Z,99.99
2019-03-12T02:47:03.040Z,99.99
2019-03-12T02:48:03.110Z,99.99
2019-03-12T02:49:03.122Z,99.99
2019-03-12T02:50:03.170Z,99.99
2019-03-12T02:51:03.205Z,99.99
2019-03-12T02:52:03.252Z,99.99
2019-03-12T02:53:03.303Z,99.99
2019-03-12T02:54:03.336Z,99.99
2019-03-12T02:55:03.386Z,99.99
2019-03-12T02:56:03.416Z,99.99
2019-03-12T02:57:03.457Z,99.99
2019-03-12T02:58:03.517Z,99.99
2019-03-12T02:59:03.534Z,99.99
2019-03-12T03:00:03.578Z,99.99
2019-03-12T03:01:03.609Z,99.99
2019-03-12T03:02:03.653Z,99.99
2019-03-12T03:03:03.726Z,99.99
2019-03-12T03:04:03.737Z,99.99
2019-03-12T03:05:03.780Z,99.99
2019-03-12T03:06:03.848Z,99.99
2019-03-12T03:07:03.856Z,99.99
2019-03-12T03:08:03.933Z,99.99
2019-03-12T03:09:03.946Z,99.99
2019-03-12T03:10:04.089Z,99.99
2019-03-12T03:11:04.026Z,99.99
2019-03-12T03:12:04.062Z,99.99
2019-03-12T03:13:04.142Z,99.99
2019-03-12T03:14:04.156Z,99.99
2019-03-12T03:15:04.186Z,99.99
2019-03-12T03:16:04.225Z,99.99
2019-03-12T03:17:04.265Z,99.99
2019-03-12T03:18:04.329Z,99.99
2019-03-12T03:19:04.350Z,99.99
2019-03-12T03:20:04.391Z,99.99
2019-03-12T03:21:04.431Z,99.99
2019-03-12T03:22:04.477Z,99.99
2019-03-12T03:23:04.563Z,99.99
2019-03-12T03:24:04.574Z,99.99
2019-03-12T03:25:04.592Z,99.99
2019-03-12T03:26:04.636Z,99.99
2019-03-12T03:27:04.684Z,99.99
2019-03-12T03:28:04.721Z,99.99
2019-03-12T03:29:04.774Z,99.99
2019-03-12T03:30:04.830Z,99.99
2019-03-12T03:31:04.921Z,99.99
2019-03-12T03:32:04.894Z,99.99
2019-03-12T03:33:04.996Z,99.99
2019-03-12T03:34:05.001Z,99.99
2019-03-12T03:35:05.010Z,99.99
2019-03-12T03:36:05.044Z,99.99
2019-03-12T03:37:05.079Z,99.99
2019-03-12T03:38:05.168Z,99.99
2019-03-12T03:39:05.183Z,99.99
2019-03-12T03:40:05.206Z,99.99
2019-03-12T03:41:05.972Z,99.99
2019-03-12T03:42:05.283Z,99.99
2019-03-12T03:43:05.324Z,99.99
2019-03-12T03:44:05.388Z,99.99
2019-03-12T03:45:05.404Z,99.99
2019-03-12T03:46:05.458Z,99.99
2019-03-12T03:47:05.486Z,99.99
2019-03-12T03:48:05.533Z,99.99
2019-03-12T03:49:05.601Z,99.99
2019-03-12T03:50:05.608Z,99.99
2019-03-12T03:51:05.648Z,99.99
2019-03-12T03:52:05.698Z,99.99
2019-03-12T03:53:05.725Z,99.99
2019-03-12T03:54:05.801Z,99.99
2019-03-12T03:55:05.830Z,99.99
2019-03-12T03:56:05.845Z,99.99
2019-03-12T03:57:05.888Z,99.99
2019-03-12T03:58:05.932Z,99.99
2019-03-12T03:59:05.974Z,99.99
2019-03-12T04:00:06.038Z,99.99
2019-03-12T04:01:06.054Z,99.99
2019-03-12T04:02:06.093Z,99.99
2019-03-12T04:03:06.132Z,99.99
2019-03-12T04:04:06.194Z,99.99
2019-03-12T04:05:06.240Z,99.99
2019-03-12T04:06:06.275Z,99.99
2019-03-12T04:07:06.296Z,99.99
2019-03-12T04:08:06.338Z,99.99
2019-03-12T04:09:06.373Z,99.99
2019-03-12T04:10:06.437Z,99.99
2019-03-12T04:11:06.453Z,99.99
2019-03-12T04:12:06.499Z,99.99
2019-03-12T04:13:06.535Z,99.99
2019-03-12T04:14:06.587Z,99.99
2019-03-12T04:15:06.631Z,99.99
2019-03-12T04:16:06.665Z,99.99
2019-03-12T04:17:06.715Z,99.99
2019-03-12T04:18:06.746Z,99.99
2019-03-12T04:19:06.778Z,99.99
2019-03-12T04:20:06.903Z,99.99
2019-03-12T04:21:06.879Z,99.99
2019-03-12T04:22:06.900Z,99.99
2019-03-12T04:23:06.942Z,99.99
2019-03-12T04:24:06.979Z,99.99
2019-03-12T04:25:07.035Z,99.99
2019-03-12T04:26:07.095Z,99.99
2019-03-12T04:27:07.112Z,99.99
2019-03-12T04:28:07.142Z,99.99
2019-03-12T04:29:07.187Z,99.99
2019-03-12T04:30:07.223Z,99.99
2019-03-12T04:31:07.292Z,99.99
2019-03-12T04:32:07.307Z,99.99
2019-03-12T04:33:07.343Z,99.99
2019-03-12T04:34:07.393Z,99.99
2019-03-12T04:35:07.427Z,99.99
2019-03-12T04:36:07.485Z,99.99
2019-03-12T04:37:07.508Z,99.99
2019-03-12T04:38:07.546Z,99.99
2019-03-12T04:39:07.589Z,99.99
2019-03-12T04:40:07.629Z,99.99
2019-03-12T04:41:07.722Z,99.99
2019-03-12T04:42:07.711Z,99.99
2019-03-12T04:43:07.756Z,99.99
2019-03-12T04:44:07.791Z,99.99
2019-03-12T04:45:07.835Z,99.99
2019-03-12T04:46:07.893Z,99.99
2019-03-12T04:47:07.911Z,99.99
2019-03-12T04:48:07.954Z,99.99
2019-03-12T04:49:08.002Z,99.99
2019-03-12T04:50:08.035Z,99.99
2019-03-12T04:51:08.099Z,99.99
2019-03-12T04:52:08.120Z,99.99
2019-03-12T04:53:08.163Z,99.99
2019-03-12T04:54:08.198Z,99.99
2019-03-12T04:55:08.243Z,99.99
2019-03-12T04:56:08.312Z,99.99
2019-03-12T04:57:08.344Z,99.99
2019-03-12T04:58:08.361Z,99.99
2019-03-12T04:59:08.487Z,99.99
2019-03-12T05:00:08.441Z,99.99
2019-03-12T05:01:08.486Z,99.99
2019-03-12T05:02:08.546Z,99.99
2019-03-12T05:03:08.668Z,99.99
2019-03-12T05:04:08.605Z,99.99
2019-03-12T05:05:08.644Z,99.99
2019-03-12T05:06:08.686Z,99.99
2019-03-12T05:07:08.756Z,99.99
2019-03-12T05:08:08.765Z,99.99
2019-03-12T05:09:08.808Z,99.99
2019-03-12T05:10:08.850Z,99.99
2019-03-12T05:11:08.888Z,99.99
2019-03-12T05:12:08.954Z,99.99
2019-03-12T05:13:08.970Z,99.99
2019-03-12T05:14:09.012Z,99.99
2019-03-12T05:15:09.051Z,99.99
2019-03-12T05:16:09.117Z,99.99
2019-03-12T05:17:09.158Z,99.99
2019-03-12T05:18:09.174Z,99.99
2019-03-12T05:19:09.213Z,99.99
2019-03-12T05:20:09.254Z,99.99
2019-03-12T05:21:09.295Z,99.99
2019-03-12T05:22:09.383Z,99.99
2019-03-12T05:23:09.383Z,99.99
2019-03-12T05:24:09.417Z,99.99
2019-03-12T05:25:09.455Z,99.99
2019-03-12T05:26:09.498Z,99.99
2019-03-12T05:27:09.567Z,99.99
2019-03-12T05:28:09.604Z,99.99
2019-03-12T05:29:09.622Z,99.99
2019-03-12T05:30:09.663Z,99.99
2019-03-12T05:31:09.702Z,99.99
2019-03-12T05:32:09.759Z,99.99
2019-03-12T05:33:09.802Z,99.99
2019-03-12T05:34:09.841Z,99.99
2019-03-12T05:35:09.871Z,99.99
2019-03-12T05:36:09.903Z,99.99
2019-03-12T05:37:09.945Z,99.99
2019-03-12T05:38:10.004Z,99.99
2019-03-12T05:39:10.048Z,99.99
2019-03-12T05:40:10.069Z,99.99
2019-03-12T05:41:12.214Z,99.99
2019-03-12T05:42:10.162Z,99.99
2019-03-12T05:43:10.208Z,99.99
2019-03-12T05:44:10.245Z,99.99
2019-03-12T05:45:10.265Z,99.99
2019-03-12T05:46:10.312Z,99.99
2019-03-12T05:47:10.351Z,99.99
2019-03-12T05:48:10.413Z,99.99
2019-03-12T05:49:10.430Z,99.99
2019-03-12T05:50:10.513Z,99.99
2019-03-12T05:51:10.509Z,99.99
2019-03-12T05:52:10.549Z,99.99
2019-03-12T05:53:10.655Z,99.99
2019-03-12T05:54:10.655Z,99.99
2019-03-12T05:55:10.685Z,99.99
2019-03-12T05:56:10.717Z,99.99
2019-03-12T05:57:10.751Z,99.99
2019-03-12T05:58:10.811Z,99.99
2019-03-12T05:59:10.848Z,99.99
2019-03-12T06:00:10.985Z,99.99
2019-03-12T06:01:10.913Z,99.99
2019-03-12T06:02:10.953Z,99.99
2019-03-12T06:03:10.993Z,99.99
2019-03-12T06:04:11.071Z,99.99
2019-03-12T06:05:11.071Z,99.99
2019-03-12T06:06:11.112Z,99.99
2019-03-12T06:07:11.155Z,99.99
2019-03-12T06:08:11.200Z,99.99
2019-03-12T06:09:11.258Z,99.99
2019-03-12T06:10:11.278Z,99.99
2019-03-12T06:11:11.314Z,99.99
2019-03-12T06:12:11.353Z,99.99
2019-03-12T06:13:11.401Z,99.99
2019-03-12T06:14:11.470Z,99.99
2019-03-12T06:15:11.473Z,99.99
2019-03-12T06:16:11.520Z,99.99
2019-03-12T06:17:11.562Z,99.99
2019-03-12T06:18:11.602Z,99.99
2019-03-12T06:19:11.656Z,99.99
2019-03-12T06:20:11.679Z,99.99
2019-03-12T06:21:11.715Z,99.99
2019-03-12T06:22:12.301Z,99.99
2019-03-12T06:23:15.038Z,99.99
2019-03-12T06:24:11.872Z,99.99
2019-03-12T06:25:11.893Z,99.99
2019-03-12T06:26:11.921Z,99.99
2019-03-12T06:27:11.952Z,99.99
2019-03-12T06:28:11.993Z,99.99
2019-03-12T06:29:12.039Z,99.99
2019-03-12T06:30:12.110Z,99.99
2019-03-12T06:31:12.112Z,99.99
2019-03-12T06:32:12.162Z,99.99
2019-03-12T06:33:12.189Z,99.99
2019-03-12T06:34:12.242Z,99.99
2019-03-12T06:35:12.296Z,99.99
2019-03-12T06:36:12.318Z,99.99
2019-03-12T06:37:12.353Z,99.99
2019-03-12T06:38:12.395Z,99.99
2019-03-12T06:39:12.436Z,99.99
2019-03-12T06:40:12.519Z,99.99
2019-03-12T06:41:12.513Z,99.99
2019-03-12T06:42:12.555Z,99.99
2019-03-12T06:43:12.603Z,99.99
2019-03-12T06:44:12.641Z,99.99
2019-03-12T06:45:13.690Z,99.99
2019-03-12T06:46:12.717Z,99.99
2019-03-12T06:47:12.778Z,99.99
2019-03-12T06:48:12.902Z,99.99
2019-03-12T06:49:12.837Z,99.99
2019-03-12T06:50:12.913Z,99.99
2019-03-12T06:51:12.928Z,99.63
2019-03-12T06:52:12.958Z,99.06
2019-03-12T06:53:12.998Z,98.73
2019-03-12T06:54:13.050Z,98.54
2019-03-12T06:55:13.170Z,98.68
2019-03-12T06:56:13.147Z,97.26
2019-03-12T06:57:13.164Z,96.59
2019-03-12T06:58:13.203Z,96.50
2019-03-12T06:59:13.257Z,96.88
2019-03-12T07:00:13.286Z,97.83
2019-03-12T07:01:13.350Z,98.25
2019-03-12T07:02:13.378Z,98.54
2019-03-12T07:03:13.415Z,98.82
2019-03-12T07:04:13.458Z,98.54
2019-03-12T07:05:13.496Z,98.63
2019-03-12T07:06:13.554Z,98.35
2019-03-12T07:07:16.813Z,99.15
2019-03-12T07:08:13.618Z,99.53
2019-03-12T07:09:13.660Z,99.99
2019-03-12T07:10:13.706Z,99.99
2019-03-12T07:11:13.778Z,99.99
2019-03-12T07:12:13.788Z,99.99
2019-03-12T07:13:13.824Z,99.99
2019-03-12T07:14:13.871Z,99.99
2019-03-12T07:15:13.904Z,99.99
2019-03-12T07:16:13.972Z,98.82
2019-03-12T07:17:14.006Z,98.44
2019-03-12T07:18:14.040Z,98.44
2019-03-12T07:19:14.074Z,98.07
2019-03-12T07:20:14.127Z,97.12
2019-03-12T07:21:14.165Z,97.02
2019-03-12T07:22:14.219Z,96.73
2019-03-12T07:23:14.240Z,96.73
2019-03-12T07:24:14.292Z,97.02
2019-03-12T07:25:14.324Z,97.97
2019-03-12T07:26:14.381Z,98.49
2019-03-12T07:27:14.475Z,95.84
2019-03-12T07:28:14.452Z,94.42
2019-03-12T07:29:14.487Z,93.46
2019-03-12T07:30:14.535Z,92.90
2019-03-12T07:31:14.586Z,93.51
2019-03-12T07:32:14.631Z,93.84
2019-03-12T07:33:14.674Z,92.76
2019-03-12T07:34:18.171Z,93.18
2019-03-12T07:35:14.737Z,92.14
2019-03-12T07:36:14.826Z,91.94
2019-03-12T07:37:14.828Z,93.37
2019-03-12T07:38:14.894Z,92.14
2019-03-12T07:39:14.915Z,90.14
2019-03-12T07:40:14.948Z,89.14
2019-03-12T07:41:26.434Z,88.05
2019-03-12T07:42:15.076Z,86.52
2019-03-12T07:43:15.103Z,82.38
2019-03-12T07:44:15.122Z,79.47
2019-03-12T07:45:15.239Z,77.98
2019-03-12T07:46:15.206Z,75.84
2019-03-12T07:47:15.250Z,73.55
2019-03-12T07:48:15.429Z,72.31
2019-03-12T07:49:15.336Z,71.70
2019-03-12T07:50:15.381Z,72.37
2019-03-12T07:51:15.424Z,73.00
2019-03-12T07:52:15.473Z,73.03
2019-03-12T07:53:15.551Z,72.17
2019-03-12T07:54:15.560Z,71.13
2019-03-12T07:55:15.606Z,70.31
2019-03-12T07:56:15.647Z,69.35
2019-03-12T07:57:15.709Z,69.77
2019-03-12T07:58:15.771Z,68.66
2019-03-12T07:59:15.785Z,67.39
2019-03-12T08:00:15.829Z,67.16
2019-03-12T08:01:15.877Z,67.55
2019-03-12T08:02:15.920Z,68.40
2019-03-12T08:03:16.003Z,68.30
2019-03-12T08:04:16.048Z,69.29
2019-03-12T08:05:16.087Z,69.35
2019-03-12T08:06:16.116Z,69.35
2019-03-12T08:07:16.155Z,69.74
2019-03-12T08:08:16.205Z,69.64
2019-03-12T08:09:16.272Z,69.42
2019-03-12T08:10:16.298Z,69.64
2019-03-12T08:11:16.351Z,68.69
2019-03-12T08:12:16.387Z,68.63
2019-03-12T08:13:16.439Z,65.96
2019-03-12T08:14:16.522Z,64.91
2019-03-12T08:15:22.941Z,64.56
2019-03-12T08:16:16.573Z,63.67
2019-03-12T08:17:16.618Z,63.86
2019-03-12T08:18:16.687Z,63.48
2019-03-12T08:19:16.741Z,63.96
2019-03-12T08:20:16.774Z,64.47
2019-03-12T08:21:22.386Z,61.86
2019-03-12T08:22:16.943Z,62.12
2019-03-12T08:23:16.902Z,63.20
2019-03-12T08:24:16.977Z,63.73
2019-03-12T08:25:17.008Z,64.97
2019-03-12T08:26:17.047Z,66.21
2019-03-12T08:27:17.095Z,64.56
2019-03-12T08:28:17.152Z,65.13
2019-03-12T08:29:17.496Z,64.84
2019-03-12T08:30:17.235Z,64.90
2019-03-12T08:31:17.283Z,66.14
2019-03-12T08:32:17.331Z,65.67
2019-03-12T08:33:17.399Z,65.00
2019-03-12T08:34:17.447Z,65.13
2019-03-12T08:35:17.490Z,64.90
2019-03-12T08:36:17.522Z,64.05
2019-03-12T08:37:17.574Z,64.15
2019-03-12T08:38:17.620Z,63.51
2019-03-12T08:39:17.695Z,64.21
2019-03-12T08:40:17.721Z,63.35
2019-03-12T08:41:17.758Z,62.85
2019-03-12T08:42:17.804Z,63.64
2019-03-12T08:43:17.872Z,63.04
2019-03-12T08:44:17.928Z,63.92
2019-03-12T08:45:17.970Z,63.39
2019-03-12T08:46:18.386Z,59.44
2019-03-12T08:47:18.049Z,57.15
2019-03-12T08:48:18.105Z,56.89
2019-03-12T08:49:18.152Z,56.33
2019-03-12T08:50:18.225Z,57.07
2019-03-12T08:51:18.246Z,58.50
2019-03-12T08:52:18.286Z,59.48
2019-03-12T08:53:18.331Z,58.69
2019-03-12T08:54:21.308Z,58.97
2019-03-12T08:55:18.467Z,59.70
2019-03-12T08:56:18.494Z,60.66
2019-03-12T08:57:18.527Z,59.86
2019-03-12T08:58:18.588Z,59.67
2019-03-12T08:59:18.644Z,60.44
2019-03-12T09:00:18.697Z,61.58
2019-03-12T09:01:18.847Z,61.32
2019-03-12T09:02:18.770Z,60.75
2019-03-12T09:03:18.829Z,59.83
2019-03-12T09:04:18.864Z,59.13
2019-03-12T09:05:18.961Z,59.35
2019-03-12T09:06:18.970Z,59.06
2019-03-12T09:07:19.026Z,60.11
2019-03-12T09:08:19.115Z,59.16
2019-03-12T09:09:19.111Z,59.35
2019-03-12T09:10:19.273Z,60.27
2019-03-12T09:11:19.204Z,61.42
2019-03-12T09:12:19.268Z,60.59
2019-03-12T09:13:19.306Z,60.30
2019-03-12T09:14:19.360Z,59.51
2019-03-12T09:15:19.460Z,59.96
2019-03-12T09:16:19.449Z,61.90
2019-03-12T09:17:19.617Z,61.48
2019-03-12T09:18:19.543Z,61.90
2019-03-12T09:19:19.603Z,62.18
2019-03-12T09:20:19.666Z,59.70
2019-03-12T09:21:19.711Z,60.56
2019-03-12T09:22:19.741Z,60.56
2019-03-12T09:23:19.792Z,60.27
2019-03-12T09:24:19.962Z,59.74
2019-03-12T09:25:19.884Z,58.40
2019-03-12T09:26:19.968Z,58.37
2019-03-12T09:27:19.992Z,60.44
2019-03-12T09:28:20.037Z,62.08
2019-03-12T09:29:20.085Z,61.04
2019-03-12T09:30:20.152Z,59.99
2019-03-12T09:31:20.230Z,60.46
2019-03-12T09:32:20.223Z,61.61
2019-03-12T09:33:20.287Z,62.21
2019-03-12T09:34:20.325Z,59.89
2019-03-12T09:35:20.373Z,59.99
2019-03-12T09:36:20.440Z,62.81
2019-03-12T09:37:20.468Z,59.92
2019-03-12T09:38:20.520Z,59.54
2019-03-12T09:39:20.567Z,59.86
2019-03-12T09:40:20.619Z,59.76
2019-03-12T09:41:20.683Z,61.38
2019-03-12T09:42:20.749Z,59.86
2019-03-12T09:43:20.791Z,59.67
2019-03-12T09:44:20.880Z,57.73
2019-03-12T09:45:20.869Z,59.35
2019-03-12T09:46:20.913Z,58.40
2019-03-12T09:47:20.996Z,60.02
2019-03-12T09:48:21.024Z,59.45
2019-03-12T09:49:21.065Z,59.16
2019-03-12T09:50:21.152Z,59.06
2019-03-12T09:51:21.162Z,59.42
2019-03-12T09:52:21.237Z,60.46
2019-03-12T09:53:21.276Z,60.24
2019-03-12T09:54:21.320Z,60.53
2019-03-12T09:55:21.360Z,61.07
2019-03-12T09:56:21.408Z,62.12
2019-03-12T09:57:21.482Z,62.12
2019-03-12T09:58:21.512Z,62.78
2019-03-12T09:59:21.556Z,63.29
2019-03-12T10:00:21.600Z,62.43
2019-03-12T10:01:21.649Z,62.05
2019-03-12T10:02:21.741Z,61.58
2019-03-12T10:03:21.753Z,62.05
2019-03-12T10:04:21.899Z,61.00
2019-03-12T10:05:21.846Z,61.10
2019-03-12T10:06:21.909Z,61.86
2019-03-12T10:07:21.985Z,60.37
2019-03-12T10:08:22.001Z,59.20
2019-03-12T10:09:22.050Z,58.06
2019-03-12T10:10:22.093Z,59.20
2019-03-12T10:11:22.137Z,58.56
2019-03-12T10:12:22.329Z,57.32
2019-03-12T10:13:22.264Z,57.96
2019-03-12T10:14:22.290Z,58.15
2019-03-12T10:15:22.343Z,57.67
2019-03-12T10:16:22.387Z,58.15
2019-03-12T10:17:22.437Z,59.29
2019-03-12T10:18:22.518Z,59.29
2019-03-12T10:19:22.627Z,59.29
2019-03-12T10:20:22.585Z,58.81
2019-03-12T10:21:22.638Z,59.48
2019-03-12T10:22:22.680Z,60.63
2019-03-12T10:23:22.761Z,59.70
2019-03-12T10:24:22.781Z,60.66
2019-03-12T10:25:22.822Z,61.32
2019-03-12T10:26:22.938Z,59.89
2019-03-12T10:27:22.938Z,60.46
2019-03-12T10:28:23.004Z,60.78
2019-03-12T10:29:23.681Z,59.06
2019-03-12T10:30:23.176Z,58.18
2019-03-12T10:31:23.119Z,57.99
2019-03-12T10:32:23.171Z,57.58
2019-03-12T10:33:23.239Z,58.91
2019-03-12T10:34:29.658Z,59.48
2019-03-12T10:35:23.324Z,60.24
2019-03-12T10:36:23.462Z,60.37
2019-03-12T10:37:23.475Z,59.64
2019-03-12T10:38:23.467Z,56.87
2019-03-12T10:39:23.532Z,56.49
2019-03-12T10:40:23.567Z,57.35
2019-03-12T10:41:23.602Z,57.07
2019-03-12T10:42:23.656Z,57.64
2019-03-12T10:43:23.704Z,58.40
2019-03-12T10:44:23.825Z,58.21
2019-03-12T10:45:23.806Z,57.07
2019-03-12T10:46:23.852Z,58.65
2019-03-12T10:47:23.905Z,60.49
2019-03-12T10:48:23.962Z,60.66
2019-03-12T10:49:36.686Z,59.42
2019-03-12T10:50:24.121Z,60.46
2019-03-12T10:51:24.102Z,60.75
2019-03-12T10:52:24.151Z,58.37
2019-03-12T10:53:24.194Z,59.03
2019-03-12T10:54:24.269Z,57.80
2019-03-12T10:55:24.296Z,57.23
2019-03-12T10:56:24.344Z,55.90
2019-03-12T10:57:24.393Z,55.99
2019-03-12T10:58:24.442Z,55.70
2019-03-12T10:59:24.544Z,54.94
2019-03-12T11:00:24.543Z,56.02
2019-03-12T11:01:24.586Z,57.35
2019-03-12T11:02:24.647Z,56.40
2019-03-12T11:03:24.687Z,54.97
2019-03-12T11:04:24.756Z,54.30
2019-03-12T11:05:24.812Z,54.68
2019-03-12T11:06:24.842Z,55.66
2019-03-12T11:07:24.883Z,55.95
2019-03-12T11:08:24.930Z,55.85
2019-03-12T11:09:24.987Z,57.16
2019-03-12T11:10:25.160Z,58.59
2019-03-12T11:11:25.087Z,59.74
2019-03-12T11:12:25.136Z,59.74
2019-03-12T11:13:25.174Z,58.40
2019-03-12T11:14:25.236Z,59.26
2019-03-12T11:15:25.304Z,58.78
2019-03-12T11:16:25.327Z,58.40
2019-03-12T11:17:25.378Z,56.27
2019-03-12T11:18:25.423Z,56.94
2019-03-12T11:19:25.477Z,58.28
2019-03-12T11:20:26.218Z,58.56
2019-03-12T11:21:25.585Z,59.23
2019-03-12T11:22:25.622Z,59.54
2019-03-12T11:23:25.672Z,59.83
2019-03-12T11:24:25.729Z,58.59
2019-03-12T11:25:27.627Z,58.02
2019-03-12T11:26:25.865Z,58.11
2019-03-12T11:27:25.866Z,58.59
2019-03-12T11:28:26.817Z,59.92
2019-03-12T11:29:25.967Z,59.64
2019-03-12T11:30:26.025Z,59.06
2019-03-12T11:31:26.083Z,59.06
2019-03-12T11:32:26.115Z,59.74
2019-03-12T11:33:26.170Z,59.92
2019-03-12T11:34:26.209Z,61.25
2019-03-12T11:35:26.267Z,62.62
2019-03-12T11:36:26.345Z,62.91
2019-03-12T11:37:26.364Z,60.91
2019-03-12T11:38:26.414Z,58.14
2019-03-12T11:39:26.469Z,56.40
2019-03-12T11:40:31.635Z,56.49
2019-03-12T11:41:26.577Z,58.50
2019-03-12T11:42:26.604Z,60.21
2019-03-12T11:43:26.656Z,61.48
2019-03-12T11:44:26.713Z,61.54
2019-03-12T11:45:36.088Z,61.19
2019-03-12T11:46:26.838Z,60.36
2019-03-12T11:47:26.919Z,58.29
2019-03-12T11:48:26.917Z,55.60
2019-03-12T11:49:26.955Z,56.10
2019-03-12T11:50:27.017Z,55.82
2019-03-12T11:51:27.073Z,55.34
2019-03-12T11:52:27.121Z,55.15
2019-03-12T11:53:27.159Z,54.57
2019-03-12T11:54:27.220Z,55.69
2019-03-12T11:55:27.309Z,56.65
2019-03-12T11:56:27.340Z,55.85
2019-03-12T11:57:27.354Z,55.95
2019-03-12T11:58:27.407Z,57.00
2019-03-12T11:59:27.498Z,57.86
2019-03-12T12:00:27.885Z,58.43
2019-03-12T12:01:27.577Z,58.40
2019-03-12T12:02:27.625Z,59.76
2019-03-12T12:03:27.657Z,61.48
2019-03-12T12:04:27.714Z,59.76
2019-03-12T12:05:27.753Z,58.52
2019-03-12T12:06:27.966Z,58.24
2019-03-12T12:07:27.985Z,57.70
2019-03-12T12:08:27.924Z,56.46
2019-03-12T12:09:27.989Z,57.12
2019-03-12T12:10:28.015Z,57.46
2019-03-12T12:11:28.063Z,54.79
2019-03-12T12:12:28.153Z,53.72
2019-03-12T12:13:28.250Z,54.79
2019-03-12T12:14:28.210Z,55.21
2019-03-12T12:15:28.268Z,55.21
2019-03-12T12:16:28.314Z,57.50
2019-03-12T12:17:28.379Z,57.89
2019-03-12T12:18:28.432Z,56.93
2019-03-12T12:19:28.461Z,57.24
2019-03-12T12:20:30.300Z,56.32
2019-03-12T12:21:28.567Z,54.29
2019-03-12T12:22:28.655Z,53.81
2019-03-12T12:23:28.669Z,53.21
2019-03-12T12:24:28.729Z,52.48
2019-03-12T12:25:28.777Z,52.73
2019-03-12T12:26:28.826Z,53.81
2019-03-12T12:27:28.916Z,54.67
2019-03-12T12:28:28.955Z,54.57
2019-03-12T12:29:28.986Z,55.24
2019-03-12T12:30:29.048Z,54.48
2019-03-12T12:31:29.101Z,53.24
2019-03-12T12:32:29.142Z,52.09
2019-03-12T12:33:29.227Z,53.05
2019-03-12T12:34:29.234Z,54.38
2019-03-12T12:35:29.283Z,54.00
2019-03-12T12:36:29.353Z,54.19
2019-03-12T12:37:29.394Z,54.86
2019-03-12T12:38:29.465Z,54.93
2019-03-12T12:39:29.494Z,56.17
2019-03-12T12:40:29.555Z,57.22
2019-03-12T12:41:29.600Z,57.03
2019-03-12T12:42:29.641Z,57.03
2019-03-12T12:43:29.738Z,56.93
2019-03-12T12:44:29.775Z,57.12
2019-03-12T12:45:29.826Z,55.88
2019-03-12T12:46:29.853Z,55.98
2019-03-12T12:47:29.900Z,54.83
2019-03-12T12:48:29.968Z,53.97
2019-03-12T12:49:30.003Z,54.64
2019-03-12T12:50:30.068Z,55.02
2019-03-12T12:51:30.100Z,55.02
2019-03-12T12:52:30.164Z,54.74
2019-03-12T12:53:30.217Z,55.21