createdAt,value
2023-01-29T00:00:18.381Z,92.19
2023-01-29T00:01:18.071Z,92.25
2023-01-29T00:02:17.999Z,92.38
2023-01-29T00:03:18.018Z,92.30
2023-01-29T00:04:17.930Z,92.14
2023-01-29T00:05:27.355Z,92.00
2023-01-29T00:06:17.905Z,91.89
2023-01-29T00:07:17.906Z,91.94
2023-01-29T00:08:17.955Z,91.85
2023-01-29T00:09:17.910Z,91.89
2023-01-29T00:10:18.097Z,91.92
2023-01-29T00:11:18.620Z,91.84
2023-01-29T00:12:17.810Z,91.79
2023-01-29T00:13:17.861Z,91.68
2023-01-29T00:14:17.805Z,91.60
2023-01-29T00:15:17.788Z,91.52
2023-01-29T00:16:17.755Z,91.46
2023-01-29T00:17:17.797Z,91.40
2023-01-29T00:18:17.763Z,91.42
2023-01-29T00:19:17.724Z,91.69
2023-01-29T00:20:18.260Z,91.81
2023-01-29T00:21:17.715Z,91.73
2023-01-29T00:22:17.710Z,91.78
2023-01-29T00:23:17.724Z,91.54
2023-01-29T00:24:17.758Z,91.53
2023-01-29T00:25:17.680Z,91.45
2023-01-29T00:26:17.624Z,91.38
2023-01-29T00:27:17.640Z,91.51
2023-01-29T00:28:17.659Z,91.78
2023-01-29T00:29:17.679Z,91.86
2023-01-29T00:30:17.840Z,91.81
2023-01-29T00:31:17.734Z,91.95
2023-01-29T00:32:17.669Z,91.99
2023-01-29T00:33:17.546Z,91.97
2023-01-29T00:34:17.570Z,92.12
2023-01-29T00:35:17.564Z,92.12
2023-01-29T00:36:17.518Z,92.07
2023-01-29T00:37:17.518Z,92.06
2023-01-29T00:38:17.478Z,92.07
2023-01-29T00:39:17.464Z,92.12
2023-01-29T00:40:17.875Z,92.16
2023-01-29T00:41:17.488Z,92.19
2023-01-29T00:42:17.445Z,92.35
2023-01-29T00:43:17.410Z,92.19
2023-01-29T00:44:17.422Z,92.14
2023-01-29T00:45:17.417Z,92.25
2023-01-29T00:46:17.454Z,92.24
2023-01-29T00:47:17.391Z,92.29
2023-01-29T00:48:17.349Z,92.28
2023-01-29T00:49:17.354Z,92.28
2023-01-29T00:50:17.750Z,92.19
2023-01-29T00:51:17.316Z,92.13
2023-01-29T00:52:17.331Z,92.23
2023-01-29T00:53:17.299Z,92.16
2023-01-29T00:54:17.290Z,92.06
2023-01-29T00:55:17.284Z,92.00
2023-01-29T00:56:17.241Z,92.21
2023-01-29T00:57:17.250Z,92.19
2023-01-29T00:58:17.230Z,92.28
2023-01-29T00:59:17.228Z,92.33
2023-01-29T01:00:17.668Z,92.24
2023-01-29T01:01:17.338Z,92.18
2023-01-29T01:02:17.236Z,92.09
2023-01-29T01:03:17.183Z,92.08
2023-01-29T01:04:17.171Z,92.21
2023-01-29T01:05:17.195Z,92.24
2023-01-29T01:06:17.113Z,92.27
2023-01-29T01:07:17.129Z,92.29
2023-01-29T01:08:17.092Z,92.25
2023-01-29T01:09:17.114Z,92.18
2023-01-29T01:10:17.534Z,92.29
2023-01-29T01:11:17.095Z,92.31
2023-01-29T01:12:17.065Z,92.37
2023-01-29T01:13:17.054Z,92.48
2023-01-29T01:14:17.058Z,92.27
2023-01-29T01:15:17.015Z,92.12
2023-01-29T01:16:17.080Z,92.09
2023-01-29T01:17:17.073Z,92.11
2023-01-29T01:18:17.010Z,92.12
2023-01-29T01:19:16.979Z,92.31
2023-01-29T01:20:17.398Z,92.38
2023-01-29T01:21:16.972Z,92.25
2023-01-29T01:22:16.930Z,92.28
2023-01-29T01:23:16.916Z,92.23
2023-01-29T01:24:16.972Z,92.34
2023-01-29T01:25:16.899Z,92.29
2023-01-29T01:26:16.958Z,92.25
2023-01-29T01:27:16.879Z,92.27
2023-01-29T01:28:16.839Z,92.12
2023-01-29T01:29:16.895Z,92.19
2023-01-29T01:30:17.145Z,92.23
2023-01-29T01:31:16.920Z,92.18
2023-01-29T01:32:16.779Z,92.08
2023-01-29T01:33:16.787Z,92.16
2023-01-29T01:34:16.778Z,92.22
2023-01-29T01:35:16.766Z,92.27
2023-01-29T01:36:16.723Z,92.50
2023-01-29T01:37:16.739Z,92.50
2023-01-29T01:38:16.699Z,92.50
2023-01-29T01:39:16.691Z,92.49
2023-01-29T01:40:16.946Z,92.56
2023-01-29T01:41:16.706Z,92.67
2023-01-29T01:42:16.654Z,92.71
2023-01-29T01:43:16.683Z,92.71
2023-01-29T01:44:16.636Z,92.66
2023-01-29T01:45:16.631Z,92.40
2023-01-29T01:46:16.657Z,92.53
2023-01-29T01:47:16.622Z,92.64
2023-01-29T01:48:16.584Z,92.52
2023-01-29T01:49:16.560Z,92.52
2023-01-29T01:50:16.865Z,92.50
2023-01-29T01:51:16.555Z,92.58
2023-01-29T01:52:16.556Z,92.63
2023-01-29T01:53:16.533Z,92.77
2023-01-29T01:54:16.508Z,92.89
2023-01-29T01:55:16.513Z,92.91
2023-01-29T01:56:16.511Z,92.73
2023-01-29T01:57:16.461Z,92.71
2023-01-29T01:58:16.472Z,92.74
2023-01-29T01:59:16.424Z,92.67
2023-01-29T02:00:16.704Z,92.86
2023-01-29T02:01:16.505Z,92.89
2023-01-29T02:02:16.409Z,92.94
2023-01-29T02:03:16.376Z,92.92
2023-01-29T02:04:16.437Z,92.98
2023-01-29T02:05:16.375Z,93.01
2023-01-29T02:06:16.399Z,93.10
2023-01-29T02:07:16.363Z,93.12
2023-01-29T02:08:16.362Z,93.15
2023-01-29T02:09:16.316Z,93.04
2023-01-29T02:10:16.538Z,93.00
2023-01-29T02:11:16.374Z,92.90
2023-01-29T02:12:16.266Z,92.80
2023-01-29T02:13:16.297Z,92.87
2023-01-29T02:14:16.241Z,92.91
2023-01-29T02:15:16.260Z,93.00
2023-01-29T02:16:16.255Z,93.13
2023-01-29T02:17:16.326Z,93.26
2023-01-29T02:18:16.228Z,93.36
2023-01-29T02:19:16.208Z,93.33
2023-01-29T02:20:16.481Z,93.33
2023-01-29T02:21:16.144Z,93.40
2023-01-29T02:22:16.138Z,93.23
2023-01-29T02:23:16.127Z,93.22
2023-01-29T02:24:16.280Z,93.31
2023-01-29T02:25:16.096Z,93.38
2023-01-29T02:26:16.092Z,93.44
2023-01-29T02:27:16.081Z,93.38
2023-01-29T02:28:16.087Z,93.38
2023-01-29T02:29:16.086Z,93.39
2023-01-29T02:30:16.533Z,93.42
2023-01-29T02:31:16.062Z,93.44
2023-01-29T02:32:16.010Z,93.54
2023-01-29T02:33:16.011Z,93.61
2023-01-29T02:34:15.974Z,93.67
2023-01-29T02:35:16.000Z,93.70
2023-01-29T02:36:15.992Z,93.59
2023-01-29T02:37:15.952Z,93.55
2023-01-29T02:38:15.963Z,93.59
2023-01-29T02:39:16.018Z,93.53
2023-01-29T02:40:16.274Z,93.51
2023-01-29T02:41:15.947Z,93.51
2023-01-29T02:42:15.887Z,93.31
2023-01-29T02:43:15.867Z,93.37
2023-01-29T02:44:15.873Z,93.30
2023-01-29T02:45:15.871Z,93.19
2023-01-29T02:46:15.945Z,93.18
2023-01-29T02:47:15.813Z,93.22
2023-01-29T02:48:15.795Z,93.20
2023-01-29T02:49:15.771Z,93.13
2023-01-29T02:50:16.164Z,93.19
2023-01-29T02:51:15.763Z,93.22
2023-01-29T02:52:15.760Z,93.24
2023-01-29T02:53:15.749Z,93.33
2023-01-29T02:54:15.745Z,93.23
2023-01-29T02:55:15.753Z,93.17
2023-01-29T02:56:15.690Z,93.22
2023-01-29T02:57:15.702Z,93.23
2023-01-29T02:58:15.714Z,93.15
2023-01-29T02:59:15.664Z,93.11
2023-01-29T03:00:16.070Z,93.09
2023-01-29T03:01:15.689Z,93.16
2023-01-29T03:02:15.656Z,93.23
2023-01-29T03:03:15.625Z,93.16
2023-01-29T03:04:15.602Z,93.26
2023-01-29T03:05:15.573Z,93.32
2023-01-29T03:06:15.581Z,93.05
2023-01-29T03:07:15.570Z,93.11
2023-01-29T03:08:15.560Z,93.12
2023-01-29T03:09:15.568Z,93.08
2023-01-29T03:10:15.811Z,93.07
2023-01-29T03:11:15.505Z,93.06
2023-01-29T03:12:15.482Z,93.16
2023-01-29T03:13:15.476Z,93.24
2023-01-29T03:14:15.467Z,93.10
2023-01-29T03:15:15.441Z,93.04
2023-01-29T03:16:15.517Z,93.12
2023-01-29T03:17:15.457Z,93.13
2023-01-29T03:18:15.425Z,93.09
2023-01-29T03:19:15.715Z,92.98
2023-01-29T03:20:15.897Z,93.10
2023-01-29T03:21:15.381Z,93.13
2023-01-29T03:22:15.349Z,93.05
2023-01-29T03:23:15.357Z,93.02
2023-01-29T03:24:15.398Z,92.95
2023-01-29T03:25:15.323Z,92.94
2023-01-29T03:26:15.345Z,93.01
2023-01-29T03:27:15.293Z,93.09
2023-01-29T03:28:15.330Z,93.09
2023-01-29T03:29:15.311Z,92.99
2023-01-29T03:30:15.674Z,92.81
2023-01-29T03:31:15.336Z,92.87
2023-01-29T03:32:15.249Z,92.94
2023-01-29T03:33:15.218Z,93.04
2023-01-29T03:34:15.209Z,92.98
2023-01-29T03:35:15.219Z,93.03
2023-01-29T03:36:15.176Z,92.96
2023-01-29T03:37:15.159Z,92.96
2023-01-29T03:38:15.139Z,93.28
2023-01-29T03:39:15.128Z,93.35
2023-01-29T03:40:15.462Z,93.33
2023-01-29T03:41:15.123Z,93.26
2023-01-29T03:42:15.092Z,93.19
2023-01-29T03:43:15.112Z,93.09
2023-01-29T03:44:15.091Z,93.03
2023-01-29T03:45:15.086Z,93.05
2023-01-29T03:46:15.086Z,93.16
2023-01-29T03:47:15.043Z,93.18
2023-01-29T03:48:15.018Z,93.27
2023-01-29T03:49:15.049Z,93.31
2023-01-29T03:50:15.546Z,93.37
2023-01-29T03:51:14.996Z,93.51
2023-01-29T03:52:14.999Z,93.56
2023-01-29T03:53:14.953Z,93.55
2023-01-29T03:54:14.957Z,93.65
2023-01-29T03:55:14.939Z,93.54
2023-01-29T03:56:14.922Z,93.33
2023-01-29T03:57:14.918Z,93.39
2023-01-29T03:58:14.891Z,93.47
2023-01-29T03:59:14.908Z,93.46
2023-01-29T04:00:15.344Z,93.44
2023-01-29T04:01:14.943Z,93.40
2023-01-29T04:02:14.856Z,93.43
2023-01-29T04:03:14.819Z,93.46
2023-01-29T04:04:14.862Z,93.52
2023-01-29T04:05:14.815Z,93.56
2023-01-29T04:06:14.804Z,93.59
2023-01-29T04:07:14.764Z,93.67
2023-01-29T04:08:14.807Z,93.72
2023-01-29T04:09:14.792Z,93.76
2023-01-29T04:10:15.133Z,93.85
2023-01-29T04:11:14.712Z,93.86
2023-01-29T04:12:14.752Z,93.82
2023-01-29T04:13:14.722Z,93.83
2023-01-29T04:14:14.677Z,93.72
2023-01-29T04:15:14.690Z,93.64
2023-01-29T04:16:14.778Z,93.71
2023-01-29T04:17:14.639Z,93.76
2023-01-29T04:18:14.635Z,93.66
2023-01-29T04:19:14.616Z,93.57
2023-01-29T04:20:15.013Z,93.63
2023-01-29T04:21:14.591Z,93.60
2023-01-29T04:22:14.593Z,93.57
2023-01-29T04:23:14.593Z,93.56
2023-01-29T04:24:14.605Z,93.50
2023-01-29T04:25:14.548Z,93.44
2023-01-29T04:26:14.527Z,93.51
2023-01-29T04:27:14.510Z,93.49
2023-01-29T04:28:14.558Z,93.61
2023-01-29T04:29:14.525Z,93.44
2023-01-29T04:30:14.919Z,93.36
2023-01-29T04:31:14.605Z,93.49
2023-01-29T04:32:14.485Z,93.46
2023-01-29T04:33:14.453Z,93.47
2023-01-29T04:34:14.443Z,93.42
2023-01-29T04:35:14.420Z,93.39
2023-01-29T04:36:14.414Z,93.36
2023-01-29T04:37:14.400Z,93.48
2023-01-29T04:38:14.391Z,93.50
2023-01-29T04:39:14.410Z,93.50
2023-01-29T04:40:14.784Z,93.44
2023-01-29T04:41:14.353Z,93.59
2023-01-29T04:42:14.364Z,93.65
2023-01-29T04:43:14.301Z,93.53
2023-01-29T04:44:14.310Z,93.66
2023-01-29T04:45:14.304Z,93.75
2023-01-29T04:46:14.267Z,93.73
2023-01-29T04:47:14.286Z,93.73
2023-01-29T04:48:14.267Z,93.70
2023-01-29T04:49:14.221Z,93.72
2023-01-29T04:50:14.637Z,93.76
2023-01-29T04:51:14.231Z,93.69
2023-01-29T04:52:14.227Z,93.77
2023-01-29T04:53:14.199Z,93.73
2023-01-29T04:54:14.192Z,93.69
2023-01-29T04:55:14.140Z,93.80
2023-01-29T04:56:14.135Z,93.76
2023-01-29T04:57:14.173Z,93.62
2023-01-29T04:58:14.206Z,93.59
2023-01-29T04:59:14.084Z,93.74
2023-01-29T05:00:14.438Z,93.88
2023-01-29T05:01:14.120Z,93.93
2023-01-29T05:02:14.093Z,94.09
2023-01-29T05:03:14.069Z,94.06
2023-01-29T05:04:14.064Z,93.93
2023-01-29T05:05:14.036Z,94.04
2023-01-29T05:06:14.029Z,94.06
2023-01-29T05:07:14.008Z,94.07
2023-01-29T05:08:13.989Z,94.13
2023-01-29T05:09:13.958Z,94.15
2023-01-29T05:10:14.148Z,94.15
2023-01-29T05:11:13.927Z,94.14
2023-01-29T05:12:13.954Z,94.24
2023-01-29T05:13:13.934Z,94.37
2023-01-29T05:14:13.906Z,94.43
2023-01-29T05:15:13.902Z,94.49
2023-01-29T05:16:14.016Z,94.60
2023-01-29T05:17:13.889Z,94.78
2023-01-29T05:18:13.859Z,95.02
2023-01-29T05:19:13.873Z,95.23
2023-01-29T05:20:14.269Z,95.47
2023-01-29T05:21:13.803Z,95.73
2023-01-29T05:22:13.825Z,96.02
2023-01-29T05:23:13.807Z,96.26
2023-01-29T05:24:13.843Z,96.25
2023-01-29T05:25:13.766Z,96.34
2023-01-29T05:26:13.747Z,96.64
2023-01-29T05:27:13.726Z,96.86
2023-01-29T05:28:13.774Z,97.24
2023-01-29T05:29:13.767Z,97.46
2023-01-29T05:30:13.860Z,97.73
2023-01-29T05:31:13.811Z,97.96
2023-01-29T05:32:13.688Z,98.39
2023-01-29T05:33:13.694Z,98.74
2023-01-29T05:34:13.669Z,99.20
2023-01-29T05:35:13.658Z,99.60
2023-01-29T05:36:13.633Z,99.97
2023-01-29T05:37:13.657Z,100.00
2023-01-29T05:38:13.621Z,100.00
2023-01-29T05:39:13.591Z,100.00
2023-01-29T05:40:13.769Z,100.00
2023-01-29T05:41:13.572Z,100.00
2023-01-29T05:42:13.545Z,100.00
2023-01-29T05:43:13.535Z,100.00
2023-01-29T05:44:13.559Z,100.00
2023-01-29T05:45:13.533Z,100.00
2023-01-29T05:46:13.582Z,100.00
2023-01-29T05:47:13.468Z,100.00
2023-01-29T05:48:13.455Z,100.00
2023-01-29T05:49:13.471Z,100.00
2023-01-29T05:50:13.453Z,100.00
2023-01-29T05:51:13.420Z,100.00
2023-01-29T05:52:13.422Z,100.00
2023-01-29T05:53:13.384Z,100.00
2023-01-29T05:54:13.462Z,100.00
2023-01-29T05:55:13.415Z,100.00
2023-01-29T05:56:13.364Z,100.00
2023-01-29T05:57:13.376Z,100.00
2023-01-29T05:58:13.349Z,100.00
2023-01-29T05:59:13.337Z,100.00
2023-01-29T06:00:13.371Z,100.00
2023-01-29T06:01:13.331Z,100.00
2023-01-29T06:02:13.380Z,100.00
2023-01-29T06:03:13.310Z,100.00
2023-01-29T06:04:13.338Z,100.00
2023-01-29T06:05:13.301Z,100.00
2023-01-29T06:06:13.243Z,100.00
2023-01-29T06:07:13.221Z,100.00
2023-01-29T06:08:13.317Z,100.00
2023-01-29T06:09:13.232Z,100.00
2023-01-29T06:10:13.179Z,100.00
2023-01-29T06:11:13.171Z,100.00
2023-01-29T06:12:13.145Z,100.00
2023-01-29T06:13:13.153Z,100.00
2023-01-29T06:14:13.117Z,100.00
2023-01-29T06:15:13.118Z,100.00
2023-01-29T06:16:13.199Z,100.00
2023-01-29T06:17:13.108Z,100.00
2023-01-29T06:18:13.090Z,100.00
2023-01-29T06:19:13.063Z,100.00
2023-01-29T06:20:13.100Z,100.00
2023-01-29T06:21:13.052Z,100.00
2023-01-29T06:22:13.041Z,100.00
2023-01-29T06:23:13.080Z,100.00
2023-01-29T06:24:13.049Z,100.00
2023-01-29T06:25:13.106Z,100.00
2023-01-29T06:26:12.995Z,100.00
2023-01-29T06:27:12.947Z,100.00
2023-01-29T06:28:12.982Z,100.00
2023-01-29T06:29:12.919Z,100.00
2023-01-29T06:30:12.985Z,100.00
2023-01-29T06:31:35.365Z,100.00
2023-01-29T06:32:12.948Z,100.00
2023-01-29T06:33:12.870Z,100.00
2023-01-29T06:34:12.876Z,100.00
2023-01-29T06:35:12.842Z,100.00
2023-01-29T06:36:12.841Z,100.00
2023-01-29T06:37:12.823Z,100.00
2023-01-29T06:38:12.821Z,100.00
2023-01-29T06:39:12.800Z,100.00
2023-01-29T06:40:12.798Z,100.00
2023-01-29T06:41:12.774Z,100.00
2023-01-29T06:42:12.763Z,100.00
2023-01-29T06:43:12.823Z,100.00
2023-01-29T06:44:12.748Z,100.00
2023-01-29T06:45:12.739Z,100.00
2023-01-29T06:46:12.703Z,100.00
2023-01-29T06:47:12.695Z,100.00
2023-01-29T06:48:12.684Z,100.00
2023-01-29T06:49:12.714Z,100.00
2023-01-29T06:50:12.682Z,100.00
2023-01-29T06:51:12.691Z,100.00
2023-01-29T06:52:12.643Z,100.00
2023-01-29T06:53:12.632Z,100.00
2023-01-29T06:54:12.644Z,100.00
2023-01-29T06:55:12.605Z,100.00
2023-01-29T06:56:12.569Z,100.00
2023-01-29T06:57:12.598Z,100.00
2023-01-29T06:58:12.587Z,100.00
2023-01-29T06:59:12.547Z,100.00
2023-01-29T07:00:12.517Z,100.00
2023-01-29T07:01:17.504Z,100.00
2023-01-29T07:02:12.553Z,100.00
2023-01-29T07:03:12.518Z,100.00
2023-01-29T07:04:12.474Z,100.00
2023-01-29T07:05:12.499Z,100.00
2023-01-29T07:06:12.487Z,100.00
2023-01-29T07:07:12.482Z,100.00
2023-01-29T07:08:12.428Z,100.00
2023-01-29T07:09:12.439Z,100.00
2023-01-29T07:10:12.410Z,100.00
2023-01-29T07:11:12.398Z,100.00
2023-01-29T07:12:12.410Z,100.00
2023-01-29T07:13:12.391Z,100.00
2023-01-29T07:14:12.353Z,100.00
2023-01-29T07:15:12.354Z,100.00
2023-01-29T07:16:12.378Z,100.00
2023-01-29T07:17:12.360Z,100.00
2023-01-29T07:18:12.320Z,100.00
2023-01-29T07:19:12.469Z,100.00
2023-01-29T07:20:12.293Z,100.00
2023-01-29T07:21:12.317Z,100.00
2023-01-29T07:22:12.285Z,100.00
2023-01-29T07:23:12.268Z,100.00
2023-01-29T07:24:12.299Z,100.00
2023-01-29T07:25:12.220Z,100.00
2023-01-29T07:26:12.178Z,100.00
2023-01-29T07:27:12.192Z,100.00
2023-01-29T07:28:12.201Z,100.00
2023-01-29T07:29:12.152Z,100.00
2023-01-29T07:30:12.181Z,100.00
2023-01-29T07:31:12.334Z,100.00
2023-01-29T07:32:12.161Z,100.00
2023-01-29T07:33:12.104Z,100.00
2023-01-29T07:34:12.086Z,100.00
2023-01-29T07:35:12.078Z,100.00
2023-01-29T07:36:12.076Z,100.00
2023-01-29T07:37:12.044Z,100.00
2023-01-29T07:38:12.072Z,100.00
2023-01-29T07:39:12.041Z,100.00
2023-01-29T07:40:12.025Z,100.00
2023-01-29T07:41:12.035Z,100.00
2023-01-29T07:42:12.007Z,100.00
2023-01-29T07:43:12.012Z,100.00
2023-01-29T07:44:11.962Z,100.00
2023-01-29T07:45:11.960Z,100.00
2023-01-29T07:46:11.991Z,100.00
2023-01-29T07:47:11.930Z,100.00
2023-01-29T07:48:11.897Z,100.00
2023-01-29T07:49:11.884Z,100.00
2023-01-29T07:50:11.888Z,100.00
2023-01-29T07:51:11.907Z,100.00
2023-01-29T07:52:11.855Z,100.00
2023-01-29T07:53:11.839Z,100.00
2023-01-29T07:54:11.853Z,100.00
2023-01-29T07:55:11.854Z,100.00
2023-01-29T07:56:11.835Z,100.00
2023-01-29T07:57:11.907Z,100.00
2023-01-29T07:58:11.805Z,100.00
2023-01-29T07:59:11.782Z,100.00
2023-01-29T08:00:11.794Z,100.00
2023-01-29T08:01:11.891Z,100.00
2023-01-29T08:02:11.794Z,100.00
2023-01-29T08:03:11.741Z,100.00
2023-01-29T08:04:11.769Z,100.00
2023-01-29T08:05:11.711Z,100.00
2023-01-29T08:06:11.680Z,100.00
2023-01-29T08:07:11.750Z,100.00
2023-01-29T08:08:11.685Z,100.00
2023-01-29T08:09:11.659Z,100.00
2023-01-29T08:10:11.628Z,100.00
2023-01-29T08:11:11.609Z,100.00
2023-01-29T08:12:11.621Z,100.00
2023-01-29T08:13:11.627Z,100.00
2023-01-29T08:14:11.625Z,100.00
2023-01-29T08:15:11.573Z,100.00
2023-01-29T08:16:11.614Z,100.00
2023-01-29T08:17:11.556Z,100.00
2023-01-29T08:18:11.564Z,100.00
2023-01-29T08:19:11.525Z,100.00
2023-01-29T08:20:11.497Z,100.00
2023-01-29T08:21:13.079Z,100.00
2023-01-29T08:22:11.452Z,100.00
2023-01-29T08:23:11.492Z,100.00
2023-01-29T08:24:11.446Z,100.00
2023-01-29T08:25:11.452Z,100.00
2023-01-29T08:26:11.439Z,100.00
2023-01-29T08:27:11.415Z,100.00
2023-01-29T08:28:11.423Z,100.00
2023-01-29T08:29:11.400Z,100.00
2023-01-29T08:30:11.398Z,100.00
2023-01-29T08:31:11.380Z,100.00
2023-01-29T08:32:11.428Z,100.00
2023-01-29T08:33:11.385Z,100.00
2023-01-29T08:34:11.351Z,100.00
2023-01-29T08:35:11.351Z,100.00
2023-01-29T08:36:11.309Z,100.00
2023-01-29T08:37:11.306Z,100.00
2023-01-29T08:38:11.314Z,100.00
2023-01-29T08:39:11.373Z,100.00
2023-01-29T08:40:11.263Z,100.00
2023-01-29T08:41:11.296Z,100.00
2023-01-29T08:42:11.261Z,100.00
2023-01-29T08:43:11.247Z,100.00
2023-01-29T08:44:11.184Z,100.00
2023-01-29T08:45:11.170Z,100.00
2023-01-29T08:46:11.235Z,100.00
2023-01-29T08:47:11.137Z,100.00
2023-01-29T08:48:11.139Z,100.00
2023-01-29T08:49:11.150Z,100.00
2023-01-29T08:50:11.116Z,100.00
2023-01-29T08:51:11.096Z,100.00
2023-01-29T08:52:11.091Z,100.00
2023-01-29T08:53:11.087Z,100.00
2023-01-29T08:54:11.065Z,100.00
2023-01-29T08:55:11.066Z,100.00
2023-01-29T08:56:11.016Z,100.00
2023-01-29T08:57:11.033Z,100.00
2023-01-29T08:58:11.015Z,100.00
2023-01-29T08:59:10.991Z,100.00
2023-01-29T09:00:10.964Z,100.00
2023-01-29T09:01:11.011Z,100.00
2023-01-29T09:02:10.996Z,100.00
2023-01-29T09:03:10.988Z,100.00
2023-01-29T09:04:10.911Z,100.00
2023-01-29T09:05:10.929Z,100.00
2023-01-29T09:06:10.916Z,100.00
2023-01-29T09:07:10.913Z,100.00
2023-01-29T09:08:10.887Z,100.00
2023-01-29T09:09:10.865Z,100.00
2023-01-29T09:10:10.845Z,100.00
2023-01-29T09:11:10.823Z,100.00
2023-01-29T09:12:10.817Z,100.00
2023-01-29T09:13:10.982Z,100.00
2023-01-29T09:14:10.883Z,100.00
2023-01-29T09:15:10.872Z,100.00
2023-01-29T09:16:10.950Z,100.00
2023-01-29T09:17:10.763Z,100.00
2023-01-29T09:18:10.783Z,100.00
2023-01-29T09:19:10.781Z,100.00
2023-01-29T09:20:10.921Z,100.00
2023-01-29T09:21:10.754Z,100.00
2023-01-29T09:22:11.882Z,100.00
2023-01-29T09:23:10.739Z,100.00
2023-01-29T09:24:10.663Z,100.00
2023-01-29T09:25:10.672Z,100.00
2023-01-29T09:26:10.681Z,100.00
2023-01-29T09:27:10.633Z,100.00
2023-01-29T09:28:10.629Z,100.00
2023-01-29T09:29:10.641Z,100.00
2023-01-29T09:30:10.621Z,100.00
2023-01-29T09:31:10.689Z,100.00
2023-01-29T09:32:10.566Z,100.00
2023-01-29T09:33:10.558Z,100.00
2023-01-29T09:34:10.560Z,100.00
2023-01-29T09:35:10.537Z,100.00
2023-01-29T09:36:10.503Z,100.00
2023-01-29T09:37:10.499Z,100.00
2023-01-29T09:38:10.492Z,100.00
2023-01-29T09:39:10.484Z,100.00
2023-01-29T09:40:10.502Z,100.00
2023-01-29T09:41:10.442Z,100.00
2023-01-29T09:42:10.432Z,100.00
2023-01-29T09:43:10.460Z,100.00
2023-01-29T09:44:10.431Z,100.00
2023-01-29T09:45:10.432Z,100.00
2023-01-29T09:46:10.375Z,100.00
2023-01-29T09:47:10.377Z,100.00
2023-01-29T09:48:10.375Z,100.00
2023-01-29T09:49:10.380Z,100.00
2023-01-29T09:50:10.340Z,100.00
2023-01-29T09:51:10.419Z,100.00
2023-01-29T09:52:10.350Z,100.00
2023-01-29T09:53:11.053Z,100.00
2023-01-29T09:54:10.376Z,100.00
2023-01-29T09:55:10.277Z,100.00
2023-01-29T09:56:10.260Z,100.00
2023-01-29T09:57:10.301Z,100.00
2023-01-29T09:58:10.355Z,100.00
2023-01-29T09:59:10.252Z,100.00
2023-01-29T10:00:10.208Z,100.00
2023-01-29T10:01:10.375Z,100.00
2023-01-29T10:02:10.329Z,100.00
2023-01-29T10:03:10.178Z,100.00
2023-01-29T10:04:10.198Z,100.00
2023-01-29T10:05:10.167Z,100.00
2023-01-29T10:06:10.170Z,100.00
2023-01-29T10:07:10.113Z,100.00
2023-01-29T10:08:10.131Z,100.00
2023-01-29T10:09:10.156Z,100.00
2023-01-29T10:10:10.086Z,100.00
2023-01-29T10:11:10.124Z,100.00
2023-01-29T10:12:10.047Z,100.00
2023-01-29T10:13:10.047Z,100.00
2023-01-29T10:14:10.016Z,100.00
2023-01-29T10:15:10.028Z,100.00
2023-01-29T10:16:10.017Z,100.00
2023-01-29T10:17:10.013Z,100.00
2023-01-29T10:18:09.965Z,100.00
2023-01-29T10:19:09.972Z,100.00
2023-01-29T10:20:09.922Z,100.00
2023-01-29T10:21:09.970Z,100.00
2023-01-29T10:22:09.933Z,100.00
2023-01-29T10:23:09.926Z,100.00
2023-01-29T10:24:09.955Z,100.00
2023-01-29T10:25:09.907Z,100.00
2023-01-29T10:26:09.871Z,100.00
2023-01-29T10:27:09.903Z,100.00
2023-01-29T10:28:09.879Z,100.00
2023-01-29T10:29:09.883Z,100.00
2023-01-29T10:30:09.831Z,100.00
2023-01-29T10:31:09.908Z,100.00
2023-01-29T10:32:09.835Z,100.00
2023-01-29T10:33:09.813Z,100.00
2023-01-29T10:34:09.756Z,100.00
2023-01-29T10:35:09.749Z,100.00
2023-01-29T10:36:09.740Z,99.35
2023-01-29T10:37:09.758Z,98.49
2023-01-29T10:38:09.806Z,97.80
2023-01-29T10:39:09.680Z,97.24
2023-01-29T10:40:09.677Z,96.31
2023-01-29T10:41:09.677Z,96.44
2023-01-29T10:42:09.707Z,96.74
2023-01-29T10:43:09.657Z,96.83
2023-01-29T10:44:09.637Z,96.87
2023-01-29T10:45:09.668Z,96.88
2023-01-29T10:46:09.592Z,97.46
2023-01-29T10:47:09.638Z,98.02
2023-01-29T10:48:09.573Z,98.05
2023-01-29T10:49:09.560Z,98.25
2023-01-29T10:50:09.632Z,98.25
2023-01-29T10:51:09.561Z,98.31
2023-01-29T10:52:09.519Z,98.30
2023-01-29T10:53:09.527Z,98.38
2023-01-29T10:54:09.576Z,98.05
2023-01-29T10:55:09.577Z,97.39
2023-01-29T10:56:21.789Z,97.48
2023-01-29T10:57:09.445Z,97.35
2023-01-29T10:58:09.442Z,97.46
2023-01-29T10:59:09.458Z,97.42
2023-01-29T11:00:09.526Z,97.40
2023-01-29T11:01:09.390Z,97.50
2023-01-29T11:02:09.393Z,97.19
2023-01-29T11:03:12.594Z,96.79
2023-01-29T11:04:09.362Z,96.63
2023-01-29T11:05:10.218Z,97.04
2023-01-29T11:06:09.348Z,97.04
2023-01-29T11:07:09.301Z,96.69
2023-01-29T11:08:09.298Z,96.49
2023-01-29T11:09:09.299Z,96.69
2023-01-29T11:10:09.289Z,96.81
2023-01-29T11:11:09.264Z,96.98
2023-01-29T11:12:09.257Z,97.26
2023-01-29T11:13:09.220Z,96.95
2023-01-29T11:14:09.240Z,97.26
2023-01-29T11:15:09.214Z,96.86
2023-01-29T11:16:09.184Z,96.34
2023-01-29T11:17:09.214Z,95.63
2023-01-29T11:18:09.155Z,95.75
2023-01-29T11:19:09.156Z,95.78
2023-01-29T11:20:09.131Z,95.64
2023-01-29T11:21:09.123Z,95.79
2023-01-29T11:22:09.118Z,96.10
2023-01-29T11:23:09.091Z,96.68
2023-01-29T11:24:09.082Z,96.58
2023-01-29T11:25:09.072Z,96.61
2023-01-29T11:26:09.116Z,96.57
2023-01-29T11:27:09.037Z,96.68
2023-01-29T11:28:09.038Z,96.54
2023-01-29T11:29:09.022Z,95.88
2023-01-29T11:30:09.021Z,95.60
2023-01-29T11:31:09.076Z,95.32
2023-01-29T11:32:09.002Z,94.90
2023-01-29T11:33:09.010Z,95.12
2023-01-29T11:34:08.982Z,95.64
2023-01-29T11:35:08.926Z,95.84
2023-01-29T11:36:08.939Z,95.49
2023-01-29T11:37:08.923Z,95.37
2023-01-29T11:38:08.920Z,95.62
2023-01-29T11:39:08.894Z,95.98
2023-01-29T11:40:08.881Z,95.92
2023-01-29T11:41:08.851Z,95.27
2023-01-29T11:42:08.862Z,95.66
2023-01-29T11:43:08.864Z,95.85
2023-01-29T11:44:08.840Z,95.30
2023-01-29T11:45:08.801Z,95.26
2023-01-29T11:46:08.845Z,95.50
2023-01-29T11:47:08.819Z,95.40
2023-01-29T11:48:08.789Z,95.60
2023-01-29T11:49:20.409Z,95.74
2023-01-29T11:50:08.741Z,95.60
2023-01-29T11:51:08.742Z,94.92
2023-01-29T11:52:08.745Z,95.40
2023-01-29T11:53:08.732Z,95.20
2023-01-29T11:54:08.725Z,95.15
2023-01-29T11:55:08.685Z,94.79
2023-01-29T11:56:08.678Z,94.74
2023-01-29T11:57:08.658Z,94.48
2023-01-29T11:58:08.667Z,94.09
2023-01-29T11:59:08.633Z,94.04
2023-01-29T12:00:08.625Z,94.16
2023-01-29T12:01:08.604Z,94.43
2023-01-29T12:02:08.576Z,94.51
2023-01-29T12:03:08.574Z,94.51
2023-01-29T12:04:08.582Z,94.06
2023-01-29T12:05:08.565Z,93.99
2023-01-29T12:06:08.577Z,93.78
2023-01-29T12:07:08.523Z,93.60
2023-01-29T12:08:08.515Z,93.72
2023-01-29T12:09:08.538Z,93.57
2023-01-29T12:10:08.470Z,93.98
2023-01-29T12:11:08.471Z,93.93
2023-01-29T12:12:08.470Z,93.86
2023-01-29T12:13:08.424Z,93.14
2023-01-29T12:14:08.423Z,93.58
2023-01-29T12:15:08.415Z,93.19
2023-01-29T12:16:08.509Z,92.98
2023-01-29T12:17:08.393Z,93.04
2023-01-29T12:18:08.367Z,93.19
2023-01-29T12:19:08.353Z,92.99
2023-01-29T12:20:08.365Z,92.96
2023-01-29T12:21:08.321Z,92.90
2023-01-29T12:22:08.331Z,93.10
2023-01-29T12:23:08.299Z,93.48
2023-01-29T12:24:08.321Z,93.11
2023-01-29T12:25:08.268Z,92.29
2023-01-29T12:26:08.342Z,92.41
2023-01-29T12:27:08.243Z,92.28
2023-01-29T12:28:09.541Z,92.34
2023-01-29T12:29:08.243Z,92.38
2023-01-29T12:30:08.208Z,92.32
2023-01-29T12:31:08.223Z,92.20
2023-01-29T12:32:08.198Z,92.48
2023-01-29T12:33:08.185Z,92.25
2023-01-29T12:34:08.169Z,91.89
2023-01-29T12:35:08.164Z,91.81
2023-01-29T12:36:10.695Z,91.89
2023-01-29T12:37:08.122Z,91.76
2023-01-29T12:38:08.114Z,91.64
2023-01-29T12:39:08.115Z,91.59
2023-01-29T12:40:08.109Z,91.35
2023-01-29T12:41:08.097Z,91.56
2023-01-29T12:42:08.072Z,91.38
2023-01-29T12:43:08.055Z,91.52