createdAt,value
2022-08-20T00:00:28.778Z,17.63
2022-08-20T00:02:58.052Z,17.35
2022-08-20T00:05:32.370Z,17.08
2022-08-20T00:07:59.660Z,16.86
2022-08-20T00:10:27.820Z,17.26
2022-08-20T00:12:54.970Z,17.73
2022-08-20T00:15:23.777Z,17.73
2022-08-20T00:17:51.395Z,17.51
2022-08-20T00:20:20.372Z,17.22
2022-08-20T00:22:47.444Z,16.93
2022-08-20T00:25:14.688Z,16.71
2022-08-20T00:27:41.842Z,17.07
2022-08-20T00:30:10.489Z,17.53
2022-08-20T00:32:43.616Z,17.56
2022-08-20T00:35:13.238Z,17.37
2022-08-20T00:37:40.340Z,17.10
2022-08-20T00:40:22.093Z,16.80
2022-08-20T00:42:53.409Z,16.56
2022-08-20T00:45:20.764Z,17.04
2022-08-20T00:47:51.341Z,17.53
2022-08-20T00:50:21.134Z,17.53
2022-08-20T00:52:50.223Z,17.29
2022-08-20T00:55:18.067Z,17.03
2022-08-20T00:58:01.210Z,16.79
2022-08-20T01:00:31.927Z,16.59
2022-08-20T01:03:00.850Z,17.06
2022-08-20T01:05:29.572Z,17.50
2022-08-20T01:07:57.683Z,17.44
2022-08-20T01:10:28.027Z,17.11
2022-08-20T01:12:59.487Z,16.71
2022-08-20T01:15:30.923Z,16.40
2022-08-20T01:17:59.715Z,16.14
2022-08-20T01:20:29.339Z,16.47
2022-08-20T01:23:24.304Z,16.92
2022-08-20T01:26:11.318Z,16.92
2022-08-20T01:28:38.362Z,16.67
2022-08-20T01:31:10.752Z,16.41
2022-08-20T01:33:37.782Z,16.18
2022-08-20T01:36:05.557Z,16.50
2022-08-20T01:38:33.515Z,16.91
2022-08-20T01:41:28.421Z,16.90
2022-08-20T01:43:58.526Z,16.64
2022-08-20T01:46:29.275Z,16.38
2022-08-20T01:48:56.666Z,16.14
2022-08-20T01:51:26.036Z,16.50
2022-08-20T01:53:54.507Z,16.94
2022-08-20T01:56:24.069Z,16.96
2022-08-20T01:58:56.001Z,16.77
2022-08-20T02:01:30.741Z,16.45
2022-08-20T02:04:02.467Z,16.11
2022-08-20T02:06:35.368Z,15.85
2022-08-20T02:09:02.464Z,16.23
2022-08-20T02:11:30.318Z,16.65
2022-08-20T02:13:58.351Z,16.62
2022-08-20T02:16:31.280Z,16.35
2022-08-20T02:19:03.933Z,16.10
2022-08-20T02:21:32.182Z,15.87
2022-08-20T02:23:59.420Z,16.23
2022-08-20T02:26:27.015Z,16.68
2022-08-20T02:28:55.182Z,16.70
2022-08-20T02:31:23.429Z,16.50
2022-08-20T02:34:17.097Z,16.22
2022-08-20T02:36:37.714Z,15.92
2022-08-20T02:39:11.137Z,15.71
2022-08-20T02:41:38.345Z,16.15
2022-08-20T02:44:06.453Z,16.62
2022-08-20T02:46:33.872Z,16.52
2022-08-20T02:49:00.812Z,16.37
2022-08-20T02:51:30.634Z,16.11
2022-08-20T02:53:57.907Z,15.86
2022-08-20T02:56:24.788Z,15.69
2022-08-20T02:58:51.771Z,16.10
2022-08-20T03:01:18.971Z,16.62
2022-08-20T03:03:46.528Z,16.65
2022-08-20T03:06:13.732Z,16.42
2022-08-20T03:08:41.128Z,16.13
2022-08-20T03:11:08.313Z,15.83
2022-08-20T03:13:35.591Z,15.57
2022-08-20T03:16:03.375Z,15.94
2022-08-20T03:18:33.299Z,16.41
2022-08-20T03:21:00.407Z,16.44
2022-08-20T03:23:27.570Z,16.23
2022-08-20T03:25:54.821Z,16.02
2022-08-20T03:28:21.973Z,15.84
2022-08-20T03:30:50.529Z,15.77
2022-08-20T03:33:18.056Z,16.34
2022-08-20T03:35:45.163Z,17.03
2022-08-20T03:38:13.390Z,17.30
2022-08-20T03:40:40.709Z,17.36
2022-08-20T03:43:08.948Z,17.37
2022-08-20T03:45:37.064Z,17.38
2022-08-20T03:48:05.422Z,17.39
2022-08-20T03:50:32.568Z,17.40
2022-08-20T03:53:00.929Z,18.04
2022-08-20T03:55:29.428Z,18.84
2022-08-20T03:58:02.899Z,19.20
2022-08-20T04:00:38.881Z,19.28
2022-08-20T04:03:08.487Z,19.35
2022-08-20T04:05:37.075Z,19.38
2022-08-20T04:08:04.328Z,19.34
2022-08-20T04:10:31.887Z,19.39
2022-08-20T04:12:58.940Z,19.48
2022-08-20T04:15:27.005Z,19.94
2022-08-20T04:17:54.395Z,20.47
2022-08-20T04:20:23.989Z,20.71
2022-08-20T04:22:58.575Z,20.63
2022-08-20T04:25:29.547Z,20.60
2022-08-20T04:28:02.084Z,20.46
2022-08-20T04:30:29.595Z,20.42
2022-08-20T04:32:56.921Z,20.48
2022-08-20T04:35:24.889Z,20.42
2022-08-20T04:37:59.997Z,20.40
2022-08-20T04:40:46.432Z,21.06
2022-08-20T04:43:13.552Z,21.93
2022-08-20T04:45:40.735Z,22.16
2022-08-20T04:48:11.698Z,22.29
2022-08-20T04:50:43.145Z,22.34
2022-08-20T04:53:11.728Z,22.34
2022-08-20T04:55:41.896Z,21.88
2022-08-20T04:58:11.181Z,21.23
2022-08-20T05:00:38.808Z,20.60
2022-08-20T05:03:09.178Z,19.93
2022-08-20T05:05:36.366Z,19.69
2022-08-20T05:08:05.287Z,18.62
2022-08-20T05:10:42.956Z,18.16
2022-08-20T05:13:10.219Z,17.99
2022-08-20T05:15:38.885Z,17.89
2022-08-20T05:18:08.067Z,18.06
2022-08-20T05:20:39.037Z,18.66
2022-08-20T05:23:07.671Z,19.32
2022-08-20T05:25:34.768Z,19.17
2022-08-20T05:28:09.790Z,18.39
2022-08-20T05:30:37.658Z,18.40
2022-08-20T05:33:05.661Z,19.10
2022-08-20T05:35:34.959Z,19.53
2022-08-20T05:38:02.313Z,19.88
2022-08-20T05:40:29.472Z,19.97
2022-08-20T05:42:56.582Z,20.45
2022-08-20T05:45:23.737Z,20.33
2022-08-20T05:47:56.393Z,20.40
2022-08-20T05:50:23.872Z,20.22
2022-08-20T05:52:51.121Z,20.22
2022-08-20T05:55:18.180Z,20.76
2022-08-20T05:57:46.034Z,21.03
2022-08-20T06:00:14.402Z,21.19
2022-08-20T06:03:03.220Z,21.30
2022-08-20T06:05:30.224Z,21.37
2022-08-20T06:08:07.098Z,21.36
2022-08-20T06:10:35.513Z,21.35
2022-08-20T06:13:03.260Z,21.33
2022-08-20T06:15:31.353Z,21.34
2022-08-20T06:17:58.744Z,21.44
2022-08-20T06:20:26.543Z,22.08
2022-08-20T06:22:53.579Z,22.75
2022-08-20T06:25:20.855Z,23.09
2022-08-20T06:27:48.086Z,23.21
2022-08-20T06:30:15.646Z,23.24
2022-08-20T06:32:42.622Z,23.20
2022-08-20T06:35:10.259Z,23.29
2022-08-20T06:37:38.559Z,23.25
2022-08-20T06:40:14.839Z,23.32
2022-08-20T06:42:48.073Z,23.17
2022-08-20T06:45:19.109Z,23.23
2022-08-20T06:47:47.113Z,23.20
2022-08-20T06:50:16.787Z,23.21
2022-08-20T06:52:52.689Z,23.28
2022-08-20T06:55:20.629Z,23.36
2022-08-20T06:57:48.620Z,23.45
2022-08-20T07:00:18.364Z,23.62
2022-08-20T07:02:47.128Z,23.76
2022-08-20T07:05:14.350Z,23.59
2022-08-20T07:07:45.082Z,23.55
2022-08-20T07:10:13.011Z,23.46
2022-08-20T07:12:40.024Z,23.30
2022-08-20T07:15:09.113Z,23.07
2022-08-20T07:17:36.550Z,22.95
2022-08-20T07:20:12.725Z,23.00
2022-08-20T07:22:41.296Z,23.23
2022-08-20T07:25:10.569Z,23.31
2022-08-20T07:27:37.646Z,23.25
2022-08-20T07:30:28.044Z,23.30
2022-08-20T07:32:55.085Z,23.40
2022-08-20T07:35:22.259Z,23.72
2022-08-20T07:37:50.204Z,24.00
2022-08-20T07:40:25.705Z,24.31
2022-08-20T07:42:57.894Z,24.64
2022-08-20T07:45:25.378Z,24.65
2022-08-20T07:47:54.064Z,24.67
2022-08-20T07:50:23.467Z,24.96
2022-08-20T07:52:53.407Z,25.03
2022-08-20T07:55:21.459Z,25.18
2022-08-20T07:57:50.320Z,25.06
2022-08-20T08:00:19.033Z,24.45
2022-08-20T08:02:46.920Z,24.59
2022-08-20T08:05:14.055Z,24.67
2022-08-20T08:07:43.005Z,24.94
2022-08-20T08:10:12.394Z,25.51
2022-08-20T08:12:45.735Z,25.38
2022-08-20T08:15:15.861Z,25.35
2022-08-20T08:17:44.586Z,24.87
2022-08-20T08:20:12.620Z,24.78
2022-08-20T08:22:42.634Z,25.07
2022-08-20T08:25:13.367Z,25.80
2022-08-20T08:27:40.856Z,26.07
2022-08-20T08:30:09.117Z,25.75
2022-08-20T08:32:37.407Z,25.67
2022-08-20T08:35:08.815Z,25.75
2022-08-20T08:37:37.921Z,25.50
2022-08-20T08:40:06.244Z,25.49
2022-08-20T08:42:43.212Z,25.69
2022-08-20T08:45:11.051Z,25.79
2022-08-20T08:47:39.229Z,25.71
2022-08-20T08:50:08.219Z,26.01
2022-08-20T08:52:37.090Z,24.75
2022-08-20T08:55:06.242Z,25.02
2022-08-20T08:57:33.351Z,25.16
2022-08-20T09:00:14.510Z,25.37
2022-08-20T09:02:42.828Z,25.12
2022-08-20T09:05:16.100Z,25.96
2022-08-20T09:07:45.941Z,26.55
2022-08-20T09:10:13.368Z,26.91
2022-08-20T09:12:42.416Z,27.05
2022-08-20T09:15:12.993Z,27.03
2022-08-20T09:17:42.486Z,27.37
2022-08-20T09:20:10.795Z,27.78
2022-08-20T09:22:37.934Z,27.39
2022-08-20T09:25:05.794Z,27.47
2022-08-20T09:27:32.922Z,26.86
2022-08-20T09:30:00.019Z,26.72
2022-08-20T09:32:27.676Z,26.60
2022-08-20T09:34:59.867Z,26.84
2022-08-20T09:37:32.420Z,25.99
2022-08-20T09:40:02.521Z,25.74
2022-08-20T09:42:33.745Z,25.59
2022-08-20T09:45:02.548Z,25.85
2022-08-20T09:47:29.702Z,26.10
2022-08-20T09:49:56.753Z,25.88
2022-08-20T09:52:32.677Z,26.00
2022-08-20T09:55:03.306Z,26.28
2022-08-20T09:57:30.603Z,26.65
2022-08-20T10:00:04.744Z,27.02
2022-08-20T10:02:39.533Z,26.72
2022-08-20T10:05:06.989Z,26.24
2022-08-20T10:07:38.302Z,26.19
2022-08-20T10:10:06.964Z,26.11
2022-08-20T10:12:34.172Z,26.22
2022-08-20T10:15:01.221Z,26.13
2022-08-20T10:17:28.183Z,26.21
2022-08-20T10:19:55.316Z,26.35
2022-08-20T10:22:22.365Z,26.21
2022-08-20T10:24:49.353Z,26.46
2022-08-20T10:27:16.363Z,26.40
2022-08-20T10:29:46.854Z,24.93
2022-08-20T10:32:15.479Z,24.11
2022-08-20T10:34:43.438Z,24.07
2022-08-20T10:37:14.480Z,24.04
2022-08-20T10:39:41.499Z,23.78
2022-08-20T10:42:08.680Z,23.83
2022-08-20T10:44:35.745Z,24.01
2022-08-20T10:47:16.416Z,23.73
2022-08-20T10:49:43.545Z,23.53
2022-08-20T10:52:10.794Z,23.61
2022-08-20T10:54:41.735Z,23.64
2022-08-20T10:57:22.841Z,23.81
2022-08-20T10:59:51.011Z,23.74
2022-08-20T11:02:20.202Z,23.55
2022-08-20T11:04:47.845Z,24.02
2022-08-20T11:07:50.624Z,23.61
2022-08-20T11:10:13.753Z,24.08
2022-08-20T11:12:42.013Z,23.97
2022-08-20T11:15:13.969Z,24.29
2022-08-20T11:17:42.414Z,24.95
2022-08-20T11:20:10.816Z,25.32
2022-08-20T11:22:38.035Z,24.94
2022-08-20T11:25:06.135Z,25.24
2022-08-20T11:27:35.406Z,25.07
2022-08-20T11:30:03.190Z,25.15
2022-08-20T11:32:30.322Z,25.07
2022-08-20T11:34:57.293Z,24.96
2022-08-20T11:37:24.419Z,25.43
2022-08-20T11:39:51.678Z,25.84
2022-08-20T11:42:19.002Z,26.22
2022-08-20T11:44:45.995Z,26.22
2022-08-20T11:47:25.249Z,26.31
2022-08-20T11:49:59.999Z,25.91
2022-08-20T11:52:28.117Z,25.61
2022-08-20T11:54:56.822Z,26.08
2022-08-20T11:57:25.690Z,26.28
2022-08-20T11:59:53.449Z,26.56
2022-08-20T12:02:20.654Z,26.55
2022-08-20T12:04:47.926Z,25.31
2022-08-20T12:07:20.060Z,25.23
2022-08-20T12:09:51.025Z,24.97
2022-08-20T12:12:20.693Z,25.67
2022-08-20T12:14:47.942Z,25.12
2022-08-20T12:17:19.809Z,25.32
2022-08-20T12:19:47.142Z,25.44
2022-08-20T12:22:21.274Z,25.47
2022-08-20T12:24:53.691Z,25.20
2022-08-20T12:27:27.275Z,25.46
2022-08-20T12:29:55.627Z,25.78
2022-08-20T12:32:25.199Z,25.54
2022-08-20T12:34:52.301Z,24.92
2022-08-20T12:37:21.836Z,25.41
2022-08-20T12:39:50.959Z,25.11
2022-08-20T12:42:18.309Z,25.40
2022-08-20T12:44:45.463Z,25.43
2022-08-20T12:47:14.867Z,24.96
2022-08-20T12:49:43.573Z,25.33
2022-08-20T12:52:10.907Z,25.51
2022-08-20T12:54:38.063Z,25.27
2022-08-20T12:57:07.290Z,25.20
2022-08-20T12:59:35.429Z,25.24
2022-08-20T13:02:13.895Z,25.23
2022-08-20T13:04:41.448Z,25.69
2022-08-20T13:07:11.576Z,25.64
2022-08-20T13:09:40.475Z,25.74
2022-08-20T13:12:08.915Z,26.06
2022-08-20T13:14:36.891Z,26.10
2022-08-20T13:17:04.420Z,26.05
2022-08-20T13:19:34.166Z,26.04
2022-08-20T13:22:01.232Z,26.29
2022-08-20T13:24:28.331Z,26.36
2022-08-20T13:27:11.250Z,26.34
2022-08-20T13:29:39.318Z,26.11
2022-08-20T13:32:07.084Z,26.53
2022-08-20T13:34:34.050Z,26.78
2022-08-20T13:37:01.085Z,26.99
2022-08-20T13:39:28.643Z,26.89
2022-08-20T13:41:55.688Z,26.65
2022-08-20T13:44:32.750Z,26.43
2022-08-20T13:47:00.497Z,26.15
2022-08-20T13:49:27.682Z,26.37
2022-08-20T13:52:00.981Z,26.48
2022-08-20T13:54:30.464Z,26.41
2022-08-20T13:57:25.176Z,25.87
2022-08-20T13:59:54.579Z,25.65
2022-08-20T14:02:22.156Z,25.33
2022-08-20T14:04:49.767Z,25.01
2022-08-20T14:07:17.838Z,24.76
2022-08-20T14:12:15.202Z,24.58
2022-08-20T14:14:42.489Z,24.43
2022-08-20T14:17:17.622Z,24.42
2022-08-20T14:19:48.580Z,24.46
2022-08-20T14:22:20.053Z,24.50
2022-08-20T14:24:48.747Z,24.35
2022-08-20T14:27:17.050Z,24.28
2022-08-20T14:29:45.269Z,24.33
2022-08-20T14:32:12.523Z,24.19
2022-08-20T14:34:40.078Z,23.75
2022-08-20T14:37:12.067Z,23.84
2022-08-20T14:39:39.271Z,23.97
2022-08-20T14:42:06.442Z,23.76
2022-08-20T14:44:33.699Z,23.73
2022-08-20T14:47:31.217Z,23.54
2022-08-20T14:50:04.612Z,23.55
2022-08-20T14:52:33.167Z,23.29
2022-08-20T14:55:00.194Z,23.22
2022-08-20T14:57:27.965Z,23.33
2022-08-20T14:59:55.101Z,23.06
2022-08-20T15:02:22.764Z,22.80
2022-08-20T15:04:54.037Z,22.86
2022-08-20T15:07:31.164Z,22.83
2022-08-20T15:09:58.573Z,22.89
2022-08-20T15:12:25.710Z,22.81
2022-08-20T15:14:52.670Z,22.85
2022-08-20T15:17:21.058Z,22.94
2022-08-20T15:19:48.679Z,22.92
2022-08-20T15:22:16.349Z,22.93
2022-08-20T15:24:43.517Z,22.94
2022-08-20T15:27:20.393Z,22.93
2022-08-20T15:29:50.078Z,22.83
2022-08-20T15:32:17.154Z,22.75
2022-08-20T15:34:44.278Z,22.67
2022-08-20T15:37:13.371Z,22.54
2022-08-20T15:39:41.154Z,22.52
2022-08-20T15:42:08.599Z,22.33
2022-08-20T15:44:36.084Z,22.19
2022-08-20T15:47:15.271Z,22.13
2022-08-20T15:49:43.665Z,22.20
2022-08-20T15:52:11.254Z,22.18
2022-08-20T15:54:38.388Z,22.17
2022-08-20T15:57:36.764Z,22.09
2022-08-20T16:00:20.021Z,21.93
2022-08-20T16:03:11.723Z,21.90
2022-08-20T16:05:50.236Z,21.92
2022-08-20T16:08:20.576Z,21.97
2022-08-20T16:11:29.203Z,22.34
2022-08-20T16:14:09.943Z,22.76
2022-08-20T16:16:44.198Z,22.74
2022-08-20T16:19:13.899Z,22.55
2022-08-20T16:21:41.756Z,22.39
2022-08-20T16:24:08.986Z,22.27
2022-08-20T16:27:04.195Z,22.16
2022-08-20T16:29:40.044Z,22.09
2022-08-20T16:32:10.505Z,22.01
2022-08-20T16:34:57.511Z,21.88
2022-08-20T16:37:52.392Z,21.77
2022-08-20T16:40:39.114Z,21.76
2022-08-20T16:43:06.767Z,22.34
2022-08-20T16:45:38.418Z,22.53
2022-08-20T16:48:10.685Z,22.49
2022-08-20T16:50:39.884Z,22.35
2022-08-20T16:53:13.241Z,22.10
2022-08-20T16:55:41.864Z,21.99
2022-08-20T16:58:08.911Z,21.86
2022-08-20T17:00:44.739Z,21.79
2022-08-20T17:03:21.951Z,21.65
2022-08-20T17:06:00.947Z,21.52
2022-08-20T17:08:36.143Z,21.43
2022-08-20T17:11:06.364Z,21.86
2022-08-20T17:13:37.290Z,22.27
2022-08-20T17:16:24.599Z,22.38
2022-08-20T17:18:53.017Z,21.99
2022-08-20T17:21:26.784Z,21.99
2022-08-20T17:23:59.339Z,21.83
2022-08-20T17:26:44.653Z,21.57
2022-08-20T17:29:20.599Z,21.47
2022-08-20T17:31:50.501Z,21.32
2022-08-20T17:34:21.549Z,21.21
2022-08-20T17:37:01.157Z,21.09
2022-08-20T17:39:28.961Z,21.05
2022-08-20T17:42:10.983Z,21.58
2022-08-20T17:44:42.050Z,22.07
2022-08-20T17:47:16.481Z,22.09
2022-08-20T17:49:54.942Z,21.87
2022-08-20T17:52:52.260Z,21.71
2022-08-20T17:55:19.876Z,21.52
2022-08-20T17:57:49.862Z,21.41
2022-08-20T18:00:23.493Z,21.11
2022-08-20T18:03:02.596Z,20.98
2022-08-20T18:05:31.384Z,20.73
2022-08-20T18:08:03.149Z,20.98
2022-08-20T18:10:30.496Z,21.25
2022-08-20T18:13:13.241Z,21.31
2022-08-20T18:16:01.564Z,21.12
2022-08-20T18:18:56.168Z,21.05
2022-08-20T18:21:27.604Z,20.93
2022-08-20T18:24:41.337Z,20.95
2022-08-20T18:27:20.680Z,20.79
2022-08-20T18:29:50.206Z,20.65
2022-08-20T18:32:30.263Z,21.18
2022-08-20T18:35:34.895Z,21.25
2022-08-20T18:38:24.037Z,21.42
2022-08-20T18:40:55.114Z,21.32
2022-08-20T18:43:27.605Z,21.13
2022-08-20T18:45:54.701Z,20.94
2022-08-20T18:48:23.301Z,20.66
2022-08-20T18:50:55.776Z,20.48
2022-08-20T18:53:33.086Z,20.73
2022-08-20T18:56:05.139Z,21.26
2022-08-20T18:58:54.894Z,21.33
2022-08-20T19:01:22.057Z,21.15
2022-08-20T19:03:51.499Z,20.73
2022-08-20T19:06:28.804Z,20.67
2022-08-20T19:09:04.893Z,20.53
2022-08-20T19:11:43.819Z,20.51
2022-08-20T19:14:29.324Z,21.12
2022-08-20T19:17:02.827Z,21.56
2022-08-20T19:19:32.948Z,21.47
2022-08-20T19:22:00.711Z,21.32
2022-08-20T19:24:30.069Z,21.11
2022-08-20T19:26:59.202Z,20.89
2022-08-20T19:29:37.802Z,20.76
2022-08-20T19:32:07.312Z,20.58
2022-08-20T19:34:34.665Z,20.49
2022-08-20T19:37:35.588Z,20.85
2022-08-20T19:40:08.821Z,21.33
2022-08-20T19:42:42.472Z,21.04
2022-08-20T19:45:16.224Z,21.02
2022-08-20T19:47:55.869Z,20.78
2022-08-20T19:50:30.029Z,20.69
2022-08-20T19:53:35.116Z,20.55
2022-08-20T19:56:07.545Z,20.45
2022-08-20T19:58:34.622Z,20.95
2022-08-20T20:01:02.701Z,21.30
2022-08-20T20:03:34.872Z,21.21
2022-08-20T20:06:19.237Z,20.99
2022-08-20T20:08:59.782Z,20.63
2022-08-20T20:11:38.396Z,20.48
2022-08-20T20:14:07.451Z,20.31
2022-08-20T20:16:35.164Z,20.08
2022-08-20T20:19:25.332Z,20.58
2022-08-20T20:21:52.176Z,21.03
2022-08-20T20:24:27.754Z,20.99
2022-08-20T20:26:54.887Z,20.80
2022-08-20T20:29:24.813Z,20.69
2022-08-20T20:31:54.394Z,20.49
2022-08-20T20:34:35.916Z,20.35
2022-08-20T20:37:10.924Z,20.85
2022-08-20T20:39:40.785Z,21.23
2022-08-20T20:42:09.860Z,21.05
2022-08-20T20:44:46.504Z,20.73
2022-08-20T20:47:24.824Z,20.59
2022-08-20T20:49:55.963Z,20.37
2022-08-20T20:52:36.848Z,20.12
2022-08-20T20:55:22.792Z,20.11
2022-08-20T20:57:50.791Z,20.74
2022-08-20T21:00:19.380Z,20.99
2022-08-20T21:02:46.757Z,21.02
2022-08-20T21:05:14.963Z,20.77
2022-08-20T21:07:53.770Z,20.53
2022-08-20T21:10:22.721Z,20.20
2022-08-20T21:12:52.944Z,20.07
2022-08-20T21:15:21.218Z,19.91
2022-08-20T21:17:48.371Z,20.21
2022-08-20T21:20:15.546Z,20.73
2022-08-20T21:22:42.673Z,20.79
2022-08-20T21:25:10.069Z,20.67
2022-08-20T21:27:37.176Z,20.48
2022-08-20T21:30:05.945Z,20.30
2022-08-20T21:32:33.060Z,20.14
2022-08-20T21:35:00.167Z,19.93
2022-08-20T21:37:27.210Z,20.44
2022-08-20T21:39:54.323Z,20.87
2022-08-20T21:42:29.639Z,20.88
2022-08-20T21:44:58.181Z,20.72
2022-08-20T21:47:25.522Z,20.42
2022-08-20T21:49:52.787Z,20.26
2022-08-20T21:52:20.044Z,20.06
2022-08-20T21:54:46.983Z,19.81
2022-08-20T21:57:22.986Z,20.17
2022-08-20T21:59:50.293Z,20.63
2022-08-20T22:02:17.857Z,20.55
2022-08-20T22:04:45.007Z,20.44
2022-08-20T22:07:12.255Z,20.14
2022-08-20T22:09:39.712Z,19.99
2022-08-20T22:12:08.199Z,19.84
2022-08-20T22:14:35.241Z,20.18
2022-08-20T22:17:02.288Z,20.59
2022-08-20T22:19:29.471Z,20.65
2022-08-20T22:21:56.349Z,20.49
2022-08-20T22:24:23.328Z,20.20
2022-08-20T22:26:50.377Z,19.94
2022-08-20T22:29:17.261Z,19.76
2022-08-20T22:31:44.371Z,19.64
2022-08-20T22:34:12.439Z,20.06
2022-08-20T22:36:39.896Z,20.51
2022-08-20T22:39:07.152Z,20.42
2022-08-20T22:41:34.606Z,20.24
2022-08-20T22:44:02.164Z,20.11
2022-08-20T22:46:32.660Z,19.86
2022-08-20T22:48:59.743Z,19.72
2022-08-20T22:51:31.887Z,19.62
2022-08-20T22:54:03.879Z,20.10
2022-08-20T22:56:30.918Z,20.48
2022-08-20T22:58:59.414Z,20.50
2022-08-20T23:01:27.172Z,20.31
2022-08-20T23:03:55.774Z,20.10
2022-08-20T23:06:22.901Z,19.86
2022-08-20T23:08:50.465Z,19.69
2022-08-20T23:11:17.505Z,19.56
2022-08-20T23:13:44.583Z,20.05
2022-08-20T23:16:11.625Z,20.55
2022-08-20T23:18:38.654Z,20.43
2022-08-20T23:21:05.924Z,20.30
2022-08-20T23:23:32.959Z,19.97
2022-08-20T23:26:00.222Z,19.81
2022-08-20T23:28:27.278Z,19.68
2022-08-20T23:30:54.302Z,19.56
2022-08-20T23:33:22.111Z,20.06
2022-08-20T23:35:49.086Z,20.60
2022-08-20T23:38:16.174Z,20.67
2022-08-20T23:40:43.415Z,20.53
2022-08-20T23:43:10.556Z,20.35
2022-08-20T23:45:39.696Z,20.15
2022-08-20T23:48:08.114Z,19.93
2022-08-20T23:50:35.282Z,19.67
2022-08-20T23:53:02.463Z,20.09
2022-08-20T23:55:29.487Z,20.61
2022-08-20T23:57:56.733Z,20.65
