createdAt,value
2019-03-03T00:00:53.237Z,52.70
2019-03-03T00:03:22.686Z,52.00
2019-03-03T00:05:52.255Z,50.70
2019-03-03T00:08:21.725Z,50.60
2019-03-03T00:10:51.278Z,50.30
2019-03-03T00:13:20.755Z,50.30
2019-03-03T00:15:50.043Z,50.60
2019-03-03T00:18:20.379Z,50.40
2019-03-03T00:20:50.113Z,51.10
2019-03-03T00:23:19.575Z,50.10
2019-03-03T00:25:49.056Z,50.00
2019-03-03T00:28:18.301Z,50.40
2019-03-03T00:30:48.266Z,50.50
2019-03-03T00:33:19.119Z,49.80
2019-03-03T00:35:48.377Z,51.00
2019-03-03T00:38:37.473Z,51.70
2019-03-03T00:41:11.089Z,51.20
2019-03-03T00:43:42.228Z,51.30
2019-03-03T00:46:21.902Z,52.30
2019-03-03T00:49:04.689Z,52.70
2019-03-03T00:51:36.106Z,53.20
2019-03-03T00:54:10.219Z,54.20
2019-03-03T00:56:47.511Z,54.80
2019-03-03T00:59:30.879Z,54.70
2019-03-03T01:02:10.968Z,54.80
2019-03-03T01:04:57.655Z,55.40
2019-03-03T01:07:40.713Z,56.10
2019-03-03T01:10:17.666Z,56.00
2019-03-03T01:12:51.306Z,56.10
2019-03-03T01:15:25.173Z,56.10
2019-03-03T01:18:14.294Z,55.80
2019-03-03T01:20:48.926Z,55.60
2019-03-03T01:23:24.333Z,54.00
2019-03-03T01:25:53.525Z,54.10
2019-03-03T01:28:22.731Z,54.30
2019-03-03T01:30:52.101Z,54.50
2019-03-03T01:33:21.674Z,53.80
2019-03-03T01:35:51.107Z,54.00
2019-03-03T01:38:20.370Z,53.70
2019-03-03T01:40:49.633Z,54.00
2019-03-03T01:43:19.279Z,54.00
2019-03-03T01:45:48.558Z,54.50
2019-03-03T01:48:18.019Z,54.70
2019-03-03T01:50:47.573Z,53.90
2019-03-03T01:53:17.213Z,54.00
2019-03-03T01:55:46.459Z,53.80
2019-03-03T01:58:16.624Z,53.50
2019-03-03T02:00:46.168Z,53.90
2019-03-03T02:03:15.495Z,53.60
2019-03-03T02:05:44.992Z,54.10
2019-03-03T02:08:14.442Z,54.30
2019-03-03T02:10:44.448Z,54.00
2019-03-03T02:13:14.108Z,54.10
2019-03-03T02:15:43.354Z,54.00
2019-03-03T02:18:12.630Z,54.30
2019-03-03T02:20:41.990Z,54.50
2019-03-03T02:23:11.523Z,54.00
2019-03-03T02:25:40.981Z,54.80
2019-03-03T02:28:10.510Z,54.20
2019-03-03T02:30:39.777Z,54.10
2019-03-03T02:33:10.141Z,54.40
2019-03-03T02:35:39.355Z,54.30
2019-03-03T02:38:08.555Z,54.10
2019-03-03T02:40:38.479Z,54.10
2019-03-03T02:43:08.043Z,54.80
2019-03-03T02:45:37.384Z,53.90
2019-03-03T02:48:06.735Z,53.50
2019-03-03T02:50:36.009Z,54.10
2019-03-03T02:53:05.747Z,54.50
2019-03-03T02:55:35.266Z,54.20
2019-03-03T02:58:04.752Z,54.50
2019-03-03T03:00:36.732Z,55.10
2019-03-03T03:03:08.073Z,54.70
2019-03-03T03:05:41.654Z,54.20
2019-03-03T03:08:12.625Z,54.80
2019-03-03T03:10:43.519Z,55.00
2019-03-03T03:13:17.649Z,55.00
2019-03-03T03:16:06.069Z,54.70
2019-03-03T03:18:37.291Z,54.80
2019-03-03T06:11:07.596Z,59.30
2019-03-03T06:13:37.470Z,59.80
2019-03-03T06:16:06.793Z,59.70
2019-03-03T06:18:36.233Z,59.30
2019-03-03T06:21:05.484Z,60.00
2019-03-03T06:23:34.860Z,60.00
2019-03-03T06:26:04.375Z,60.40
2019-03-03T06:28:34.343Z,60.00
2019-03-03T06:31:03.784Z,60.30
2019-03-03T06:33:33.288Z,61.30
2019-03-03T06:36:02.560Z,61.50
2019-03-03T06:38:31.815Z,61.80
2019-03-03T06:41:01.188Z,61.80
2019-03-03T06:43:30.909Z,61.60
2019-03-03T06:46:00.220Z,61.30
2019-03-03T06:48:30.483Z,61.60
2019-03-03T06:50:59.799Z,61.20
2019-03-03T06:53:29.366Z,62.40
2019-03-03T06:55:58.835Z,63.30
2019-03-03T06:58:28.385Z,64.30
2019-03-03T07:00:58.060Z,65.70
2019-03-03T07:03:27.548Z,66.30
2019-03-03T07:05:57.137Z,67.40
2019-03-03T07:08:26.500Z,67.00
2019-03-03T07:10:57.091Z,67.80
2019-03-03T07:13:26.530Z,67.60
2019-03-03T07:15:55.803Z,69.00
2019-03-03T07:18:25.185Z,69.10
2019-03-03T07:20:54.676Z,69.30
2019-03-03T07:23:24.168Z,69.60
2019-03-03T07:25:53.522Z,69.30
2019-03-03T07:28:22.775Z,70.30
2019-03-03T07:30:52.307Z,70.90
2019-03-03T07:33:24.247Z,70.50
2019-03-03T07:35:53.504Z,71.40
2019-03-03T07:38:24.067Z,71.20
2019-03-03T07:40:53.440Z,71.60
2019-03-03T07:43:22.672Z,72.00
2019-03-03T07:45:52.130Z,73.00
2019-03-03T07:48:21.403Z,72.90
2019-03-03T07:50:50.991Z,72.60
2019-03-03T07:53:20.460Z,74.50
2019-03-03T07:55:49.725Z,74.60
2019-03-03T07:58:18.977Z,74.50
2019-03-03T08:00:48.847Z,74.70
2019-03-03T08:03:18.058Z,75.40
2019-03-03T08:05:47.382Z,75.70
2019-03-03T08:08:16.864Z,75.30
2019-03-03T08:10:46.391Z,75.90
2019-03-03T08:13:15.848Z,75.30
2019-03-03T08:15:45.115Z,75.60
2019-03-03T08:18:14.298Z,75.90
2019-03-03T08:20:43.530Z,75.80
2019-03-03T08:23:13.112Z,75.70
2019-03-03T08:25:42.579Z,76.50
2019-03-03T08:28:11.907Z,76.50
2019-03-03T08:30:41.397Z,77.10
2019-03-03T08:33:10.732Z,77.40
2019-03-03T08:35:40.162Z,77.80
2019-03-03T08:38:09.382Z,77.70
2019-03-03T08:40:38.769Z,78.00
2019-03-03T08:43:27.969Z,79.00
2019-03-03T08:46:08.032Z,79.30
2019-03-03T08:48:41.775Z,79.10
2019-03-03T08:51:30.662Z,78.60
2019-03-03T08:54:04.562Z,78.30
2019-03-03T08:56:41.691Z,77.70
2019-03-03T08:59:21.279Z,76.50
2019-03-03T09:01:58.839Z,76.80
2019-03-03T09:04:32.906Z,77.20
2019-03-03T09:07:04.021Z,77.60
2019-03-03T09:09:40.953Z,76.70
2019-03-03T09:12:12.063Z,77.30
2019-03-03T09:14:54.934Z,77.60
2019-03-03T09:17:38.327Z,77.80
2019-03-03T09:20:19.799Z,77.20
2019-03-03T09:23:08.141Z,77.30
2019-03-03T09:25:39.266Z,77.40
2019-03-03T09:28:10.173Z,77.60
2019-03-03T09:30:47.033Z,77.00
2019-03-03T09:33:18.043Z,76.90
2019-03-03T09:36:04.418Z,77.50
2019-03-03T09:38:35.643Z,77.50
2019-03-03T09:41:09.529Z,76.90
2019-03-03T09:43:56.930Z,77.20
2019-03-03T09:46:31.275Z,77.50
2019-03-03T09:49:02.213Z,77.70
2019-03-03T09:51:42.071Z,77.30
2019-03-03T09:54:13.282Z,77.00
2019-03-03T09:56:44.364Z,77.40
2019-03-03T09:59:15.588Z,76.90
2019-03-03T10:02:03.156Z,76.50
2019-03-03T10:04:34.044Z,75.40
2019-03-03T10:07:07.489Z,74.80
2019-03-03T10:09:53.972Z,73.90
2019-03-03T10:12:26.703Z,74.40
2019-03-03T10:14:57.857Z,74.40
2019-03-03T10:17:28.956Z,73.50
2019-03-03T10:19:59.787Z,73.50
2019-03-03T10:22:30.694Z,73.90
2019-03-03T10:25:04.551Z,74.20
2019-03-03T10:27:38.477Z,74.20
2019-03-03T10:30:12.661Z,73.50
2019-03-03T10:32:46.528Z,73.90
2019-03-03T10:35:33.319Z,72.40
2019-03-03T10:38:19.489Z,72.20
2019-03-03T10:41:06.372Z,71.80
2019-03-03T10:43:40.149Z,71.40
2019-03-03T10:46:22.691Z,72.10
2019-03-03T10:48:53.913Z,70.80
2019-03-03T10:51:24.872Z,73.10
2019-03-03T10:53:56.178Z,72.00
2019-03-03T10:56:32.898Z,73.00
2019-03-03T10:59:09.301Z,72.30
2019-03-03T11:01:43.431Z,72.40
2019-03-03T11:04:14.434Z,73.60
2019-03-03T11:06:51.363Z,73.30
2019-03-03T11:09:25.782Z,73.30
2019-03-03T11:12:08.789Z,73.10
2019-03-03T11:14:42.845Z,73.30
2019-03-03T11:17:30.074Z,72.60
2019-03-03T11:20:01.687Z,72.10
2019-03-03T11:22:38.887Z,73.70
2019-03-03T11:25:27.236Z,72.30
2019-03-03T11:28:01.916Z,74.10
2019-03-03T11:30:37.502Z,70.90
2019-03-03T11:33:24.647Z,72.90
2019-03-03T11:36:10.764Z,73.80
2019-03-03T11:38:44.906Z,72.00
2019-03-03T11:41:19.882Z,72.80
2019-03-03T11:43:53.873Z,74.00
2019-03-03T11:46:36.995Z,72.50
2019-03-03T11:49:11.131Z,73.30
2019-03-03T11:51:54.231Z,70.10
2019-03-03T11:54:31.228Z,72.00
2019-03-03T11:57:06.380Z,72.40
2019-03-03T11:59:43.039Z,71.00
2019-03-03T12:02:22.950Z,71.20
2019-03-03T12:04:53.966Z,72.00
2019-03-03T12:07:24.860Z,71.40
2019-03-03T12:10:12.196Z,69.20
2019-03-03T12:12:48.926Z,70.90
2019-03-03T12:15:36.922Z,70.10
2019-03-03T12:18:25.699Z,67.90
2019-03-03T12:20:56.712Z,68.00
2019-03-03T12:23:42.902Z,69.80
2019-03-03T12:26:16.379Z,68.80
2019-03-03T12:29:02.502Z,70.00
2019-03-03T12:31:45.856Z,68.50
2019-03-03T12:34:19.187Z,67.50
2019-03-03T12:36:56.187Z,68.00
2019-03-03T12:39:43.500Z,67.40
2019-03-03T12:42:23.722Z,67.00
2019-03-03T12:44:54.616Z,65.50
2019-03-03T12:47:28.227Z,66.10
2019-03-03T12:50:11.606Z,63.70
2019-03-03T12:52:58.203Z,64.10
2019-03-03T12:55:29.289Z,64.70
2019-03-03T12:58:03.174Z,64.00
2019-03-03T13:00:46.210Z,62.30
2019-03-03T13:03:19.880Z,61.80
2019-03-03T13:05:56.769Z,63.10
2019-03-03T13:08:27.772Z,62.20
2019-03-03T13:10:58.877Z,61.10
2019-03-03T13:13:29.978Z,60.70
2019-03-03T13:16:05.139Z,59.90
2019-03-03T13:18:42.113Z,60.30
2019-03-03T13:21:25.187Z,60.40
2019-03-03T13:23:56.244Z,58.90
2019-03-03T13:26:27.438Z,58.80
2019-03-03T13:29:14.712Z,57.80
2019-03-03T13:31:45.572Z,57.70
2019-03-03T13:34:19.341Z,56.90
2019-03-03T13:36:59.480Z,58.40
2019-03-03T13:39:46.225Z,56.40
2019-03-03T13:42:23.087Z,58.20
2019-03-03T13:44:52.344Z,58.40
2019-03-03T13:47:21.814Z,56.90
2019-03-03T13:49:51.335Z,55.90
2019-03-03T13:52:20.612Z,55.00
2019-03-03T13:54:49.864Z,54.40
2019-03-03T13:57:19.115Z,54.30
2019-03-03T13:59:48.484Z,55.40
2019-03-03T14:02:18.037Z,53.60
2019-03-03T14:04:47.504Z,52.90
2019-03-03T14:07:16.763Z,53.10
2019-03-03T14:09:46.142Z,54.60
2019-03-03T14:12:15.459Z,53.60
2019-03-03T14:14:44.819Z,52.20
2019-03-03T14:17:14.270Z,52.70
2019-03-03T14:19:43.739Z,52.00
2019-03-03T14:22:12.979Z,51.80
2019-03-03T14:24:43.417Z,52.20
2019-03-03T14:27:12.619Z,51.50
2019-03-03T14:29:41.881Z,52.30
2019-03-03T14:32:11.262Z,53.60
2019-03-03T14:34:40.740Z,53.20
2019-03-03T14:37:10.075Z,52.50
2019-03-03T14:39:39.496Z,51.00
2019-03-03T14:42:09.482Z,51.70
2019-03-03T14:44:40.437Z,52.10
2019-03-03T14:47:09.930Z,52.30
2019-03-03T14:49:39.463Z,50.40
2019-03-03T14:52:08.926Z,50.60
2019-03-03T14:54:38.249Z,50.00
2019-03-03T14:57:07.519Z,49.80
2019-03-03T14:59:37.665Z,50.60
2019-03-03T15:02:07.720Z,51.60
2019-03-03T15:04:37.506Z,50.20
2019-03-03T15:07:06.972Z,50.30
2019-03-03T15:09:36.651Z,51.10
2019-03-03T15:12:06.198Z,49.80
2019-03-03T15:14:35.513Z,50.80
2019-03-03T15:17:04.778Z,50.20
2019-03-03T15:19:34.028Z,50.10
2019-03-03T15:22:03.403Z,50.70
2019-03-03T15:24:33.708Z,50.80
2019-03-03T15:27:02.961Z,50.90
2019-03-03T15:29:33.135Z,51.60
2019-03-03T15:32:02.420Z,50.40
2019-03-03T15:34:32.138Z,50.60
2019-03-03T15:37:01.675Z,50.20
2019-03-03T15:39:31.121Z,48.90
2019-03-03T15:42:00.668Z,50.10
2019-03-03T15:44:31.579Z,49.70
2019-03-03T15:47:00.893Z,51.10
2019-03-03T15:49:30.163Z,50.70
2019-03-03T15:51:59.418Z,50.00
2019-03-03T15:54:28.988Z,50.60
2019-03-03T18:29:07.775Z,52.50
2019-03-03T18:31:37.372Z,51.60
2019-03-03T18:34:07.003Z,52.40
2019-03-03T18:36:36.278Z,51.20
2019-03-03T18:39:06.796Z,50.80
2019-03-03T18:41:36.083Z,51.60
2019-03-03T18:44:05.641Z,51.60
2019-03-03T18:46:34.897Z,51.80
2019-03-03T18:49:04.712Z,51.60
2019-03-03T18:51:34.193Z,52.60
2019-03-03T18:54:04.014Z,52.30
2019-03-03T18:56:33.387Z,52.30
2019-03-03T18:59:02.871Z,51.50
2019-03-03T19:01:32.213Z,52.00
2019-03-03T19:04:01.452Z,51.60
2019-03-03T19:06:30.966Z,51.60
2019-03-03T19:09:00.263Z,51.40
2019-03-03T19:11:29.737Z,50.50
2019-03-03T19:13:59.316Z,50.50
2019-03-03T19:16:28.598Z,50.10
2019-03-03T19:18:58.067Z,48.90
2019-03-03T19:21:27.348Z,48.80
2019-03-03T19:23:56.875Z,48.50
2019-03-03T19:26:27.220Z,48.00
2019-03-03T19:28:56.663Z,47.20
2019-03-03T19:31:26.240Z,47.90
2019-03-03T19:33:57.367Z,47.90
2019-03-03T19:36:26.633Z,48.20
2019-03-03T19:38:55.828Z,49.00
2019-03-03T19:41:25.143Z,48.90
2019-03-03T19:43:56.032Z,48.10
2019-03-03T19:46:25.524Z,48.30
2019-03-03T19:48:56.515Z,47.90
2019-03-03T19:51:25.896Z,47.90
2019-03-03T19:53:55.419Z,47.60
2019-03-03T19:56:28.141Z,48.10
2019-03-03T19:58:57.405Z,48.20
2019-03-03T20:01:26.750Z,48.60
2019-03-03T20:03:56.330Z,48.70
2019-03-03T20:06:26.317Z,48.00
2019-03-03T20:08:55.693Z,47.70
2019-03-03T20:11:24.970Z,47.90
2019-03-03T20:13:55.079Z,48.00
2019-03-03T20:16:24.673Z,48.30
2019-03-03T20:18:54.573Z,48.00
2019-03-03T20:21:24.300Z,47.40
2019-03-03T20:23:53.757Z,48.70
2019-03-03T20:26:23.443Z,47.70
2019-03-03T20:28:52.966Z,47.60
2019-03-03T20:31:22.451Z,48.00
2019-03-03T20:33:51.976Z,47.60
2019-03-03T20:36:21.563Z,46.70
2019-03-03T20:38:50.835Z,46.70
2019-03-03T20:41:20.324Z,46.60
2019-03-03T20:43:49.747Z,46.10
2019-03-03T20:46:20.141Z,46.60
2019-03-03T20:48:49.626Z,46.60
2019-03-03T20:51:18.918Z,46.80
2019-03-03T20:53:49.168Z,47.40
2019-03-03T20:56:18.537Z,47.30
2019-03-03T20:58:47.991Z,47.40
2019-03-03T21:01:17.288Z,48.10
2019-03-03T21:03:46.568Z,47.70
2019-03-03T21:06:15.939Z,47.10
2019-03-03T21:08:45.460Z,47.00
2019-03-03T21:11:14.981Z,47.10
2019-03-03T21:13:44.642Z,47.80
2019-03-03T21:16:13.895Z,47.30
2019-03-03T21:18:44.256Z,48.00
2019-03-03T21:21:13.728Z,47.60
2019-03-03T21:23:42.974Z,48.30
2019-03-03T21:26:12.163Z,48.50
2019-03-03T21:28:41.721Z,48.60
2019-03-03T21:31:11.671Z,48.10
2019-03-03T21:33:41.246Z,47.80
2019-03-03T21:36:10.798Z,48.00
2019-03-03T21:38:41.536Z,48.50
2019-03-03T21:41:10.839Z,48.90
2019-03-03T21:43:40.310Z,49.20
2019-03-03T21:46:10.036Z,48.00
2019-03-03T21:48:39.476Z,48.00
2019-03-03T21:51:08.738Z,47.90
2019-03-03T21:53:38.082Z,48.50
2019-03-03T21:56:07.353Z,48.00
2019-03-03T21:58:36.631Z,48.20
2019-03-03T22:01:07.830Z,48.80
2019-03-03T22:03:37.580Z,48.00
2019-03-03T22:06:07.239Z,47.80
2019-03-03T22:08:36.793Z,47.40
2019-03-03T22:11:06.278Z,47.20
2019-03-03T22:13:35.550Z,47.80
2019-03-03T22:16:05.320Z,47.70
2019-03-03T22:18:35.556Z,47.60
2019-03-03T22:21:05.309Z,47.70
2019-03-03T22:23:34.624Z,47.40
2019-03-03T22:26:05.368Z,47.90
2019-03-03T22:28:36.376Z,47.80
2019-03-03T22:31:05.768Z,47.90
2019-03-03T22:33:35.222Z,47.90
2019-03-03T22:36:04.505Z,47.80
2019-03-03T22:38:34.048Z,47.40
2019-03-03T22:41:03.611Z,47.80
2019-03-03T22:43:33.128Z,47.30
2019-03-03T22:46:03.657Z,46.90
2019-03-03T22:48:34.293Z,46.30
2019-03-03T22:51:03.466Z,46.20
2019-03-03T22:53:33.568Z,46.60
2019-03-03T22:56:03.090Z,46.30
2019-03-03T22:58:33.486Z,46.30
2019-03-03T23:01:12.152Z,46.70
2019-03-03T23:03:47.502Z,45.80
2019-03-03T23:06:35.361Z,45.00
2019-03-03T23:09:16.926Z,45.60
2019-03-03T23:11:49.466Z,45.40
2019-03-03T23:14:22.180Z,44.80
2019-03-03T23:17:27.623Z,45.80
2019-03-03T23:20:03.259Z,44.80
2019-03-03T23:22:52.639Z,43.50
2019-03-03T23:25:45.843Z,43.90
2019-03-03T23:28:15.805Z,44.10
2019-03-03T23:30:45.463Z,44.40
2019-03-03T23:33:14.939Z,44.00
2019-03-03T23:35:44.499Z,43.90
2019-03-03T23:38:13.978Z,43.10
2019-03-03T23:40:43.291Z,43.50
2019-03-03T23:43:12.743Z,43.20
2019-03-03T23:45:42.099Z,43.90
2019-03-03T23:48:11.578Z,43.90
2019-03-03T23:50:41.347Z,43.90
2019-03-03T23:53:11.018Z,43.20
2019-03-03T23:55:40.486Z,43.40
2019-03-03T23:58:10.012Z,44.10
