createdAt,value
2022-08-07T00:02:39.839Z,1.23
2022-08-07T00:07:18.831Z,0.82
2022-08-07T00:12:19.649Z,1.00
2022-08-07T00:17:21.619Z,1.50
2022-08-07T00:22:24.728Z,0.77
2022-08-07T00:27:53.345Z,0.70
2022-08-07T00:32:56.217Z,0.80
2022-08-07T00:37:57.441Z,1.00
2022-08-07T00:42:58.183Z,0.70
2022-08-07T00:48:09.784Z,0.70
2022-08-07T00:53:12.050Z,0.98
2022-08-07T00:58:13.234Z,0.90
2022-08-07T01:03:15.240Z,0.80
2022-08-07T01:08:17.446Z,0.90
2022-08-07T01:13:21.754Z,0.60
2022-08-07T01:18:24.796Z,0.80
2022-08-07T01:23:36.345Z,0.60
2022-08-07T01:28:40.507Z,0.82
2022-08-07T01:33:55.077Z,1.20
2022-08-07T01:39:09.602Z,0.77
2022-08-07T01:44:12.978Z,0.90
2022-08-07T01:49:15.531Z,0.93
2022-08-07T01:54:33.402Z,0.77
2022-08-07T01:59:45.232Z,0.77
2022-08-07T02:04:56.369Z,0.80
2022-08-07T02:10:04.728Z,0.90
2022-08-07T02:15:12.363Z,0.65
2022-08-07T02:20:23.350Z,0.90
2022-08-07T02:26:11.399Z,0.57
2022-08-07T02:30:53.121Z,0.75
2022-08-07T02:36:28.872Z,1.00
2022-08-07T02:41:21.544Z,0.70
2022-08-07T02:46:27.325Z,0.93
2022-08-07T02:51:42.357Z,0.95
2022-08-07T02:56:54.111Z,1.15
2022-08-07T03:01:55.941Z,0.90
2022-08-07T03:07:07.166Z,0.80
2022-08-07T03:12:22.726Z,0.80
2022-08-07T03:17:53.460Z,0.90
2022-08-07T03:22:57.006Z,0.77
2022-08-07T03:28:09.710Z,0.90
2022-08-07T03:33:23.206Z,0.93
2022-08-07T03:38:29.925Z,0.85
2022-08-07T03:43:38.053Z,0.98
2022-08-07T03:49:03.144Z,1.42
2022-08-07T03:54:36.436Z,0.98
2022-08-07T03:59:32.257Z,1.20
2022-08-07T04:04:33.433Z,0.85
2022-08-07T04:09:45.412Z,1.40
2022-08-07T04:14:57.937Z,0.70
2022-08-07T04:20:01.797Z,1.17
2022-08-07T04:25:08.890Z,1.60
2022-08-07T04:30:21.212Z,1.08
2022-08-07T04:35:41.556Z,0.95
2022-08-07T04:40:52.843Z,0.95
2022-08-07T04:46:29.254Z,1.10
2022-08-07T04:51:42.639Z,0.90
2022-08-07T04:58:09.807Z,0.80
2022-08-07T05:02:16.795Z,0.90
2022-08-07T05:07:30.596Z,0.90
2022-08-07T05:12:46.412Z,0.90
2022-08-07T05:18:01.357Z,1.10
2022-08-07T05:23:16.013Z,1.00
2022-08-07T05:28:23.390Z,0.93
2022-08-07T05:33:35.468Z,0.90
2022-08-07T05:39:00.770Z,0.98
2022-08-07T05:44:12.178Z,0.95
2022-08-07T05:49:21.054Z,1.02
2022-08-07T05:54:30.282Z,0.90
2022-08-07T05:59:46.596Z,1.35
2022-08-07T06:05:04.290Z,1.13
2022-08-07T06:10:06.707Z,0.95
2022-08-07T06:15:20.338Z,1.08
2022-08-07T06:20:25.684Z,0.93
2022-08-07T06:25:54.761Z,1.15
2022-08-07T06:30:58.921Z,1.10
2022-08-07T06:36:12.455Z,0.98
2022-08-07T06:42:00.584Z,1.10
2022-08-07T06:46:53.257Z,1.27
2022-08-07T06:52:07.455Z,0.63
2022-08-07T06:57:13.570Z,0.77
2022-08-07T07:02:48.539Z,1.25
2022-08-07T07:08:00.238Z,1.70
2022-08-07T07:13:13.252Z,1.23
2022-08-07T07:18:19.107Z,1.17
2022-08-07T07:24:11.126Z,1.42
2022-08-07T07:29:56.834Z,1.00
2022-08-07T07:34:32.000Z,1.20
2022-08-07T07:39:52.393Z,1.70
2022-08-07T07:44:57.474Z,1.23
2022-08-07T07:50:35.717Z,0.90
2022-08-07T07:55:23.001Z,0.98
2022-08-07T08:00:31.326Z,1.08
2022-08-07T08:05:50.920Z,0.85
2022-08-07T08:10:57.617Z,0.93
2022-08-07T08:16:01.808Z,0.95
2022-08-07T08:21:03.375Z,0.63
2022-08-07T08:26:24.189Z,0.90
2022-08-07T08:32:17.569Z,0.80
2022-08-07T08:37:10.010Z,0.60
2022-08-07T08:42:32.740Z,0.75
2022-08-07T08:47:52.173Z,0.80
2022-08-07T08:53:01.013Z,1.05
2022-08-07T08:58:13.030Z,0.50
2022-08-07T09:03:48.019Z,0.82
2022-08-07T09:08:57.813Z,0.70
2022-08-07T09:14:12.199Z,0.60
2022-08-07T09:19:52.015Z,0.60
2022-08-07T09:25:11.973Z,0.60
2022-08-07T09:30:28.055Z,0.65
2022-08-07T09:36:03.111Z,0.47
2022-08-07T09:41:08.852Z,0.82
2022-08-07T09:47:49.711Z,0.63
2022-08-07T09:52:15.407Z,0.40
2022-08-07T09:58:04.931Z,0.50
2022-08-07T10:04:05.127Z,0.50
2022-08-07T10:09:09.222Z,0.57
2022-08-07T10:14:23.093Z,0.57
2022-08-07T10:20:12.907Z,0.60
2022-08-07T10:25:22.918Z,0.68
2022-08-07T10:30:34.654Z,0.30
2022-08-07T10:36:11.210Z,0.50
2022-08-07T10:41:47.109Z,0.45
2022-08-07T10:46:43.691Z,0.65
2022-08-07T10:52:13.390Z,0.63
2022-08-07T10:57:34.588Z,0.57
2022-08-07T11:02:49.374Z,0.47
2022-08-07T11:08:03.018Z,0.50
2022-08-07T11:13:16.812Z,0.50
2022-08-07T11:18:39.705Z,0.52
2022-08-07T11:23:53.599Z,0.50
2022-08-07T11:28:59.842Z,0.40
2022-08-07T11:34:06.820Z,0.47
2022-08-07T11:39:22.444Z,0.50
2022-08-07T11:44:40.504Z,0.30
2022-08-07T11:50:25.352Z,0.50
2022-08-07T11:56:25.507Z,0.50
2022-08-07T12:02:00.590Z,0.40
2022-08-07T12:07:03.120Z,0.70
2022-08-07T12:12:14.685Z,0.52
2022-08-07T12:17:20.468Z,0.47
2022-08-07T12:22:39.274Z,0.50
2022-08-07T12:28:08.589Z,0.82
2022-08-07T12:33:23.077Z,0.70
2022-08-07T12:38:36.907Z,0.60
2022-08-07T12:43:58.790Z,0.68
2022-08-07T12:49:25.541Z,0.40
2022-08-07T12:54:44.069Z,0.50
2022-08-07T12:59:59.799Z,0.50
2022-08-07T13:06:04.112Z,0.60
2022-08-07T13:10:51.561Z,0.60
2022-08-07T13:16:01.667Z,0.40
2022-08-07T13:21:10.607Z,0.50
2022-08-07T13:26:18.164Z,0.55
2022-08-07T13:31:23.799Z,0.45
2022-08-07T13:36:44.306Z,0.40
2022-08-07T13:41:49.320Z,0.68
2022-08-07T13:46:54.339Z,0.73
2022-08-07T13:52:23.096Z,0.45
2022-08-07T13:57:24.082Z,0.40
2022-08-07T14:02:39.482Z,0.52
2022-08-07T14:07:59.502Z,0.70
2022-08-07T14:13:03.805Z,0.50
2022-08-07T14:18:24.187Z,0.60
2022-08-07T14:24:00.109Z,0.68
2022-08-07T14:29:02.942Z,0.50
2022-08-07T14:34:19.953Z,0.47
2022-08-07T14:40:16.129Z,0.57
2022-08-07T14:44:48.511Z,0.60
2022-08-07T14:49:59.248Z,0.47
2022-08-07T14:55:02.470Z,0.50
2022-08-07T15:00:06.778Z,0.40
2022-08-07T15:10:37.599Z,0.47
2022-08-07T15:15:42.048Z,0.50
2022-08-07T15:20:55.399Z,0.70
2022-08-07T15:25:58.355Z,0.60
2022-08-07T15:31:05.774Z,0.50
2022-08-07T15:36:10.268Z,0.50
2022-08-07T15:41:23.823Z,0.57
2022-08-07T15:46:51.598Z,0.40
2022-08-07T15:52:02.753Z,0.50
2022-08-07T15:57:05.762Z,0.40
2022-08-07T16:02:08.992Z,0.52
2022-08-07T16:08:32.821Z,0.60
2022-08-07T16:13:05.487Z,0.70
2022-08-07T16:18:14.349Z,0.50
2022-08-07T16:23:52.269Z,0.60
2022-08-07T16:30:07.193Z,0.50
2022-08-07T16:34:48.424Z,0.55
2022-08-07T16:40:28.432Z,0.60
2022-08-07T16:47:05.973Z,0.60
2022-08-07T16:52:01.667Z,0.57
2022-08-07T16:58:02.666Z,0.60
2022-08-07T17:03:17.239Z,0.50
2022-08-07T17:09:08.573Z,0.65
2022-08-07T17:14:17.802Z,0.77
2022-08-07T17:20:00.380Z,0.70
2022-08-07T17:25:00.858Z,0.98
2022-08-07T17:30:14.764Z,0.63
2022-08-07T17:35:49.690Z,0.90
2022-08-07T17:40:52.674Z,0.88
2022-08-07T17:46:11.273Z,0.80
2022-08-07T17:51:21.556Z,0.82
2022-08-07T17:56:29.723Z,1.38
2022-08-07T18:01:37.957Z,1.20
2022-08-07T18:06:46.159Z,0.80
2022-08-07T18:12:19.407Z,1.20
2022-08-07T18:18:45.834Z,1.23
2022-08-07T18:23:04.659Z,1.10
2022-08-07T18:28:21.557Z,1.45
2022-08-07T18:34:40.873Z,1.05
2022-08-07T18:40:09.058Z,1.05
2022-08-07T18:45:43.445Z,1.00
2022-08-07T18:50:54.051Z,1.20
2022-08-07T18:56:06.831Z,1.02
2022-08-07T19:02:17.360Z,1.30
2022-08-07T19:06:49.778Z,1.20
2022-08-07T19:12:15.545Z,1.30
2022-08-07T19:17:55.635Z,1.30
2022-08-07T19:23:18.553Z,1.42
2022-08-07T19:30:56.253Z,1.77
2022-08-07T19:33:47.033Z,1.30
2022-08-07T19:39:09.279Z,1.10
2022-08-07T19:44:21.436Z,1.25
2022-08-07T19:49:56.381Z,1.20
2022-08-07T19:54:55.711Z,1.80
2022-08-07T20:00:02.880Z,1.50
2022-08-07T20:05:13.516Z,1.25
2022-08-07T20:10:38.212Z,1.67
2022-08-07T20:15:41.704Z,1.40
2022-08-07T20:20:44.420Z,1.20
2022-08-07T20:25:52.868Z,1.20
2022-08-07T20:30:54.922Z,2.42
2022-08-07T20:36:03.515Z,2.17
2022-08-07T20:41:08.008Z,1.50
2022-08-07T20:46:26.007Z,1.63
2022-08-07T20:51:36.083Z,1.90
2022-08-07T20:56:46.184Z,1.70
2022-08-07T21:01:55.266Z,1.88
2022-08-07T21:07:04.546Z,1.55
2022-08-07T21:12:28.849Z,1.55
2022-08-07T21:18:28.041Z,1.88
2022-08-07T21:22:58.348Z,1.45
2022-08-07T21:28:10.050Z,1.70
2022-08-07T21:33:21.724Z,1.92
2022-08-07T21:38:29.428Z,1.70
2022-08-07T21:43:55.240Z,1.67
2022-08-07T21:49:02.836Z,1.42
2022-08-07T21:54:14.900Z,1.60
2022-08-07T22:00:02.603Z,1.33
2022-08-07T22:04:56.819Z,1.75
2022-08-07T22:10:03.183Z,1.50
2022-08-07T22:16:38.900Z,1.88
2022-08-07T22:20:40.590Z,1.95
2022-08-07T22:25:47.942Z,3.20
2022-08-07T22:30:58.607Z,2.90
2022-08-07T22:36:03.266Z,1.73
2022-08-07T22:41:13.173Z,1.52
2022-08-07T22:47:06.378Z,1.70
2022-08-07T22:52:40.012Z,1.60
2022-08-07T22:57:59.025Z,1.48
2022-08-07T23:03:23.746Z,2.13
2022-08-07T23:08:58.447Z,1.55
2022-08-07T23:14:30.853Z,1.50
2022-08-07T23:20:02.885Z,1.73
2022-08-07T23:25:20.963Z,1.90
2022-08-07T23:30:38.975Z,2.10
2022-08-07T23:35:51.488Z,2.20
2022-08-07T23:41:03.681Z,2.10
2022-08-07T23:46:23.497Z,2.03
2022-08-07T23:53:05.924Z,1.52
2022-08-07T23:57:01.897Z,2.28
