createdAt,value
2019-03-15T00:00:44.671Z,0.00
2019-03-15T00:01:44.655Z,0.00
2019-03-15T00:02:44.636Z,0.00
2019-03-15T00:03:44.654Z,0.00
2019-03-15T00:04:44.652Z,0.00
2019-03-15T00:05:44.608Z,0.00
2019-03-15T00:06:44.600Z,0.00
2019-03-15T00:07:44.631Z,0.00
2019-03-15T00:08:44.588Z,0.00
2019-03-15T00:09:44.597Z,0.00
2019-03-15T00:10:44.561Z,0.00
2019-03-15T00:11:44.538Z,0.00
2019-03-15T00:12:44.535Z,0.00
2019-03-15T00:13:44.531Z,0.00
2019-03-15T00:14:44.517Z,0.00
2019-03-15T00:15:44.544Z,0.00
2019-03-15T00:16:44.494Z,0.00
2019-03-15T00:17:44.470Z,0.00
2019-03-15T00:18:44.469Z,0.00
2019-03-15T00:19:44.518Z,0.00
2019-03-15T00:20:44.451Z,0.00
2019-03-15T00:21:44.432Z,0.00
2019-03-15T00:22:44.429Z,0.00
2019-03-15T00:23:44.468Z,0.00
2019-03-15T00:24:44.808Z,0.00
2019-03-15T00:25:44.399Z,0.00
2019-03-15T00:26:44.379Z,0.00
2019-03-15T00:27:44.428Z,0.00
2019-03-15T00:28:44.368Z,0.00
2019-03-15T00:29:44.380Z,0.00
2019-03-15T00:30:44.337Z,0.00
2019-03-15T00:31:44.460Z,0.00
2019-03-15T00:32:44.370Z,0.00
2019-03-15T00:33:44.305Z,0.00
2019-03-15T00:34:44.291Z,0.00
2019-03-15T00:35:44.277Z,0.00
2019-03-15T00:36:44.302Z,0.00
2019-03-15T00:37:44.267Z,0.00
2019-03-15T00:38:44.295Z,0.00
2019-03-15T00:39:44.266Z,0.00
2019-03-15T00:40:44.228Z,0.00
2019-03-15T00:41:44.223Z,0.00
2019-03-15T00:42:44.283Z,0.00
2019-03-15T00:43:44.233Z,0.00
2019-03-15T00:44:44.212Z,0.00
2019-03-15T00:45:44.180Z,0.00
2019-03-15T00:46:44.151Z,0.00
2019-03-15T00:47:44.157Z,0.00
2019-03-15T00:48:44.169Z,0.00
2019-03-15T00:49:44.123Z,0.00
2019-03-15T00:50:44.121Z,0.00
2019-03-15T00:51:44.097Z,0.00
2019-03-15T00:52:44.089Z,0.00
2019-03-15T00:53:44.088Z,0.00
2019-03-15T00:54:44.074Z,0.00
2019-03-15T00:55:44.066Z,0.00
2019-03-15T00:56:44.035Z,0.00
2019-03-15T00:57:44.043Z,0.00
2019-03-15T00:58:44.036Z,0.00
2019-03-15T00:59:44.006Z,0.00
2019-03-15T01:00:44.009Z,0.00
2019-03-15T01:01:44.035Z,0.00
2019-03-15T01:02:44.469Z,0.00
2019-03-15T01:03:43.972Z,0.00
2019-03-15T01:04:43.958Z,0.00
2019-03-15T01:05:43.952Z,0.00
2019-03-15T01:06:43.951Z,0.00
2019-03-15T01:07:43.940Z,0.00
2019-03-15T01:08:43.917Z,0.00
2019-03-15T01:09:43.907Z,0.00
2019-03-15T01:10:44.059Z,0.00
2019-03-15T01:11:45.555Z,0.00
2019-03-15T01:12:43.876Z,0.00
2019-03-15T01:13:43.883Z,0.00
2019-03-15T01:14:43.869Z,0.00
2019-03-15T01:15:43.833Z,0.00
2019-03-15T01:16:43.830Z,0.00
2019-03-15T01:17:43.877Z,0.00
2019-03-15T01:18:44.591Z,0.00
2019-03-15T01:19:43.811Z,0.00
2019-03-15T01:20:43.788Z,0.00
2019-03-15T01:21:43.776Z,0.00
2019-03-15T01:22:43.769Z,0.00
2019-03-15T01:23:43.747Z,0.00
2019-03-15T01:24:43.755Z,0.00
2019-03-15T01:25:43.809Z,0.00
2019-03-15T01:26:43.899Z,0.00
2019-03-15T01:27:43.711Z,0.00
2019-03-15T01:28:43.714Z,0.00
2019-03-15T01:29:43.700Z,0.00
2019-03-15T01:30:43.689Z,0.00
2019-03-15T01:31:43.660Z,0.00
2019-03-15T01:32:43.644Z,0.00
2019-03-15T01:33:43.641Z,0.00
2019-03-15T01:34:43.639Z,0.00
2019-03-15T01:35:43.626Z,0.00
2019-03-15T01:36:43.619Z,0.00
2019-03-15T01:37:43.592Z,0.00
2019-03-15T01:38:43.594Z,0.00
2019-03-15T01:39:43.586Z,0.00
2019-03-15T01:40:43.571Z,0.00
2019-03-15T01:41:43.591Z,0.00
2019-03-15T01:42:43.549Z,0.00
2019-03-15T01:43:43.533Z,0.00
2019-03-15T01:44:43.591Z,0.00
2019-03-15T01:45:43.671Z,0.00
2019-03-15T01:46:43.503Z,0.00
2019-03-15T01:47:43.488Z,0.00
2019-03-15T01:48:43.511Z,0.00
2019-03-15T01:49:44.694Z,0.00
2019-03-15T01:50:43.455Z,0.00
2019-03-15T01:51:43.455Z,0.00
2019-03-15T01:52:43.484Z,0.00
2019-03-15T01:53:43.416Z,0.00
2019-03-15T01:54:43.425Z,0.00
2019-03-15T01:55:43.394Z,0.00
2019-03-15T01:56:43.423Z,0.00
2019-03-15T01:57:43.374Z,0.00
2019-03-15T01:58:43.368Z,0.00
2019-03-15T01:59:43.371Z,0.00
2019-03-15T02:00:43.350Z,0.00
2019-03-15T02:01:43.336Z,0.00
2019-03-15T02:02:43.322Z,0.00
2019-03-15T02:03:43.319Z,0.00
2019-03-15T02:04:43.314Z,0.00
2019-03-15T02:05:43.285Z,0.00
2019-03-15T02:06:43.690Z,0.00
2019-03-15T02:07:43.265Z,0.00
2019-03-15T02:08:43.331Z,0.00
2019-03-15T02:09:44.443Z,0.00
2019-03-15T02:10:43.240Z,0.00
2019-03-15T02:11:43.244Z,0.00
2019-03-15T02:12:43.202Z,0.00
2019-03-15T02:13:43.208Z,0.00
2019-03-15T02:14:43.209Z,0.00
2019-03-15T02:15:43.512Z,0.00
2019-03-15T02:16:43.170Z,0.00
2019-03-15T02:17:43.160Z,0.00
2019-03-15T02:18:43.892Z,0.00
2019-03-15T02:19:43.169Z,0.00
2019-03-15T02:20:43.127Z,0.00
2019-03-15T02:21:43.483Z,0.00
2019-03-15T02:22:43.104Z,0.00
2019-03-15T02:23:43.093Z,0.00
2019-03-15T02:24:43.112Z,0.00
2019-03-15T02:25:43.091Z,0.00
2019-03-15T02:26:43.083Z,0.00
2019-03-15T02:27:43.063Z,0.00
2019-03-15T02:28:43.056Z,0.00
2019-03-15T02:29:43.034Z,0.00
2019-03-15T02:30:43.029Z,0.00
2019-03-15T02:31:43.012Z,0.00
2019-03-15T02:32:43.024Z,0.00
2019-03-15T02:33:43.006Z,0.00
2019-03-15T02:34:42.973Z,0.00
2019-03-15T02:35:42.987Z,0.00
2019-03-15T02:36:42.956Z,0.00
2019-03-15T02:37:42.939Z,0.00
2019-03-15T02:38:42.947Z,0.00
2019-03-15T02:39:42.944Z,0.00
2019-03-15T02:40:42.926Z,0.00
2019-03-15T02:41:42.899Z,0.00
2019-03-15T02:42:42.889Z,0.00
2019-03-15T02:43:42.884Z,0.00
2019-03-15T02:44:42.865Z,0.00
2019-03-15T02:45:42.890Z,0.00
2019-03-15T02:46:42.838Z,0.00
2019-03-15T02:47:42.857Z,0.00
2019-03-15T02:48:42.825Z,0.00
2019-03-15T02:49:42.810Z,0.00
2019-03-15T02:50:43.104Z,0.00
2019-03-15T02:51:42.818Z,0.00
2019-03-15T02:52:42.776Z,0.00
2019-03-15T02:53:42.775Z,0.00
2019-03-15T02:54:42.752Z,0.00
2019-03-15T02:55:42.769Z,0.00
2019-03-15T02:56:42.823Z,0.00
2019-03-15T02:57:42.724Z,0.00
2019-03-15T02:58:42.713Z,0.00
2019-03-15T02:59:42.715Z,0.00
2019-03-15T03:00:42.716Z,0.00
2019-03-15T03:01:42.681Z,0.00
2019-03-15T03:02:42.673Z,0.00
2019-03-15T03:03:42.656Z,0.00
2019-03-15T03:04:42.782Z,0.00
2019-03-15T03:05:42.667Z,0.00
2019-03-15T03:06:42.634Z,0.00
2019-03-15T03:07:42.624Z,0.00
2019-03-15T03:08:42.623Z,0.00
2019-03-15T03:09:42.604Z,0.00
2019-03-15T03:10:42.610Z,0.00
2019-03-15T03:11:42.573Z,0.00
2019-03-15T03:12:44.010Z,0.00
2019-03-15T03:13:42.566Z,0.00
2019-03-15T03:14:42.648Z,0.00
2019-03-15T03:15:42.567Z,0.00
2019-03-15T03:16:42.539Z,0.00
2019-03-15T03:17:42.546Z,0.00
2019-03-15T03:18:42.533Z,0.00
2019-03-15T03:19:42.500Z,0.00
2019-03-15T03:20:42.482Z,0.00
2019-03-15T03:21:42.589Z,0.00
2019-03-15T03:22:42.481Z,0.00
2019-03-15T03:23:42.440Z,0.00
2019-03-15T03:24:42.435Z,0.00
2019-03-15T03:25:42.572Z,0.00
2019-03-15T03:26:42.415Z,0.00
2019-03-15T03:27:42.429Z,0.00
2019-03-15T03:28:42.386Z,0.00
2019-03-15T03:29:42.417Z,0.00
2019-03-15T03:30:42.681Z,0.00
2019-03-15T03:31:44.149Z,0.00
2019-03-15T03:32:44.066Z,0.00
2019-03-15T03:33:42.501Z,0.00
2019-03-15T03:34:42.333Z,0.00
2019-03-15T03:35:42.348Z,0.00
2019-03-15T03:36:42.295Z,0.00
2019-03-15T03:37:42.287Z,0.00
2019-03-15T03:38:42.302Z,0.00
2019-03-15T03:39:42.280Z,0.00
2019-03-15T03:40:42.277Z,0.00
2019-03-15T03:41:42.257Z,0.00
2019-03-15T03:42:42.225Z,0.00
2019-03-15T03:43:42.312Z,0.00
2019-03-15T03:44:42.209Z,0.00
2019-03-15T03:45:42.232Z,0.00
2019-03-15T03:46:42.198Z,0.00
2019-03-15T03:47:43.398Z,0.00
2019-03-15T03:48:42.171Z,0.00
2019-03-15T03:49:42.149Z,0.00
2019-03-15T03:50:42.148Z,0.00
2019-03-15T03:51:42.152Z,0.00
2019-03-15T03:52:42.203Z,0.00
2019-03-15T03:53:42.125Z,0.00
2019-03-15T03:54:42.102Z,0.00
2019-03-15T03:55:42.098Z,0.00
2019-03-15T03:56:42.940Z,0.00
2019-03-15T03:57:42.061Z,0.00
2019-03-15T03:58:42.060Z,0.00
2019-03-15T03:59:42.063Z,0.00
2019-03-15T04:00:42.065Z,0.00
2019-03-15T04:01:42.038Z,0.00
2019-03-15T04:02:42.008Z,0.00
2019-03-15T04:03:41.999Z,0.00
2019-03-15T04:04:41.991Z,0.00
2019-03-15T04:05:41.992Z,0.00
2019-03-15T04:06:41.991Z,0.00
2019-03-15T04:07:41.957Z,0.00
2019-03-15T04:08:41.947Z,0.00
2019-03-15T04:09:41.938Z,0.00
2019-03-15T04:10:41.940Z,0.00
2019-03-15T04:11:54.679Z,0.00
2019-03-15T04:12:41.905Z,0.00
2019-03-15T04:13:41.915Z,0.00
2019-03-15T04:14:41.904Z,0.00
2019-03-15T04:15:42.213Z,0.00
2019-03-15T04:16:41.887Z,0.00
2019-03-15T04:17:41.867Z,0.00
2019-03-15T04:18:41.857Z,0.00
2019-03-15T04:19:41.826Z,0.00
2019-03-15T04:20:42.477Z,0.00
2019-03-15T04:21:41.812Z,0.00
2019-03-15T04:22:41.796Z,0.00
2019-03-15T04:23:41.799Z,0.00
2019-03-15T04:24:41.777Z,0.00
2019-03-15T04:25:41.774Z,0.00
2019-03-15T04:26:42.026Z,0.00
2019-03-15T04:27:41.763Z,0.00
2019-03-15T04:28:41.748Z,0.00
2019-03-15T04:29:41.803Z,0.00
2019-03-15T04:30:41.719Z,0.00
2019-03-15T04:31:41.716Z,0.00
2019-03-15T04:32:41.695Z,0.00
2019-03-15T04:33:41.694Z,0.00
2019-03-15T04:34:41.674Z,0.00
2019-03-15T04:35:41.678Z,0.00
2019-03-15T04:36:41.667Z,0.00
2019-03-15T04:37:41.701Z,0.00
2019-03-15T04:38:41.629Z,0.00
2019-03-15T04:39:41.623Z,0.00
2019-03-15T04:40:41.601Z,0.00
2019-03-15T04:41:41.603Z,0.00
2019-03-15T04:42:41.596Z,0.00
2019-03-15T04:43:41.628Z,0.00
2019-03-15T04:44:41.578Z,0.00
2019-03-15T04:45:41.544Z,0.00
2019-03-15T04:46:41.553Z,0.00
2019-03-15T04:47:43.513Z,0.00
2019-03-15T04:48:41.529Z,0.00
2019-03-15T04:49:41.538Z,0.00
2019-03-15T04:50:41.514Z,0.00
2019-03-15T04:51:41.510Z,0.00
2019-03-15T04:52:41.475Z,0.00
2019-03-15T04:53:41.465Z,0.00
2019-03-15T04:54:41.459Z,0.00
2019-03-15T04:55:41.451Z,0.00
2019-03-15T04:56:41.443Z,0.00
2019-03-15T04:57:41.437Z,0.00
2019-03-15T04:58:41.411Z,0.00
2019-03-15T04:59:41.411Z,0.00
2019-03-15T05:00:41.387Z,0.00
2019-03-15T05:01:41.403Z,0.00
2019-03-15T05:02:41.366Z,0.00
2019-03-15T05:03:41.352Z,0.00
2019-03-15T05:04:41.344Z,0.00
2019-03-15T05:05:41.338Z,0.00
2019-03-15T05:06:41.339Z,0.00
2019-03-15T05:07:41.351Z,0.00
2019-03-15T05:08:41.344Z,0.00
2019-03-15T05:09:41.296Z,0.00
2019-03-15T05:10:41.288Z,0.00
2019-03-15T05:11:41.298Z,0.00
2019-03-15T05:12:41.272Z,0.00
2019-03-15T05:13:41.251Z,0.00
2019-03-15T05:14:41.234Z,0.00
2019-03-15T05:15:41.236Z,0.00
2019-03-15T05:16:41.229Z,0.00
2019-03-15T05:17:41.203Z,0.00
2019-03-15T05:18:41.197Z,0.00
2019-03-15T05:19:41.180Z,0.00
2019-03-15T05:20:41.195Z,0.00
2019-03-15T05:21:41.210Z,0.00
2019-03-15T05:22:41.147Z,0.00
2019-03-15T05:23:41.137Z,0.00
2019-03-15T05:24:41.127Z,0.00
2019-03-15T05:25:41.114Z,0.00
2019-03-15T05:26:41.340Z,0.00
2019-03-15T05:27:41.093Z,0.00
2019-03-15T05:28:41.080Z,0.00
2019-03-15T05:29:41.079Z,0.00
2019-03-15T05:30:41.059Z,0.00
2019-03-15T05:31:41.065Z,0.00
2019-03-15T05:32:41.046Z,0.00
2019-03-15T05:33:41.109Z,0.00
2019-03-15T05:34:41.015Z,0.00
2019-03-15T05:35:41.012Z,0.00
2019-03-15T05:36:40.995Z,0.00
2019-03-15T05:37:40.989Z,0.00
2019-03-15T05:38:40.970Z,0.00
2019-03-15T05:39:40.960Z,0.00
2019-03-15T05:40:40.956Z,0.00
2019-03-15T05:41:40.994Z,0.00
2019-03-15T05:42:40.945Z,0.00
2019-03-15T05:43:40.930Z,0.00
2019-03-15T05:44:40.907Z,0.00
2019-03-15T05:45:40.902Z,0.00
2019-03-15T05:46:40.881Z,0.00
2019-03-15T05:47:40.904Z,0.00
2019-03-15T05:48:40.886Z,0.00
2019-03-15T05:49:40.949Z,0.00
2019-03-15T05:50:41.222Z,0.00
2019-03-15T05:51:40.920Z,0.00
2019-03-15T05:52:40.828Z,0.00
2019-03-15T05:53:40.845Z,0.00
2019-03-15T05:54:40.822Z,0.00
2019-03-15T05:55:40.792Z,0.00
2019-03-15T05:56:40.785Z,0.00
2019-03-15T05:57:40.797Z,4.00
2019-03-15T05:58:40.751Z,4.00
2019-03-15T05:59:40.732Z,4.00
2019-03-15T06:00:40.727Z,0.00
2019-03-15T06:01:40.726Z,0.00
2019-03-15T06:02:40.733Z,0.00
2019-03-15T06:03:48.412Z,4.00
2019-03-15T06:04:40.692Z,4.00
2019-03-15T06:05:40.707Z,4.00
2019-03-15T06:06:40.676Z,4.00
2019-03-15T06:07:40.728Z,4.00
2019-03-15T06:08:40.691Z,4.00
2019-03-15T06:09:40.646Z,4.00
2019-03-15T06:10:40.673Z,4.00
2019-03-15T06:11:40.792Z,60.00
2019-03-15T06:12:40.608Z,72.00
2019-03-15T06:13:40.589Z,80.00
2019-03-15T06:14:40.583Z,92.00
2019-03-15T06:15:40.562Z,88.00
2019-03-15T06:16:40.582Z,92.00
2019-03-15T06:17:40.615Z,88.00
2019-03-15T06:18:40.793Z,92.00
2019-03-15T06:19:40.523Z,88.00
2019-03-15T06:20:40.505Z,92.00
2019-03-15T06:21:40.496Z,92.00
2019-03-15T06:22:40.558Z,92.00
2019-03-15T06:23:40.593Z,92.00
2019-03-15T06:24:40.581Z,92.00
2019-03-15T06:25:40.467Z,96.00
2019-03-15T06:26:40.438Z,92.00
2019-03-15T06:27:40.454Z,96.00
2019-03-15T06:28:40.442Z,96.00
2019-03-15T06:29:40.424Z,96.00
2019-03-15T06:30:40.403Z,96.00
2019-03-15T06:31:40.399Z,96.00
2019-03-15T06:32:40.401Z,100.00
2019-03-15T06:33:40.484Z,96.00
2019-03-15T06:34:40.368Z,100.00
2019-03-15T06:35:40.356Z,96.00
2019-03-15T06:36:40.341Z,100.00
2019-03-15T06:37:40.381Z,100.00
2019-03-15T06:38:40.317Z,100.00
2019-03-15T06:39:40.314Z,100.00
2019-03-15T06:40:40.286Z,100.00
2019-03-15T06:41:40.441Z,96.00
2019-03-15T06:42:40.308Z,100.00
2019-03-15T06:43:40.299Z,40.00
2019-03-15T06:44:40.260Z,92.00
2019-03-15T06:45:41.842Z,96.00
2019-03-15T06:46:40.246Z,96.00
2019-03-15T06:47:40.320Z,96.00
2019-03-15T06:48:40.214Z,96.00
2019-03-15T06:49:40.205Z,96.00
2019-03-15T06:50:40.228Z,100.00
2019-03-15T06:51:40.167Z,100.00
2019-03-15T06:52:40.185Z,96.00
2019-03-15T06:53:40.171Z,96.00
2019-03-15T06:54:40.144Z,96.00
2019-03-15T06:55:40.122Z,96.00
2019-03-15T06:56:40.496Z,88.00
2019-03-15T06:57:40.118Z,96.00
2019-03-15T06:58:40.186Z,96.00
2019-03-15T06:59:40.097Z,96.00
2019-03-15T07:00:40.063Z,92.00
2019-03-15T07:01:40.065Z,96.00
2019-03-15T07:02:40.059Z,92.00
2019-03-15T07:03:40.041Z,92.00
2019-03-15T07:04:40.099Z,96.00
2019-03-15T07:05:40.017Z,96.00
2019-03-15T07:06:40.010Z,96.00
2019-03-15T07:07:40.021Z,96.00
2019-03-15T07:08:40.097Z,96.00
2019-03-15T07:09:40.002Z,92.00
2019-03-15T07:10:39.969Z,96.00
2019-03-15T07:11:39.976Z,96.00
2019-03-15T07:12:40.718Z,96.00
2019-03-15T07:13:39.949Z,96.00
2019-03-15T07:14:39.924Z,100.00
2019-03-15T07:15:39.910Z,96.00
2019-03-15T07:16:39.932Z,100.00
2019-03-15T07:17:39.922Z,100.00
2019-03-15T07:18:39.925Z,100.00
2019-03-15T07:19:39.876Z,100.00
2019-03-15T07:20:39.872Z,104.00
2019-03-15T07:21:39.844Z,104.00
2019-03-15T07:22:39.843Z,100.00
2019-03-15T07:23:40.069Z,104.00
2019-03-15T07:24:39.839Z,108.00
2019-03-15T07:25:39.841Z,108.00
2019-03-15T07:26:39.806Z,108.00
2019-03-15T07:27:42.548Z,104.00
2019-03-15T07:28:39.795Z,104.00
2019-03-15T07:29:39.772Z,104.00
2019-03-15T07:30:39.807Z,108.00
2019-03-15T07:31:39.761Z,108.00
2019-03-15T07:32:39.749Z,108.00
2019-03-15T07:33:39.744Z,104.00
2019-03-15T07:34:39.738Z,104.00
2019-03-15T07:35:39.701Z,108.00
2019-03-15T07:36:39.810Z,108.00
2019-03-15T07:37:39.738Z,108.00
2019-03-15T07:38:39.712Z,112.00
2019-03-15T07:39:39.706Z,112.00
2019-03-15T07:40:39.653Z,112.00
2019-03-15T07:41:39.654Z,112.00
2019-03-15T07:42:39.663Z,112.00
2019-03-15T07:43:39.622Z,116.00
2019-03-15T07:44:39.605Z,116.00
2019-03-15T07:45:39.611Z,112.00
2019-03-15T07:46:39.631Z,112.00
2019-03-15T07:47:39.584Z,112.00
2019-03-15T07:48:39.588Z,112.00
2019-03-15T07:49:39.545Z,108.00
2019-03-15T07:50:39.568Z,112.00
2019-03-15T07:51:39.524Z,112.00
2019-03-15T07:52:39.530Z,112.00
2019-03-15T07:53:39.524Z,108.00
2019-03-15T07:54:39.515Z,116.00
2019-03-15T07:55:39.536Z,116.00
2019-03-15T07:56:39.479Z,120.00
2019-03-15T07:57:39.472Z,120.00
2019-03-15T07:58:39.540Z,124.00
2019-03-15T07:59:39.436Z,124.00
2019-03-15T08:00:39.454Z,124.00
2019-03-15T08:01:39.439Z,124.00
2019-03-15T08:02:39.440Z,124.00
2019-03-15T08:03:39.417Z,124.00
2019-03-15T08:04:39.414Z,128.00
2019-03-15T08:05:39.953Z,132.00
2019-03-15T08:06:39.376Z,132.00
2019-03-15T08:07:44.810Z,132.00
2019-03-15T08:08:39.450Z,136.00
2019-03-15T08:09:39.338Z,136.00
2019-03-15T08:10:39.357Z,136.00
2019-03-15T08:11:39.332Z,136.00
2019-03-15T08:12:39.315Z,136.00
2019-03-15T08:13:39.311Z,132.00
2019-03-15T08:14:39.424Z,136.00
2019-03-15T08:15:39.275Z,128.00
2019-03-15T08:16:39.436Z,128.00
2019-03-15T08:17:39.258Z,132.00
2019-03-15T08:18:39.250Z,132.00
2019-03-15T08:19:39.247Z,128.00
2019-03-15T08:20:39.237Z,132.00
2019-03-15T08:21:39.202Z,144.00
2019-03-15T08:22:39.223Z,148.00
2019-03-15T08:23:39.217Z,148.00
2019-03-15T08:24:50.809Z,148.00
2019-03-15T08:25:39.156Z,148.00
2019-03-15T08:26:39.174Z,140.00
2019-03-15T08:27:39.139Z,136.00
2019-03-15T08:28:39.257Z,136.00
2019-03-15T08:29:39.136Z,140.00
2019-03-15T08:30:39.152Z,140.00
2019-03-15T08:31:39.098Z,136.00
2019-03-15T08:32:39.120Z,148.00
2019-03-15T08:33:39.086Z,148.00
2019-03-15T08:34:39.108Z,148.00
2019-03-15T08:35:39.075Z,144.00
2019-03-15T08:36:39.070Z,148.00
2019-03-15T08:37:39.082Z,144.00
2019-03-15T08:38:47.439Z,144.00
2019-03-15T08:39:39.008Z,144.00
2019-03-15T08:40:39.028Z,144.00
2019-03-15T08:41:39.006Z,144.00
2019-03-15T08:42:39.004Z,148.00
2019-03-15T08:43:38.966Z,156.00
2019-03-15T08:44:39.075Z,156.00
2019-03-15T08:45:38.957Z,160.00
2019-03-15T08:46:38.937Z,164.00
2019-03-15T08:47:38.968Z,176.00
2019-03-15T08:48:38.921Z,188.00
2019-03-15T08:49:38.941Z,184.00
2019-03-15T08:50:38.901Z,188.00
2019-03-15T08:51:38.929Z,184.00
2019-03-15T08:52:41.953Z,188.00
2019-03-15T08:53:38.905Z,192.00
2019-03-15T08:54:38.884Z,200.00
2019-03-15T08:55:40.066Z,196.00
2019-03-15T08:56:38.918Z,192.00
2019-03-15T08:57:40.988Z,188.00
2019-03-15T08:59:56.821Z,176.00
2019-03-15T09:00:38.783Z,172.00
2019-03-15T09:02:14.146Z,164.00
2019-03-15T09:02:51.621Z,156.00
2019-03-15T09:03:56.863Z,156.00
2019-03-15T09:06:56.454Z,156.00
2019-03-15T09:08:13.888Z,156.00
2019-03-15T09:08:54.850Z,160.00
2019-03-15T09:09:38.684Z,160.00
2019-03-15T09:10:38.696Z,156.00
2019-03-15T09:11:38.674Z,160.00
2019-03-15T09:12:56.358Z,156.00
2019-03-15T09:15:12.595Z,160.00
2019-03-15T09:15:53.595Z,160.00
2019-03-15T09:17:14.838Z,160.00
2019-03-15T09:18:14.367Z,160.00
2019-03-15T09:18:55.333Z,156.00
2019-03-15T09:19:38.598Z,160.00
2019-03-15T09:20:38.616Z,164.00
2019-03-15T09:21:38.693Z,164.00
2019-03-15T09:22:52.840Z,168.00
2019-03-15T09:23:52.909Z,168.00
2019-03-15T09:30:52.230Z,176.00
2019-03-15T09:32:04.813Z,168.00
2019-03-15T09:33:52.252Z,160.00
2019-03-15T09:35:52.921Z,160.00
2019-03-15T09:36:53.141Z,160.00
2019-03-15T09:37:53.156Z,164.00
2019-03-15T09:38:53.116Z,168.00
2019-03-15T09:39:53.101Z,168.00
2019-03-15T09:40:53.135Z,172.00
2019-03-15T09:41:53.116Z,164.00
2019-03-15T09:42:53.135Z,172.00
2019-03-15T09:43:53.111Z,168.00
2019-03-15T09:44:53.062Z,168.00
2019-03-15T09:45:55.522Z,168.00
2019-03-15T09:46:53.049Z,168.00
2019-03-15T09:47:53.040Z,168.00
2019-03-15T09:48:53.032Z,164.00
2019-03-15T09:49:53.007Z,168.00
2019-03-15T09:50:53.008Z,168.00
2019-03-15T09:51:52.992Z,172.00
2019-03-15T09:52:52.968Z,172.00
2019-03-15T09:53:52.968Z,176.00
2019-03-15T09:54:52.964Z,188.00
2019-03-15T09:55:52.959Z,192.00
2019-03-15T09:56:53.059Z,204.00
2019-03-15T09:57:53.023Z,192.00
2019-03-15T09:58:52.916Z,204.00
2019-03-15T09:59:52.902Z,200.00
2019-03-15T10:00:52.940Z,208.00
2019-03-15T10:01:52.898Z,208.00
2019-03-15T10:02:56.197Z,208.00
2019-03-15T10:03:53.083Z,204.00
2019-03-15T10:04:52.966Z,200.00
2019-03-15T10:05:52.838Z,200.00
2019-03-15T10:06:52.852Z,188.00
2019-03-15T10:07:52.818Z,196.00
2019-03-15T10:08:52.833Z,200.00
2019-03-15T10:09:52.789Z,200.00
2019-03-15T10:10:52.779Z,212.00
2019-03-15T10:11:56.231Z,208.00
2019-03-15T10:13:05.153Z,216.00
2019-03-15T10:13:52.735Z,204.00
2019-03-15T10:14:52.763Z,192.00
2019-03-15T10:15:55.547Z,184.00
2019-03-15T10:16:52.730Z,184.00
2019-03-15T10:17:52.710Z,188.00
2019-03-15T10:18:52.690Z,188.00
2019-03-15T10:19:52.698Z,192.00
2019-03-15T10:20:52.663Z,192.00
2019-03-15T10:21:52.677Z,188.00
2019-03-15T10:23:05.269Z,196.00
2019-03-15T10:23:52.654Z,188.00
2019-03-15T10:24:52.628Z,192.00
2019-03-15T10:25:52.628Z,176.00
2019-03-15T10:26:52.668Z,188.00
2019-03-15T10:27:52.637Z,196.00
2019-03-15T10:28:52.600Z,192.00
2019-03-15T10:29:52.569Z,208.00
2019-03-15T10:30:52.556Z,204.00
2019-03-15T10:31:52.585Z,220.00
2019-03-15T10:32:52.612Z,212.00
2019-03-15T10:33:52.551Z,208.00
2019-03-15T10:34:52.519Z,204.00
2019-03-15T10:35:52.519Z,200.00
2019-03-15T10:36:52.510Z,196.00
2019-03-15T10:37:52.491Z,188.00
2019-03-15T10:38:52.556Z,172.00
2019-03-15T10:39:52.489Z,192.00
2019-03-15T10:40:52.463Z,204.00
2019-03-15T10:41:52.477Z,212.00
2019-03-15T10:42:55.346Z,220.00
2019-03-15T10:43:52.425Z,228.00
2019-03-15T10:44:52.410Z,220.00
2019-03-15T10:45:52.390Z,216.00
2019-03-15T10:46:52.516Z,204.00
2019-03-15T10:47:52.380Z,208.00
2019-03-15T10:48:52.458Z,200.00
2019-03-15T10:49:52.426Z,192.00
2019-03-15T10:50:52.340Z,196.00
2019-03-15T10:51:52.371Z,204.00
2019-03-15T10:52:53.832Z,196.00
2019-03-15T10:53:54.879Z,196.00
2019-03-15T10:54:52.353Z,208.00
2019-03-15T10:56:00.175Z,204.00
2019-03-15T10:56:52.306Z,200.00
2019-03-15T10:57:52.335Z,200.00
2019-03-15T10:58:52.292Z,200.00
2019-03-15T10:59:52.349Z,208.00
2019-03-15T11:00:52.272Z,220.00
2019-03-15T11:01:52.233Z,228.00
2019-03-15T11:02:52.256Z,228.00
2019-03-15T11:03:52.290Z,232.00
2019-03-15T11:04:52.180Z,244.00
2019-03-15T11:05:52.177Z,240.00
2019-03-15T11:06:52.276Z,244.00
2019-03-15T11:07:52.157Z,244.00
2019-03-15T11:08:52.143Z,268.00
2019-03-15T11:09:52.169Z,280.00
2019-03-15T11:10:52.189Z,292.00
2019-03-15T11:11:52.141Z,276.00
2019-03-15T11:12:52.132Z,256.00
2019-03-15T11:13:55.457Z,284.00
2019-03-15T11:14:52.121Z,276.00
2019-03-15T11:15:52.150Z,284.00
2019-03-15T11:16:52.056Z,268.00
2019-03-15T11:17:52.069Z,252.00
2019-03-15T11:18:52.057Z,248.00
2019-03-15T11:19:52.011Z,224.00
2019-03-15T11:20:52.028Z,248.00
2019-03-15T11:21:52.008Z,248.00
2019-03-15T11:22:51.998Z,240.00
2019-03-15T11:23:51.970Z,208.00
2019-03-15T11:24:51.957Z,212.00
2019-03-15T11:25:51.981Z,228.00
2019-03-15T11:26:51.962Z,208.00
2019-03-15T11:27:51.961Z,216.00
2019-03-15T11:28:52.005Z,244.00
2019-03-15T11:29:52.899Z,240.00
2019-03-15T11:30:51.924Z,240.00
2019-03-15T11:31:51.926Z,220.00
2019-03-15T11:32:51.897Z,220.00
2019-03-15T11:33:51.873Z,216.00
2019-03-15T11:34:51.853Z,244.00
2019-03-15T11:35:50.839Z,252.00
2019-03-15T11:36:58.194Z,228.00
2019-03-15T11:37:51.853Z,220.00
2019-03-15T11:38:51.809Z,240.00
2019-03-15T11:39:52.774Z,236.00
2019-03-15T11:40:51.793Z,236.00
2019-03-15T11:41:51.842Z,208.00
2019-03-15T11:42:51.849Z,192.00
2019-03-15T11:43:51.766Z,200.00
2019-03-15T11:44:51.765Z,212.00
2019-03-15T11:45:51.735Z,200.00
2019-03-15T11:46:51.782Z,204.00
2019-03-15T11:48:03.139Z,208.00
2019-03-15T11:48:51.844Z,208.00
2019-03-15T11:49:51.702Z,208.00
2019-03-15T11:50:51.673Z,192.00
2019-03-15T11:51:51.667Z,192.00
2019-03-15T11:52:51.680Z,244.00
2019-03-15T11:53:51.672Z,268.00
2019-03-15T11:54:51.657Z,280.00
2019-03-15T11:55:52.009Z,256.00
2019-03-15T11:56:51.617Z,260.00
2019-03-15T11:57:51.975Z,240.00
2019-03-15T11:58:51.704Z,256.00
2019-03-15T11:59:51.582Z,292.00
2019-03-15T12:00:51.573Z,296.00
2019-03-15T12:02:03.905Z,272.00
2019-03-15T12:02:51.571Z,292.00
2019-03-15T12:03:53.262Z,284.00
2019-03-15T12:04:52.451Z,300.00
2019-03-15T12:05:51.541Z,348.00
2019-03-15T12:06:51.508Z,300.00
2019-03-15T12:07:51.633Z,300.00
2019-03-15T12:08:51.807Z,288.00
2019-03-15T12:09:51.481Z,272.00
2019-03-15T12:10:51.541Z,272.00
2019-03-15T12:11:51.438Z,268.00
2019-03-15T12:12:51.461Z,284.00
2019-03-15T12:13:51.458Z,260.00
2019-03-15T12:14:51.428Z,272.00
2019-03-15T12:15:51.457Z,224.00
2019-03-15T12:16:51.392Z,224.00
2019-03-15T12:17:51.399Z,212.00
2019-03-15T12:18:59.210Z,188.00
2019-03-15T12:19:51.352Z,196.00
2019-03-15T12:20:51.349Z,148.00
2019-03-15T12:21:51.361Z,184.00
2019-03-15T12:22:51.343Z,184.00
2019-03-15T12:23:51.320Z,188.00
2019-03-15T12:24:51.301Z,200.00
2019-03-15T12:25:51.314Z,208.00
2019-03-15T12:26:51.292Z,196.00
2019-03-15T12:27:51.279Z,196.00
2019-03-15T12:28:51.281Z,216.00
2019-03-15T12:29:51.272Z,216.00
2019-03-15T12:30:51.224Z,192.00
2019-03-15T12:31:51.224Z,200.00
2019-03-15T12:32:51.385Z,224.00
2019-03-15T12:33:51.208Z,196.00
2019-03-15T12:34:51.181Z,180.00
2019-03-15T12:35:51.199Z,172.00
2019-03-15T12:36:51.180Z,184.00
2019-03-15T12:37:51.190Z,204.00
2019-03-15T12:38:51.256Z,200.00
2019-03-15T12:39:51.155Z,196.00
2019-03-15T12:40:51.125Z,204.00
2019-03-15T12:41:51.107Z,228.00
2019-03-15T12:42:51.127Z,216.00
2019-03-15T12:43:51.133Z,208.00
2019-03-15T12:44:51.068Z,200.00
2019-03-15T12:45:51.062Z,192.00
2019-03-15T12:46:51.052Z,196.00
2019-03-15T12:47:51.059Z,200.00
2019-03-15T12:48:51.043Z,208.00
2019-03-15T12:49:51.030Z,204.00
2019-03-15T12:50:51.024Z,188.00
2019-03-15T12:51:51.001Z,204.00
2019-03-15T12:52:50.991Z,216.00
2019-03-15T12:53:50.980Z,204.00
2019-03-15T12:54:50.972Z,216.00
2019-03-15T12:55:50.983Z,212.00
2019-03-15T12:56:54.060Z,216.00
2019-03-15T12:57:50.956Z,236.00
2019-03-15T12:58:50.957Z,260.00
2019-03-15T12:59:50.915Z,248.00
2019-03-15T13:00:50.912Z,232.00
2019-03-15T13:01:50.931Z,268.00
2019-03-15T13:02:50.886Z,288.00
2019-03-15T13:03:50.879Z,292.00
2019-03-15T13:04:52.208Z,312.00
2019-03-15T13:05:50.904Z,304.00