createdAt,value
2018-12-07T00:00:23.531Z,1001.90
2018-12-07T00:01:23.522Z,1001.81
2018-12-07T00:02:23.499Z,1001.80
2018-12-07T00:03:23.533Z,1001.74
2018-12-07T00:04:23.507Z,1001.72
2018-12-07T00:05:23.469Z,1001.73
2018-12-07T00:06:23.455Z,1001.73
2018-12-07T00:07:23.470Z,1001.68
2018-12-07T00:08:23.441Z,1001.68
2018-12-07T00:09:23.433Z,1001.71
2018-12-07T00:10:23.434Z,1001.70
2018-12-07T00:11:23.407Z,1001.64
2018-12-07T00:12:23.388Z,1001.67
2018-12-07T00:13:23.379Z,1001.63
2018-12-07T00:14:23.372Z,1001.61
2018-12-07T00:15:23.405Z,1001.59
2018-12-07T00:16:23.377Z,1001.61
2018-12-07T00:17:23.338Z,1001.60
2018-12-07T00:18:23.339Z,1001.62
2018-12-07T00:19:23.320Z,1001.60
2018-12-07T00:20:23.389Z,1001.58
2018-12-07T00:21:23.296Z,1001.56
2018-12-07T00:22:23.299Z,1001.59
2018-12-07T00:23:23.303Z,1001.53
2018-12-07T00:24:23.260Z,1001.55
2018-12-07T00:25:23.279Z,1001.52
2018-12-07T00:26:23.258Z,1001.52
2018-12-07T00:27:23.227Z,1001.47
2018-12-07T00:28:23.234Z,1001.42
2018-12-07T00:29:23.207Z,1001.41
2018-12-07T00:30:23.196Z,1001.43
2018-12-07T00:31:23.199Z,1001.34
2018-12-07T00:32:23.178Z,1001.42
2018-12-07T00:33:23.160Z,1001.37
2018-12-07T00:34:23.175Z,1001.30
2018-12-07T00:35:23.139Z,1001.31
2018-12-07T00:36:23.152Z,1001.27
2018-12-07T00:37:23.130Z,1001.23
2018-12-07T00:38:23.137Z,1001.20
2018-12-07T00:39:23.112Z,1001.23
2018-12-07T00:40:23.097Z,1001.25
2018-12-07T00:41:23.110Z,1001.24
2018-12-07T00:42:23.062Z,1001.23
2018-12-07T00:43:23.066Z,1001.22
2018-12-07T00:44:23.039Z,1001.11
2018-12-07T00:45:23.029Z,1001.15
2018-12-07T00:46:23.024Z,1001.20
2018-12-07T00:47:23.039Z,1001.17
2018-12-07T00:48:23.017Z,1001.11
2018-12-07T00:49:22.988Z,1001.13
2018-12-07T00:50:22.980Z,1001.14
2018-12-07T00:51:22.971Z,1001.13
2018-12-07T00:52:22.979Z,1001.04
2018-12-07T00:53:22.947Z,1001.13
2018-12-07T00:54:22.937Z,1001.02
2018-12-07T00:55:22.920Z,1001.09
2018-12-07T00:56:22.911Z,1001.07
2018-12-07T00:57:22.991Z,1001.10
2018-12-07T00:58:22.898Z,1001.09
2018-12-07T00:59:22.969Z,1001.06
2018-12-07T01:00:22.877Z,1001.02
2018-12-07T01:01:22.863Z,1001.00
2018-12-07T01:02:22.896Z,1001.00
2018-12-07T01:03:22.861Z,1001.00
2018-12-07T01:04:22.824Z,1001.01
2018-12-07T01:05:22.818Z,1001.02
2018-12-07T01:06:22.817Z,1001.07
2018-12-07T01:07:22.786Z,1001.03
2018-12-07T01:08:22.800Z,1001.08
2018-12-07T01:09:22.791Z,1001.03
2018-12-07T01:10:22.756Z,1001.10
2018-12-07T01:11:22.745Z,1001.13
2018-12-07T01:12:22.755Z,1001.13
2018-12-07T01:13:22.756Z,1001.17
2018-12-07T01:14:22.712Z,1001.19
2018-12-07T01:15:22.715Z,1001.18
2018-12-07T01:16:22.701Z,1001.14
2018-12-07T01:17:22.678Z,1001.23
2018-12-07T01:18:22.695Z,1001.19
2018-12-07T01:19:22.688Z,1001.15
2018-12-07T01:20:22.656Z,1001.15
2018-12-07T01:21:22.643Z,1001.16
2018-12-07T01:22:22.627Z,1001.11
2018-12-07T01:23:22.647Z,1001.12
2018-12-07T01:24:22.599Z,1001.19
2018-12-07T01:25:22.592Z,1001.09
2018-12-07T01:26:22.616Z,1001.13
2018-12-07T01:27:22.568Z,1001.12
2018-12-07T01:28:22.560Z,1001.16
2018-12-07T01:29:22.564Z,1001.16
2018-12-07T01:30:22.543Z,1001.11
2018-12-07T01:31:22.524Z,1001.12
2018-12-07T01:32:22.523Z,1001.07
2018-12-07T01:33:22.509Z,1001.03
2018-12-07T01:34:22.508Z,1001.07
2018-12-07T01:35:22.479Z,1001.07
2018-12-07T01:36:22.470Z,1001.04
2018-12-07T01:37:22.467Z,1001.06
2018-12-07T01:38:22.466Z,1001.03
2018-12-07T01:39:22.479Z,1001.00
2018-12-07T01:40:22.423Z,1000.98
2018-12-07T01:41:22.433Z,1000.99
2018-12-07T01:42:22.400Z,1000.92
2018-12-07T01:43:22.398Z,1000.91
2018-12-07T01:44:22.424Z,1000.85
2018-12-07T01:45:22.400Z,1000.88
2018-12-07T01:46:22.380Z,1000.78
2018-12-07T01:47:22.376Z,1000.75
2018-12-07T01:48:22.340Z,1000.77
2018-12-07T01:49:22.367Z,1000.70
2018-12-07T01:50:22.328Z,1000.74
2018-12-07T01:51:22.308Z,1000.73
2018-12-07T01:52:22.300Z,1000.75
2018-12-07T01:53:22.290Z,1000.74
2018-12-07T01:54:22.273Z,1000.71
2018-12-07T01:55:22.330Z,1000.72
2018-12-07T01:56:22.259Z,1000.66
2018-12-07T01:57:22.242Z,1000.67
2018-12-07T01:58:22.224Z,1000.59
2018-12-07T01:59:22.216Z,1000.61
2018-12-07T02:00:22.247Z,1000.65
2018-12-07T02:01:22.202Z,1000.57
2018-12-07T02:02:22.208Z,1000.52
2018-12-07T02:03:22.173Z,1000.54
2018-12-07T02:04:22.164Z,1000.47
2018-12-07T02:05:22.177Z,1000.48
2018-12-07T02:06:22.142Z,1000.39
2018-12-07T02:07:22.132Z,1000.45
2018-12-07T02:08:22.129Z,1000.39
2018-12-07T02:09:22.105Z,1000.39
2018-12-07T02:10:22.128Z,1000.40
2018-12-07T02:11:22.107Z,1000.40
2018-12-07T02:12:22.076Z,1000.37
2018-12-07T02:13:22.069Z,1000.36
2018-12-07T02:14:22.051Z,1000.45
2018-12-07T02:15:22.086Z,1000.35
2018-12-07T02:16:22.054Z,1000.39
2018-12-07T02:17:22.023Z,1000.41
2018-12-07T02:18:22.008Z,1000.39
2018-12-07T02:19:21.999Z,1000.44
2018-12-07T02:20:21.988Z,1000.45
2018-12-07T02:21:21.997Z,1000.42
2018-12-07T02:22:21.967Z,1000.41
2018-12-07T02:23:21.955Z,1000.42
2018-12-07T02:24:21.957Z,1000.47
2018-12-07T02:25:21.931Z,1000.40
2018-12-07T02:26:21.950Z,1000.43
2018-12-07T02:27:21.924Z,1000.43
2018-12-07T02:28:21.899Z,1000.41
2018-12-07T02:29:21.930Z,1000.43
2018-12-07T02:30:21.901Z,1000.36
2018-12-07T02:31:21.865Z,1000.35
2018-12-07T02:32:21.904Z,1000.33
2018-12-07T02:33:21.859Z,1000.32
2018-12-07T02:34:21.829Z,1000.29
2018-12-07T02:35:21.881Z,1000.26
2018-12-07T02:36:21.818Z,1000.30
2018-12-07T02:37:21.844Z,1000.24
2018-12-07T02:38:21.805Z,1000.21
2018-12-07T02:39:21.783Z,1000.16
2018-12-07T02:40:21.770Z,1000.19
2018-12-07T02:41:21.754Z,1000.21
2018-12-07T02:42:21.818Z,1000.17
2018-12-07T02:43:21.738Z,1000.12
2018-12-07T02:44:21.726Z,1000.15
2018-12-07T02:45:21.727Z,1000.05
2018-12-07T02:46:21.718Z,1000.13
2018-12-07T02:47:21.698Z,1000.09
2018-12-07T02:48:21.710Z,999.98
2018-12-07T02:49:21.679Z,1000.03
2018-12-07T02:50:21.656Z,1000.13
2018-12-07T02:51:21.665Z,1000.06
2018-12-07T02:52:21.692Z,1000.10
2018-12-07T02:53:21.662Z,1000.03
2018-12-07T02:54:21.658Z,1000.05
2018-12-07T02:55:21.618Z,999.97
2018-12-07T02:56:21.627Z,999.98
2018-12-07T02:57:21.606Z,999.95
2018-12-07T02:58:21.608Z,999.94
2018-12-07T02:59:21.561Z,1000.05
2018-12-07T03:00:21.553Z,999.97
2018-12-07T03:01:21.563Z,999.96
2018-12-07T03:02:21.530Z,999.97
2018-12-07T03:03:21.529Z,999.98
2018-12-07T03:04:21.530Z,999.97
2018-12-07T03:05:21.523Z,999.99
2018-12-07T03:06:21.488Z,999.91
2018-12-07T03:07:21.496Z,999.82
2018-12-07T03:08:21.473Z,999.81
2018-12-07T03:09:21.469Z,999.82
2018-12-07T03:10:21.437Z,999.78
2018-12-07T03:11:21.442Z,999.82
2018-12-07T03:12:21.436Z,999.84
2018-12-07T03:13:21.414Z,999.87
2018-12-07T03:14:21.422Z,999.85
2018-12-07T03:15:21.394Z,999.75
2018-12-07T03:16:21.384Z,999.71
2018-12-07T03:17:21.384Z,999.74
2018-12-07T03:18:21.405Z,999.65
2018-12-07T03:19:21.351Z,999.68
2018-12-07T03:20:21.355Z,999.71
2018-12-07T03:21:21.342Z,999.73
2018-12-07T03:22:21.307Z,999.72
2018-12-07T03:23:21.320Z,999.70
2018-12-07T03:24:21.284Z,999.71
2018-12-07T03:25:21.285Z,999.69
2018-12-07T03:26:21.271Z,999.67
2018-12-07T03:27:21.249Z,999.72
2018-12-07T03:28:21.239Z,999.71
2018-12-07T03:29:21.269Z,999.71
2018-12-07T03:30:21.265Z,999.65
2018-12-07T03:31:21.205Z,999.67
2018-12-07T03:32:21.223Z,999.60
2018-12-07T03:33:21.189Z,999.65
2018-12-07T03:34:21.175Z,999.59
2018-12-07T03:35:21.175Z,999.60
2018-12-07T03:36:21.180Z,999.58
2018-12-07T03:37:21.143Z,999.59
2018-12-07T03:38:21.141Z,999.65
2018-12-07T03:39:21.123Z,999.58
2018-12-07T03:40:21.114Z,999.61
2018-12-07T03:41:21.143Z,999.62
2018-12-07T03:42:21.091Z,999.59
2018-12-07T03:43:21.088Z,999.58
2018-12-07T03:44:21.070Z,999.57
2018-12-07T03:45:21.069Z,999.49
2018-12-07T03:46:21.085Z,999.49
2018-12-07T03:47:21.040Z,999.49
2018-12-07T03:48:21.027Z,999.44
2018-12-07T03:49:21.014Z,999.45
2018-12-07T03:50:21.080Z,999.46
2018-12-07T03:51:21.034Z,999.40
2018-12-07T03:52:20.984Z,999.38
2018-12-07T03:53:21.004Z,999.36
2018-12-07T03:54:20.962Z,999.31
2018-12-07T03:55:20.969Z,999.35
2018-12-07T03:56:20.934Z,999.30
2018-12-07T03:57:20.943Z,999.29
2018-12-07T03:58:20.916Z,999.31
2018-12-07T03:59:20.906Z,999.28
2018-12-07T04:00:20.904Z,999.26
2018-12-07T04:01:20.945Z,999.34
2018-12-07T04:02:20.890Z,999.32
2018-12-07T04:03:20.857Z,999.26
2018-12-07T04:04:20.858Z,999.25
2018-12-07T04:05:20.837Z,999.21
2018-12-07T04:06:20.832Z,999.23
2018-12-07T04:07:20.849Z,999.26
2018-12-07T04:08:20.841Z,999.27
2018-12-07T04:09:20.785Z,999.24
2018-12-07T04:10:20.803Z,999.21
2018-12-07T04:11:20.775Z,999.18
2018-12-07T04:12:20.770Z,999.14
2018-12-07T04:13:20.807Z,999.14
2018-12-07T04:14:20.734Z,999.09
2018-12-07T04:15:20.729Z,999.08
2018-12-07T04:16:20.743Z,999.08
2018-12-07T04:17:20.702Z,999.06
2018-12-07T04:18:20.717Z,999.03
2018-12-07T04:19:20.767Z,999.01
2018-12-07T04:20:20.673Z,999.07
2018-12-07T04:21:20.664Z,999.01
2018-12-07T04:22:20.680Z,998.97
2018-12-07T04:23:20.686Z,999.00
2018-12-07T04:24:20.624Z,998.96
2018-12-07T04:25:20.630Z,998.93
2018-12-07T04:26:20.598Z,998.97
2018-12-07T04:27:20.588Z,998.86
2018-12-07T04:28:20.599Z,998.86
2018-12-07T04:29:20.601Z,998.90
2018-12-07T04:30:20.579Z,998.88
2018-12-07T04:31:20.604Z,998.87
2018-12-07T04:32:20.553Z,998.82
2018-12-07T04:33:20.546Z,998.79
2018-12-07T04:34:20.547Z,998.82
2018-12-07T04:35:20.507Z,998.82
2018-12-07T04:36:20.494Z,998.84
2018-12-07T04:37:20.478Z,998.79
2018-12-07T04:38:20.469Z,998.82
2018-12-07T04:39:20.480Z,998.83
2018-12-07T04:40:20.454Z,998.85
2018-12-07T04:41:20.460Z,998.90
2018-12-07T04:42:20.430Z,998.87
2018-12-07T04:43:20.411Z,998.89
2018-12-07T04:44:20.437Z,998.84
2018-12-07T04:45:20.401Z,998.85
2018-12-07T04:46:20.393Z,998.86
2018-12-07T04:47:20.380Z,998.76
2018-12-07T04:48:20.357Z,998.77
2018-12-07T04:49:20.351Z,998.78
2018-12-07T04:50:20.372Z,998.81
2018-12-07T04:51:20.352Z,998.82
2018-12-07T04:52:20.340Z,998.80
2018-12-07T04:53:20.327Z,998.80
2018-12-07T04:54:20.339Z,998.74
2018-12-07T04:55:20.322Z,998.72
2018-12-07T04:56:20.288Z,998.73
2018-12-07T04:57:20.259Z,998.76
2018-12-07T04:58:20.252Z,998.72
2018-12-07T04:59:20.257Z,998.65
2018-12-07T05:00:20.380Z,998.66
2018-12-07T05:01:20.225Z,998.61
2018-12-07T05:02:20.224Z,998.67
2018-12-07T05:03:20.201Z,998.63
2018-12-07T05:04:20.186Z,998.64
2018-12-07T05:05:20.185Z,998.68
2018-12-07T05:06:20.240Z,998.66
2018-12-07T05:07:20.159Z,998.61
2018-12-07T05:08:20.159Z,998.58
2018-12-07T05:09:20.225Z,998.63
2018-12-07T05:10:20.119Z,998.57
2018-12-07T05:11:20.125Z,998.62
2018-12-07T05:12:20.107Z,998.58
2018-12-07T05:13:20.084Z,998.61
2018-12-07T05:14:20.077Z,998.59
2018-12-07T05:15:20.086Z,998.60
2018-12-07T05:16:20.093Z,998.56
2018-12-07T05:17:20.050Z,998.61
2018-12-07T05:18:20.040Z,998.61
2018-12-07T05:19:20.017Z,998.62
2018-12-07T05:20:20.003Z,998.57
2018-12-07T05:21:20.016Z,998.63
2018-12-07T05:22:20.016Z,998.61
2018-12-07T05:23:19.994Z,998.58
2018-12-07T05:24:19.966Z,998.55
2018-12-07T05:25:19.948Z,998.55
2018-12-07T05:26:19.953Z,998.57
2018-12-07T05:27:19.949Z,998.55
2018-12-07T05:28:19.936Z,998.57
2018-12-07T05:29:19.907Z,998.55
2018-12-07T05:30:19.901Z,998.56
2018-12-07T05:31:19.929Z,998.49
2018-12-07T05:32:19.944Z,998.44
2018-12-07T05:33:19.917Z,998.52
2018-12-07T05:34:19.868Z,998.47
2018-12-07T05:35:19.840Z,998.48
2018-12-07T05:36:19.842Z,998.50
2018-12-07T05:37:19.857Z,998.55
2018-12-07T05:38:19.831Z,998.56
2018-12-07T05:39:19.828Z,998.53
2018-12-07T05:40:19.815Z,998.53
2018-12-07T05:41:19.773Z,998.56
2018-12-07T05:42:19.775Z,998.51
2018-12-07T05:43:19.778Z,998.47
2018-12-07T05:44:19.758Z,998.49
2018-12-07T05:45:19.740Z,998.45
2018-12-07T05:46:19.747Z,998.46
2018-12-07T05:47:19.709Z,998.50
2018-12-07T05:48:23.593Z,998.47
2018-12-07T05:49:19.712Z,998.44
2018-12-07T05:50:19.676Z,998.47
2018-12-07T05:51:19.667Z,998.43
2018-12-07T05:52:19.659Z,998.51
2018-12-07T05:53:19.645Z,998.47
2018-12-07T05:54:19.649Z,998.43
2018-12-07T05:55:19.637Z,998.42
2018-12-07T05:56:19.628Z,998.43
2018-12-07T05:57:19.610Z,998.46
2018-12-07T05:58:19.604Z,998.39
2018-12-07T05:59:19.595Z,998.42
2018-12-07T06:00:19.566Z,998.39
2018-12-07T06:01:19.581Z,998.40
2018-12-07T06:02:19.547Z,998.43
2018-12-07T06:03:19.529Z,998.42
2018-12-07T06:04:19.558Z,998.46
2018-12-07T06:05:19.516Z,998.50
2018-12-07T06:06:19.522Z,998.42
2018-12-07T06:07:19.510Z,998.47
2018-12-07T06:08:19.504Z,998.50
2018-12-07T06:09:19.489Z,998.48
2018-12-07T06:10:19.721Z,998.46
2018-12-07T06:11:19.502Z,998.47
2018-12-07T06:12:19.443Z,998.50
2018-12-07T06:13:19.442Z,998.54
2018-12-07T06:14:19.411Z,998.45
2018-12-07T06:15:19.423Z,998.43
2018-12-07T06:16:19.393Z,998.47
2018-12-07T06:17:19.384Z,998.42
2018-12-07T06:18:19.436Z,998.46
2018-12-07T06:19:19.375Z,998.38
2018-12-07T06:20:19.402Z,998.37
2018-12-07T06:21:19.332Z,998.37
2018-12-07T06:22:19.330Z,998.41
2018-12-07T06:23:19.332Z,998.37
2018-12-07T06:24:19.325Z,998.33
2018-12-07T06:25:19.294Z,998.36
2018-12-07T06:26:19.305Z,998.38
2018-12-07T06:27:19.273Z,998.35
2018-12-07T06:28:19.258Z,998.39
2018-12-07T06:29:19.260Z,998.39
2018-12-07T06:30:19.258Z,998.40
2018-12-07T06:31:19.255Z,998.41
2018-12-07T06:32:19.238Z,998.39
2018-12-07T06:33:19.224Z,998.37
2018-12-07T06:34:19.196Z,998.34
2018-12-07T06:35:19.177Z,998.34
2018-12-07T06:36:19.202Z,998.35
2018-12-07T06:37:19.163Z,998.36
2018-12-07T06:39:17.831Z,998.30
2018-12-07T06:40:17.785Z,998.29
2018-12-07T06:41:17.794Z,998.25
2018-12-07T06:42:17.805Z,998.24
2018-12-07T06:43:17.751Z,998.24
2018-12-07T06:44:17.747Z,998.24
2018-12-07T06:45:17.728Z,998.32
2018-12-07T06:46:17.738Z,998.26
2018-12-07T06:47:17.753Z,998.30
2018-12-07T06:48:17.701Z,998.31
2018-12-07T06:50:33.950Z,998.18
2018-12-07T06:51:33.946Z,998.18
2018-12-07T06:52:33.941Z,998.22
2018-12-07T06:53:33.897Z,998.20
2018-12-07T06:54:33.881Z,998.16
2018-12-07T06:55:33.924Z,998.13
2018-12-07T06:56:41.457Z,998.15
2018-12-07T06:57:33.893Z,998.15
2018-12-07T06:58:33.850Z,998.12
2018-12-07T06:59:33.851Z,998.07
2018-12-07T07:00:33.815Z,998.10
2018-12-07T07:01:33.810Z,998.10
2018-12-07T07:02:33.830Z,998.10
2018-12-07T07:03:33.781Z,998.08
2018-12-07T07:04:33.779Z,998.08
2018-12-07T07:05:33.790Z,998.10
2018-12-07T07:06:33.766Z,998.08
2018-12-07T07:07:33.739Z,998.06
2018-12-07T07:08:33.783Z,998.02
2018-12-07T07:09:33.823Z,998.07
2018-12-07T07:10:33.715Z,998.07
2018-12-07T07:11:33.707Z,998.04
2018-12-07T07:12:33.709Z,997.99
2018-12-07T07:13:33.704Z,998.02
2018-12-07T07:14:33.662Z,997.98
2018-12-07T07:15:33.658Z,998.04
2018-12-07T07:16:33.640Z,998.01
2018-12-07T07:17:33.649Z,998.03
2018-12-07T07:18:33.660Z,998.05
2018-12-07T07:19:33.612Z,998.06
2018-12-07T07:20:33.620Z,998.03
2018-12-07T07:21:33.626Z,998.05
2018-12-07T07:22:33.602Z,998.05
2018-12-07T07:23:33.577Z,998.10
2018-12-07T07:24:33.583Z,998.10
2018-12-07T07:25:33.558Z,998.08
2018-12-07T07:26:33.549Z,998.08
2018-12-07T07:27:33.596Z,998.09
2018-12-07T07:28:33.517Z,998.12
2018-12-07T07:29:33.518Z,998.14
2018-12-07T07:30:33.499Z,998.11
2018-12-07T07:31:33.500Z,998.13
2018-12-07T07:32:33.475Z,998.13
2018-12-07T07:33:33.453Z,998.15
2018-12-07T07:34:33.488Z,998.08
2018-12-07T07:35:33.442Z,998.11
2018-12-07T07:36:33.452Z,998.13
2018-12-07T07:37:33.440Z,998.14
2018-12-07T07:38:33.401Z,998.11
2018-12-07T07:39:33.397Z,998.12
2018-12-07T07:40:33.404Z,998.12
2018-12-07T07:41:33.380Z,998.14
2018-12-07T07:42:33.361Z,998.17
2018-12-07T07:43:33.368Z,998.15
2018-12-07T07:44:33.347Z,998.10
2018-12-07T07:45:33.364Z,998.13
2018-12-07T07:46:33.308Z,998.08
2018-12-07T07:47:33.299Z,998.11
2018-12-07T07:48:33.297Z,998.12
2018-12-07T07:49:33.276Z,998.09
2018-12-07T07:50:33.314Z,998.12
2018-12-07T07:51:33.264Z,998.07
2018-12-07T07:52:33.281Z,998.06
2018-12-07T07:53:33.239Z,998.08
2018-12-07T07:54:33.241Z,998.04
2018-12-07T07:55:33.211Z,998.03
2018-12-07T07:56:33.229Z,998.05
2018-12-07T07:57:33.188Z,998.01
2018-12-07T07:58:33.185Z,998.01
2018-12-07T07:59:33.164Z,998.01
2018-12-07T08:00:33.164Z,997.97
2018-12-07T08:01:33.180Z,998.04
2018-12-07T08:02:33.131Z,998.01
2018-12-07T08:03:33.124Z,997.97
2018-12-07T08:04:33.161Z,997.95
2018-12-07T08:05:33.099Z,997.94
2018-12-07T08:06:33.084Z,997.94
2018-12-07T08:07:33.117Z,997.88
2018-12-07T08:08:33.083Z,997.87
2018-12-07T08:09:33.069Z,997.88
2018-12-07T08:10:33.071Z,997.82
2018-12-07T08:11:33.035Z,997.78
2018-12-07T08:12:33.078Z,997.87
2018-12-07T08:13:33.033Z,997.82
2018-12-07T08:14:33.000Z,997.84
2018-12-07T08:15:32.991Z,997.79
2018-12-07T08:16:32.997Z,997.78
2018-12-07T08:17:33.001Z,997.84
2018-12-07T08:18:32.975Z,997.78
2018-12-07T08:19:32.952Z,997.77
2018-12-07T08:20:32.934Z,997.80
2018-12-07T08:21:32.922Z,997.74
2018-12-07T08:22:32.976Z,997.77
2018-12-07T08:23:32.962Z,997.72
2018-12-07T08:24:32.913Z,997.72
2018-12-07T08:25:32.909Z,997.70
2018-12-07T08:26:32.874Z,997.72
2018-12-07T08:27:32.856Z,997.69
2018-12-07T08:28:32.880Z,997.64
2018-12-07T08:29:32.837Z,997.67
2018-12-07T08:30:32.871Z,997.64
2018-12-07T08:31:32.839Z,997.66
2018-12-07T08:32:32.801Z,997.65
2018-12-07T08:33:32.794Z,997.59
2018-12-07T08:34:32.869Z,997.64
2018-12-07T08:35:32.770Z,997.64
2018-12-07T08:36:32.838Z,997.59
2018-12-07T08:37:32.790Z,997.59
2018-12-07T08:38:32.747Z,997.58
2018-12-07T08:39:32.752Z,997.53
2018-12-07T08:40:32.726Z,997.50
2018-12-07T08:41:32.762Z,997.51
2018-12-07T08:42:32.745Z,997.55
2018-12-07T08:43:32.682Z,997.56
2018-12-07T08:44:32.702Z,997.51
2018-12-07T08:45:32.706Z,997.48
2018-12-07T08:46:32.664Z,997.48
2018-12-07T08:47:32.634Z,997.49
2018-12-07T08:48:32.645Z,997.48
2018-12-07T08:49:32.627Z,997.45
2018-12-07T08:50:32.673Z,997.42
2018-12-07T08:51:32.596Z,997.38
2018-12-07T08:52:32.590Z,997.40
2018-12-07T08:53:32.569Z,997.34
2018-12-07T08:54:32.552Z,997.42
2018-12-07T08:55:32.624Z,997.42
2018-12-07T08:56:32.581Z,997.33
2018-12-07T08:57:32.522Z,997.35
2018-12-07T08:58:32.523Z,997.36
2018-12-07T08:59:32.501Z,997.32
2018-12-07T09:00:32.526Z,997.35
2018-12-07T09:01:32.502Z,997.33
2018-12-07T09:02:32.468Z,997.34
2018-12-07T09:03:32.525Z,997.30
2018-12-07T09:04:32.451Z,997.29
2018-12-07T09:05:32.456Z,997.32
2018-12-07T09:06:32.467Z,997.33
2018-12-07T09:07:32.422Z,997.26
2018-12-07T09:08:32.398Z,997.28
2018-12-07T09:09:32.408Z,997.18
2018-12-07T09:10:32.409Z,997.20
2018-12-07T09:11:32.407Z,997.17
2018-12-07T09:12:32.355Z,997.21
2018-12-07T09:13:32.349Z,997.21
2018-12-07T09:14:32.368Z,997.20
2018-12-07T09:15:32.334Z,997.23
2018-12-07T09:16:32.332Z,997.15
2018-12-07T09:17:32.306Z,997.15
2018-12-07T09:18:32.342Z,997.14
2018-12-07T09:19:32.278Z,997.13
2018-12-07T09:20:32.300Z,997.13
2018-12-07T09:21:32.253Z,997.15
2018-12-07T09:22:32.247Z,997.10
2018-12-07T09:23:32.236Z,997.13
2018-12-07T09:24:32.292Z,997.13
2018-12-07T09:25:32.209Z,997.07
2018-12-07T09:26:32.257Z,997.10
2018-12-07T09:27:32.195Z,997.01
2018-12-07T09:28:32.214Z,997.09
2018-12-07T09:29:32.206Z,996.99
2018-12-07T09:30:32.161Z,996.99
2018-12-07T09:31:32.152Z,996.96
2018-12-07T09:32:32.134Z,996.96
2018-12-07T09:33:32.140Z,996.91
2018-12-07T09:34:32.153Z,996.89
2018-12-07T09:35:32.189Z,996.91
2018-12-07T09:36:32.115Z,996.87
2018-12-07T09:37:32.098Z,996.88
2018-12-07T09:38:32.066Z,996.82
2018-12-07T09:39:32.082Z,996.85
2018-12-07T09:40:32.075Z,996.83
2018-12-07T09:41:32.084Z,996.77
2018-12-07T09:42:32.092Z,996.74
2018-12-07T09:43:32.015Z,996.72
2018-12-07T09:44:32.024Z,996.66
2018-12-07T09:45:32.031Z,996.70
2018-12-07T09:46:31.983Z,996.67
2018-12-07T09:47:31.986Z,996.65
2018-12-07T09:48:32.005Z,996.59
2018-12-07T09:49:31.960Z,996.55
2018-12-07T09:50:31.935Z,996.58
2018-12-07T09:51:31.961Z,996.49
2018-12-07T09:52:31.927Z,996.49
2018-12-07T09:53:31.904Z,996.50
2018-12-07T09:54:31.903Z,996.45
2018-12-07T09:55:31.904Z,996.41
2018-12-07T09:56:31.905Z,996.40
2018-12-07T09:57:31.866Z,996.42
2018-12-07T09:58:31.850Z,996.43
2018-12-07T09:59:31.836Z,996.38
2018-12-07T10:00:31.827Z,996.38
2018-12-07T10:01:31.827Z,996.43
2018-12-07T10:02:31.847Z,996.40
2018-12-07T10:03:31.794Z,996.35
2018-12-07T10:04:31.797Z,996.41
2018-12-07T10:05:31.804Z,996.36
2018-12-07T10:06:31.758Z,996.31
2018-12-07T10:07:31.764Z,996.31
2018-12-07T10:08:31.755Z,996.22
2018-12-07T10:09:31.722Z,996.22
2018-12-07T10:10:32.084Z,996.23
2018-12-07T10:11:31.711Z,996.16
2018-12-07T10:12:31.694Z,996.15
2018-12-07T10:13:31.697Z,996.12
2018-12-07T10:14:31.715Z,996.10
2018-12-07T10:15:31.697Z,996.10
2018-12-07T10:16:31.662Z,996.10
2018-12-07T10:17:31.659Z,996.11
2018-12-07T10:18:31.637Z,996.04
2018-12-07T10:19:31.639Z,996.00
2018-12-07T10:20:31.613Z,995.95
2018-12-07T10:21:31.627Z,996.00
2018-12-07T10:22:31.586Z,995.88
2018-12-07T10:23:31.581Z,995.89
2018-12-07T10:24:31.637Z,995.87
2018-12-07T10:25:31.571Z,995.84
2018-12-07T10:26:31.562Z,995.80
2018-12-07T10:27:31.539Z,995.79
2018-12-07T10:28:31.522Z,995.82
2018-12-07T10:29:31.515Z,995.84
2018-12-07T10:30:31.505Z,995.76
2018-12-07T10:31:31.536Z,995.73
2018-12-07T10:32:31.487Z,995.71
2018-12-07T10:33:31.456Z,995.77
2018-12-07T10:34:31.448Z,995.64
2018-12-07T10:35:31.439Z,995.64
2018-12-07T10:36:31.477Z,995.67
2018-12-07T10:37:31.419Z,995.66
2018-12-07T10:38:31.462Z,995.64
2018-12-07T10:39:31.428Z,995.57
2018-12-07T10:40:31.380Z,995.53
2018-12-07T10:41:31.374Z,995.58
2018-12-07T10:42:31.380Z,995.55
2018-12-07T10:43:31.350Z,995.51
2018-12-07T10:44:31.369Z,995.48
2018-12-07T10:45:31.348Z,995.51
2018-12-07T10:46:31.325Z,995.49
2018-12-07T10:47:33.007Z,995.52
2018-12-07T10:48:31.317Z,995.52
2018-12-07T10:49:31.280Z,995.54
2018-12-07T10:50:31.325Z,995.49
2018-12-07T10:51:31.277Z,995.47
2018-12-07T10:52:31.263Z,995.43
2018-12-07T10:53:31.243Z,995.42
2018-12-07T10:54:31.259Z,995.41
2018-12-07T10:55:31.337Z,995.45
2018-12-07T10:56:31.257Z,995.39
2018-12-07T10:57:31.209Z,995.36
2018-12-07T10:58:31.188Z,995.43
2018-12-07T10:59:31.177Z,995.30
2018-12-07T11:00:31.177Z,995.32
2018-12-07T11:01:31.200Z,995.29
2018-12-07T11:02:31.140Z,995.24
2018-12-07T11:03:31.175Z,995.28
2018-12-07T11:04:31.129Z,995.22
2018-12-07T11:05:31.107Z,995.21
2018-12-07T11:06:31.205Z,995.19
2018-12-07T11:07:31.104Z,995.21
2018-12-07T11:08:31.185Z,995.15
2018-12-07T11:09:31.065Z,995.18
2018-12-07T11:10:31.061Z,995.16
2018-12-07T11:11:31.050Z,995.07
2018-12-07T11:12:31.059Z,995.13
2018-12-07T11:13:31.026Z,995.20
2018-12-07T11:14:31.004Z,995.11
2018-12-07T11:15:31.000Z,995.06
2018-12-07T11:16:30.989Z,995.06
2018-12-07T11:17:31.009Z,995.03
2018-12-07T11:18:30.969Z,995.03
2018-12-07T11:19:30.956Z,995.03
2018-12-07T11:20:30.945Z,995.01
2018-12-07T11:21:30.939Z,995.01
2018-12-07T11:22:30.936Z,995.02
2018-12-07T11:23:30.933Z,994.97
2018-12-07T11:24:30.919Z,995.04
2018-12-07T11:25:30.929Z,994.96
2018-12-07T11:26:30.896Z,994.99
2018-12-07T11:27:30.866Z,994.94
2018-12-07T11:28:30.909Z,994.83
2018-12-07T11:29:30.873Z,994.87
2018-12-07T11:30:30.876Z,994.85
2018-12-07T11:31:30.876Z,994.83
2018-12-07T11:32:30.812Z,994.82
2018-12-07T11:33:30.795Z,994.85
2018-12-07T11:34:30.791Z,994.74
2018-12-07T11:35:30.772Z,994.78
2018-12-07T11:36:30.807Z,994.74
2018-12-07T11:37:30.757Z,994.68
2018-12-07T11:38:30.738Z,994.72
2018-12-07T11:39:30.734Z,994.70
2018-12-07T11:40:30.723Z,994.63
2018-12-07T11:41:30.788Z,994.62
2018-12-07T11:42:30.696Z,994.62
2018-12-07T11:43:30.690Z,994.63
2018-12-07T11:44:30.677Z,994.60
2018-12-07T11:45:30.674Z,994.53
2018-12-07T11:46:30.651Z,994.52
2018-12-07T11:47:30.712Z,994.51
2018-12-07T11:48:30.634Z,994.54
2018-12-07T11:49:30.628Z,994.53
2018-12-07T11:50:30.604Z,994.54
2018-12-07T11:51:30.595Z,994.55
2018-12-07T11:52:30.628Z,994.52
2018-12-07T11:53:30.592Z,994.46
2018-12-07T11:54:30.560Z,994.45
2018-12-07T11:55:30.561Z,994.45
2018-12-07T11:56:30.609Z,994.46
2018-12-07T11:57:30.594Z,994.43
2018-12-07T11:58:30.520Z,994.42
2018-12-07T11:59:30.513Z,994.41
2018-12-07T12:00:30.501Z,994.34
2018-12-07T12:01:30.486Z,994.34
2018-12-07T12:02:30.502Z,994.35
2018-12-07T12:03:30.467Z,994.27
2018-12-07T12:04:30.464Z,994.26
2018-12-07T12:05:30.446Z,994.20
2018-12-07T12:06:30.433Z,994.22
2018-12-07T12:07:30.460Z,994.18
2018-12-07T12:08:30.421Z,994.22
2018-12-07T12:09:37.537Z,994.18
2018-12-07T12:10:30.397Z,994.20
2018-12-07T12:11:30.379Z,994.18
2018-12-07T12:12:30.382Z,994.17
2018-12-07T12:13:30.378Z,994.11
2018-12-07T12:14:30.343Z,994.11
2018-12-07T12:15:30.380Z,994.06
2018-12-07T12:16:30.319Z,994.00
2018-12-07T12:17:30.307Z,994.03
2018-12-07T12:18:30.324Z,994.00
2018-12-07T12:19:30.296Z,993.98
2018-12-07T12:20:30.286Z,993.92
2018-12-07T12:21:30.291Z,993.91
2018-12-07T12:22:30.256Z,993.94
2018-12-07T12:23:30.244Z,993.89
2018-12-07T12:24:30.254Z,993.94
2018-12-07T12:25:30.237Z,993.88