createdAt,value
2019-02-11T00:01:35.880Z,0.40
2019-02-11T00:04:04.789Z,0.40
2019-02-11T00:06:33.501Z,0.50
2019-02-11T00:09:03.435Z,0.30
2019-02-11T00:11:33.643Z,0.40
2019-02-11T00:14:03.581Z,0.40
2019-02-11T00:16:36.257Z,0.30
2019-02-11T00:19:04.941Z,0.30
2019-02-11T00:21:33.625Z,0.40
2019-02-11T00:24:02.251Z,0.50
2019-02-11T00:26:30.837Z,0.60
2019-02-11T00:28:59.502Z,0.60
2019-02-11T00:31:28.215Z,0.40
2019-02-11T00:33:57.029Z,0.40
2019-02-11T00:36:25.633Z,0.40
2019-02-11T00:38:54.261Z,0.77
2019-02-11T00:41:24.833Z,0.70
2019-02-11T00:43:54.291Z,0.60
2019-02-11T00:46:22.949Z,0.50
2019-02-11T00:48:51.583Z,0.70
2019-02-11T00:51:20.250Z,0.50
2019-02-11T00:53:50.827Z,0.77
2019-02-11T00:56:19.235Z,0.60
2019-02-11T00:58:47.992Z,0.70
2019-02-11T01:01:18.391Z,0.80
2019-02-11T01:03:46.958Z,0.70
2019-02-11T01:06:15.622Z,0.83
2019-02-11T01:08:44.190Z,0.80
2019-02-11T01:11:13.031Z,0.80
2019-02-11T01:13:41.631Z,0.90
2019-02-11T01:16:10.278Z,0.90
2019-02-11T01:18:39.368Z,1.00
2019-02-11T01:21:07.964Z,0.80
2019-02-11T01:23:36.599Z,0.83
2019-02-11T01:26:05.298Z,0.97
2019-02-11T01:28:33.901Z,0.90
2019-02-11T01:31:02.532Z,1.10
2019-02-11T01:33:31.234Z,0.87
2019-02-11T01:35:59.971Z,0.90
2019-02-11T01:38:28.598Z,0.87
2019-02-11T01:40:57.236Z,0.90
2019-02-11T01:43:25.895Z,1.00
2019-02-11T01:45:54.518Z,1.00
2019-02-11T01:48:23.156Z,1.07
2019-02-11T01:50:51.788Z,1.07
2019-02-11T01:53:20.496Z,1.30
2019-02-11T01:55:49.115Z,1.10
2019-02-11T01:58:17.918Z,1.80
2019-02-11T02:00:46.552Z,1.63
2019-02-11T02:03:16.612Z,1.50
2019-02-11T02:05:45.292Z,1.80
2019-02-11T02:08:14.407Z,1.97
2019-02-11T02:10:43.060Z,2.00
2019-02-11T02:13:11.743Z,2.30
2019-02-11T02:15:40.611Z,2.30
2019-02-11T02:18:09.318Z,2.23
2019-02-11T02:20:37.994Z,3.57
2019-02-11T02:23:06.712Z,2.37
2019-02-11T02:25:35.348Z,2.77
2019-02-11T02:28:04.092Z,3.17
2019-02-11T02:30:32.727Z,3.57
2019-02-11T02:33:01.292Z,3.40
2019-02-11T02:35:30.109Z,3.60
2019-02-11T02:37:58.736Z,4.00
2019-02-11T02:40:27.305Z,3.60
2019-02-11T02:42:56.038Z,3.80
2019-02-11T02:45:24.740Z,3.80
2019-02-11T02:47:53.379Z,3.23
2019-02-11T02:50:22.109Z,3.53
2019-02-11T02:52:50.683Z,4.23
2019-02-11T02:55:19.374Z,3.40
2019-02-11T02:57:48.045Z,4.13
2019-02-11T03:00:17.033Z,4.17
2019-02-11T03:02:45.674Z,3.73
2019-02-11T03:05:14.330Z,4.37
2019-02-11T03:07:42.901Z,3.60
2019-02-11T03:10:11.889Z,4.40
2019-02-11T03:12:40.546Z,5.00
2019-02-11T03:15:11.254Z,4.07
2019-02-11T03:17:39.881Z,3.80
2019-02-11T03:20:09.826Z,5.00
2019-02-11T03:22:38.455Z,3.97
2019-02-11T03:25:09.542Z,3.93
2019-02-11T03:27:38.207Z,3.67
2019-02-11T03:30:11.510Z,3.33
2019-02-11T03:32:40.153Z,3.50
2019-02-11T03:35:08.972Z,3.23
2019-02-11T03:37:37.702Z,3.30
2019-02-11T03:40:08.805Z,3.37
2019-02-11T03:42:37.633Z,3.27
2019-02-11T03:45:10.914Z,3.00
2019-02-11T03:47:39.486Z,3.77
2019-02-11T03:50:10.003Z,4.07
2019-02-11T03:52:38.709Z,3.33
2019-02-11T03:55:11.176Z,3.63
2019-02-11T03:57:40.309Z,3.00
2019-02-11T04:00:19.192Z,2.37
2019-02-11T04:02:47.846Z,2.87
2019-02-11T04:05:16.483Z,2.20
2019-02-11T04:07:45.186Z,2.30
2019-02-11T04:10:13.853Z,2.43
2019-02-11T04:12:42.856Z,2.60
2019-02-11T04:15:12.169Z,2.07
2019-02-11T04:17:40.836Z,2.23
2019-02-11T04:20:09.659Z,2.00
2019-02-11T04:22:38.288Z,1.87
2019-02-11T04:25:07.655Z,2.60
2019-02-11T04:27:36.209Z,2.73
2019-02-11T04:30:07.450Z,2.60
2019-02-11T04:32:37.173Z,2.60
2019-02-11T04:35:06.896Z,2.50
2019-02-11T04:37:37.070Z,2.93
2019-02-11T04:40:10.271Z,2.33
2019-02-11T04:42:39.000Z,2.50
2019-02-11T04:45:09.836Z,2.27
2019-02-11T04:47:38.639Z,2.53
2019-02-11T04:50:09.447Z,2.27
2019-02-11T04:52:38.382Z,2.30
2019-02-11T04:55:14.770Z,1.73
2019-02-11T04:57:44.879Z,2.30
2019-02-11T05:00:15.242Z,2.47
2019-02-11T05:02:43.919Z,2.03
2019-02-11T05:05:12.618Z,2.27
2019-02-11T05:07:41.256Z,2.20
2019-02-11T05:10:12.533Z,2.07
2019-02-11T05:12:41.168Z,2.80
2019-02-11T05:15:13.582Z,2.80
2019-02-11T05:17:42.320Z,3.17
2019-02-11T05:20:12.540Z,2.87
2019-02-11T05:22:41.178Z,2.10
2019-02-11T05:25:10.008Z,2.97
2019-02-11T05:27:38.851Z,3.03
2019-02-11T05:30:10.498Z,2.40
2019-02-11T05:32:39.269Z,2.33
2019-02-11T05:35:08.557Z,2.40
2019-02-11T05:37:37.183Z,1.80
2019-02-11T05:40:09.128Z,1.83
2019-02-11T05:42:38.316Z,1.30
2019-02-11T05:45:08.516Z,1.20
2019-02-11T05:47:37.260Z,1.00
2019-02-11T05:50:09.082Z,1.13
2019-02-11T05:52:37.674Z,0.90
2019-02-11T05:55:07.722Z,1.10
2019-02-11T05:57:36.534Z,0.93
2019-02-11T06:00:10.632Z,1.07
2019-02-11T06:02:41.937Z,1.20
2019-02-11T06:05:11.658Z,1.40
2019-02-11T06:07:41.753Z,2.20
2019-02-11T06:10:11.203Z,1.63
2019-02-11T06:12:41.398Z,1.57
2019-02-11T06:15:10.112Z,1.80
2019-02-11T06:17:38.758Z,1.80
2019-02-11T06:20:09.224Z,2.07
2019-02-11T06:22:37.933Z,1.83
2019-02-11T06:25:08.290Z,1.87
2019-02-11T06:27:39.254Z,2.83
2019-02-11T06:30:11.165Z,1.80
2019-02-11T06:32:39.871Z,2.63
2019-02-11T06:35:09.328Z,1.50
2019-02-11T06:37:37.915Z,1.83
2019-02-11T06:40:11.124Z,1.13
2019-02-11T06:42:39.866Z,1.43
2019-02-11T06:45:13.645Z,1.70
2019-02-11T06:47:42.413Z,1.80
2019-02-11T06:50:13.731Z,2.10
2019-02-11T06:52:42.431Z,2.83
2019-02-11T06:55:12.205Z,1.40
2019-02-11T06:57:41.195Z,1.90
2019-02-11T07:00:12.759Z,1.67
2019-02-11T07:02:41.688Z,1.80
2019-02-11T07:05:10.479Z,1.60
2019-02-11T07:07:39.121Z,1.37
2019-02-11T07:10:12.031Z,1.63
2019-02-11T07:12:40.829Z,1.37
2019-02-11T07:15:21.605Z,2.47
2019-02-11T07:17:44.343Z,1.77
2019-02-11T07:20:20.273Z,2.07
2019-02-11T07:22:50.511Z,2.47
2019-02-11T07:25:20.858Z,1.93
2019-02-11T07:27:49.508Z,1.67
2019-02-11T07:30:18.549Z,2.20
2019-02-11T07:32:47.285Z,1.87
2019-02-11T07:35:16.270Z,1.70
2019-02-11T07:37:45.079Z,2.30
2019-02-11T07:40:15.431Z,1.80
2019-02-11T07:43:00.182Z,2.13
2019-02-11T07:45:30.724Z,1.83
2019-02-11T07:47:59.505Z,1.80
2019-02-11T07:50:28.368Z,1.70
2019-02-11T07:52:57.353Z,2.20
2019-02-11T07:55:26.186Z,2.23
2019-02-11T07:57:54.920Z,1.83
2019-02-11T08:00:26.436Z,2.10
2019-02-11T08:02:55.000Z,2.17
2019-02-11T08:05:24.010Z,2.60
2019-02-11T08:07:52.770Z,2.73
2019-02-11T08:10:24.350Z,1.83
2019-02-11T08:12:53.269Z,2.10
2019-02-11T08:15:21.831Z,1.77
2019-02-11T08:17:50.413Z,2.40
2019-02-11T08:20:19.493Z,2.03
2019-02-11T08:22:49.599Z,2.17
2019-02-11T08:25:19.871Z,1.63
2019-02-11T08:27:48.736Z,2.00
2019-02-11T08:30:19.707Z,1.67
2019-02-11T08:32:48.626Z,1.80
2019-02-11T08:35:21.088Z,1.97
2019-02-11T08:37:50.936Z,1.90
2019-02-11T08:40:19.875Z,2.10
2019-02-11T08:42:50.655Z,2.40
2019-02-11T08:45:19.626Z,2.57
2019-02-11T08:47:50.932Z,2.50
2019-02-11T08:50:19.776Z,1.90
2019-02-11T08:52:49.342Z,2.00
2019-02-11T08:55:19.488Z,2.00
2019-02-11T08:57:48.302Z,2.67
2019-02-11T09:00:19.401Z,2.37
2019-02-11T09:02:49.680Z,2.00
2019-02-11T09:05:18.354Z,1.93
2019-02-11T09:07:47.196Z,1.80
2019-02-11T09:10:15.878Z,2.23
2019-02-11T09:12:44.826Z,2.00
2019-02-11T09:15:17.154Z,2.00
2019-02-11T09:17:45.803Z,1.87
2019-02-11T09:20:15.630Z,1.83
2019-02-11T09:22:44.371Z,1.57
2019-02-11T09:25:13.171Z,1.90
2019-02-11T09:27:41.785Z,1.57
2019-02-11T09:30:17.751Z,1.63
2019-02-11T09:32:46.517Z,1.37
2019-02-11T09:35:18.200Z,1.43
2019-02-11T09:37:47.197Z,1.60
2019-02-11T09:40:16.628Z,2.10
2019-02-11T09:42:45.728Z,1.70
2019-02-11T09:45:22.747Z,1.77
2019-02-11T09:47:51.448Z,2.07
2019-02-11T09:50:29.112Z,1.50
2019-02-11T09:52:57.891Z,1.93
2019-02-11T09:55:34.276Z,1.77
2019-02-11T09:58:03.579Z,1.93
2019-02-11T10:00:32.633Z,1.80
2019-02-11T10:03:04.093Z,2.03
2019-02-11T10:05:38.848Z,1.70
2019-02-11T10:08:14.643Z,1.77
2019-02-11T10:10:43.488Z,1.70
2019-02-11T10:13:12.185Z,1.80
2019-02-11T10:15:40.868Z,2.00
2019-02-11T10:18:09.801Z,1.20
2019-02-11T10:20:38.553Z,1.50
2019-02-11T10:23:07.289Z,1.40
2019-02-11T10:25:35.862Z,1.90
2019-02-11T10:28:07.969Z,1.97
2019-02-11T10:30:37.319Z,1.87
2019-02-11T10:33:25.253Z,2.20
2019-02-11T10:35:56.810Z,1.73
2019-02-11T10:38:27.816Z,1.93
2019-02-11T10:41:00.465Z,1.57
2019-02-11T10:43:29.077Z,1.80
2019-02-11T10:45:57.807Z,2.20
2019-02-11T10:48:26.389Z,1.73
2019-02-11T10:50:55.226Z,1.57
2019-02-11T10:53:27.898Z,1.77
2019-02-11T10:55:57.770Z,1.93
2019-02-11T10:58:29.228Z,1.80
2019-02-11T11:00:59.388Z,1.67
2019-02-11T11:03:28.143Z,2.27
2019-02-11T11:05:57.156Z,1.77
2019-02-11T11:08:25.860Z,1.90
2019-02-11T11:10:54.684Z,2.00
2019-02-11T11:13:27.848Z,2.53
2019-02-11T11:15:59.477Z,2.10
2019-02-11T11:18:28.246Z,1.93
2019-02-11T11:20:56.873Z,1.93
2019-02-11T11:23:25.715Z,2.93
2019-02-11T11:25:54.750Z,2.07
2019-02-11T11:28:26.292Z,1.97
2019-02-11T11:30:55.067Z,2.20
2019-02-11T11:33:26.177Z,2.60
2019-02-11T11:35:54.844Z,2.10
2019-02-11T11:38:27.256Z,1.30
2019-02-11T11:40:55.976Z,1.70
2019-02-11T11:43:24.930Z,2.50
2019-02-11T11:45:53.742Z,1.77
2019-02-11T11:48:22.384Z,1.97
2019-02-11T11:50:57.090Z,2.20
2019-02-11T11:53:26.034Z,2.00
2019-02-11T11:55:56.269Z,1.97
2019-02-11T11:58:26.994Z,2.03
2019-02-11T12:00:56.882Z,1.63
2019-02-11T12:03:25.602Z,2.00
2019-02-11T12:05:55.883Z,1.90
2019-02-11T12:08:33.897Z,2.40
2019-02-11T12:11:03.249Z,2.20
2019-02-11T12:13:34.739Z,1.93
2019-02-11T12:16:06.022Z,1.73
2019-02-11T12:18:37.643Z,1.90
2019-02-11T12:21:06.522Z,2.33
2019-02-11T12:23:36.853Z,1.83
2019-02-11T12:26:07.635Z,1.53
2019-02-11T12:28:36.293Z,2.00
2019-02-11T12:31:05.079Z,2.57
2019-02-11T12:33:33.672Z,1.93
2019-02-11T12:36:02.421Z,2.03
2019-02-11T12:38:32.594Z,2.40
2019-02-11T12:41:02.305Z,2.13
2019-02-11T12:43:38.694Z,1.57
2019-02-11T12:46:07.573Z,1.87
2019-02-11T12:48:38.464Z,2.97
2019-02-11T12:51:08.597Z,1.77
2019-02-11T12:53:37.242Z,1.93
2019-02-11T12:56:06.252Z,1.70
2019-02-11T12:58:37.705Z,1.57
2019-02-11T13:01:08.636Z,1.70
2019-02-11T13:03:37.331Z,1.43
2019-02-11T13:06:06.014Z,1.97
2019-02-11T13:08:36.802Z,1.90
2019-02-11T13:11:05.597Z,1.57
2019-02-11T13:13:35.799Z,1.80
2019-02-11T13:16:04.660Z,1.20
2019-02-11T13:18:34.243Z,2.50
2019-02-11T13:21:06.594Z,2.77
2019-02-11T13:23:35.633Z,1.70
2019-02-11T13:26:04.328Z,1.63
2019-02-11T13:28:34.931Z,1.87
2019-02-11T13:31:05.176Z,1.60
2019-02-11T13:33:33.812Z,2.07
2019-02-11T13:36:02.804Z,1.67
2019-02-11T13:38:33.286Z,1.70
2019-02-11T13:41:01.983Z,3.23
2019-02-11T13:43:33.846Z,2.40
2019-02-11T13:46:02.627Z,1.87
2019-02-11T13:48:33.949Z,1.57
2019-02-11T13:51:08.596Z,2.07
2019-02-11T13:53:43.618Z,1.83
2019-02-11T13:56:10.502Z,1.23
2019-02-11T13:58:40.489Z,1.37
2019-02-11T14:01:12.651Z,1.23
2019-02-11T14:03:41.457Z,1.43
2019-02-11T14:06:11.724Z,1.30
2019-02-11T14:08:43.381Z,1.50
2019-02-11T14:11:23.137Z,1.60
2019-02-11T14:14:01.159Z,1.90
2019-02-11T14:16:24.303Z,1.53
2019-02-11T14:18:53.024Z,2.30
2019-02-11T14:21:24.816Z,1.77
2019-02-11T14:23:54.437Z,1.80
2019-02-11T14:26:27.746Z,2.57
2019-02-11T14:28:57.240Z,1.53
2019-02-11T14:31:30.501Z,1.50
2019-02-11T14:33:58.320Z,2.40
2019-02-11T14:36:28.655Z,1.57
2019-02-11T14:38:58.316Z,1.57
2019-02-11T14:41:28.473Z,2.07
2019-02-11T14:43:57.171Z,1.83
2019-02-11T14:46:28.942Z,2.00
2019-02-11T14:48:59.255Z,2.00
2019-02-11T14:51:27.815Z,2.33
2019-02-11T14:53:56.881Z,1.80
2019-02-11T14:56:29.149Z,1.97
2019-02-11T14:58:57.808Z,1.60
2019-02-11T15:01:27.030Z,2.00
2019-02-11T15:03:55.952Z,1.93
2019-02-11T15:06:24.614Z,2.20
2019-02-11T15:08:55.171Z,3.20
2019-02-11T15:11:28.612Z,2.13
2019-02-11T15:13:58.821Z,2.30
2019-02-11T15:16:30.277Z,2.17
2019-02-11T15:19:04.391Z,1.80
2019-02-11T15:21:40.159Z,2.00
2019-02-11T15:24:11.384Z,2.27
2019-02-11T15:26:45.156Z,2.40
2019-02-11T15:29:15.658Z,1.97
2019-02-11T15:31:44.381Z,2.40
2019-02-11T15:34:15.030Z,2.50
2019-02-11T15:36:44.220Z,2.87
2019-02-11T15:39:16.213Z,2.10
2019-02-11T15:41:47.768Z,2.00
2019-02-11T15:44:16.581Z,2.73
2019-02-11T15:46:45.423Z,2.07
2019-02-11T15:49:15.145Z,2.30
2019-02-11T15:51:44.503Z,1.80
2019-02-11T15:54:18.897Z,2.03
2019-02-11T15:56:47.621Z,2.13
2019-02-11T15:59:20.795Z,2.27
2019-02-11T16:01:52.434Z,2.13
2019-02-11T16:04:24.091Z,2.37
2019-02-11T16:06:53.025Z,1.83
2019-02-11T16:09:22.123Z,2.40
2019-02-11T16:11:50.869Z,2.20
2019-02-11T16:14:19.659Z,1.77
2019-02-11T16:16:48.325Z,3.30
2019-02-11T16:19:17.094Z,2.30
2019-02-11T16:21:47.689Z,1.97
2019-02-11T16:24:17.387Z,2.70
2019-02-11T16:26:46.087Z,2.37
2019-02-11T16:29:14.795Z,2.57
2019-02-11T16:31:43.510Z,3.47
2019-02-11T16:34:12.435Z,2.93
2019-02-11T16:36:43.750Z,2.47
2019-02-11T16:39:12.461Z,2.87
2019-02-11T16:41:42.118Z,2.40
2019-02-11T16:44:13.405Z,2.63
2019-02-11T16:46:44.883Z,3.47
2019-02-11T16:49:16.637Z,2.47
2019-02-11T16:51:53.713Z,3.13
2019-02-11T16:54:22.407Z,2.73
2019-02-11T16:56:51.073Z,2.43
2019-02-11T16:59:20.095Z,2.70
2019-02-11T17:01:50.271Z,2.50
2019-02-11T17:04:19.236Z,3.23
2019-02-11T17:06:47.919Z,2.67
2019-02-11T17:09:16.770Z,2.27
2019-02-11T17:11:45.604Z,3.27
2019-02-11T17:14:17.206Z,2.50
2019-02-11T17:16:46.137Z,2.40
2019-02-11T17:19:14.857Z,2.10
2019-02-11T17:21:43.521Z,4.97
2019-02-11T17:24:14.998Z,2.50
2019-02-11T17:26:44.116Z,2.60
2019-02-11T17:29:13.650Z,2.63
2019-02-11T17:31:42.364Z,2.90
2019-02-11T17:34:11.184Z,2.27
2019-02-11T17:36:40.070Z,2.53
2019-02-11T17:39:12.656Z,2.43
2019-02-11T17:41:45.540Z,3.13
2019-02-11T17:44:14.204Z,2.80
2019-02-11T17:46:43.262Z,2.87
2019-02-11T17:49:17.702Z,2.80
2019-02-11T17:51:50.133Z,2.83
2019-02-11T17:54:18.884Z,2.50
2019-02-11T17:56:54.977Z,2.70
2019-02-11T17:59:24.968Z,3.33
2019-02-11T18:01:55.353Z,2.57
2019-02-11T18:04:25.730Z,3.03
2019-02-11T18:06:54.874Z,4.03
2019-02-11T18:09:31.782Z,2.07
2019-02-11T18:12:00.374Z,3.13
2019-02-11T18:14:30.665Z,2.97
2019-02-11T18:16:59.313Z,3.27
2019-02-11T18:19:31.818Z,3.73
2019-02-11T18:22:00.842Z,2.57
2019-02-11T18:24:29.707Z,2.80
2019-02-11T18:26:58.753Z,3.07
2019-02-11T18:29:27.391Z,4.00
2019-02-11T18:31:56.337Z,3.10
2019-02-11T18:34:25.731Z,2.93
2019-02-11T18:36:54.847Z,2.93
2019-02-11T18:39:36.938Z,2.60
2019-02-11T18:42:05.744Z,3.73
2019-02-11T18:44:36.009Z,3.63
2019-02-11T18:47:09.297Z,2.80
2019-02-11T18:49:54.053Z,3.00
2019-02-11T18:52:23.095Z,2.70
2019-02-11T18:54:56.326Z,3.47
2019-02-11T18:57:31.361Z,2.60
2019-02-11T19:00:01.856Z,2.80
2019-02-11T19:02:38.655Z,2.93
2019-02-11T19:05:11.480Z,2.63
2019-02-11T19:07:43.729Z,2.70
2019-02-11T19:10:17.605Z,3.00
2019-02-11T19:12:47.527Z,2.50
2019-02-11T19:15:23.338Z,4.00
2019-02-11T19:17:59.694Z,2.90
2019-02-11T19:20:31.305Z,2.77
2019-02-11T19:23:05.915Z,2.40
2019-02-11T19:25:34.730Z,2.60
2019-02-11T19:28:09.782Z,2.70
2019-02-11T19:30:38.856Z,2.73
2019-02-11T19:33:11.278Z,2.57
2019-02-11T19:35:42.407Z,2.13
2019-02-11T19:38:12.861Z,2.53
2019-02-11T19:40:41.515Z,3.10
2019-02-11T19:43:12.075Z,2.63
2019-02-11T19:45:43.518Z,2.53
2019-02-11T19:48:13.807Z,3.03
2019-02-11T19:50:45.547Z,2.73
2019-02-11T19:53:14.299Z,2.77
2019-02-11T19:55:50.888Z,2.27
2019-02-11T19:58:26.553Z,2.80
2019-02-11T20:00:57.622Z,2.00
2019-02-11T20:03:27.101Z,3.07
2019-02-11T20:05:57.373Z,2.83
2019-02-11T20:08:26.205Z,2.27
2019-02-11T20:10:56.370Z,2.30
2019-02-11T20:13:28.348Z,2.33
2019-02-11T20:15:57.283Z,2.63
2019-02-11T20:18:35.615Z,2.50
2019-02-11T20:21:09.111Z,2.07
2019-02-11T20:23:42.714Z,2.40
2019-02-11T20:26:11.523Z,1.63
2019-02-11T20:28:48.175Z,2.03
2019-02-11T20:31:14.339Z,2.10
2019-02-11T20:33:43.379Z,3.03
2019-02-11T20:36:14.069Z,1.90
2019-02-11T20:38:49.190Z,1.80
2019-02-11T20:41:23.135Z,1.33
2019-02-11T20:43:54.906Z,2.27
2019-02-11T20:46:25.160Z,1.50
2019-02-11T20:48:56.529Z,1.43
2019-02-11T20:51:25.219Z,1.77
2019-02-11T20:53:55.779Z,2.07
2019-02-11T20:56:28.588Z,1.77
2019-02-11T20:58:57.346Z,1.70
2019-02-11T21:01:27.515Z,1.67
2019-02-11T21:03:58.586Z,2.43
2019-02-11T21:06:32.174Z,1.57
2019-02-11T21:09:02.153Z,1.93
2019-02-11T21:11:32.643Z,1.40
2019-02-11T21:14:01.348Z,1.30
2019-02-11T21:16:33.691Z,1.67
2019-02-11T21:19:03.177Z,1.13
2019-02-11T21:21:32.029Z,1.50
2019-02-11T21:24:03.794Z,1.77
2019-02-11T21:26:35.635Z,1.50
2019-02-11T21:29:04.346Z,0.97
2019-02-11T21:31:38.126Z,1.43
2019-02-11T21:34:10.187Z,1.90
2019-02-11T21:36:40.446Z,1.50
2019-02-11T21:39:13.741Z,1.43
2019-02-11T21:41:44.909Z,1.40
2019-02-11T21:44:14.673Z,1.70
2019-02-11T21:46:46.332Z,2.70
2019-02-11T21:49:15.262Z,2.37
2019-02-11T21:51:53.066Z,2.00
2019-02-11T21:54:25.206Z,2.03
2019-02-11T21:56:55.840Z,1.57
2019-02-11T21:59:24.632Z,1.83
2019-02-11T22:04:18.214Z,1.60
2019-02-11T22:06:51.157Z,1.97
2019-02-11T22:09:21.276Z,1.80
2019-02-11T22:11:51.545Z,2.33
2019-02-11T22:14:20.830Z,4.33
2019-02-11T22:16:50.476Z,1.50
2019-02-11T22:19:20.271Z,1.97
2019-02-11T22:21:51.633Z,2.23
2019-02-11T22:24:25.310Z,1.93
2019-02-11T22:26:54.263Z,1.67
2019-02-11T22:29:31.174Z,1.77
2019-02-11T22:32:01.156Z,1.70
2019-02-11T22:34:30.102Z,1.30
2019-02-11T22:36:59.292Z,1.30
2019-02-11T22:39:29.629Z,1.90
2019-02-11T22:41:58.290Z,1.77
2019-02-11T22:44:27.908Z,1.37
2019-02-11T22:47:03.208Z,1.73
2019-02-11T22:49:32.116Z,1.87
2019-02-11T22:52:01.462Z,1.63
2019-02-11T22:54:31.835Z,1.63
2019-02-11T22:57:02.461Z,1.67
2019-02-11T22:59:33.087Z,1.90
2019-02-11T23:02:04.454Z,1.60
2019-02-11T23:04:33.924Z,1.30
2019-02-11T23:07:04.212Z,1.70
2019-02-11T23:09:33.279Z,1.67
2019-02-11T23:12:04.184Z,1.80
2019-02-11T23:14:35.472Z,1.70
2019-02-11T23:17:05.727Z,1.60
2019-02-11T23:19:34.611Z,1.50
2019-02-11T23:22:04.157Z,1.80
2019-02-11T23:24:32.975Z,2.10
2019-02-11T23:27:03.406Z,1.67
2019-02-11T23:29:37.852Z,1.70
2019-02-11T23:32:08.631Z,2.00
2019-02-11T23:34:37.202Z,1.63
2019-02-11T23:37:05.936Z,1.90
2019-02-11T23:39:34.571Z,1.90
2019-02-11T23:42:03.283Z,1.53
2019-02-11T23:44:32.195Z,2.43
2019-02-11T23:47:02.801Z,1.90
2019-02-11T23:49:31.291Z,2.40
2019-02-11T23:51:59.954Z,1.73
2019-02-11T23:54:28.585Z,2.43
2019-02-11T23:56:57.348Z,2.73
2019-02-11T23:59:26.299Z,1.97
