createdAt,value
2023-01-02T00:01:45.251Z,11.26
2023-01-02T00:04:30.368Z,11.27
2023-01-02T00:07:15.393Z,11.29
2023-01-02T00:10:00.670Z,11.25
2023-01-02T00:12:46.017Z,11.26
2023-01-02T00:15:31.371Z,11.29
2023-01-02T00:18:16.709Z,11.29
2023-01-02T00:21:03.414Z,11.28
2023-01-02T00:23:48.539Z,11.25
2023-01-02T00:26:33.892Z,11.22
2023-01-02T00:29:19.220Z,11.26
2023-01-02T00:32:04.236Z,11.33
2023-01-02T00:34:49.459Z,11.24
2023-01-02T00:37:34.806Z,11.18
2023-01-02T00:40:20.259Z,11.30
2023-01-02T00:43:06.009Z,11.33
2023-01-02T00:45:51.490Z,11.26
2023-01-02T00:48:36.961Z,11.21
2023-01-02T00:51:22.295Z,11.30
2023-01-02T00:54:07.739Z,11.32
2023-01-02T00:56:52.939Z,11.35
2023-01-02T00:59:38.353Z,11.33
2023-01-02T01:02:24.068Z,11.37
2023-01-02T01:05:12.276Z,11.34
2023-01-02T01:07:57.821Z,11.34
2023-01-02T01:10:43.292Z,11.44
2023-01-02T01:13:28.211Z,11.38
2023-01-02T01:16:16.557Z,11.44
2023-01-02T01:19:01.898Z,11.42
2023-01-02T01:21:47.131Z,11.50
2023-01-02T01:24:32.045Z,11.51
2023-01-02T01:27:16.759Z,11.56
2023-01-02T01:30:02.170Z,11.59
2023-01-02T01:32:46.991Z,11.59
2023-01-02T01:35:33.797Z,11.61
2023-01-02T01:38:18.997Z,11.71
2023-01-02T01:41:04.449Z,11.84
2023-01-02T01:43:52.717Z,11.86
2023-01-02T01:46:45.800Z,11.86
2023-01-02T01:49:31.097Z,11.87
2023-01-02T01:52:21.245Z,11.93
2023-01-02T01:55:14.841Z,12.02
2023-01-02T01:58:13.748Z,12.14
2023-01-02T02:00:58.953Z,12.27
2023-01-02T02:03:46.976Z,12.36
2023-01-02T02:06:32.067Z,12.46
2023-01-02T02:09:23.539Z,12.63
2023-01-02T02:12:08.891Z,12.64
2023-01-02T02:14:53.830Z,12.69
2023-01-02T02:18:13.510Z,12.74
2023-01-02T02:21:04.524Z,12.91
2023-01-02T02:24:11.408Z,12.93
2023-01-02T02:27:09.848Z,12.87
2023-01-02T02:30:13.208Z,12.85
2023-01-02T02:33:17.300Z,12.81
2023-01-02T02:36:20.937Z,12.72
2023-01-02T02:39:17.452Z,12.66
2023-01-02T02:42:33.243Z,12.61
2023-01-02T02:45:25.991Z,12.55
2023-01-02T02:48:25.379Z,12.49
2023-01-02T02:51:32.505Z,12.47
2023-01-02T02:54:45.471Z,12.42
2023-01-02T02:57:32.371Z,12.33
2023-01-02T03:00:19.943Z,12.25
2023-01-02T03:03:20.073Z,12.10
2023-01-02T03:06:32.063Z,11.97
2023-01-02T03:09:40.793Z,11.94
2023-01-02T03:12:35.224Z,11.95
2023-01-02T03:15:39.897Z,12.07
2023-01-02T03:19:03.862Z,12.10
2023-01-02T03:22:19.646Z,12.25
2023-01-02T03:25:06.335Z,12.47
2023-01-02T03:27:56.172Z,12.57
2023-01-02T03:30:43.214Z,12.65
2023-01-02T03:33:36.709Z,12.70
2023-01-02T03:36:29.687Z,12.72
2023-01-02T03:39:24.691Z,12.72
2023-01-02T03:42:14.516Z,12.71
2023-01-02T03:45:12.899Z,12.60
2023-01-02T03:48:04.133Z,12.62
2023-01-02T03:50:55.934Z,12.67
2023-01-02T03:53:41.346Z,12.64
2023-01-02T03:57:02.493Z,12.55
2023-01-02T04:00:02.495Z,12.41
2023-01-02T04:03:12.182Z,12.36
2023-01-02T04:06:05.672Z,12.36
2023-01-02T04:09:06.454Z,12.39
2023-01-02T04:11:58.469Z,12.38
2023-01-02T04:14:48.531Z,12.35
2023-01-02T04:17:38.933Z,12.48
2023-01-02T04:20:28.985Z,12.41
2023-01-02T04:23:19.864Z,12.36
2023-01-02T04:26:27.612Z,12.38
2023-01-02T04:29:13.132Z,12.37
2023-01-02T04:32:05.040Z,12.36
2023-01-02T04:34:53.022Z,12.41
2023-01-02T04:37:41.266Z,12.28
2023-01-02T04:40:30.542Z,12.29
2023-01-02T04:43:21.857Z,12.24
2023-01-02T04:46:07.076Z,12.19
2023-01-02T04:48:53.337Z,12.23
2023-01-02T04:51:38.420Z,12.18
2023-01-02T04:54:23.677Z,12.16
2023-01-02T04:57:09.048Z,12.14
2023-01-02T04:59:54.393Z,12.05
2023-01-02T05:02:39.948Z,12.02
2023-01-02T05:05:24.989Z,11.93
2023-01-02T05:08:15.834Z,11.86
2023-01-02T05:11:06.684Z,11.94
2023-01-02T05:13:51.881Z,11.94
2023-01-02T05:16:36.752Z,11.95
2023-01-02T05:19:21.617Z,11.83
2023-01-02T05:22:06.985Z,11.70
2023-01-02T05:24:52.305Z,11.65
2023-01-02T05:27:37.376Z,11.62
2023-01-02T05:30:23.680Z,11.61
2023-01-02T05:33:08.621Z,11.64
2023-01-02T05:35:53.511Z,11.64
2023-01-02T05:38:38.411Z,11.67
2023-01-02T05:41:23.938Z,11.70
2023-01-02T05:44:10.807Z,11.80
2023-01-02T05:46:55.707Z,11.83
2023-01-02T05:49:41.065Z,11.90
2023-01-02T05:52:26.836Z,12.01
2023-01-02T05:55:11.820Z,12.08
2023-01-02T05:57:56.642Z,12.14
2023-01-02T06:00:42.028Z,12.26
2023-01-02T06:03:27.003Z,12.27
2023-01-02T06:06:12.569Z,12.33
2023-01-02T06:08:58.841Z,12.42
2023-01-02T06:11:44.662Z,12.40
2023-01-02T06:14:29.983Z,12.42
2023-01-02T06:17:14.976Z,12.50
2023-01-02T06:20:00.322Z,12.72
2023-01-02T06:22:45.255Z,12.78
2023-01-02T06:25:30.600Z,12.88
2023-01-02T06:28:15.569Z,12.95
2023-01-02T06:31:07.227Z,13.09
2023-01-02T06:33:57.588Z,13.20
2023-01-02T06:36:42.732Z,13.10
2023-01-02T06:39:28.071Z,13.22
2023-01-02T06:42:13.490Z,13.28
2023-01-02T06:44:58.737Z,13.18
2023-01-02T06:47:44.101Z,13.07
2023-01-02T06:50:34.906Z,13.18
2023-01-02T06:53:20.320Z,13.09
2023-01-02T06:56:07.240Z,13.07
2023-01-02T06:58:52.580Z,13.06
2023-01-02T07:01:37.998Z,13.05
2023-01-02T07:04:23.533Z,12.98
2023-01-02T07:07:08.948Z,12.90
2023-01-02T07:09:54.348Z,12.86
2023-01-02T07:12:39.688Z,12.75
2023-01-02T07:15:25.150Z,12.69
2023-01-02T07:18:10.643Z,12.69
2023-01-02T07:20:56.110Z,12.67
2023-01-02T07:23:41.516Z,12.68
2023-01-02T07:26:26.555Z,12.69
2023-01-02T07:29:12.031Z,12.64
2023-01-02T07:31:57.355Z,12.66
2023-01-02T07:34:42.785Z,12.71
2023-01-02T07:37:28.306Z,12.77
2023-01-02T07:40:13.271Z,12.71
2023-01-02T07:42:58.450Z,12.74
2023-01-02T07:45:49.582Z,12.66
2023-01-02T07:48:35.495Z,12.63
2023-01-02T07:51:26.690Z,12.53
2023-01-02T07:54:12.205Z,12.45
2023-01-02T07:56:57.650Z,12.34
2023-01-02T07:59:43.109Z,12.35
2023-01-02T08:02:28.426Z,12.32
2023-01-02T08:05:13.653Z,12.31
2023-01-02T08:07:59.087Z,12.31
2023-01-02T08:10:44.607Z,12.26
2023-01-02T08:13:29.703Z,12.23
2023-01-02T08:16:17.816Z,12.25
2023-01-02T08:19:03.177Z,12.26
2023-01-02T08:21:48.452Z,12.31
2023-01-02T08:24:33.948Z,12.33
2023-01-02T08:27:19.084Z,12.37
2023-01-02T08:30:05.275Z,12.36
2023-01-02T08:32:50.356Z,12.35
2023-01-02T08:35:38.853Z,12.41
2023-01-02T08:38:24.416Z,12.44
2023-01-02T08:41:09.565Z,12.43
2023-01-02T08:43:54.997Z,12.42
2023-01-02T08:46:42.888Z,12.45
2023-01-02T08:49:28.202Z,12.35
2023-01-02T08:52:13.142Z,12.18
2023-01-02T08:54:58.484Z,12.09
2023-01-02T08:57:44.296Z,11.94
2023-01-02T09:00:29.655Z,11.76
2023-01-02T09:03:14.923Z,11.66
2023-01-02T09:06:00.391Z,11.63
2023-01-02T09:08:45.777Z,11.59
2023-01-02T09:11:34.658Z,11.53
2023-01-02T09:14:21.641Z,11.66
2023-01-02T09:17:06.684Z,11.65
2023-01-02T09:19:52.052Z,11.65
2023-01-02T09:22:37.446Z,11.71
2023-01-02T09:25:24.498Z,11.75
2023-01-02T09:28:09.673Z,11.90
2023-01-02T09:30:55.374Z,11.95
2023-01-02T09:33:44.763Z,12.07
2023-01-02T09:36:29.943Z,12.08
2023-01-02T09:39:15.307Z,12.13
2023-01-02T09:42:01.282Z,12.13
2023-01-02T09:44:54.869Z,12.17
2023-01-02T09:47:43.249Z,12.17
2023-01-02T09:50:30.346Z,12.14
2023-01-02T09:53:16.415Z,12.11
2023-01-02T09:56:22.710Z,12.05
2023-01-02T09:59:32.379Z,11.92
2023-01-02T10:02:31.012Z,11.89
2023-01-02T10:05:19.106Z,11.85
2023-01-02T10:08:27.882Z,11.70
2023-01-02T10:11:41.096Z,11.50
2023-01-02T10:14:36.172Z,11.35
2023-01-02T10:17:25.295Z,11.28
2023-01-02T10:20:24.485Z,11.37
2023-01-02T10:23:19.976Z,11.35
2023-01-02T10:26:12.395Z,11.34
2023-01-02T10:29:09.405Z,11.39
2023-01-02T10:32:18.936Z,11.37
2023-01-02T10:35:18.652Z,11.41
2023-01-02T10:38:03.951Z,11.41
2023-01-02T10:40:51.189Z,11.37
2023-01-02T10:43:36.544Z,11.34
2023-01-02T10:46:21.670Z,11.29
2023-01-02T10:49:14.356Z,11.30
2023-01-02T10:52:33.782Z,11.17
2023-01-02T10:55:38.970Z,11.12
2023-01-02T10:58:26.715Z,11.10
2023-01-02T11:01:21.113Z,10.97
2023-01-02T11:04:06.581Z,10.81
2023-01-02T11:07:01.224Z,10.67
2023-01-02T11:09:55.826Z,10.54
2023-01-02T11:12:47.725Z,10.61
2023-01-02T11:15:33.628Z,10.61
2023-01-02T11:18:29.031Z,10.62
2023-01-02T11:21:25.653Z,10.55
2023-01-02T11:24:13.221Z,10.51
2023-01-02T11:27:02.087Z,10.56
2023-01-02T11:29:50.314Z,10.57
2023-01-02T11:32:40.582Z,10.58
2023-01-02T11:36:18.634Z,10.36
2023-01-02T11:39:21.761Z,10.43
2023-01-02T11:42:16.320Z,10.28
2023-01-02T11:45:14.939Z,10.25
2023-01-02T11:48:04.812Z,10.19
2023-01-02T11:50:50.660Z,10.17
2023-01-02T11:53:42.463Z,10.18
2023-01-02T11:56:32.331Z,10.21
2023-01-02T11:59:36.714Z,10.30
2023-01-02T12:02:32.480Z,10.44
2023-01-02T12:05:55.307Z,10.31
2023-01-02T12:09:02.488Z,10.31
2023-01-02T12:11:53.583Z,10.26
2023-01-02T12:15:12.591Z,10.21
2023-01-02T12:18:03.880Z,10.22
2023-01-02T12:20:52.315Z,10.28
2023-01-02T12:24:02.576Z,10.35
2023-01-02T12:27:18.292Z,10.39
2023-01-02T12:30:18.604Z,10.43
2023-01-02T12:33:32.823Z,10.37
2023-01-02T12:36:27.197Z,10.21
2023-01-02T12:39:49.658Z,10.18
2023-01-02T12:43:02.704Z,10.24
2023-01-02T12:46:06.055Z,10.24
2023-01-02T12:49:20.756Z,10.25
2023-01-02T12:52:30.865Z,10.13
2023-01-02T12:55:25.162Z,10.05
2023-01-02T12:58:23.426Z,10.01
2023-01-02T13:01:11.926Z,9.84
2023-01-02T13:04:20.119Z,9.63
2023-01-02T13:07:13.616Z,9.55
2023-01-02T13:10:02.635Z,9.66
2023-01-02T13:12:48.767Z,9.71
2023-01-02T13:15:39.774Z,9.65
2023-01-02T13:18:37.781Z,9.73
2023-01-02T13:22:04.898Z,9.65
2023-01-02T13:24:50.761Z,9.57
2023-01-02T13:27:36.154Z,9.51
2023-01-02T13:30:37.682Z,9.66
2023-01-02T13:33:31.928Z,9.63
2023-01-02T13:36:28.089Z,9.56
2023-01-02T13:39:27.783Z,9.57
2023-01-02T13:42:27.777Z,9.71
2023-01-02T13:45:20.651Z,9.50
2023-01-02T13:48:38.818Z,9.47
2023-01-02T13:51:28.566Z,9.56
2023-01-02T13:54:18.467Z,9.52
2023-01-02T13:57:28.623Z,9.45
2023-01-02T14:00:17.200Z,9.59
2023-01-02T14:03:33.302Z,9.62
2023-01-02T14:06:32.870Z,9.61
2023-01-02T14:09:23.249Z,9.56
2023-01-02T14:12:12.718Z,9.44
2023-01-02T14:14:57.755Z,9.43
2023-01-02T14:18:04.679Z,9.57
2023-01-02T14:20:50.364Z,9.55
2023-01-02T14:23:43.279Z,9.57
2023-01-02T14:26:54.200Z,9.54
2023-01-02T14:29:53.243Z,9.55
2023-01-02T14:32:40.826Z,9.37
2023-01-02T14:35:38.492Z,9.47
2023-01-02T14:38:32.442Z,9.48
2023-01-02T14:41:51.532Z,9.40
2023-01-02T14:44:44.380Z,9.45
2023-01-02T14:47:42.411Z,9.44
2023-01-02T14:50:34.293Z,9.45
2023-01-02T14:53:19.559Z,9.48
2023-01-02T14:56:16.892Z,9.48
2023-01-02T14:59:04.692Z,9.42
2023-01-02T15:01:56.234Z,9.33
2023-01-02T15:04:45.949Z,9.14
2023-01-02T15:07:36.179Z,9.09
2023-01-02T15:10:23.067Z,9.07
2023-01-02T15:13:09.840Z,9.06
2023-01-02T15:15:58.853Z,8.94
2023-01-02T15:18:44.970Z,8.99
2023-01-02T15:21:30.516Z,9.06
2023-01-02T15:24:21.906Z,9.01
2023-01-02T15:27:22.073Z,9.02
2023-01-02T15:30:24.690Z,9.03
2023-01-02T15:33:27.171Z,8.96
2023-01-02T15:36:19.777Z,8.84
2023-01-02T15:39:36.023Z,8.81
2023-01-02T15:42:28.241Z,8.75
2023-01-02T15:45:16.475Z,8.71
2023-01-02T15:48:02.067Z,8.80
2023-01-02T15:50:50.420Z,8.77
2023-01-02T15:53:41.402Z,8.83
2023-01-02T15:56:38.301Z,8.85
2023-01-02T15:59:29.983Z,8.86
2023-01-02T16:02:35.887Z,8.89
2023-01-02T16:05:20.915Z,8.93
2023-01-02T16:08:06.013Z,8.96
2023-01-02T16:10:52.364Z,8.83
2023-01-02T16:13:46.106Z,8.80
2023-01-02T16:16:41.751Z,8.88
2023-01-02T16:19:31.569Z,8.78
2023-01-02T16:22:24.789Z,8.79
2023-01-02T16:25:21.307Z,8.83
2023-01-02T16:28:34.782Z,8.86
2023-01-02T16:31:23.052Z,8.72
2023-01-02T16:34:15.288Z,8.81
2023-01-02T16:37:16.020Z,8.77
2023-01-02T16:41:00.483Z,8.74
2023-01-02T16:43:46.182Z,8.72
2023-01-02T16:46:31.461Z,8.78
2023-01-02T16:49:19.903Z,8.76
2023-01-02T16:52:05.121Z,8.75
2023-01-02T16:54:54.047Z,8.73
2023-01-02T16:57:39.547Z,8.68
2023-01-02T17:00:26.292Z,8.57
2023-01-02T17:03:23.472Z,8.56
2023-01-02T17:06:18.788Z,8.51
2023-01-02T17:09:03.944Z,8.55
2023-01-02T17:11:49.089Z,8.58
2023-01-02T17:14:34.290Z,8.60
2023-01-02T17:17:19.521Z,8.53
2023-01-02T17:20:05.048Z,8.49
2023-01-02T17:22:50.229Z,8.45
2023-01-02T17:25:34.977Z,8.45
2023-01-02T17:28:19.907Z,8.52
2023-01-02T17:31:05.366Z,8.53
2023-01-02T17:33:50.945Z,8.53
2023-01-02T17:36:36.374Z,8.52
2023-01-02T17:39:21.579Z,8.63
2023-01-02T17:42:11.184Z,8.50
2023-01-02T17:44:56.469Z,8.51
2023-01-02T17:48:01.343Z,8.54
2023-01-02T17:50:51.084Z,8.57
2023-01-02T17:53:36.978Z,8.58
2023-01-02T17:56:22.995Z,8.58
2023-01-02T17:59:08.922Z,8.59
2023-01-02T18:01:54.066Z,8.56
2023-01-02T18:04:39.422Z,8.51
2023-01-02T18:07:24.537Z,8.51
2023-01-02T18:10:10.979Z,8.55
2023-01-02T18:12:58.664Z,8.54
2023-01-02T18:15:43.994Z,8.48
2023-01-02T18:18:28.960Z,8.47
2023-01-02T18:21:20.403Z,8.50
2023-01-02T18:24:12.862Z,8.55
2023-01-02T18:27:04.535Z,8.58
2023-01-02T18:29:58.408Z,8.57
2023-01-02T18:32:43.951Z,8.60
2023-01-02T18:38:39.076Z,8.50
2023-01-02T18:41:26.992Z,8.47
2023-01-02T18:44:25.053Z,8.52
2023-01-02T18:47:30.111Z,8.69
2023-01-02T18:50:21.792Z,8.78
2023-01-02T18:53:23.214Z,8.70
2023-01-02T18:56:22.585Z,8.47
2023-01-02T18:59:27.754Z,8.28
2023-01-02T19:02:49.323Z,8.20
2023-01-02T19:05:37.669Z,7.99
2023-01-02T19:08:36.199Z,7.85
2023-01-02T19:11:32.388Z,7.88
2023-01-02T19:14:24.380Z,7.70
2023-01-02T19:17:26.170Z,7.55
2023-01-02T19:20:11.930Z,7.44
2023-01-02T19:23:00.038Z,7.36
2023-01-02T19:25:45.396Z,7.28
2023-01-02T19:28:30.795Z,7.22
2023-01-02T19:31:16.474Z,7.33
2023-01-02T19:34:02.346Z,7.36
2023-01-02T19:36:53.702Z,7.31
2023-01-02T19:39:52.853Z,7.37
2023-01-02T19:42:38.039Z,7.34
2023-01-02T19:45:25.420Z,7.41
2023-01-02T19:48:16.287Z,7.42
2023-01-02T19:51:04.832Z,7.48
2023-01-02T19:53:50.242Z,7.57
2023-01-02T19:56:35.648Z,7.54
2023-01-02T19:59:21.264Z,7.58
2023-01-02T20:02:06.867Z,7.67
2023-01-02T20:04:53.289Z,7.59
2023-01-02T20:07:38.422Z,7.59
2023-01-02T20:10:23.636Z,7.57
2023-01-02T20:13:08.844Z,7.60
2023-01-02T20:15:54.234Z,7.51
2023-01-02T20:18:40.013Z,7.40
2023-01-02T20:21:24.897Z,7.40
2023-01-02T20:24:10.273Z,7.31
2023-01-02T20:26:57.301Z,7.31
2023-01-02T20:29:43.215Z,7.29
2023-01-02T20:32:28.295Z,7.26
2023-01-02T20:35:13.767Z,7.24
2023-01-02T20:37:59.343Z,7.26
2023-01-02T20:40:44.814Z,7.30
2023-01-02T20:43:30.462Z,7.25
2023-01-02T20:46:15.692Z,7.30
2023-01-02T20:49:01.382Z,7.16
2023-01-02T20:51:46.291Z,7.14
2023-01-02T20:54:31.386Z,7.11
2023-01-02T20:57:16.525Z,7.16
2023-01-02T21:00:02.074Z,7.08
2023-01-02T21:02:47.430Z,7.07
2023-01-02T21:05:32.754Z,7.08
2023-01-02T21:08:17.601Z,7.11
2023-01-02T21:11:05.777Z,7.07
2023-01-02T21:13:50.885Z,7.08
2023-01-02T21:16:35.927Z,7.09
2023-01-02T21:19:23.669Z,7.08
2023-01-02T21:22:08.798Z,7.10
2023-01-02T21:24:53.582Z,7.07
2023-01-02T21:27:38.728Z,7.05
2023-01-02T21:30:24.340Z,7.07
2023-01-02T21:33:14.783Z,7.05
2023-01-02T21:36:01.809Z,7.03
2023-01-02T21:38:46.626Z,7.02
2023-01-02T21:41:31.510Z,7.04
2023-01-02T21:44:16.845Z,7.04
2023-01-02T21:47:01.661Z,7.05
2023-01-02T21:49:47.239Z,6.98
2023-01-02T21:52:32.707Z,6.99
2023-01-02T21:55:17.807Z,6.94
2023-01-02T21:58:12.847Z,6.91
2023-01-02T22:00:58.786Z,6.90
2023-01-02T22:03:44.178Z,6.92
2023-01-02T22:06:29.621Z,6.87
2023-01-02T22:09:15.471Z,6.92
2023-01-02T22:12:00.755Z,6.94
2023-01-02T22:14:45.821Z,6.90
2023-01-02T22:17:30.625Z,6.90
2023-01-02T22:20:16.393Z,6.85
2023-01-02T22:23:01.583Z,6.84
2023-01-02T22:25:47.059Z,6.73
2023-01-02T22:28:32.360Z,6.73
2023-01-02T22:31:17.261Z,6.70
2023-01-02T22:34:03.500Z,6.73
2023-01-02T22:36:49.519Z,6.80
2023-01-02T22:39:34.525Z,6.73
2023-01-02T22:42:58.902Z,6.71
2023-01-02T22:45:46.171Z,6.70
2023-01-02T22:48:37.517Z,6.73
2023-01-02T22:51:42.765Z,6.72
2023-01-02T22:54:27.947Z,6.76
2023-01-02T22:57:14.216Z,6.75
2023-01-02T22:59:59.710Z,6.73
2023-01-02T23:02:44.644Z,6.71
2023-01-02T23:05:30.063Z,6.68
2023-01-02T23:08:15.436Z,6.70
2023-01-02T23:11:00.946Z,6.65
2023-01-02T23:13:51.492Z,6.66
2023-01-02T23:16:40.264Z,6.63
2023-01-02T23:19:26.945Z,6.63
2023-01-02T23:22:11.857Z,6.61
2023-01-02T23:24:56.617Z,6.55
2023-01-02T23:27:41.932Z,6.54
2023-01-02T23:30:27.164Z,6.48
2023-01-02T23:33:11.997Z,6.54
2023-01-02T23:35:57.343Z,6.54
2023-01-02T23:38:42.745Z,6.58
2023-01-02T23:41:27.918Z,6.62
2023-01-02T23:44:13.381Z,6.66
2023-01-02T23:46:59.939Z,6.68
2023-01-02T23:49:46.771Z,6.68
2023-01-02T23:52:31.532Z,6.72
2023-01-02T23:55:17.591Z,6.72
2023-01-02T23:58:02.472Z,6.78
