createdAt,value
2018-07-14T00:00:26.230Z,6.80
2018-07-14T00:02:55.796Z,6.90
2018-07-14T00:05:25.103Z,7.17
2018-07-14T00:07:54.473Z,6.77
2018-07-14T00:10:23.866Z,7.40
2018-07-14T00:12:53.322Z,7.13
2018-07-14T00:15:22.695Z,7.23
2018-07-14T00:17:52.098Z,7.30
2018-07-14T00:20:21.484Z,7.37
2018-07-14T00:22:50.934Z,7.80
2018-07-14T00:25:25.289Z,8.03
2018-07-14T00:27:54.750Z,6.80
2018-07-14T00:30:24.205Z,7.43
2018-07-14T00:32:53.618Z,7.93
2018-07-14T00:35:22.973Z,7.73
2018-07-14T00:37:52.464Z,7.90
2018-07-14T00:40:21.807Z,7.53
2018-07-14T00:42:51.440Z,7.03
2018-07-14T00:45:20.801Z,6.90
2018-07-14T00:47:50.233Z,7.90
2018-07-14T00:50:19.649Z,7.40
2018-07-14T00:52:49.097Z,7.70
2018-07-14T00:55:18.462Z,7.33
2018-07-14T00:57:48.155Z,7.67
2018-07-14T01:00:17.556Z,7.70
2018-07-14T01:02:47.469Z,7.60
2018-07-14T01:05:16.863Z,7.53
2018-07-14T01:07:46.275Z,7.73
2018-07-14T01:10:15.731Z,7.33
2018-07-14T01:12:45.182Z,8.00
2018-07-14T01:15:14.566Z,7.80
2018-07-14T01:17:43.993Z,7.43
2018-07-14T01:20:13.429Z,6.63
2018-07-14T01:22:42.882Z,7.30
2018-07-14T01:25:12.325Z,7.43
2018-07-14T01:27:42.089Z,7.10
2018-07-14T01:30:11.732Z,7.23
2018-07-14T01:32:41.157Z,7.33
2018-07-14T01:35:10.532Z,6.20
2018-07-14T01:37:39.989Z,6.87
2018-07-14T01:40:09.342Z,7.23
2018-07-14T01:42:39.134Z,6.47
2018-07-14T01:45:08.530Z,6.73
2018-07-14T01:47:37.960Z,6.63
2018-07-14T01:50:07.520Z,6.17
2018-07-14T01:52:36.944Z,6.13
2018-07-14T01:55:06.340Z,6.80
2018-07-14T01:57:35.699Z,6.97
2018-07-14T02:00:05.151Z,7.00
2018-07-14T02:02:34.568Z,6.90
2018-07-14T02:05:03.950Z,6.67
2018-07-14T02:07:33.344Z,6.27
2018-07-14T02:10:02.749Z,5.60
2018-07-14T02:12:32.256Z,5.60
2018-07-14T02:15:02.001Z,5.63
2018-07-14T02:17:31.581Z,5.53
2018-07-14T02:20:01.306Z,5.63
2018-07-14T02:22:30.789Z,5.70
2018-07-14T02:25:00.298Z,5.60
2018-07-14T02:27:29.806Z,5.50
2018-07-14T02:29:59.615Z,5.60
2018-07-14T02:32:29.094Z,5.40
2018-07-14T02:34:58.574Z,5.37
2018-07-14T02:37:27.996Z,5.30
2018-07-14T02:39:57.439Z,5.47
2018-07-14T02:42:26.808Z,5.60
2018-07-14T02:44:56.228Z,5.53
2018-07-14T02:47:25.595Z,5.60
2018-07-14T02:49:54.964Z,5.40
2018-07-14T02:52:24.404Z,5.00
2018-07-14T02:54:53.900Z,5.60
2018-07-14T02:57:23.261Z,5.80
2018-07-14T02:59:52.778Z,5.10
2018-07-14T03:02:22.118Z,5.20
2018-07-14T03:04:51.514Z,5.17
2018-07-14T03:07:21.441Z,5.40
2018-07-14T03:09:50.839Z,5.13
2018-07-14T03:12:20.209Z,4.97
2018-07-14T03:14:49.594Z,5.43
2018-07-14T03:17:18.991Z,5.07
2018-07-14T03:19:48.497Z,5.43
2018-07-14T03:22:18.000Z,4.87
2018-07-14T03:24:47.428Z,5.20
2018-07-14T03:27:16.870Z,5.77
2018-07-14T03:29:46.356Z,5.53
2018-07-14T03:32:15.737Z,5.60
2018-07-14T03:34:45.188Z,5.43
2018-07-14T03:37:14.521Z,5.20
2018-07-14T03:39:43.928Z,5.50
2018-07-14T03:42:13.312Z,5.73
2018-07-14T03:44:42.852Z,5.90
2018-07-14T03:47:12.225Z,5.47
2018-07-14T03:49:41.617Z,5.90
2018-07-14T03:52:11.015Z,5.57
2018-07-14T03:54:40.395Z,5.53
2018-07-14T03:57:09.782Z,5.80
2018-07-14T03:59:39.184Z,5.70
2018-07-14T04:02:08.614Z,6.17
2018-07-14T04:04:38.082Z,5.90
2018-07-14T04:07:07.421Z,5.07
2018-07-14T04:09:36.795Z,5.63
2018-07-14T04:12:06.535Z,5.30
2018-07-14T04:14:35.950Z,5.80
2018-07-14T04:17:05.549Z,5.40
2018-07-14T04:19:34.939Z,5.83
2018-07-14T04:22:04.326Z,6.20
2018-07-14T04:24:33.735Z,5.63
2018-07-14T04:27:03.257Z,6.17
2018-07-14T04:29:32.721Z,5.80
2018-07-14T04:32:02.628Z,6.00
2018-07-14T04:34:32.002Z,6.07
2018-07-14T04:37:01.448Z,6.07
2018-07-14T04:39:30.588Z,5.83
2018-07-14T04:42:00.053Z,6.00
2018-07-14T04:44:29.604Z,5.80
2018-07-14T04:46:59.114Z,6.00
2018-07-14T04:49:28.560Z,6.27
2018-07-14T04:51:58.047Z,6.10
2018-07-14T04:54:27.443Z,6.70
2018-07-14T04:56:56.902Z,6.80
2018-07-14T04:59:26.286Z,6.37
2018-07-14T05:01:55.636Z,6.17
2018-07-14T05:04:25.092Z,6.97
2018-07-14T05:06:54.722Z,5.70
2018-07-14T05:09:24.115Z,6.07
2018-07-14T05:11:53.472Z,6.23
2018-07-14T05:14:23.507Z,6.17
2018-07-14T05:16:52.875Z,5.80
2018-07-14T05:19:22.231Z,5.47
2018-07-14T05:21:51.755Z,5.17
2018-07-14T05:24:21.206Z,4.60
2018-07-14T05:26:50.652Z,5.50
2018-07-14T05:29:20.037Z,4.57
2018-07-14T05:31:49.437Z,4.40
2018-07-14T05:34:18.973Z,4.90
2018-07-14T05:36:48.436Z,4.63
2018-07-14T05:39:17.876Z,4.70
2018-07-14T05:41:47.317Z,4.90
2018-07-14T05:44:16.823Z,4.70
2018-07-14T05:46:46.284Z,5.40
2018-07-14T05:49:15.832Z,5.10
2018-07-14T05:51:46.199Z,5.30
2018-07-14T05:54:16.433Z,5.20
2018-07-14T05:56:46.309Z,5.07
2018-07-14T05:59:17.526Z,5.20
2018-07-14T06:01:46.957Z,4.80
2018-07-14T06:04:16.466Z,5.17
2018-07-14T06:06:46.469Z,5.10
2018-07-14T06:09:16.362Z,5.13
2018-07-14T06:11:45.782Z,4.93
2018-07-14T06:14:15.264Z,5.10
2018-07-14T06:16:44.886Z,4.90
2018-07-14T06:19:14.371Z,5.57
2018-07-14T06:21:43.775Z,4.77
2018-07-14T06:24:13.216Z,5.17
2018-07-14T06:26:42.564Z,5.20
2018-07-14T06:29:11.939Z,5.10
2018-07-14T06:31:41.324Z,5.50
2018-07-14T06:34:11.124Z,5.40
2018-07-14T06:36:40.910Z,5.20
2018-07-14T06:39:10.374Z,5.37
2018-07-14T06:41:39.820Z,5.13
2018-07-14T06:44:09.479Z,4.97
2018-07-14T06:46:38.905Z,4.83
2018-07-14T06:49:08.403Z,5.23
2018-07-14T06:51:38.398Z,4.33
2018-07-14T06:54:07.773Z,4.63
2018-07-14T06:56:37.303Z,4.60
2018-07-14T06:59:06.762Z,4.93
2018-07-14T07:01:36.232Z,4.50
2018-07-14T07:04:05.671Z,4.43
2018-07-14T07:06:35.083Z,4.70
2018-07-14T07:09:05.200Z,4.33
2018-07-14T07:11:34.632Z,4.97
2018-07-14T07:14:04.358Z,4.10
2018-07-14T07:16:33.974Z,4.30
2018-07-14T07:19:03.498Z,4.10
2018-07-14T07:21:33.143Z,4.07
2018-07-14T07:24:02.705Z,4.80
2018-07-14T07:26:32.136Z,4.20
2018-07-14T07:29:01.815Z,4.00
2018-07-14T07:31:32.243Z,4.27
2018-07-14T07:34:01.768Z,4.30
2018-07-14T07:36:31.662Z,4.53
2018-07-14T07:39:01.091Z,4.03
2018-07-14T07:41:30.537Z,3.97
2018-07-14T07:43:59.890Z,3.87
2018-07-14T07:46:29.434Z,3.83
2018-07-14T07:48:59.150Z,4.00
2018-07-14T07:51:28.627Z,4.20
2018-07-14T07:53:58.055Z,4.23
2018-07-14T07:56:27.516Z,3.83
2018-07-14T07:58:56.984Z,3.67
2018-07-14T08:01:26.434Z,4.00
2018-07-14T08:03:55.842Z,4.13
2018-07-14T08:06:25.202Z,4.35
2018-07-14T08:08:54.621Z,4.08
2018-07-14T08:11:24.048Z,3.30
2018-07-14T08:13:53.516Z,3.33
2018-07-14T08:16:23.493Z,4.50
2018-07-14T08:18:52.920Z,3.50
2018-07-14T08:21:22.432Z,3.62
2018-07-14T08:23:53.246Z,3.98
2018-07-14T08:26:22.865Z,3.77
2018-07-14T08:28:52.203Z,3.70
2018-07-14T08:31:24.020Z,3.65
2018-07-14T08:33:53.502Z,3.50
2018-07-14T08:36:23.000Z,3.60
2018-07-14T08:38:53.235Z,4.00
2018-07-14T08:41:22.636Z,3.50
2018-07-14T08:43:52.165Z,3.52
2018-07-14T08:46:21.462Z,3.33
2018-07-14T08:48:50.873Z,3.42
2018-07-14T08:51:20.289Z,3.35
2018-07-14T08:53:49.645Z,3.37
2018-07-14T08:56:19.102Z,3.72
2018-07-14T08:58:48.544Z,2.92
2018-07-14T09:01:18.825Z,3.40
2018-07-14T09:03:48.236Z,3.80
2018-07-14T09:06:17.672Z,3.20
2018-07-14T09:08:47.112Z,3.05
2018-07-14T09:11:16.537Z,3.47
2018-07-14T09:13:45.885Z,3.45
2018-07-14T09:16:15.323Z,3.65
2018-07-14T09:18:44.706Z,3.27
2018-07-14T09:21:14.192Z,3.40
2018-07-14T09:23:43.706Z,4.60
2018-07-14T09:26:13.211Z,4.22
2018-07-14T09:28:42.555Z,3.30
2018-07-14T09:31:11.989Z,3.50
2018-07-14T09:33:41.529Z,3.37
2018-07-14T09:36:10.947Z,3.25
2018-07-14T09:38:43.306Z,3.40
2018-07-14T09:41:12.715Z,3.30
2018-07-14T09:43:42.336Z,3.60
2018-07-14T09:46:11.783Z,3.22
2018-07-14T09:48:41.207Z,3.47
2018-07-14T09:51:10.752Z,3.75
2018-07-14T09:53:40.149Z,3.62
2018-07-14T09:56:09.490Z,3.70
2018-07-14T09:58:38.849Z,3.62
2018-07-14T10:01:09.846Z,3.70
2018-07-14T10:03:39.944Z,3.65
2018-07-14T10:06:09.324Z,3.30
2018-07-14T10:08:38.723Z,3.35
2018-07-14T10:11:08.122Z,3.87
2018-07-14T10:13:37.540Z,3.98
2018-07-14T10:16:06.897Z,3.70
2018-07-14T10:18:36.322Z,4.00
2018-07-14T10:21:05.729Z,4.53
2018-07-14T10:23:35.121Z,3.77
2018-07-14T10:26:04.518Z,6.53
2018-07-14T10:28:33.962Z,6.40
2018-07-14T10:31:03.363Z,5.37
2018-07-14T10:33:32.880Z,4.78
2018-07-14T10:36:02.253Z,4.03
2018-07-14T10:38:31.720Z,4.28
2018-07-14T10:41:01.308Z,3.92
2018-07-14T10:43:31.062Z,4.10
2018-07-14T10:46:01.092Z,3.83
2018-07-14T10:48:30.668Z,4.40
2018-07-14T10:51:00.106Z,4.05
2018-07-14T10:53:29.623Z,4.60
2018-07-14T10:55:59.429Z,4.20
2018-07-14T10:58:28.973Z,4.28
2018-07-14T11:00:58.549Z,4.40
2018-07-14T11:03:28.052Z,3.90
2018-07-14T11:05:57.584Z,4.53
2018-07-14T11:08:26.940Z,4.42
2018-07-14T11:10:56.328Z,4.30
2018-07-14T11:13:25.739Z,22.70
2018-07-14T11:15:55.170Z,6.05
2018-07-14T11:18:24.616Z,5.78
2018-07-14T11:20:54.039Z,4.60
2018-07-14T11:23:23.460Z,4.58
2018-07-14T11:25:52.886Z,4.45
2018-07-14T11:28:22.878Z,4.10
2018-07-14T11:30:52.299Z,3.98
2018-07-14T11:33:21.735Z,7.00
2018-07-14T11:35:51.129Z,5.70
2018-07-14T11:38:20.538Z,4.40
2018-07-14T11:40:50.039Z,4.53
2018-07-14T11:43:19.479Z,4.60
2018-07-14T11:45:48.979Z,4.97
2018-07-14T11:48:18.567Z,4.92
2018-07-14T11:50:47.979Z,5.80
2018-07-14T11:53:17.452Z,14.35
2018-07-14T11:55:46.899Z,6.30
2018-07-14T11:58:16.382Z,26.82
2018-07-14T12:00:45.849Z,28.85
2018-07-14T12:03:15.284Z,11.75
2018-07-14T12:05:44.794Z,7.03
2018-07-14T12:08:14.204Z,5.50
2018-07-14T12:10:43.645Z,8.90
2018-07-14T12:13:13.171Z,9.18
2018-07-14T12:15:42.825Z,4.50
2018-07-14T12:18:12.310Z,4.17
2018-07-14T12:20:41.793Z,4.40
2018-07-14T12:23:11.277Z,4.20
2018-07-14T12:25:40.832Z,4.12
2018-07-14T12:28:10.204Z,4.97
2018-07-14T12:30:39.687Z,3.75
2018-07-14T12:33:09.068Z,4.28
2018-07-14T12:35:38.638Z,2.90
2018-07-14T12:38:07.750Z,3.58
2018-07-14T12:40:38.561Z,3.05
2018-07-14T12:43:08.004Z,3.40
2018-07-14T12:45:37.369Z,9.58
2018-07-14T12:48:07.778Z,4.75
2018-07-14T12:50:37.181Z,2.75
2018-07-14T12:53:06.871Z,2.77
2018-07-14T12:55:36.337Z,3.22
2018-07-14T12:58:05.782Z,3.10
2018-07-14T13:00:35.174Z,2.50
2018-07-14T13:03:04.620Z,2.40
2018-07-14T13:05:34.310Z,2.87
2018-07-14T13:08:03.722Z,2.50
2018-07-14T13:10:33.787Z,3.05
2018-07-14T13:13:03.283Z,2.95
2018-07-14T13:15:32.815Z,2.47
2018-07-14T13:18:02.394Z,2.85
2018-07-14T13:20:31.910Z,2.70
2018-07-14T13:23:01.490Z,2.70
2018-07-14T13:25:31.028Z,2.90
2018-07-14T13:28:00.554Z,2.87
2018-07-14T13:30:30.187Z,2.98
2018-07-14T13:33:00.195Z,3.00
2018-07-14T13:35:29.629Z,2.60
2018-07-14T13:37:59.115Z,2.80
2018-07-14T13:40:28.628Z,2.95
2018-07-14T13:42:58.061Z,3.20
2018-07-14T13:45:27.635Z,3.12
2018-07-14T13:47:57.106Z,3.05
2018-07-14T13:50:26.518Z,2.70
2018-07-14T13:52:56.060Z,2.60
2018-07-14T13:55:25.479Z,4.10
2018-07-14T13:57:54.915Z,3.45
2018-07-14T14:00:24.306Z,2.72
2018-07-14T14:02:53.753Z,2.40
2018-07-14T14:05:23.154Z,3.10
2018-07-14T14:07:52.686Z,2.75
2018-07-14T14:10:22.037Z,2.67
2018-07-14T14:12:51.420Z,3.00
2018-07-14T14:15:20.899Z,2.45
2018-07-14T14:17:50.354Z,2.80
2018-07-14T14:20:19.813Z,2.50
2018-07-14T14:22:49.299Z,2.70
2018-07-14T14:25:18.829Z,3.10
2018-07-14T14:27:48.380Z,3.00
2018-07-14T14:30:17.899Z,3.20
2018-07-14T14:32:47.329Z,3.10
2018-07-14T14:35:16.688Z,3.45
2018-07-14T14:37:46.192Z,3.20
2018-07-14T14:40:15.723Z,3.60
2018-07-14T14:42:45.070Z,3.50
2018-07-14T14:45:15.397Z,3.92
2018-07-14T14:47:45.048Z,3.60
2018-07-14T14:50:14.586Z,4.00
2018-07-14T14:52:44.036Z,3.47
2018-07-14T14:55:13.465Z,3.70
2018-07-14T14:57:42.896Z,3.70
2018-07-14T15:00:12.292Z,4.47
2018-07-14T15:02:41.982Z,3.37
2018-07-14T15:05:11.497Z,2.92
2018-07-14T15:07:40.940Z,3.20
2018-07-14T15:10:10.470Z,3.35
2018-07-14T15:12:39.899Z,3.52
2018-07-14T15:15:09.323Z,3.65
2018-07-14T15:17:38.800Z,3.77
2018-07-14T15:20:08.670Z,3.90
2018-07-14T15:22:38.047Z,3.20
2018-07-14T15:25:07.825Z,3.35
2018-07-14T15:27:37.355Z,3.40
2018-07-14T15:30:08.304Z,3.35
2018-07-14T15:32:37.780Z,3.12
2018-07-14T15:35:07.395Z,3.05
2018-07-14T15:37:36.789Z,3.30
2018-07-14T15:40:06.286Z,3.30
2018-07-14T15:42:35.644Z,3.33
2018-07-14T15:45:05.047Z,3.10
2018-07-14T15:47:34.492Z,2.90
2018-07-14T15:50:03.964Z,3.25
2018-07-14T15:52:33.365Z,3.42
2018-07-14T15:55:02.913Z,4.08
2018-07-14T15:57:32.429Z,3.95
2018-07-14T16:00:01.778Z,7.33
2018-07-14T16:02:31.313Z,11.13
2018-07-14T16:05:01.066Z,6.65
2018-07-14T16:07:30.501Z,5.97
2018-07-14T16:10:00.047Z,6.47
2018-07-14T16:12:29.654Z,6.92
2018-07-14T16:14:59.188Z,9.48
2018-07-14T16:17:28.681Z,8.28
2018-07-14T16:19:58.206Z,9.30
2018-07-14T16:22:27.751Z,9.88
2018-07-14T16:24:57.200Z,9.63
2018-07-14T16:27:26.796Z,9.63
2018-07-14T16:29:56.264Z,9.10
2018-07-14T16:32:25.902Z,9.90
2018-07-14T16:34:55.308Z,6.90
2018-07-14T16:37:24.712Z,8.30
2018-07-14T16:39:54.115Z,8.17
2018-07-14T16:42:24.151Z,10.63
2018-07-14T16:44:54.490Z,8.23
2018-07-14T16:47:24.003Z,14.60
2018-07-14T16:49:53.412Z,9.37
2018-07-14T16:52:22.765Z,10.60
2018-07-14T16:54:52.139Z,8.57
2018-07-14T16:57:21.541Z,9.20
2018-07-14T16:59:51.010Z,11.07
2018-07-14T17:02:20.432Z,7.17
2018-07-14T17:04:49.885Z,7.20
2018-07-14T17:07:19.366Z,6.83
2018-07-14T17:09:48.878Z,8.33
2018-07-14T17:12:18.500Z,7.03
2018-07-14T17:14:47.871Z,7.10
2018-07-14T17:17:17.315Z,8.90
2018-07-14T17:19:47.221Z,7.10
2018-07-14T17:22:17.001Z,7.80
2018-07-14T17:24:46.652Z,6.57
2018-07-14T17:27:16.455Z,6.50
2018-07-14T17:29:45.843Z,7.10
2018-07-14T17:32:15.323Z,9.20
2018-07-14T17:34:44.750Z,6.20
2018-07-14T17:37:14.137Z,7.67
2018-07-14T17:39:43.658Z,7.30
2018-07-14T17:42:13.162Z,7.17
2018-07-14T17:44:42.569Z,6.77
2018-07-14T17:47:11.977Z,7.70
2018-07-14T17:49:41.370Z,7.00
2018-07-14T17:52:10.802Z,7.43
2018-07-14T17:54:40.184Z,7.78
2018-07-14T17:57:09.603Z,7.73
2018-07-14T17:59:40.030Z,7.80
2018-07-14T18:02:10.123Z,7.83
2018-07-14T18:04:39.709Z,6.20
2018-07-14T18:07:09.162Z,8.00
2018-07-14T18:09:38.542Z,7.80
2018-07-14T18:12:08.372Z,7.60
2018-07-14T18:14:37.765Z,7.67
2018-07-14T18:17:07.503Z,7.67
2018-07-14T18:19:36.934Z,7.53
2018-07-14T18:22:06.554Z,7.50
2018-07-14T18:24:36.158Z,7.30
2018-07-14T18:27:05.926Z,10.87
2018-07-14T18:29:35.349Z,19.97
2018-07-14T18:32:04.766Z,9.93
2018-07-14T18:34:34.200Z,7.73
2018-07-14T18:37:03.949Z,7.80
2018-07-14T18:39:33.361Z,7.03
2018-07-14T18:42:02.767Z,7.63
2018-07-14T18:44:32.182Z,7.80
2018-07-14T18:47:01.698Z,8.20
2018-07-14T18:49:32.074Z,8.10
2018-07-14T18:52:01.527Z,8.47
2018-07-14T18:54:31.152Z,8.30
2018-07-14T18:57:00.579Z,7.93
2018-07-14T18:59:30.058Z,8.60
2018-07-14T19:01:59.669Z,9.30
2018-07-14T19:04:29.163Z,20.03
2018-07-14T19:06:58.539Z,13.63
2018-07-14T19:09:28.028Z,8.87
2018-07-14T19:11:57.143Z,7.80
2018-07-14T19:14:26.549Z,7.73
2018-07-14T19:16:56.060Z,7.53
2018-07-14T19:19:25.582Z,7.77
2018-07-14T19:21:55.025Z,7.90
2018-07-14T19:24:24.513Z,8.00
2018-07-14T19:26:53.996Z,7.57
2018-07-14T19:29:23.497Z,9.10
2018-07-14T19:31:52.908Z,8.83
2018-07-14T19:34:22.337Z,9.50
2018-07-14T19:36:52.030Z,9.83
2018-07-14T19:39:21.413Z,10.03
2018-07-14T19:41:50.913Z,9.77
2018-07-14T19:44:20.449Z,17.20
2018-07-14T19:46:49.886Z,21.43
2018-07-14T19:49:19.279Z,12.10
2018-07-14T19:51:48.812Z,10.70
2018-07-14T19:54:18.329Z,10.53
2018-07-14T19:56:48.149Z,11.07
2018-07-14T19:59:17.616Z,10.50
2018-07-14T20:01:47.070Z,11.07
2018-07-14T20:04:16.413Z,10.27
2018-07-14T20:06:45.856Z,10.80
2018-07-14T20:09:15.235Z,11.37
2018-07-14T20:11:45.637Z,11.90
2018-07-14T20:14:15.033Z,11.57
2018-07-14T20:16:44.444Z,11.80
2018-07-14T20:19:13.880Z,11.67
2018-07-14T20:21:43.332Z,11.37
2018-07-14T20:24:12.731Z,11.87
2018-07-14T20:26:42.121Z,12.20
2018-07-14T20:29:11.589Z,11.33
2018-07-14T20:31:41.017Z,11.60
2018-07-14T20:34:10.729Z,12.47
2018-07-14T20:36:40.234Z,12.07
2018-07-14T20:39:09.686Z,11.50
2018-07-14T20:41:39.433Z,11.07
2018-07-14T20:44:08.985Z,10.20
2018-07-14T20:46:38.199Z,10.47
2018-07-14T20:49:07.817Z,10.43
2018-07-14T20:51:37.364Z,9.50
2018-07-14T20:54:07.814Z,9.23
2018-07-14T20:56:37.363Z,9.67
2018-07-14T20:59:06.993Z,9.27
2018-07-14T21:01:36.483Z,8.87
2018-07-14T21:04:06.063Z,9.30
2018-07-14T21:06:35.692Z,9.30
2018-07-14T21:09:05.227Z,8.93
2018-07-14T21:11:34.670Z,8.97
2018-07-14T21:14:04.438Z,8.60
2018-07-14T21:16:33.944Z,8.30
2018-07-14T21:19:03.559Z,7.97
2018-07-14T21:21:33.058Z,7.83
2018-07-14T21:24:02.225Z,8.93
2018-07-14T21:26:31.654Z,8.10
2018-07-14T21:29:01.092Z,8.00
2018-07-14T21:31:30.477Z,7.70
2018-07-14T21:33:59.890Z,8.37
2018-07-14T21:36:29.279Z,8.10
2018-07-14T21:38:59.379Z,8.53
2018-07-14T21:41:28.743Z,8.50
2018-07-14T21:43:58.305Z,8.63
2018-07-14T21:46:27.776Z,8.47
2018-07-14T21:48:57.171Z,9.70
2018-07-14T21:51:26.631Z,9.03
2018-07-14T21:53:56.059Z,10.17
2018-07-14T21:56:25.563Z,9.03
2018-07-14T21:58:54.974Z,8.50
2018-07-14T22:01:30.125Z,9.07
2018-07-14T22:04:00.249Z,9.20
2018-07-14T22:06:29.644Z,8.53
2018-07-14T22:08:59.137Z,9.20
2018-07-14T22:11:28.474Z,9.20
2018-07-14T22:13:57.922Z,9.67
2018-07-14T22:16:27.410Z,9.73
2018-07-14T22:18:56.905Z,9.97
2018-07-14T22:21:26.368Z,9.63
2018-07-14T22:23:55.821Z,10.03
2018-07-14T22:26:25.475Z,9.10
2018-07-14T22:28:54.962Z,10.20
2018-07-14T22:31:24.406Z,9.90
2018-07-14T22:33:53.856Z,10.40
2018-07-14T22:36:23.407Z,10.07
2018-07-14T22:38:52.575Z,10.90
2018-07-14T22:41:22.093Z,11.20
2018-07-14T22:43:51.505Z,10.43
2018-07-14T22:46:20.930Z,11.40
2018-07-14T22:48:50.359Z,11.20
2018-07-14T22:51:19.800Z,11.50
2018-07-14T22:53:49.233Z,11.00
2018-07-14T22:56:18.667Z,10.73
2018-07-14T22:58:48.119Z,11.27
2018-07-14T23:01:18.437Z,15.43
2018-07-14T23:03:48.215Z,23.60
2018-07-14T23:06:17.656Z,12.00
2018-07-14T23:08:47.140Z,10.47
2018-07-14T23:11:16.636Z,11.37
2018-07-14T23:13:46.034Z,11.37
2018-07-14T23:16:15.459Z,11.70
2018-07-14T23:18:44.897Z,11.33
2018-07-14T23:21:14.306Z,11.57
2018-07-14T23:23:43.760Z,11.20
2018-07-14T23:26:13.129Z,10.57
2018-07-14T23:28:42.535Z,11.50
2018-07-14T23:31:11.688Z,11.63
2018-07-14T23:33:41.092Z,11.43
2018-07-14T23:36:10.454Z,11.47
2018-07-14T23:38:39.911Z,11.47
2018-07-14T23:41:09.590Z,11.43
2018-07-14T23:43:39.423Z,11.17
2018-07-14T23:46:08.889Z,11.53
2018-07-14T23:48:38.616Z,11.83
2018-07-14T23:51:08.525Z,11.00
2018-07-14T23:53:37.995Z,11.57
2018-07-14T23:56:07.462Z,12.10
2018-07-14T23:58:36.899Z,11.30
