createdAt,value
2019-01-05T00:00:45.389Z,90.97
2019-01-05T00:01:45.371Z,91.08
2019-01-05T00:02:45.410Z,90.87
2019-01-05T00:03:45.369Z,91.08
2019-01-05T00:04:45.343Z,91.49
2019-01-05T00:05:45.335Z,91.28
2019-01-05T00:06:45.319Z,91.39
2019-01-05T00:07:45.307Z,91.28
2019-01-05T00:08:45.340Z,91.33
2019-01-05T00:09:45.288Z,91.08
2019-01-05T00:10:45.283Z,91.33
2019-01-05T00:11:45.259Z,91.02
2019-01-05T00:12:45.252Z,91.49
2019-01-05T00:13:45.249Z,91.49
2019-01-05T00:14:45.272Z,91.08
2019-01-05T00:15:45.223Z,90.87
2019-01-05T00:16:45.205Z,90.35
2019-01-05T00:17:45.202Z,90.87
2019-01-05T00:18:45.195Z,90.25
2019-01-05T00:19:45.172Z,89.94
2019-01-05T00:20:45.208Z,90.35
2019-01-05T00:21:45.170Z,90.56
2019-01-05T00:22:45.143Z,90.25
2019-01-05T00:23:45.128Z,90.04
2019-01-05T00:24:45.159Z,90.25
2019-01-05T00:25:45.103Z,90.35
2019-01-05T00:26:45.106Z,90.25
2019-01-05T00:27:45.080Z,90.35
2019-01-05T00:28:45.072Z,90.10
2019-01-05T00:29:45.064Z,90.31
2019-01-05T00:30:45.094Z,90.14
2019-01-05T00:31:45.040Z,90.45
2019-01-05T00:32:45.028Z,90.45
2019-01-05T00:33:45.045Z,90.20
2019-01-05T00:34:45.004Z,90.00
2019-01-05T00:35:44.993Z,90.62
2019-01-05T00:36:45.021Z,89.58
2019-01-05T00:37:44.973Z,90.00
2019-01-05T00:38:44.960Z,89.79
2019-01-05T00:39:44.964Z,89.79
2019-01-05T00:40:44.938Z,90.00
2019-01-05T00:41:44.971Z,89.89
2019-01-05T00:42:44.915Z,89.79
2019-01-05T00:43:44.906Z,90.00
2019-01-05T00:44:44.895Z,90.10
2019-01-05T00:45:44.900Z,89.89
2019-01-05T00:46:44.877Z,90.00
2019-01-05T00:47:44.903Z,90.00
2019-01-05T00:48:44.850Z,89.58
2019-01-05T00:49:44.841Z,90.31
2019-01-05T00:50:44.827Z,89.58
2019-01-05T00:51:44.861Z,90.00
2019-01-05T00:52:44.813Z,89.79
2019-01-05T00:53:44.804Z,90.31
2019-01-05T00:54:44.788Z,89.75
2019-01-05T00:55:44.774Z,90.10
2019-01-05T00:56:44.783Z,90.52
2019-01-05T00:57:44.798Z,89.48
2019-01-05T00:58:44.740Z,90.20
2019-01-05T00:59:44.771Z,89.89
2019-01-05T01:00:44.717Z,90.00
2019-01-05T01:01:44.705Z,90.10
2019-01-05T01:02:44.713Z,90.10
2019-01-05T01:03:44.731Z,90.20
2019-01-05T01:04:44.673Z,90.00
2019-01-05T01:05:44.663Z,90.10
2019-01-05T01:06:44.652Z,89.79
2019-01-05T01:07:44.640Z,90.20
2019-01-05T01:08:44.634Z,90.41
2019-01-05T01:09:44.674Z,90.31
2019-01-05T01:10:44.635Z,90.10
2019-01-05T01:11:44.598Z,90.72
2019-01-05T01:12:44.583Z,90.10
2019-01-05T01:13:44.588Z,90.20
2019-01-05T01:14:44.575Z,90.31
2019-01-05T01:15:44.617Z,89.89
2019-01-05T01:16:44.588Z,90.72
2019-01-05T01:17:44.533Z,90.00
2019-01-05T01:18:44.518Z,90.31
2019-01-05T01:19:44.512Z,90.31
2019-01-05T01:20:44.501Z,90.20
2019-01-05T01:21:44.493Z,90.58
2019-01-05T01:22:44.514Z,90.00
2019-01-05T01:23:44.466Z,90.31
2019-01-05T01:24:44.449Z,90.00
2019-01-05T01:25:44.440Z,89.89
2019-01-05T01:26:44.428Z,90.47
2019-01-05T01:27:44.422Z,90.20
2019-01-05T01:28:44.482Z,90.10
2019-01-05T01:29:44.398Z,90.58
2019-01-05T01:30:44.384Z,90.52
2019-01-05T01:31:44.418Z,90.31
2019-01-05T01:32:44.365Z,90.20
2019-01-05T01:33:44.394Z,90.41
2019-01-05T01:34:44.342Z,90.41
2019-01-05T01:35:44.345Z,90.00
2019-01-05T01:36:44.327Z,90.00
2019-01-05T01:37:44.350Z,90.00
2019-01-05T01:38:44.295Z,90.58
2019-01-05T01:39:44.285Z,90.72
2019-01-05T01:40:44.272Z,90.31
2019-01-05T01:41:44.268Z,90.10
2019-01-05T01:42:44.270Z,90.41
2019-01-05T01:43:44.282Z,90.83
2019-01-05T01:44:44.265Z,90.93
2019-01-05T01:45:44.217Z,90.83
2019-01-05T01:46:44.210Z,90.72
2019-01-05T01:47:44.202Z,91.14
2019-01-05T01:48:44.196Z,90.83
2019-01-05T01:49:44.211Z,91.24
2019-01-05T01:50:44.164Z,91.35
2019-01-05T01:51:44.151Z,90.93
2019-01-05T01:52:44.142Z,91.03
2019-01-05T01:53:44.130Z,91.24
2019-01-05T01:54:44.175Z,90.20
2019-01-05T01:55:44.128Z,90.83
2019-01-05T01:56:44.098Z,90.37
2019-01-05T01:57:44.086Z,90.62
2019-01-05T01:58:44.075Z,91.03
2019-01-05T01:59:44.066Z,90.41
2019-01-05T02:00:44.099Z,90.52
2019-01-05T02:01:44.052Z,90.52
2019-01-05T02:02:44.028Z,91.24
2019-01-05T02:03:44.018Z,90.20
2019-01-05T02:04:44.012Z,90.26
2019-01-05T02:05:43.998Z,90.41
2019-01-05T02:06:44.026Z,90.10
2019-01-05T02:07:43.983Z,89.86
2019-01-05T02:08:43.964Z,90.31
2019-01-05T02:09:43.952Z,90.72
2019-01-05T02:10:43.947Z,90.83
2019-01-05T02:11:43.931Z,90.89
2019-01-05T02:12:43.959Z,90.99
2019-01-05T02:13:43.908Z,91.24
2019-01-05T02:14:43.899Z,91.14
2019-01-05T02:15:43.893Z,91.14
2019-01-05T02:16:43.875Z,90.83
2019-01-05T02:17:43.869Z,90.93
2019-01-05T02:18:43.891Z,91.93
2019-01-05T02:19:43.843Z,91.24
2019-01-05T02:20:43.829Z,91.09
2019-01-05T02:21:43.828Z,91.03
2019-01-05T02:22:43.854Z,90.93
2019-01-05T02:23:43.798Z,91.24
2019-01-05T02:24:43.790Z,90.93
2019-01-05T02:25:43.777Z,90.93
2019-01-05T02:26:43.802Z,91.55
2019-01-05T02:27:43.794Z,91.55
2019-01-05T02:28:43.750Z,91.76
2019-01-05T02:29:43.745Z,91.76
2019-01-05T02:30:43.721Z,92.28
2019-01-05T02:31:43.756Z,91.86
2019-01-05T02:32:43.697Z,92.28
2019-01-05T02:33:43.801Z,92.49
2019-01-05T02:34:43.677Z,92.80
2019-01-05T02:35:43.694Z,92.69
2019-01-05T02:36:43.671Z,92.69
2019-01-05T02:37:43.692Z,92.69
2019-01-05T02:38:43.642Z,92.69
2019-01-05T02:39:43.643Z,92.59
2019-01-05T02:40:43.618Z,93.31
2019-01-05T02:41:43.605Z,93.00
2019-01-05T02:42:43.589Z,93.10
2019-01-05T02:43:43.631Z,93.10
2019-01-05T02:44:43.566Z,93.52
2019-01-05T02:45:43.561Z,93.21
2019-01-05T02:46:43.543Z,93.46
2019-01-05T02:47:43.537Z,93.56
2019-01-05T02:48:43.539Z,94.45
2019-01-05T02:49:43.557Z,94.29
2019-01-05T02:50:43.501Z,94.39
2019-01-05T02:51:43.488Z,93.93
2019-01-05T02:52:43.476Z,94.18
2019-01-05T02:53:43.508Z,94.18
2019-01-05T02:54:43.503Z,94.04
2019-01-05T02:55:43.445Z,94.24
2019-01-05T02:56:43.438Z,94.87
2019-01-05T02:57:43.450Z,94.49
2019-01-05T02:58:43.450Z,94.45
2019-01-05T02:59:43.427Z,94.56
2019-01-05T03:00:43.418Z,94.39
2019-01-05T03:01:43.403Z,94.14
2019-01-05T03:02:43.374Z,95.12
2019-01-05T03:03:43.362Z,94.76
2019-01-05T03:04:43.351Z,94.87
2019-01-05T03:05:43.361Z,93.93
2019-01-05T03:06:43.322Z,94.97
2019-01-05T03:07:43.317Z,94.24
2019-01-05T03:08:43.303Z,94.35
2019-01-05T03:09:43.309Z,94.04
2019-01-05T03:10:43.297Z,94.45
2019-01-05T03:11:43.304Z,94.56
2019-01-05T03:12:43.262Z,94.04
2019-01-05T03:13:43.243Z,94.81
2019-01-05T03:14:43.233Z,94.87
2019-01-05T03:15:43.231Z,94.56
2019-01-05T03:16:43.220Z,94.76
2019-01-05T03:17:43.239Z,94.56
2019-01-05T03:18:43.285Z,94.76
2019-01-05T03:19:43.187Z,94.76
2019-01-05T03:20:43.169Z,95.28
2019-01-05T03:21:43.180Z,94.66
2019-01-05T03:22:43.154Z,94.45
2019-01-05T03:23:43.146Z,95.18
2019-01-05T03:24:43.176Z,94.66
2019-01-05T03:25:43.116Z,95.07
2019-01-05T03:26:43.131Z,94.45
2019-01-05T03:27:43.094Z,95.07
2019-01-05T03:28:43.121Z,94.45
2019-01-05T03:29:43.086Z,94.76
2019-01-05T03:30:43.064Z,94.87
2019-01-05T03:31:43.100Z,94.56
2019-01-05T03:32:43.040Z,94.24
2019-01-05T03:33:43.039Z,94.76
2019-01-05T03:34:43.010Z,94.14
2019-01-05T03:35:43.029Z,93.83
2019-01-05T03:36:42.996Z,94.76
2019-01-05T03:37:43.010Z,94.76
2019-01-05T03:38:42.975Z,94.87
2019-01-05T03:39:42.981Z,95.49
2019-01-05T03:40:42.986Z,95.18
2019-01-05T03:41:42.934Z,94.76
2019-01-05T03:42:42.937Z,94.35
2019-01-05T03:43:42.950Z,94.24
2019-01-05T03:44:42.901Z,94.35
2019-01-05T03:45:42.891Z,94.56
2019-01-05T03:46:42.878Z,94.87
2019-01-05T03:47:42.867Z,94.87
2019-01-05T03:48:42.861Z,94.82
2019-01-05T03:49:42.897Z,94.76
2019-01-05T03:50:42.836Z,94.66
2019-01-05T03:51:42.841Z,95.07
2019-01-05T03:52:42.825Z,94.20
2019-01-05T03:53:42.800Z,94.87
2019-01-05T03:54:45.194Z,93.89
2019-01-05T03:55:49.681Z,94.87
2019-01-05T03:56:42.772Z,95.54
2019-01-05T03:57:42.763Z,94.97
2019-01-05T03:58:43.660Z,95.18
2019-01-05T03:59:42.768Z,94.87
2019-01-05T04:00:42.736Z,95.14
2019-01-05T04:01:43.680Z,94.62
2019-01-05T04:02:42.708Z,94.87
2019-01-05T04:03:42.728Z,94.87
2019-01-05T04:04:42.680Z,94.82
2019-01-05T04:05:43.159Z,94.56
2019-01-05T04:06:44.193Z,94.82
2019-01-05T04:07:42.649Z,94.76
2019-01-05T04:08:42.634Z,94.72
2019-01-05T04:09:42.655Z,94.97
2019-01-05T04:10:42.628Z,95.28
2019-01-05T04:11:42.628Z,94.72
2019-01-05T04:12:42.626Z,94.66
2019-01-05T04:13:43.158Z,94.62
2019-01-05T04:14:42.573Z,94.82
2019-01-05T04:15:42.600Z,94.51
2019-01-05T04:16:43.165Z,94.62
2019-01-05T04:17:42.540Z,94.62
2019-01-05T04:18:42.601Z,95.34
2019-01-05T04:19:42.513Z,94.56
2019-01-05T04:20:43.158Z,94.51
2019-01-05T04:21:43.161Z,94.31
2019-01-05T04:22:42.503Z,93.99
2019-01-05T04:23:42.471Z,94.31
2019-01-05T04:24:42.501Z,94.72
2019-01-05T04:25:42.444Z,94.93
2019-01-05T04:26:42.437Z,94.82
2019-01-05T04:27:42.464Z,94.41
2019-01-05T04:28:42.446Z,94.62
2019-01-05T04:29:42.404Z,93.89
2019-01-05T04:30:42.432Z,94.41
2019-01-05T04:31:42.393Z,94.31
2019-01-05T04:32:42.378Z,94.62
2019-01-05T04:33:42.363Z,94.10
2019-01-05T04:34:42.382Z,94.20
2019-01-05T04:35:42.363Z,94.31
2019-01-05T04:36:42.329Z,94.31
2019-01-05T04:37:42.344Z,94.20
2019-01-05T04:38:42.301Z,94.31
2019-01-05T04:39:42.313Z,94.20
2019-01-05T04:40:42.314Z,94.41
2019-01-05T04:41:42.267Z,94.20
2019-01-05T04:42:43.185Z,94.20
2019-01-05T04:43:42.273Z,94.26
2019-01-05T04:44:43.184Z,93.85
2019-01-05T04:45:42.257Z,93.95
2019-01-05T04:46:43.157Z,94.93
2019-01-05T04:47:42.214Z,94.31
2019-01-05T04:48:44.167Z,94.72
2019-01-05T04:49:42.216Z,94.10
2019-01-05T04:50:42.658Z,94.62
2019-01-05T04:51:45.158Z,94.57
2019-01-05T04:52:43.729Z,94.06
2019-01-05T04:53:42.133Z,94.37
2019-01-05T04:54:42.156Z,94.26
2019-01-05T04:55:42.116Z,93.85
2019-01-05T04:56:42.654Z,94.78
2019-01-05T04:57:43.655Z,94.68
2019-01-05T04:58:42.663Z,94.47
2019-01-05T04:59:42.069Z,94.57
2019-01-05T05:00:43.655Z,93.95
2019-01-05T05:01:42.054Z,94.26
2019-01-05T05:02:42.045Z,94.16
2019-01-05T05:03:42.674Z,94.26
2019-01-05T05:04:42.047Z,93.74
2019-01-05T05:05:42.008Z,94.37
2019-01-05T05:06:42.026Z,94.16
2019-01-05T05:07:41.980Z,94.47
2019-01-05T05:08:42.008Z,94.26
2019-01-05T05:09:41.967Z,94.37
2019-01-05T05:10:42.669Z,93.95
2019-01-05T05:11:41.934Z,93.85
2019-01-05T05:12:41.927Z,94.16
2019-01-05T05:13:48.651Z,94.16
2019-01-05T05:14:41.933Z,93.91
2019-01-05T05:15:41.893Z,94.12
2019-01-05T05:16:43.673Z,94.22
2019-01-05T05:17:41.870Z,94.26
2019-01-05T05:18:42.663Z,94.22
2019-01-05T05:19:41.847Z,94.06
2019-01-05T05:20:44.167Z,94.22
2019-01-05T05:21:43.663Z,93.39
2019-01-05T05:22:41.826Z,94.01
2019-01-05T05:23:41.836Z,94.01
2019-01-05T05:24:41.791Z,94.12
2019-01-05T05:25:43.659Z,94.12
2019-01-05T05:26:41.773Z,94.22
2019-01-05T05:27:41.764Z,94.12
2019-01-05T05:28:42.660Z,94.12
2019-01-05T05:29:41.735Z,94.12
2019-01-05T05:30:41.723Z,94.01
2019-01-05T05:31:42.176Z,94.12
2019-01-05T05:32:42.653Z,94.01
2019-01-05T05:33:41.692Z,94.73
2019-01-05T05:34:41.708Z,94.69
2019-01-05T05:35:41.673Z,94.12
2019-01-05T05:36:41.690Z,94.18
2019-01-05T05:37:41.646Z,93.97
2019-01-05T05:38:41.659Z,94.18
2019-01-05T05:39:42.150Z,94.28
2019-01-05T05:40:43.183Z,94.07
2019-01-05T05:41:41.606Z,94.07
2019-01-05T05:42:41.652Z,94.18
2019-01-05T05:43:42.148Z,94.28
2019-01-05T05:44:41.567Z,94.18
2019-01-05T05:45:42.149Z,94.18
2019-01-05T05:46:42.148Z,94.18
2019-01-05T05:47:41.568Z,93.35
2019-01-05T05:48:42.153Z,93.76
2019-01-05T05:49:48.163Z,93.66
2019-01-05T05:50:41.502Z,92.93
2019-01-05T05:51:41.673Z,92.63
2019-01-05T05:52:42.149Z,92.83
2019-01-05T05:53:41.473Z,92.93
2019-01-05T05:54:42.155Z,93.45
2019-01-05T05:55:41.453Z,93.51
2019-01-05T05:56:43.187Z,93.55
2019-01-05T05:57:41.712Z,93.45
2019-01-05T05:58:41.412Z,94.07
2019-01-05T05:59:41.408Z,93.35
2019-01-05T06:00:43.175Z,93.51
2019-01-05T06:01:42.174Z,94.28
2019-01-05T06:02:42.157Z,93.45
2019-01-05T06:03:41.389Z,94.13
2019-01-05T06:04:41.349Z,94.03
2019-01-05T06:05:41.383Z,93.82
2019-01-05T06:06:48.148Z,93.72
2019-01-05T06:07:41.335Z,93.93
2019-01-05T06:08:44.194Z,94.13
2019-01-05T06:09:41.323Z,93.41
2019-01-05T06:10:41.320Z,93.30
2019-01-05T06:11:41.271Z,93.30
2019-01-05T06:12:41.275Z,92.79
2019-01-05T06:13:42.144Z,92.89
2019-01-05T06:14:41.247Z,93.30
2019-01-05T06:15:44.167Z,93.20
2019-01-05T06:16:42.147Z,93.51
2019-01-05T06:17:41.221Z,93.20
2019-01-05T06:18:46.154Z,93.30
2019-01-05T06:19:41.183Z,93.05
2019-01-05T06:20:42.153Z,93.26
2019-01-05T06:21:41.192Z,93.05
2019-01-05T06:22:41.181Z,92.85
2019-01-05T06:23:41.702Z,92.74
2019-01-05T06:24:41.125Z,92.74
2019-01-05T06:25:41.649Z,93.05
2019-01-05T06:26:45.675Z,93.05
2019-01-05T06:27:41.091Z,93.05
2019-01-05T06:28:41.082Z,93.05
2019-01-05T06:29:41.071Z,93.16
2019-01-05T06:30:41.065Z,93.05
2019-01-05T06:31:41.173Z,92.85
2019-01-05T06:32:41.172Z,92.64
2019-01-05T06:33:42.678Z,92.44
2019-01-05T06:34:44.650Z,92.95
2019-01-05T06:35:41.204Z,92.74
2019-01-05T06:36:40.993Z,93.16
2019-01-05T06:37:40.981Z,93.26
2019-01-05T06:38:40.973Z,93.05
2019-01-05T06:39:41.006Z,92.85
2019-01-05T06:40:40.986Z,93.05
2019-01-05T06:41:41.644Z,93.32
2019-01-05T06:42:46.184Z,92.95
2019-01-05T06:43:40.915Z,92.74
2019-01-05T06:44:40.920Z,92.64
2019-01-05T06:45:40.931Z,93.26
2019-01-05T06:46:42.664Z,93.43
2019-01-05T06:47:41.646Z,93.63
2019-01-05T06:48:41.167Z,93.05
2019-01-05T06:49:41.699Z,93.12
2019-01-05T06:50:40.899Z,93.22
2019-01-05T06:51:42.673Z,92.50
2019-01-05T06:52:40.816Z,92.70
2019-01-05T06:53:41.646Z,93.37
2019-01-05T06:54:53.743Z,93.01
2019-01-05T06:55:40.796Z,92.85
2019-01-05T06:56:41.672Z,93.12
2019-01-05T06:57:40.765Z,93.43
2019-01-05T06:58:40.753Z,93.01
2019-01-05T06:59:40.795Z,93.22
2019-01-05T07:00:40.747Z,93.22
2019-01-05T07:01:40.716Z,92.60
2019-01-05T07:02:45.674Z,92.91
2019-01-05T07:03:40.692Z,92.91
2019-01-05T07:04:41.653Z,93.01
2019-01-05T07:05:42.671Z,92.29
2019-01-05T07:06:41.650Z,93.22
2019-01-05T07:07:41.144Z,92.55
2019-01-05T07:08:40.649Z,92.60
2019-01-05T07:09:40.626Z,92.60
2019-01-05T07:10:41.141Z,92.91
2019-01-05T07:11:43.142Z,92.70
2019-01-05T07:12:41.158Z,93.01
2019-01-05T07:13:40.616Z,92.91
2019-01-05T07:14:40.582Z,92.80
2019-01-05T07:15:40.560Z,93.12
2019-01-05T07:16:40.552Z,93.32
2019-01-05T07:17:41.142Z,93.01
2019-01-05T07:18:40.533Z,93.12
2019-01-05T07:19:40.521Z,93.43
2019-01-05T07:20:40.538Z,93.49
2019-01-05T07:21:40.509Z,94.00
2019-01-05T07:22:40.492Z,93.94
2019-01-05T07:23:40.477Z,94.15
2019-01-05T07:24:40.462Z,93.94
2019-01-05T07:25:40.497Z,94.04
2019-01-05T07:26:40.675Z,93.53
2019-01-05T07:27:40.434Z,93.94
2019-01-05T07:28:41.161Z,94.15
2019-01-05T07:29:40.407Z,94.52
2019-01-05T07:30:41.140Z,93.94
2019-01-05T07:31:47.142Z,93.73
2019-01-05T07:32:41.140Z,94.56
2019-01-05T07:33:41.140Z,94.56
2019-01-05T07:34:41.138Z,94.35
2019-01-05T07:35:41.137Z,94.56
2019-01-05T07:36:45.161Z,94.46
2019-01-05T07:37:40.328Z,94.25
2019-01-05T07:38:40.687Z,94.87
2019-01-05T07:39:40.301Z,94.67
2019-01-05T07:40:43.159Z,94.67
2019-01-05T07:41:40.287Z,94.87
2019-01-05T07:42:40.273Z,94.87
2019-01-05T07:43:41.147Z,94.77
2019-01-05T07:44:41.151Z,94.56
2019-01-05T07:45:40.261Z,95.18
2019-01-05T07:46:40.233Z,94.67
2019-01-05T07:47:40.222Z,94.35
2019-01-05T07:48:40.197Z,94.10
2019-01-05T07:49:40.193Z,94.52
2019-01-05T07:50:40.174Z,94.67
2019-01-05T07:51:40.191Z,94.35
2019-01-05T07:52:40.177Z,94.56
2019-01-05T07:53:40.147Z,94.31
2019-01-05T07:54:40.642Z,94.72
2019-01-05T07:55:40.637Z,94.52
2019-01-05T07:56:40.175Z,93.69
2019-01-05T07:57:40.638Z,94.00
2019-01-05T07:58:40.135Z,93.90
2019-01-05T07:59:41.139Z,94.52
2019-01-05T08:00:40.066Z,94.42
2019-01-05T08:01:40.638Z,94.62
2019-01-05T08:02:40.041Z,94.52
2019-01-05T08:03:40.073Z,94.52
2019-01-05T08:04:40.028Z,93.59
2019-01-05T08:05:40.032Z,94.21
2019-01-05T08:06:40.032Z,93.90
2019-01-05T08:07:39.991Z,93.59
2019-01-05T08:08:41.643Z,93.28
2019-01-05T08:09:44.646Z,92.86
2019-01-05T08:10:39.985Z,93.28
2019-01-05T08:11:39.987Z,93.07
2019-01-05T08:12:39.939Z,94.00
2019-01-05T08:13:39.923Z,93.38
2019-01-05T08:14:39.911Z,93.18
2019-01-05T08:15:39.925Z,93.07
2019-01-05T08:16:39.890Z,92.86
2019-01-05T08:17:46.701Z,92.97
2019-01-05T08:18:39.869Z,93.18
2019-01-05T08:19:39.855Z,92.97
2019-01-05T08:20:41.640Z,92.97
2019-01-05T08:21:39.868Z,93.07
2019-01-05T08:22:40.718Z,92.93
2019-01-05T08:23:39.840Z,93.38
2019-01-05T08:24:41.648Z,93.69
2019-01-05T08:25:39.788Z,93.90
2019-01-05T08:26:40.633Z,93.69
2019-01-05T08:27:39.794Z,93.59
2019-01-05T08:28:39.756Z,94.10
2019-01-05T08:29:41.645Z,94.21
2019-01-05T08:30:39.746Z,94.62
2019-01-05T08:31:39.721Z,94.42
2019-01-05T08:32:39.746Z,94.42
2019-01-05T08:33:40.633Z,94.62
2019-01-05T08:34:39.696Z,94.52
2019-01-05T08:35:39.679Z,94.52
2019-01-05T08:36:39.684Z,94.42
2019-01-05T08:37:39.660Z,94.42
2019-01-05T08:38:41.150Z,94.62
2019-01-05T08:39:39.653Z,94.10
2019-01-05T08:40:40.654Z,93.75
2019-01-05T08:41:39.621Z,93.90
2019-01-05T08:42:39.616Z,93.90
2019-01-05T08:43:39.607Z,93.85
2019-01-05T08:44:39.626Z,93.49
2019-01-05T08:45:40.132Z,94.62
2019-01-05T08:46:39.590Z,94.31
2019-01-05T08:47:39.563Z,94.52
2019-01-05T08:48:39.546Z,94.21
2019-01-05T08:49:39.537Z,94.31
2019-01-05T08:50:39.523Z,95.14
2019-01-05T08:51:39.510Z,94.72
2019-01-05T08:52:39.555Z,95.03
2019-01-05T08:53:39.510Z,95.03
2019-01-05T08:54:39.479Z,94.82
2019-01-05T08:55:39.495Z,94.93
2019-01-05T08:56:39.455Z,94.93
2019-01-05T08:57:39.467Z,95.24
2019-01-05T08:58:41.185Z,95.55
2019-01-05T08:59:39.447Z,94.93
2019-01-05T09:00:39.419Z,94.82
2019-01-05T09:01:39.470Z,94.21
2019-01-05T09:02:39.472Z,94.37
2019-01-05T09:03:39.381Z,94.62
2019-01-05T09:04:39.372Z,94.42
2019-01-05T09:05:39.385Z,94.42
2019-01-05T09:06:39.356Z,94.52
2019-01-05T09:07:39.327Z,94.42
2019-01-05T09:08:39.322Z,94.10
2019-01-05T09:09:39.357Z,94.57
2019-01-05T09:10:39.296Z,93.90
2019-01-05T09:11:39.307Z,93.79
2019-01-05T09:12:39.289Z,94.31
2019-01-05T09:13:40.130Z,94.93
2019-01-05T09:14:39.308Z,94.37
2019-01-05T09:15:39.253Z,94.31
2019-01-05T09:16:39.241Z,94.21
2019-01-05T09:17:39.239Z,94.42
2019-01-05T09:18:41.185Z,94.21
2019-01-05T09:19:39.409Z,94.52
2019-01-05T09:20:39.227Z,94.52
2019-01-05T09:21:39.197Z,94.52
2019-01-05T09:22:40.134Z,94.62
2019-01-05T09:23:39.662Z,94.93
2019-01-05T09:24:39.158Z,94.72
2019-01-05T09:25:39.182Z,95.20
2019-01-05T09:26:39.634Z,94.62
2019-01-05T09:27:39.657Z,94.78
2019-01-05T09:28:39.124Z,94.82
2019-01-05T09:29:39.088Z,94.93
2019-01-05T09:30:39.080Z,95.24
2019-01-05T09:31:39.141Z,94.10
2019-01-05T09:32:39.106Z,94.62
2019-01-05T09:33:39.047Z,94.31
2019-01-05T09:34:39.043Z,95.14
2019-01-05T09:35:39.087Z,94.78
2019-01-05T09:36:39.016Z,95.14
2019-01-05T09:37:39.038Z,94.62
2019-01-05T09:38:38.989Z,95.24
2019-01-05T09:39:38.981Z,94.57
2019-01-05T09:40:38.988Z,94.17
2019-01-05T09:41:39.640Z,94.21
2019-01-05T09:42:38.965Z,93.85
2019-01-05T09:43:38.979Z,93.90
2019-01-05T09:44:38.923Z,93.24
2019-01-05T09:45:38.917Z,93.44
2019-01-05T09:46:38.911Z,93.13
2019-01-05T09:47:38.894Z,92.93
2019-01-05T09:48:38.890Z,93.13
2019-01-05T09:49:39.664Z,92.82
2019-01-05T09:50:38.879Z,92.72
2019-01-05T09:51:38.862Z,92.82
2019-01-05T09:52:38.859Z,93.03
2019-01-05T09:53:38.828Z,92.93
2019-01-05T09:54:38.848Z,92.93
2019-01-05T09:55:40.657Z,93.44
2019-01-05T09:56:38.797Z,93.34
2019-01-05T09:57:39.221Z,93.03
2019-01-05T09:58:38.771Z,93.13
2019-01-05T09:59:38.765Z,92.82
2019-01-05T10:00:38.755Z,93.13
2019-01-05T10:01:38.746Z,93.03
2019-01-05T10:02:38.732Z,92.41
2019-01-05T10:03:38.772Z,92.21
2019-01-05T10:04:39.625Z,92.21
2019-01-05T10:05:38.711Z,92.61
2019-01-05T10:06:38.698Z,92.21
2019-01-05T10:07:38.695Z,92.10
2019-01-05T10:08:38.666Z,91.69
2019-01-05T10:09:38.659Z,91.48
2019-01-05T10:10:38.674Z,92.27
2019-01-05T10:11:38.679Z,91.69
2019-01-05T10:12:38.645Z,91.89
2019-01-05T10:13:38.620Z,92.27
2019-01-05T10:14:38.622Z,92.16
2019-01-05T10:15:38.588Z,92.10
2019-01-05T10:16:38.615Z,91.54
2019-01-05T10:17:38.635Z,92.00
2019-01-05T10:18:38.553Z,91.64
2019-01-05T10:19:38.542Z,91.34
2019-01-05T10:20:38.542Z,91.79
2019-01-05T10:21:38.523Z,91.75
2019-01-05T10:22:38.528Z,90.97
2019-01-05T10:23:38.526Z,90.82
2019-01-05T10:24:38.508Z,91.24
2019-01-05T10:25:38.475Z,90.61
2019-01-05T10:26:38.464Z,90.41
2019-01-05T10:27:38.462Z,90.61
2019-01-05T10:28:38.469Z,90.72
2019-01-05T10:29:38.461Z,90.72
2019-01-05T10:30:38.438Z,90.82
2019-01-05T10:31:38.429Z,90.82
2019-01-05T10:32:39.139Z,90.51
2019-01-05T10:33:38.387Z,91.03
2019-01-05T10:34:38.439Z,91.03
2019-01-05T10:35:38.365Z,90.41
2019-01-05T10:36:38.353Z,90.92
2019-01-05T10:37:38.346Z,91.03
2019-01-05T10:38:38.411Z,90.51
2019-01-05T10:39:38.331Z,90.61
2019-01-05T10:40:38.309Z,90.92
2019-01-05T10:41:38.378Z,90.82
2019-01-05T10:42:38.290Z,90.72
2019-01-05T10:43:38.304Z,90.51
2019-01-05T10:44:38.297Z,90.72
2019-01-05T10:45:38.357Z,90.72
2019-01-05T10:48:57.387Z,90.61
2019-01-05T10:49:57.334Z,90.41
2019-01-05T10:50:57.933Z,90.61
2019-01-05T10:51:57.343Z,90.31
2019-01-05T10:52:57.340Z,90.72
2019-01-05T10:54:01.964Z,89.79
2019-01-05T10:54:57.278Z,90.00
2019-01-05T10:55:57.265Z,89.38
2019-01-05T10:56:57.934Z,90.00
2019-01-05T10:57:58.944Z,89.89
2019-01-05T10:58:57.239Z,89.89
2019-01-05T10:59:57.222Z,89.79
2019-01-05T11:00:57.244Z,90.10
2019-01-05T11:01:57.245Z,89.69
2019-01-05T11:02:57.189Z,89.38
2019-01-05T11:03:57.913Z,90.00
2019-01-05T11:04:57.178Z,89.28
2019-01-05T11:06:01.980Z,89.28
2019-01-05T11:06:58.951Z,89.13
2019-01-05T11:07:57.173Z,90.00
2019-01-05T11:08:57.123Z,89.28
2019-01-05T11:09:57.113Z,89.28
2019-01-05T11:10:58.969Z,89.34
2019-01-05T11:11:57.089Z,89.28
2019-01-05T11:12:57.458Z,90.00
2019-01-05T11:13:57.958Z,89.79
2019-01-05T11:14:57.936Z,90.20
2019-01-05T11:15:57.934Z,90.00
2019-01-05T11:16:57.031Z,89.17
2019-01-05T11:17:57.030Z,90.00
2019-01-05T11:18:57.443Z,90.10
2019-01-05T11:19:57.944Z,89.89
2019-01-05T11:20:57.004Z,90.16
2019-01-05T11:21:57.440Z,89.69
2019-01-05T11:22:56.969Z,90.31
2019-01-05T11:23:56.957Z,89.69
2019-01-05T11:24:57.938Z,89.75
2019-01-05T11:25:57.444Z,89.75
2019-01-05T11:26:56.925Z,89.95
2019-01-05T11:27:56.971Z,89.34
2019-01-05T11:28:56.900Z,89.03
2019-01-05T11:29:57.429Z,89.95
2019-01-05T11:30:57.433Z,89.44
2019-01-05T11:31:56.869Z,88.82
2019-01-05T11:32:57.431Z,88.82
2019-01-05T11:33:56.907Z,89.65
2019-01-05T11:35:01.460Z,88.72
2019-01-05T11:35:56.823Z,89.13
2019-01-05T11:36:57.439Z,89.34
2019-01-05T11:37:56.944Z,89.38
2019-01-05T11:38:56.793Z,89.65
2019-01-05T11:39:56.784Z,88.41
2019-01-05T11:40:57.428Z,88.82
2019-01-05T11:41:59.431Z,88.41
2019-01-05T11:42:56.752Z,88.92
2019-01-05T11:43:56.955Z,88.62
2019-01-05T11:44:56.727Z,88.31
2019-01-05T11:45:56.720Z,88.92
2019-01-05T11:46:57.442Z,88.10
2019-01-05T11:47:56.690Z,88.82
2019-01-05T11:48:56.726Z,89.13
2019-01-05T11:49:56.676Z,88.82
2019-01-05T11:51:01.453Z,88.62
2019-01-05T11:51:57.445Z,88.62
2019-01-05T11:52:58.443Z,88.92
2019-01-05T11:53:57.440Z,89.54
2019-01-05T11:54:57.467Z,89.34
2019-01-05T11:55:57.434Z,89.61
2019-01-05T11:56:59.471Z,89.03
2019-01-05T11:57:59.430Z,88.62
2019-01-05T11:58:56.602Z,87.99
2019-01-05T11:59:56.617Z,87.48
2019-01-05T12:00:57.429Z,88.10
2019-01-05T12:01:56.541Z,87.48
2019-01-05T12:02:56.528Z,87.59
2019-01-05T12:03:56.963Z,87.69
2019-01-05T12:04:57.439Z,87.69
2019-01-05T12:05:56.555Z,88.41
2019-01-05T12:06:58.442Z,88.62
2019-01-05T12:07:56.473Z,88.41
2019-01-05T12:08:56.465Z,88.37
2019-01-05T12:09:56.453Z,87.59
2019-01-05T12:10:56.447Z,88.17
2019-01-05T12:11:56.477Z,88.41
2019-01-05T12:12:56.418Z,87.79
2019-01-05T12:13:56.925Z,88.41
2019-01-05T12:14:56.396Z,88.51
2019-01-05T12:15:56.929Z,88.31
2019-01-05T12:16:56.405Z,88.41
2019-01-05T12:18:18.425Z,88.82
2019-01-05T12:18:58.927Z,89.13
2019-01-05T12:19:56.349Z,89.75
2019-01-05T12:20:57.930Z,89.44
2019-01-05T12:21:56.323Z,89.44
2019-01-05T12:22:56.312Z,89.65
2019-01-05T12:23:56.441Z,89.13
2019-01-05T12:24:56.304Z,89.58
2019-01-05T12:25:57.929Z,89.65
2019-01-05T12:26:56.312Z,89.95
2019-01-05T12:27:56.253Z,89.34
2019-01-05T12:28:57.933Z,90.16
2019-01-05T12:29:56.245Z,89.75
2019-01-05T12:30:56.220Z,90.26
2019-01-05T12:31:56.210Z,90.47
2019-01-05T12:32:56.246Z,89.75
2019-01-05T12:33:56.933Z,90.20
2019-01-05T12:34:56.922Z,89.89
2019-01-05T12:35:56.178Z,89.48
2019-01-05T12:36:56.214Z,89.54
2019-01-05T12:38:07.661Z,89.48
2019-01-05T12:38:57.937Z,89.95
2019-01-05T12:39:56.927Z,89.54
2019-01-05T12:40:56.117Z,89.54
2019-01-05T12:41:56.113Z,90.16
2019-01-05T12:42:56.138Z,89.75
2019-01-05T12:43:56.927Z,89.34
2019-01-05T12:44:57.449Z,89.44
2019-01-05T12:45:56.058Z,89.34
2019-01-05T12:46:56.045Z,89.44
2019-01-05T12:47:56.044Z,89.34
2019-01-05T12:48:56.071Z,89.13
2019-01-05T12:49:56.063Z,89.75
2019-01-05T12:50:56.013Z,89.23
2019-01-05T12:51:55.991Z,89.65
2019-01-05T12:52:58.934Z,89.44
2019-01-05T12:53:56.924Z,89.03
2019-01-05T12:54:58.924Z,89.03