createdAt,value
2023-03-26T00:03:10.137Z,56
2023-03-26T00:15:10.287Z,56
2023-03-26T00:27:10.222Z,56
2023-03-26T00:39:10.195Z,56
2023-03-26T00:51:10.152Z,58
2023-03-26T01:03:00.216Z,61
2023-03-26T01:15:00.327Z,64
2023-03-26T01:27:00.259Z,64.5
2023-03-26T01:39:00.514Z,64.5
2023-03-26T01:51:00.402Z,69.5
2023-03-26T02:03:00.441Z,75.5
2023-03-26T02:15:00.283Z,79.5
2023-03-26T02:27:00.294Z,74.5
2023-03-26T02:39:00.450Z,82
2023-03-26T02:51:00.367Z,73
2023-03-26T03:03:00.335Z,78
2023-03-26T03:15:00.287Z,80.5
2023-03-26T03:27:00.481Z,74
2023-03-26T03:39:00.411Z,77.5
2023-03-26T03:51:00.347Z,77
2023-03-26T04:03:00.610Z,77
2023-03-26T04:15:00.494Z,80
2023-03-26T04:27:00.512Z,73.5
2023-03-26T04:39:00.417Z,74.5
2023-03-26T04:51:00.402Z,71.5
2023-03-26T05:03:00.536Z,73
2023-03-26T05:15:00.506Z,74.5
2023-03-26T05:27:00.457Z,73
2023-03-26T05:39:00.684Z,64.5
2023-03-26T05:51:00.549Z,70.5
2023-03-26T06:03:00.682Z,66.5
2023-03-26T06:15:00.447Z,65
2023-03-26T06:27:00.681Z,61.5
2023-03-26T06:39:00.583Z,65.5
2023-03-26T06:51:00.548Z,60
2023-03-26T07:03:00.496Z,61
2023-03-26T07:15:00.669Z,59
2023-03-26T07:27:00.630Z,56.5
2023-03-26T07:39:00.590Z,56.5
2023-03-26T07:51:00.725Z,56.5
2023-03-26T08:03:00.893Z,56.5
2023-03-26T08:15:00.672Z,56.5
2023-03-26T08:27:00.647Z,53
2023-03-26T08:39:00.737Z,52
2023-03-26T08:51:00.722Z,50
2023-03-26T09:03:00.704Z,51.5
2023-03-26T09:15:01.070Z,52
2023-03-26T09:27:00.806Z,50.5
2023-03-26T09:39:00.822Z,52.5
2023-03-26T09:51:00.711Z,53
2023-03-26T10:03:00.888Z,54
2023-03-26T10:15:00.807Z,54
2023-03-26T10:27:09.551Z,52.5
2023-03-26T10:39:00.727Z,54
2023-03-26T10:51:00.972Z,52.5
2023-03-26T11:03:00.868Z,54
2023-03-26T11:15:00.916Z,53
2023-03-26T11:27:14.742Z,52.5
2023-03-26T11:39:01.001Z,52.5
2023-03-26T11:51:00.919Z,52.5
2023-03-26T12:03:01.196Z,52.5
2023-03-26T12:15:01.020Z,52.5
2023-03-26T12:27:01.019Z,52.5
2023-03-26T12:39:17.043Z,53.5
2023-03-26T12:51:00.884Z,52.5
2023-03-26T13:03:01.006Z,52.5
2023-03-26T13:15:00.951Z,52.5
2023-03-26T13:27:01.104Z,52
2023-03-26T13:39:01.064Z,52
2023-03-26T13:51:00.983Z,54
2023-03-26T14:03:01.013Z,53
2023-03-26T14:15:01.121Z,54
2023-03-26T14:27:01.116Z,54
2023-03-26T14:39:01.012Z,54
2023-03-26T14:51:00.987Z,54
2023-03-26T15:03:01.171Z,53
2023-03-26T15:15:01.116Z,52.5
2023-03-26T15:27:01.071Z,54
2023-03-26T15:39:01.234Z,54
2023-03-26T15:51:01.147Z,55.5
2023-03-26T16:03:01.192Z,56
2023-03-26T16:15:01.060Z,54.5
2023-03-26T16:27:01.292Z,54.5
2023-03-26T16:39:01.166Z,54.5
2023-03-26T16:51:01.189Z,54.5
2023-03-26T17:27:01.227Z,56
2023-03-26T17:39:01.173Z,56
2023-03-26T17:51:01.166Z,56
2023-03-26T18:03:01.451Z,56
2023-03-26T18:15:01.278Z,56
2023-03-26T18:27:01.268Z,56
2023-03-26T18:39:01.222Z,56
2023-03-26T18:51:04.709Z,56
2023-03-26T19:03:02.198Z,56
2023-03-26T19:15:01.243Z,56
2023-03-26T19:27:01.541Z,56
2023-03-26T19:39:01.350Z,56
2023-03-26T19:51:01.352Z,56
2023-03-26T20:03:01.376Z,56
2023-03-26T20:15:01.472Z,54.5
2023-03-26T20:27:01.412Z,55
2023-03-26T20:39:01.373Z,56
2023-03-26T20:51:01.297Z,56
2023-03-26T21:03:01.567Z,56
2023-03-26T21:15:01.710Z,56
2023-03-26T21:27:01.395Z,56
2023-03-26T21:39:01.533Z,56
2023-03-26T21:51:01.545Z,56
2023-03-26T22:03:01.751Z,56
2023-03-26T22:15:01.425Z,56
2023-03-26T22:27:01.538Z,57
2023-03-26T22:39:01.513Z,57.5
2023-03-26T22:51:01.439Z,58
2023-03-26T23:03:01.692Z,58
2023-03-26T23:15:01.594Z,58
2023-03-26T23:27:01.545Z,58
2023-03-26T23:39:01.480Z,58
2023-03-26T23:51:03.306Z,58
