createdAt,value
2023-03-05T00:00:25.448Z,8.91
2023-03-05T00:02:51.541Z,8.89
2023-03-05T00:05:17.761Z,8.92
2023-03-05T00:07:43.783Z,8.92
2023-03-05T00:10:10.227Z,8.86
2023-03-05T00:12:36.630Z,8.87
2023-03-05T00:15:03.292Z,8.89
2023-03-05T00:17:29.642Z,8.88
2023-03-05T00:19:57.964Z,8.92
2023-03-05T00:22:24.028Z,8.94
2023-03-05T00:24:51.197Z,8.93
2023-03-05T00:27:17.468Z,8.91
2023-03-05T00:29:43.598Z,8.88
2023-03-05T00:32:09.678Z,8.88
2023-03-05T00:34:36.825Z,8.89
2023-03-05T00:37:03.195Z,8.83
2023-03-05T00:39:29.245Z,8.82
2023-03-05T00:41:56.435Z,8.86
2023-03-05T00:44:23.503Z,8.85
2023-03-05T00:46:49.752Z,8.86
2023-03-05T00:49:16.362Z,8.88
2023-03-05T00:51:42.597Z,8.89
2023-03-05T00:54:08.689Z,8.88
2023-03-05T00:56:34.823Z,8.89
2023-03-05T00:59:01.031Z,8.89
2023-03-05T01:01:28.503Z,8.86
2023-03-05T01:03:56.876Z,8.85
2023-03-05T01:06:23.239Z,8.85
2023-03-05T01:08:49.347Z,8.86
2023-03-05T01:11:15.589Z,8.87
2023-03-05T01:13:41.772Z,8.87
2023-03-05T01:16:08.227Z,8.85
2023-03-05T01:18:34.327Z,8.83
2023-03-05T01:21:00.503Z,8.79
2023-03-05T01:23:26.728Z,8.77
2023-03-05T01:25:57.617Z,8.77
2023-03-05T01:28:24.392Z,8.77
2023-03-05T01:30:50.739Z,8.72
2023-03-05T01:33:17.642Z,8.73
2023-03-05T01:35:49.603Z,8.74
2023-03-05T01:38:16.883Z,8.72
2023-03-05T01:40:43.688Z,8.73
2023-03-05T01:43:12.822Z,8.74
2023-03-05T01:46:16.081Z,8.67
2023-03-05T01:48:45.307Z,8.66
2023-03-05T01:51:12.340Z,8.66
2023-03-05T01:53:39.490Z,8.64
2023-03-05T01:56:06.317Z,8.67
2023-03-05T01:58:32.819Z,8.67
2023-03-05T02:00:59.289Z,8.68
2023-03-05T02:03:25.956Z,8.68
2023-03-05T02:05:53.017Z,8.69
2023-03-05T02:08:21.478Z,8.69
2023-03-05T02:10:50.496Z,8.67
2023-03-05T02:13:23.075Z,8.63
2023-03-05T02:15:50.011Z,8.62
2023-03-05T02:18:17.756Z,8.63
2023-03-05T02:20:50.985Z,8.65
2023-03-05T02:23:18.693Z,8.61
2023-03-05T02:25:45.070Z,8.59
2023-03-05T02:28:25.760Z,8.63
2023-03-05T02:30:52.065Z,8.66
2023-03-05T02:33:19.493Z,8.68
2023-03-05T02:35:46.843Z,8.69
2023-03-05T02:38:15.383Z,8.68
2023-03-05T02:40:42.031Z,8.67
2023-03-05T02:43:09.023Z,8.69
2023-03-05T02:45:36.213Z,8.69
2023-03-05T02:48:02.567Z,8.70
2023-03-05T02:50:29.172Z,8.71
2023-03-05T02:52:55.322Z,8.69
2023-03-05T02:55:21.933Z,8.66
2023-03-05T02:57:48.153Z,8.66
2023-03-05T03:00:14.931Z,8.66
2023-03-05T03:02:41.229Z,8.65
2023-03-05T03:05:08.178Z,8.66
2023-03-05T03:07:35.958Z,8.66
2023-03-05T03:10:03.508Z,8.64
2023-03-05T03:12:29.561Z,8.64
2023-03-05T03:14:55.801Z,8.63
2023-03-05T03:17:21.982Z,8.60
2023-03-05T03:19:48.115Z,8.59
2023-03-05T03:22:15.848Z,8.58
2023-03-05T03:24:42.995Z,8.56
2023-03-05T03:27:09.905Z,8.55
2023-03-05T03:29:36.288Z,8.56
2023-03-05T03:32:03.020Z,8.51
2023-03-05T03:34:29.162Z,8.48
2023-03-05T03:36:55.428Z,8.49
2023-03-05T03:39:22.015Z,8.49
2023-03-05T03:41:51.276Z,8.47
2023-03-05T03:44:18.928Z,8.46
2023-03-05T03:46:46.591Z,8.45
2023-03-05T03:49:21.990Z,8.43
2023-03-05T03:51:49.309Z,8.42
2023-03-05T03:54:16.358Z,8.43
2023-03-05T03:56:42.952Z,8.43
2023-03-05T03:59:09.596Z,8.42
2023-03-05T04:01:36.242Z,8.40
2023-03-05T04:04:03.267Z,8.39
2023-03-05T04:06:29.396Z,8.36
2023-03-05T04:08:55.807Z,8.31
2023-03-05T04:11:21.988Z,8.27
2023-03-05T04:13:48.802Z,8.25
2023-03-05T04:16:16.446Z,8.24
2023-03-05T04:18:43.095Z,8.25
2023-03-05T04:21:09.314Z,8.24
2023-03-05T04:23:35.698Z,8.19
2023-03-05T04:26:01.896Z,8.18
2023-03-05T04:28:27.928Z,8.17
2023-03-05T04:30:54.162Z,8.15
2023-03-05T04:33:20.414Z,8.09
2023-03-05T04:35:46.682Z,8.07
2023-03-05T04:38:13.086Z,8.04
2023-03-05T04:40:39.460Z,8.05
2023-03-05T04:43:05.765Z,8.01
2023-03-05T04:45:32.197Z,8.02
2023-03-05T04:47:58.660Z,8.04
2023-03-05T04:50:25.403Z,8.05
2023-03-05T04:52:51.572Z,8.07
2023-03-05T04:55:18.174Z,8.09
2023-03-05T04:57:44.715Z,8.08
2023-03-05T05:00:13.952Z,8.09
2023-03-05T05:02:50.743Z,8.11
2023-03-05T05:05:23.397Z,8.10
2023-03-05T05:07:49.648Z,8.10
2023-03-05T05:10:16.184Z,8.12
2023-03-05T05:12:42.613Z,8.13
2023-03-05T05:15:09.528Z,8.12
2023-03-05T05:17:35.713Z,8.13
2023-03-05T05:20:05.982Z,8.13
2023-03-05T05:22:32.234Z,8.14
2023-03-05T05:24:58.359Z,8.16
2023-03-05T05:27:24.632Z,8.16
2023-03-05T05:29:52.183Z,8.10
2023-03-05T05:32:20.602Z,8.14
2023-03-05T05:34:46.745Z,8.17
2023-03-05T05:37:12.824Z,8.22
2023-03-05T05:39:38.952Z,8.31
2023-03-05T05:42:05.580Z,8.51
2023-03-05T05:44:34.210Z,8.68
2023-03-05T05:47:00.956Z,8.94
2023-03-05T05:49:27.113Z,9.04
2023-03-05T05:51:53.182Z,9.07
2023-03-05T05:54:19.329Z,9.14
2023-03-05T05:56:45.456Z,9.35
2023-03-05T05:59:11.532Z,9.58
2023-03-05T06:01:37.662Z,9.69
2023-03-05T06:04:03.828Z,9.77
2023-03-05T06:06:30.277Z,9.85
2023-03-05T06:08:56.848Z,9.92
2023-03-05T06:11:23.400Z,10.00
2023-03-05T06:13:49.898Z,10.04
2023-03-05T06:16:20.050Z,10.05
2023-03-05T06:18:46.202Z,10.07
2023-03-05T06:21:14.995Z,10.09
2023-03-05T06:23:41.830Z,10.08
2023-03-05T06:26:10.327Z,10.06
2023-03-05T06:28:36.457Z,10.05
2023-03-05T06:31:05.477Z,10.03
2023-03-05T06:33:32.184Z,9.99
2023-03-05T06:35:58.862Z,9.92
2023-03-05T06:38:25.474Z,9.88
2023-03-05T06:40:51.919Z,9.88
2023-03-05T06:43:17.995Z,9.89
2023-03-05T06:45:44.162Z,9.90
2023-03-05T06:48:11.115Z,9.93
2023-03-05T06:50:37.312Z,10.00
2023-03-05T06:53:03.569Z,10.07
2023-03-05T06:55:29.743Z,10.15
2023-03-05T06:57:55.819Z,10.29
2023-03-05T07:00:22.282Z,10.43
2023-03-05T07:02:48.384Z,10.58
2023-03-05T07:05:14.539Z,10.78
2023-03-05T07:07:40.703Z,11.00
2023-03-05T07:10:07.765Z,11.20
2023-03-05T07:12:34.503Z,11.44
2023-03-05T07:15:00.720Z,11.82
2023-03-05T07:17:27.311Z,12.28
2023-03-05T07:19:53.575Z,12.69
2023-03-05T07:22:19.702Z,12.97
2023-03-05T07:24:45.825Z,13.49
2023-03-05T07:27:11.950Z,14.70
2023-03-05T07:29:38.092Z,15.98
2023-03-05T07:32:04.616Z,17.08
2023-03-05T07:34:30.818Z,18.06
2023-03-05T07:36:56.917Z,18.92
2023-03-05T07:39:23.053Z,19.70
2023-03-05T07:41:50.932Z,20.72
2023-03-05T07:44:17.293Z,21.55
2023-03-05T07:46:44.152Z,22.07
2023-03-05T07:49:10.240Z,22.70
2023-03-05T07:51:36.417Z,22.88
2023-03-05T07:54:03.232Z,23.13
2023-03-05T07:56:32.334Z,23.21
2023-03-05T07:58:59.012Z,23.24
2023-03-05T08:01:25.180Z,22.85
2023-03-05T08:03:51.259Z,22.30
2023-03-05T08:06:17.445Z,21.79
2023-03-05T08:08:43.859Z,21.33
2023-03-05T08:11:12.537Z,21.03
2023-03-05T08:13:39.399Z,20.98
2023-03-05T08:16:07.737Z,20.88
2023-03-05T08:18:34.398Z,20.54
2023-03-05T08:21:00.590Z,20.35
2023-03-05T08:23:29.902Z,20.15
2023-03-05T08:25:56.338Z,19.88
2023-03-05T08:28:23.270Z,19.52
2023-03-05T08:30:49.415Z,19.21
2023-03-05T08:33:17.032Z,18.82
2023-03-05T08:35:44.037Z,18.42
2023-03-05T08:38:10.668Z,18.17
2023-03-05T08:40:36.801Z,18.02
2023-03-05T08:43:05.211Z,17.95
2023-03-05T08:45:31.257Z,17.95
2023-03-05T08:47:57.655Z,17.92
2023-03-05T08:50:23.961Z,17.81
2023-03-05T08:52:50.236Z,17.67
2023-03-05T08:55:16.416Z,17.47
2023-03-05T08:57:42.723Z,17.11
2023-03-05T09:00:09.867Z,16.70
2023-03-05T09:02:36.651Z,16.39
2023-03-05T09:05:03.428Z,16.29
2023-03-05T09:07:29.500Z,16.23
2023-03-05T09:09:55.637Z,16.20
2023-03-05T09:12:21.839Z,16.25
2023-03-05T09:14:47.939Z,16.28
2023-03-05T09:17:14.174Z,16.30
2023-03-05T09:19:40.277Z,16.28
2023-03-05T09:22:06.357Z,16.26
2023-03-05T09:24:32.449Z,16.14
2023-03-05T09:26:59.892Z,16.10
2023-03-05T09:29:27.000Z,15.97
2023-03-05T09:31:53.649Z,15.97
2023-03-05T09:34:20.014Z,15.90
2023-03-05T09:36:46.262Z,15.77
2023-03-05T09:39:12.486Z,15.69
2023-03-05T09:42:00.179Z,15.55
2023-03-05T09:44:45.239Z,15.45
2023-03-05T09:47:34.491Z,15.42
2023-03-05T09:50:32.467Z,15.36
2023-03-05T09:53:16.738Z,15.21
2023-03-05T09:55:46.662Z,15.03
2023-03-05T09:58:17.883Z,14.94
2023-03-05T10:00:50.110Z,14.91
2023-03-05T10:03:26.252Z,14.89
2023-03-05T10:06:05.232Z,14.92
2023-03-05T10:08:43.402Z,15.01
2023-03-05T10:11:23.857Z,15.09
2023-03-05T10:13:51.629Z,15.22
2023-03-05T10:16:30.780Z,15.35
2023-03-05T10:19:23.044Z,15.49
2023-03-05T10:22:20.715Z,15.62
2023-03-05T10:24:55.696Z,15.77
2023-03-05T10:27:30.788Z,15.86
2023-03-05T10:30:27.466Z,15.91
2023-03-05T10:33:02.539Z,16.02
2023-03-05T10:35:36.340Z,16.21
2023-03-05T10:38:26.729Z,16.38
2023-03-05T10:40:55.140Z,16.60
2023-03-05T10:43:36.979Z,16.76
2023-03-05T10:46:29.117Z,16.83
2023-03-05T10:49:01.929Z,16.84
2023-03-05T10:51:43.545Z,16.79
2023-03-05T10:54:24.679Z,16.69
2023-03-05T10:57:02.232Z,16.61
2023-03-05T10:59:28.522Z,16.61
2023-03-05T11:02:04.557Z,16.59
2023-03-05T11:04:37.647Z,16.64
2023-03-05T11:07:15.837Z,16.69
2023-03-05T11:09:43.760Z,16.62
2023-03-05T11:12:20.816Z,16.43
2023-03-05T11:15:17.684Z,16.22
2023-03-05T11:17:48.375Z,15.94
2023-03-05T11:20:20.097Z,15.82
2023-03-05T11:23:01.164Z,15.77
2023-03-05T11:25:27.417Z,15.68
2023-03-05T11:27:58.990Z,15.64
2023-03-05T11:30:26.527Z,15.62
2023-03-05T11:33:14.735Z,15.52
2023-03-05T11:35:42.867Z,15.45
2023-03-05T11:38:27.245Z,15.44
2023-03-05T11:40:55.950Z,15.39
2023-03-05T11:43:24.970Z,15.34
2023-03-05T11:45:55.126Z,15.28
2023-03-05T11:48:27.964Z,15.20
2023-03-05T11:51:12.926Z,15.17
2023-03-05T11:53:39.135Z,15.13
2023-03-05T11:56:14.015Z,15.09
2023-03-05T11:58:49.404Z,15.06
2023-03-05T12:01:19.806Z,15.02
2023-03-05T12:03:46.918Z,14.91
2023-03-05T12:06:32.480Z,14.81
2023-03-05T12:09:03.050Z,14.61
2023-03-05T12:11:32.180Z,14.51
2023-03-05T12:14:05.933Z,14.44
2023-03-05T12:16:41.478Z,14.32
2023-03-05T12:19:27.795Z,14.27
2023-03-05T12:21:54.536Z,14.24
2023-03-05T12:24:25.397Z,14.22
2023-03-05T12:26:52.686Z,14.08
2023-03-05T12:29:29.152Z,13.86
2023-03-05T12:31:56.160Z,13.75
2023-03-05T12:34:44.940Z,13.72
2023-03-05T12:37:18.329Z,13.72
2023-03-05T12:39:45.151Z,13.72
2023-03-05T12:42:29.456Z,13.71
2023-03-05T12:45:18.644Z,13.70
2023-03-05T12:47:56.522Z,13.68
2023-03-05T12:50:28.554Z,13.68
2023-03-05T12:52:58.955Z,13.72
2023-03-05T12:55:45.234Z,13.75
2023-03-05T12:58:16.992Z,13.77
2023-03-05T13:00:48.841Z,13.76
2023-03-05T13:03:32.256Z,13.74
2023-03-05T13:06:07.548Z,13.71
2023-03-05T13:08:35.438Z,13.68
2023-03-05T13:11:06.216Z,13.67
2023-03-05T13:13:41.021Z,13.66
2023-03-05T13:16:18.591Z,13.66
2023-03-05T13:18:47.626Z,13.62
2023-03-05T13:21:18.873Z,13.58
2023-03-05T13:23:57.223Z,13.56
2023-03-05T13:26:43.247Z,13.50
2023-03-05T13:29:13.086Z,13.48
2023-03-05T13:31:51.481Z,13.51
2023-03-05T13:34:46.710Z,13.53
2023-03-05T13:37:19.964Z,13.51
2023-03-05T13:39:52.528Z,13.49
2023-03-05T13:42:33.879Z,13.44
2023-03-05T13:45:03.482Z,13.41
2023-03-05T13:47:35.535Z,13.40
2023-03-05T13:50:05.562Z,13.35
2023-03-05T13:55:19.460Z,13.30
2023-03-05T13:57:52.238Z,13.32
2023-03-05T14:00:33.685Z,13.28
2023-03-05T14:03:08.547Z,13.26
2023-03-05T14:05:34.936Z,13.25
2023-03-05T14:08:01.703Z,13.24
2023-03-05T14:10:50.044Z,13.19
2023-03-05T14:13:28.811Z,13.13
2023-03-05T14:16:11.381Z,13.08
2023-03-05T14:18:39.298Z,13.06
2023-03-05T14:21:10.753Z,12.98
2023-03-05T14:23:44.510Z,12.85
2023-03-05T14:26:35.749Z,12.82
2023-03-05T14:29:10.780Z,12.82
2023-03-05T14:32:02.330Z,12.79
2023-03-05T14:34:52.065Z,12.73
2023-03-05T14:37:23.077Z,12.69
2023-03-05T14:39:52.405Z,12.67
2023-03-05T14:42:29.341Z,12.63
2023-03-05T14:44:57.935Z,12.59
2023-03-05T14:47:25.144Z,12.56
2023-03-05T14:49:51.770Z,12.54
2023-03-05T14:52:20.270Z,12.52
2023-03-05T14:54:46.883Z,12.52
2023-03-05T14:57:18.014Z,12.52
2023-03-05T14:59:44.178Z,12.55
2023-03-05T15:02:18.256Z,12.56
2023-03-05T15:04:47.796Z,12.56
2023-03-05T15:07:21.454Z,12.56
2023-03-05T15:09:47.934Z,12.55
2023-03-05T15:12:15.883Z,12.53
2023-03-05T15:14:42.920Z,12.50
2023-03-05T15:17:25.400Z,12.48
2023-03-05T15:19:53.100Z,12.45
2023-03-05T15:22:19.293Z,12.39
2023-03-05T15:24:45.367Z,12.37
2023-03-05T15:27:12.053Z,12.36
2023-03-05T15:29:38.178Z,12.33
2023-03-05T15:32:04.988Z,12.29
2023-03-05T15:34:33.229Z,12.24
2023-03-05T15:37:00.333Z,12.19
2023-03-05T15:39:27.908Z,12.15
2023-03-05T15:41:55.098Z,12.09
2023-03-05T15:44:21.569Z,12.02
2023-03-05T15:46:47.838Z,11.96
2023-03-05T15:49:14.986Z,11.79
2023-03-05T15:51:41.601Z,11.74
2023-03-05T15:54:07.855Z,11.72
2023-03-05T15:56:36.604Z,11.64
2023-03-05T15:59:03.147Z,11.57
2023-03-05T16:01:29.345Z,11.45
2023-03-05T16:03:55.531Z,11.36
2023-03-05T16:06:24.158Z,11.31
2023-03-05T16:08:55.050Z,11.25
2023-03-05T16:11:21.633Z,11.16
2023-03-05T16:13:49.869Z,11.15
2023-03-05T16:16:16.433Z,11.14
2023-03-05T16:18:45.465Z,11.09
2023-03-05T16:21:13.204Z,11.06
2023-03-05T16:23:39.553Z,11.03
2023-03-05T16:26:07.928Z,10.99
2023-03-05T16:28:34.109Z,10.95
2023-03-05T16:31:00.375Z,10.90
2023-03-05T16:33:26.703Z,10.83
2023-03-05T16:36:17.872Z,10.76
2023-03-05T16:38:44.223Z,10.59
2023-03-05T16:41:13.986Z,10.52
2023-03-05T16:43:40.216Z,10.44
2023-03-05T16:46:10.125Z,10.35
2023-03-05T16:48:36.667Z,10.27
2023-03-05T16:51:04.513Z,10.24
2023-03-05T16:53:33.430Z,10.22
2023-03-05T16:56:05.896Z,10.19
2023-03-05T16:58:33.687Z,10.07
2023-03-05T17:01:00.547Z,9.99
2023-03-05T17:03:27.797Z,9.94
2023-03-05T17:05:57.291Z,9.90
2023-03-05T17:08:23.851Z,9.79
2023-03-05T17:10:50.320Z,9.76
2023-03-05T17:13:17.436Z,9.73
2023-03-05T17:18:14.532Z,9.75
2023-03-05T17:20:40.972Z,9.73
2023-03-05T17:23:07.368Z,9.67
2023-03-05T17:25:33.597Z,9.61
2023-03-05T17:27:59.804Z,9.50
2023-03-05T17:30:25.898Z,9.47
2023-03-05T17:32:53.328Z,9.45
2023-03-05T17:35:21.514Z,9.32
2023-03-05T17:37:48.884Z,9.31
2023-03-05T17:40:15.564Z,9.32
2023-03-05T17:42:41.798Z,9.31
2023-03-05T17:45:08.269Z,9.31
2023-03-05T17:47:34.533Z,9.30
2023-03-05T17:50:01.367Z,9.23
2023-03-05T17:52:27.542Z,9.19
2023-03-05T17:54:53.871Z,9.18
2023-03-05T17:57:20.867Z,9.14
2023-03-05T17:59:47.685Z,9.12
2023-03-05T18:02:16.122Z,9.10
2023-03-05T18:04:43.354Z,9.08
2023-03-05T18:07:10.296Z,9.03
2023-03-05T18:09:36.821Z,9.01
2023-03-05T18:12:03.059Z,8.98
2023-03-05T18:14:29.378Z,8.97
2023-03-05T18:16:57.511Z,8.96
2023-03-05T18:19:24.555Z,8.94
2023-03-05T18:21:51.405Z,8.90
2023-03-05T18:24:17.542Z,8.87
2023-03-05T18:26:43.689Z,8.85
2023-03-05T18:29:09.787Z,8.82
2023-03-05T18:31:35.918Z,8.80
2023-03-05T18:34:02.188Z,8.78
2023-03-05T18:36:28.290Z,8.76
2023-03-05T18:38:56.114Z,8.69
2023-03-05T18:41:27.490Z,8.66
2023-03-05T18:43:54.102Z,8.62
2023-03-05T18:46:20.468Z,8.57
2023-03-05T18:48:49.896Z,8.52
2023-03-05T18:51:18.653Z,8.46
2023-03-05T18:53:48.557Z,8.43
2023-03-05T18:56:14.715Z,8.41
2023-03-05T18:58:41.615Z,8.42
2023-03-05T19:01:08.623Z,8.40
2023-03-05T19:03:34.957Z,8.37
2023-03-05T19:06:01.031Z,8.35
2023-03-05T19:08:27.416Z,8.33
2023-03-05T19:10:53.628Z,8.31
2023-03-05T19:13:48.238Z,8.31
2023-03-05T19:16:17.526Z,8.21
2023-03-05T19:19:25.794Z,8.17
2023-03-05T19:21:58.956Z,8.13
2023-03-05T19:24:27.980Z,8.12
2023-03-05T19:26:57.489Z,8.11
2023-03-05T19:29:24.886Z,8.12
2023-03-05T19:31:52.302Z,8.11
2023-03-05T19:34:20.015Z,8.07
2023-03-05T19:36:47.062Z,8.08
2023-03-05T19:39:13.509Z,8.06
2023-03-05T19:41:39.736Z,8.05
2023-03-05T19:44:06.264Z,7.99
2023-03-05T19:46:32.565Z,7.97
2023-03-05T19:48:59.068Z,7.95
2023-03-05T19:51:25.848Z,7.95
2023-03-05T19:53:52.483Z,7.95
2023-03-05T19:56:19.093Z,7.94
2023-03-05T19:58:46.960Z,7.94
2023-03-05T20:01:16.076Z,7.96
2023-03-05T20:03:52.143Z,7.95
2023-03-05T20:06:18.867Z,7.95
2023-03-05T20:08:45.556Z,7.96
2023-03-05T20:11:13.824Z,7.93
2023-03-05T20:13:40.285Z,7.89
2023-03-05T20:16:20.908Z,7.83
2023-03-05T20:18:51.976Z,7.81
2023-03-05T20:21:25.870Z,7.76
2023-03-05T20:23:55.875Z,7.69
2023-03-05T20:26:25.350Z,7.66
2023-03-05T20:28:53.007Z,7.62
2023-03-05T20:31:21.242Z,7.59
2023-03-05T20:33:50.780Z,7.55
2023-03-05T20:36:17.513Z,7.52
2023-03-05T20:38:45.084Z,7.50
2023-03-05T20:41:14.662Z,7.48
2023-03-05T20:43:45.860Z,7.44
2023-03-05T20:46:31.324Z,7.38
2023-03-05T20:49:00.217Z,7.34
2023-03-05T20:51:31.108Z,7.34
2023-03-05T20:54:03.425Z,7.31
2023-03-05T20:56:32.081Z,7.28
2023-03-05T20:59:03.956Z,7.26
2023-03-05T21:01:32.178Z,7.21
2023-03-05T21:03:59.175Z,7.18
2023-03-05T21:06:27.372Z,7.17
2023-03-05T21:08:53.558Z,7.12
2023-03-05T21:11:19.770Z,7.08
2023-03-05T21:13:46.116Z,7.06
2023-03-05T21:16:18.250Z,7.04
2023-03-05T21:18:47.443Z,7.01
2023-03-05T21:21:13.770Z,6.99
2023-03-05T21:23:39.853Z,6.96
2023-03-05T21:26:06.563Z,6.91
2023-03-05T21:28:32.893Z,6.89
2023-03-05T21:31:06.441Z,6.89
2023-03-05T21:33:32.803Z,6.85
2023-03-05T21:35:58.960Z,6.81
2023-03-05T21:38:29.118Z,6.77
2023-03-05T21:40:57.498Z,6.74
2023-03-05T21:43:24.812Z,6.62
2023-03-05T21:45:52.993Z,6.58
2023-03-05T21:48:20.002Z,6.54
2023-03-05T21:50:46.923Z,6.45
2023-03-05T21:53:14.570Z,6.39
2023-03-05T21:56:21.426Z,6.34
2023-03-05T21:58:48.101Z,6.34
2023-03-05T22:01:17.734Z,6.31
2023-03-05T22:03:44.001Z,6.31
2023-03-05T22:06:13.808Z,6.30
2023-03-05T22:08:40.852Z,6.29
2023-03-05T22:11:09.009Z,6.29
2023-03-05T22:13:39.278Z,6.31
2023-03-05T22:16:08.515Z,6.30
2023-03-05T22:18:35.761Z,6.27
2023-03-05T22:21:02.864Z,6.27
2023-03-05T22:23:33.362Z,6.26
2023-03-05T22:26:05.041Z,6.24
2023-03-05T22:28:33.338Z,6.23
2023-03-05T22:30:59.979Z,6.22
2023-03-05T22:33:26.913Z,6.19
2023-03-05T22:35:53.119Z,6.17
2023-03-05T22:38:19.796Z,6.18
2023-03-05T22:40:47.593Z,6.12
2023-03-05T22:43:14.950Z,6.10
2023-03-05T22:45:41.680Z,6.10
2023-03-05T22:48:10.892Z,6.09
2023-03-05T22:50:38.533Z,6.08
2023-03-05T22:53:04.653Z,6.05
2023-03-05T22:55:30.687Z,6.05
2023-03-05T22:57:56.802Z,6.06
2023-03-05T23:00:23.178Z,6.05
2023-03-05T23:02:50.910Z,6.07
2023-03-05T23:05:18.110Z,6.07
2023-03-05T23:07:45.307Z,6.07
2023-03-05T23:10:14.154Z,6.08
2023-03-05T23:12:45.409Z,6.08
2023-03-05T23:15:14.562Z,6.07
2023-03-05T23:17:40.899Z,6.06
2023-03-05T23:20:10.263Z,6.06
2023-03-05T23:22:38.466Z,6.06
2023-03-05T23:25:05.327Z,6.06
2023-03-05T23:27:31.466Z,6.06
2023-03-05T23:30:17.067Z,6.05
2023-03-05T23:32:48.624Z,6.01
2023-03-05T23:35:18.757Z,5.99
2023-03-05T23:37:45.113Z,6.01
2023-03-05T23:40:23.532Z,5.99
2023-03-05T23:42:49.664Z,5.96
2023-03-05T23:45:17.694Z,5.95
2023-03-05T23:47:44.341Z,5.94
2023-03-05T23:50:16.594Z,5.91
2023-03-05T23:52:43.960Z,5.91
2023-03-05T23:55:15.881Z,5.91
2023-03-05T23:57:42.613Z,5.89
