createdAt,value
2018-06-11T00:01:33.656Z,7.97
2018-06-11T00:04:02.892Z,8.30
2018-06-11T00:06:31.650Z,8.33
2018-06-11T00:09:00.438Z,6.50
2018-06-11T00:11:29.350Z,6.27
2018-06-11T00:13:58.034Z,6.00
2018-06-11T00:16:30.240Z,6.40
2018-06-11T00:18:59.052Z,6.30
2018-06-11T00:21:35.690Z,6.00
2018-06-11T00:24:04.407Z,6.43
2018-06-11T00:26:33.559Z,5.23
2018-06-11T00:29:07.024Z,5.37
2018-06-11T00:31:35.719Z,5.47
2018-06-11T00:34:04.532Z,5.90
2018-06-11T00:36:38.565Z,5.30
2018-06-11T00:39:08.196Z,4.87
2018-06-11T00:41:36.996Z,4.87
2018-06-11T00:44:05.697Z,5.00
2018-06-11T00:46:38.144Z,4.97
2018-06-11T00:49:06.891Z,4.93
2018-06-11T00:51:35.661Z,5.30
2018-06-11T00:54:04.641Z,4.40
2018-06-11T00:56:33.384Z,4.83
2018-06-11T00:59:02.159Z,4.20
2018-06-11T01:01:30.869Z,4.50
2018-06-11T01:03:59.609Z,4.97
2018-06-11T01:06:29.584Z,4.40
2018-06-11T01:08:58.281Z,4.30
2018-06-11T01:11:28.042Z,4.10
2018-06-11T01:13:56.830Z,4.80
2018-06-11T01:16:25.634Z,4.60
2018-06-11T01:19:01.656Z,4.40
2018-06-11T01:21:30.396Z,4.13
2018-06-11T01:24:05.124Z,4.50
2018-06-11T01:26:33.929Z,4.30
2018-06-11T01:29:02.742Z,4.07
2018-06-11T01:31:33.341Z,4.50
2018-06-11T01:34:02.100Z,4.43
2018-06-11T01:36:30.840Z,4.67
2018-06-11T01:38:59.575Z,4.43
2018-06-11T01:41:32.048Z,4.33
2018-06-11T01:44:00.870Z,4.40
2018-06-11T01:46:29.560Z,4.53
2018-06-11T01:49:14.868Z,4.70
2018-06-11T01:51:43.610Z,3.90
2018-06-11T01:54:12.316Z,4.20
2018-06-11T01:56:42.051Z,4.43
2018-06-11T01:59:10.780Z,4.50
2018-06-11T02:01:42.864Z,4.20
2018-06-11T02:04:24.046Z,3.70
2018-06-11T02:06:52.708Z,5.17
2018-06-11T02:09:31.320Z,4.23
2018-06-11T02:12:00.076Z,4.20
2018-06-11T02:14:28.861Z,4.40
2018-06-11T02:16:59.635Z,4.30
2018-06-11T02:19:36.576Z,3.83
2018-06-11T02:22:05.319Z,4.07
2018-06-11T02:24:36.043Z,4.30
2018-06-11T02:27:04.808Z,4.53
2018-06-11T02:29:39.245Z,4.17
2018-06-11T02:32:18.376Z,3.73
2018-06-11T02:34:47.105Z,4.40
2018-06-11T02:37:15.805Z,4.10
2018-06-11T02:39:47.788Z,4.27
2018-06-11T02:42:16.592Z,4.50
2018-06-11T02:44:46.708Z,4.40
2018-06-11T02:47:15.454Z,4.50
2018-06-11T02:49:44.235Z,4.17
2018-06-11T02:52:13.016Z,4.10
2018-06-11T02:54:43.766Z,4.40
2018-06-11T02:57:13.403Z,4.30
2018-06-11T02:59:42.193Z,4.70
2018-06-11T03:02:17.289Z,4.70
2018-06-11T03:04:46.036Z,4.40
2018-06-11T03:07:14.724Z,5.17
2018-06-11T03:09:43.465Z,4.60
2018-06-11T03:12:12.448Z,4.53
2018-06-11T03:14:47.055Z,4.27
2018-06-11T03:17:19.466Z,5.13
2018-06-11T03:19:49.194Z,5.17
2018-06-11T03:22:17.985Z,5.20
2018-06-11T03:24:46.807Z,5.30
2018-06-11T03:27:16.624Z,5.67
2018-06-11T03:29:53.092Z,5.00
2018-06-11T03:32:22.512Z,4.97
2018-06-11T03:34:51.428Z,5.27
2018-06-11T03:37:30.617Z,5.63
2018-06-11T03:39:59.340Z,5.37
2018-06-11T03:42:28.041Z,5.23
2018-06-11T03:44:56.732Z,4.90
2018-06-11T03:47:25.547Z,5.70
2018-06-11T03:49:54.328Z,5.43
2018-06-11T03:52:26.089Z,5.07
2018-06-11T03:55:18.318Z,5.53
2018-06-11T03:57:46.995Z,5.60
2018-06-11T04:00:16.833Z,5.20
2018-06-11T04:02:46.173Z,5.47
2018-06-11T04:05:14.920Z,6.67
2018-06-11T04:07:47.597Z,5.63
2018-06-11T04:10:17.663Z,5.10
2018-06-11T04:12:47.775Z,4.83
2018-06-11T04:15:17.651Z,5.40
2018-06-11T04:17:46.913Z,5.43
2018-06-11T04:20:15.738Z,5.70
2018-06-11T04:22:46.492Z,5.00
2018-06-11T04:25:26.608Z,5.27
2018-06-11T04:27:55.428Z,8.50
2018-06-11T04:30:24.242Z,5.33
2018-06-11T04:35:52.567Z,5.20
2018-06-11T04:38:21.376Z,5.43
2018-06-11T04:40:52.125Z,6.27
2018-06-11T04:43:27.097Z,5.60
2018-06-11T04:46:04.025Z,5.10
2018-06-11T04:48:34.579Z,5.10
2018-06-11T04:51:03.960Z,4.87
2018-06-11T04:53:33.692Z,4.43
2018-06-11T04:56:02.562Z,6.00
2018-06-11T04:58:35.210Z,5.13
2018-06-11T05:01:04.844Z,4.60
2018-06-11T05:03:46.575Z,4.47
2018-06-11T05:06:15.415Z,4.20
2018-06-11T05:08:44.171Z,4.17
2018-06-11T05:11:12.935Z,4.43
2018-06-11T05:13:43.035Z,4.80
2018-06-11T05:16:12.410Z,4.77
2018-06-11T05:18:41.238Z,3.27
2018-06-11T05:21:09.996Z,3.67
2018-06-11T05:23:38.808Z,3.33
2018-06-11T05:26:07.599Z,2.87
2018-06-11T05:28:36.509Z,2.90
2018-06-11T05:31:05.261Z,2.47
2018-06-11T05:33:34.134Z,3.30
2018-06-11T05:36:02.708Z,3.00
2018-06-11T05:38:31.417Z,2.50
2018-06-11T05:41:00.229Z,2.40
2018-06-11T05:43:28.985Z,4.20
2018-06-11T05:45:57.882Z,3.10
2018-06-11T05:48:26.707Z,2.77
2018-06-11T05:50:55.437Z,2.70
2018-06-11T05:53:31.431Z,2.60
2018-06-11T05:56:00.303Z,2.27
2018-06-11T05:58:29.284Z,2.33
2018-06-11T06:00:58.014Z,2.60
2018-06-11T06:03:26.578Z,2.50
2018-06-11T06:05:55.262Z,2.83
2018-06-11T06:08:24.088Z,2.73
2018-06-11T06:10:53.777Z,2.77
2018-06-11T06:13:22.697Z,3.00
2018-06-11T06:15:51.589Z,2.80
2018-06-11T06:18:20.674Z,3.23
2018-06-11T06:20:49.482Z,3.20
2018-06-11T06:23:18.389Z,3.60
2018-06-11T06:25:48.199Z,3.30
2018-06-11T06:28:19.134Z,3.50
2018-06-11T06:30:47.976Z,3.50
2018-06-11T06:33:18.102Z,3.80
2018-06-11T06:35:48.105Z,3.50
2018-06-11T06:38:17.704Z,3.40
2018-06-11T06:40:47.392Z,3.47
2018-06-11T06:43:16.220Z,3.00
2018-06-11T06:45:47.172Z,3.07
2018-06-11T06:48:17.457Z,2.63
2018-06-11T06:50:46.360Z,2.93
2018-06-11T06:53:15.224Z,2.87
2018-06-11T06:55:44.139Z,3.10
2018-06-11T06:58:14.041Z,2.80
2018-06-11T07:00:42.796Z,2.37
2018-06-11T07:03:11.629Z,2.23
2018-06-11T07:05:42.185Z,2.80
2018-06-11T07:08:11.018Z,2.40
2018-06-11T07:10:40.303Z,2.47
2018-06-11T07:13:09.660Z,2.57
2018-06-11T07:15:39.415Z,2.33
2018-06-11T07:18:08.210Z,2.23
2018-06-11T07:20:37.140Z,2.67
2018-06-11T07:23:05.854Z,3.10
2018-06-11T07:25:34.618Z,6.73
2018-06-11T07:28:04.598Z,2.90
2018-06-11T07:30:34.402Z,2.90
2018-06-11T07:33:03.165Z,2.40
2018-06-11T07:35:35.903Z,4.00
2018-06-11T07:38:04.857Z,2.90
2018-06-11T07:40:33.714Z,2.70
2018-06-11T07:43:04.964Z,3.17
2018-06-11T07:45:34.171Z,3.00
2018-06-11T07:48:03.102Z,2.73
2018-06-11T07:50:31.809Z,2.70
2018-06-11T07:53:00.666Z,2.80
2018-06-11T07:55:29.458Z,2.80
2018-06-11T07:57:58.239Z,2.73
2018-06-11T08:00:28.249Z,2.60
2018-06-11T08:02:57.021Z,4.03
2018-06-11T08:05:25.868Z,6.30
2018-06-11T08:07:54.754Z,15.53
2018-06-11T08:10:23.492Z,3.67
2018-06-11T08:12:52.237Z,3.83
2018-06-11T08:15:21.297Z,2.80
2018-06-11T08:17:50.115Z,2.60
2018-06-11T08:20:18.838Z,3.03
2018-06-11T08:22:47.697Z,3.27
2018-06-11T08:25:16.471Z,2.70
2018-06-11T08:27:45.310Z,3.17
2018-06-11T08:30:14.058Z,2.90
2018-06-11T08:32:42.877Z,2.70
2018-06-11T08:35:11.705Z,3.20
2018-06-11T08:37:41.671Z,3.57
2018-06-11T08:40:10.491Z,3.53
2018-06-11T08:42:40.528Z,3.00
2018-06-11T08:45:10.505Z,2.90
2018-06-11T08:47:39.258Z,2.80
2018-06-11T08:50:08.520Z,3.13
2018-06-11T08:52:40.593Z,3.60
2018-06-11T08:55:09.160Z,3.13
2018-06-11T08:57:37.985Z,3.50
2018-06-11T09:00:07.327Z,3.70
2018-06-11T09:02:36.098Z,3.47
2018-06-11T09:05:05.199Z,3.50
2018-06-11T09:07:34.969Z,3.50
2018-06-11T09:10:04.739Z,3.00
2018-06-11T09:12:33.587Z,3.73
2018-06-11T09:15:02.279Z,3.07
2018-06-11T09:17:31.123Z,5.57
2018-06-11T09:20:00.018Z,3.40
2018-06-11T09:22:28.818Z,3.53
2018-06-11T09:24:58.103Z,3.10
2018-06-11T09:27:29.092Z,3.10
2018-06-11T09:29:57.891Z,3.27
2018-06-11T09:32:26.666Z,3.20
2018-06-11T09:34:55.421Z,3.30
2018-06-11T09:37:24.207Z,3.47
2018-06-11T09:39:55.055Z,3.93
2018-06-11T09:42:23.890Z,3.87
2018-06-11T09:44:52.784Z,3.70
2018-06-11T09:47:21.675Z,3.30
2018-06-11T09:49:53.460Z,3.40
2018-06-11T09:52:23.858Z,3.00
2018-06-11T09:54:52.917Z,3.40
2018-06-11T09:57:24.092Z,3.40
2018-06-11T09:59:53.043Z,3.10
2018-06-11T10:02:22.076Z,3.33
2018-06-11T10:04:51.046Z,3.70
2018-06-11T10:07:20.251Z,2.60
2018-06-11T10:09:49.773Z,3.07
2018-06-11T10:12:19.163Z,2.87
2018-06-11T10:14:51.873Z,2.87
2018-06-11T10:17:21.787Z,2.60
2018-06-11T10:19:50.623Z,3.00
2018-06-11T10:22:19.477Z,2.80
2018-06-11T10:24:48.504Z,2.63
2018-06-11T10:27:17.429Z,3.90
2018-06-11T10:29:46.307Z,4.00
2018-06-11T10:32:16.273Z,3.23
2018-06-11T10:34:45.076Z,3.30
2018-06-11T10:37:13.819Z,3.80
2018-06-11T10:39:44.031Z,2.97
2018-06-11T10:42:14.939Z,3.27
2018-06-11T10:44:45.709Z,2.90
2018-06-11T10:47:14.749Z,3.13
2018-06-11T10:49:43.651Z,2.43
2018-06-11T10:52:13.549Z,2.90
2018-06-11T10:54:42.463Z,2.97
2018-06-11T10:57:11.229Z,3.50
2018-06-11T10:59:46.076Z,2.60
2018-06-11T11:02:16.222Z,2.60
2018-06-11T11:04:46.085Z,2.90
2018-06-11T11:07:15.007Z,2.70
2018-06-11T11:09:44.028Z,3.07
2018-06-11T11:12:12.897Z,2.73
2018-06-11T11:14:43.714Z,2.47
2018-06-11T11:17:12.451Z,2.67
2018-06-11T11:19:41.323Z,3.33
2018-06-11T11:22:11.124Z,3.37
2018-06-11T11:24:42.582Z,3.40
2018-06-11T11:27:11.445Z,2.70
2018-06-11T11:29:46.547Z,2.67
2018-06-11T11:32:16.378Z,2.90
2018-06-11T11:34:47.719Z,3.43
2018-06-11T11:37:16.556Z,4.93
2018-06-11T11:39:46.834Z,3.47
2018-06-11T11:42:15.646Z,3.20
2018-06-11T11:44:48.162Z,2.67
2018-06-11T11:47:17.413Z,3.10
2018-06-11T11:49:47.296Z,2.80
2018-06-11T11:52:16.750Z,2.90
2018-06-11T11:54:51.772Z,2.53
2018-06-11T11:57:22.732Z,2.83
2018-06-11T11:59:52.615Z,2.73
2018-06-11T12:02:24.367Z,3.00
2018-06-11T12:04:53.211Z,2.60
2018-06-11T12:07:24.722Z,2.80
2018-06-11T12:09:56.925Z,2.80
2018-06-11T12:12:25.689Z,2.80
2018-06-11T12:14:54.510Z,2.60
2018-06-11T12:17:24.402Z,2.70
2018-06-11T12:19:53.302Z,3.60
2018-06-11T12:22:22.112Z,2.83
2018-06-11T12:24:51.033Z,3.73
2018-06-11T12:27:19.820Z,2.80
2018-06-11T12:29:53.391Z,2.63
2018-06-11T12:32:22.239Z,3.20
2018-06-11T12:34:51.098Z,2.90
2018-06-11T12:37:19.889Z,3.20
2018-06-11T12:39:48.480Z,3.20
2018-06-11T12:42:18.130Z,2.83
2018-06-11T12:44:46.873Z,3.07
2018-06-11T12:47:16.719Z,4.57
2018-06-11T12:49:46.214Z,2.83
2018-06-11T12:52:15.055Z,3.13
2018-06-11T12:54:47.888Z,3.73
2018-06-11T12:57:16.768Z,2.97
2018-06-11T12:59:45.531Z,2.90
2018-06-11T13:02:19.940Z,2.73
2018-06-11T13:04:48.738Z,2.63
2018-06-11T13:07:17.796Z,3.20
2018-06-11T13:09:46.565Z,3.30
2018-06-11T13:12:17.436Z,2.10
2018-06-11T13:14:46.195Z,3.53
2018-06-11T13:17:17.073Z,3.10
2018-06-11T13:19:45.872Z,2.87
2018-06-11T13:22:14.652Z,3.10
2018-06-11T13:24:45.113Z,2.80
2018-06-11T13:27:15.103Z,3.00
2018-06-11T13:29:43.884Z,2.97
2018-06-11T13:32:18.652Z,3.17
2018-06-11T13:34:49.771Z,3.40
2018-06-11T13:37:18.648Z,2.63
2018-06-11T13:39:47.953Z,3.17
2018-06-11T13:42:17.751Z,2.70
2018-06-11T13:44:47.822Z,2.80
2018-06-11T13:47:16.621Z,2.93
2018-06-11T13:49:45.488Z,2.80
2018-06-11T13:52:14.445Z,3.67
2018-06-11T13:54:43.293Z,3.33
2018-06-11T13:57:15.561Z,2.43
2018-06-11T13:59:44.776Z,3.07
2018-06-11T14:02:13.587Z,3.50
2018-06-11T14:04:42.646Z,3.10
2018-06-11T14:07:11.497Z,2.90
2018-06-11T14:09:42.663Z,2.90
2018-06-11T14:12:12.678Z,3.87
2018-06-11T14:14:41.479Z,2.90
2018-06-11T14:17:10.304Z,3.53
2018-06-11T14:19:42.459Z,3.50
2018-06-11T14:22:11.246Z,3.50
2018-06-11T14:24:40.166Z,3.90
2018-06-11T14:27:08.933Z,3.53
2018-06-11T14:29:37.803Z,2.97
2018-06-11T14:32:06.637Z,3.30
2018-06-11T14:34:39.096Z,3.80
2018-06-11T14:37:09.265Z,3.83
2018-06-11T14:39:38.082Z,3.40
2018-06-11T14:42:06.847Z,3.40
2018-06-11T14:44:39.242Z,3.40
2018-06-11T14:47:08.221Z,3.80
2018-06-11T14:49:37.091Z,4.00
2018-06-11T14:52:13.583Z,4.13
2018-06-11T14:54:44.469Z,3.53
2018-06-11T14:57:19.404Z,3.33
2018-06-11T14:59:53.428Z,3.27
2018-06-11T15:02:22.437Z,3.40
2018-06-11T15:04:51.299Z,4.50
2018-06-11T15:07:20.306Z,4.00
2018-06-11T15:09:50.772Z,3.17
2018-06-11T15:12:19.788Z,3.27
2018-06-11T15:14:48.654Z,3.60
2018-06-11T15:17:18.540Z,3.20
2018-06-11T15:19:53.769Z,3.90
2018-06-11T15:22:22.599Z,3.53
2018-06-11T15:24:51.521Z,3.70
2018-06-11T15:27:20.363Z,3.70
2018-06-11T15:29:49.193Z,3.30
2018-06-11T15:32:18.094Z,3.93
2018-06-11T15:34:52.397Z,3.67
2018-06-11T15:37:21.360Z,3.90
2018-06-11T15:39:50.160Z,4.27
2018-06-11T15:42:19.023Z,4.33
2018-06-11T15:44:48.036Z,4.77
2018-06-11T15:47:17.662Z,4.07
2018-06-11T15:49:49.017Z,3.80
2018-06-11T15:52:18.868Z,4.10
2018-06-11T15:54:48.764Z,4.17
2018-06-11T15:57:17.877Z,4.47
2018-06-11T15:59:47.365Z,4.10
2018-06-11T16:02:16.150Z,4.70
2018-06-11T16:04:48.636Z,5.17
2018-06-11T16:07:17.637Z,4.27
2018-06-11T16:09:48.604Z,3.93
2018-06-11T16:12:18.430Z,3.73
2018-06-11T16:14:48.895Z,3.80
2018-06-11T16:17:17.874Z,3.50
2018-06-11T16:19:49.388Z,3.50
2018-06-11T16:22:18.461Z,4.33
2018-06-11T16:24:47.305Z,3.73
2018-06-11T16:27:18.390Z,4.10
2018-06-11T16:29:48.186Z,4.10
2018-06-11T16:32:17.513Z,4.17
2018-06-11T16:34:49.249Z,3.30
2018-06-11T16:37:18.220Z,4.60
2018-06-11T16:39:47.494Z,4.30
2018-06-11T16:42:16.323Z,5.13
2018-06-11T16:44:45.164Z,4.37
2018-06-11T16:47:15.044Z,4.30
2018-06-11T16:49:48.812Z,4.50
2018-06-11T16:52:20.122Z,4.10
2018-06-11T16:54:49.521Z,3.53
2018-06-11T16:57:20.634Z,3.40
2018-06-11T16:59:52.631Z,3.80
2018-06-11T17:02:23.058Z,4.00
2018-06-11T17:04:51.813Z,3.50
2018-06-11T17:07:20.643Z,3.47
2018-06-11T17:09:49.502Z,3.90
2018-06-11T17:12:18.293Z,3.13
2018-06-11T17:14:47.146Z,3.27
2018-06-11T17:17:16.926Z,4.37
2018-06-11T17:19:46.003Z,3.90
2018-06-11T17:22:14.806Z,3.90
2018-06-11T17:24:44.635Z,3.13
2018-06-11T17:27:13.907Z,3.70
2018-06-11T17:29:48.256Z,3.83
2018-06-11T17:32:17.102Z,4.13
2018-06-11T17:34:45.921Z,4.10
2018-06-11T17:37:15.999Z,4.00
2018-06-11T17:39:47.930Z,3.73
2018-06-11T17:42:16.849Z,3.67
2018-06-11T17:44:45.614Z,4.20
2018-06-11T17:47:17.926Z,3.50
2018-06-11T17:49:46.854Z,4.37
2018-06-11T17:52:15.698Z,4.67
2018-06-11T17:54:48.604Z,4.10
2018-06-11T17:57:17.469Z,4.50
2018-06-11T17:59:46.396Z,4.27
2018-06-11T18:02:23.556Z,4.70
2018-06-11T18:04:53.388Z,4.40
2018-06-11T18:07:22.563Z,4.83
2018-06-11T18:09:51.498Z,4.67
2018-06-11T18:12:20.258Z,4.70
2018-06-11T18:14:51.082Z,4.70
2018-06-11T18:17:19.939Z,4.33
2018-06-11T18:19:52.498Z,4.97
2018-06-11T18:22:21.660Z,4.40
2018-06-11T18:24:50.462Z,4.50
2018-06-11T18:27:19.186Z,5.30
2018-06-11T18:29:58.274Z,4.67
2018-06-11T18:32:27.126Z,4.30
2018-06-11T18:34:55.898Z,4.27
2018-06-11T18:37:24.695Z,4.30
2018-06-11T18:39:53.476Z,4.97
2018-06-11T18:42:22.329Z,4.53
2018-06-11T18:44:51.136Z,3.77
2018-06-11T18:47:20.208Z,4.20
2018-06-11T18:49:49.055Z,4.60
2018-06-11T18:52:17.620Z,4.33
2018-06-11T18:54:48.338Z,4.17
2018-06-11T18:57:17.068Z,4.30
2018-06-11T18:59:45.945Z,4.20
2018-06-11T19:02:15.752Z,4.40
2018-06-11T19:04:44.617Z,4.53
2018-06-11T19:07:18.649Z,3.77
2018-06-11T19:09:47.405Z,4.37
2018-06-11T19:12:16.211Z,3.60
2018-06-11T19:14:46.015Z,4.10
2018-06-11T19:17:15.439Z,3.73
2018-06-11T19:19:44.226Z,3.80
2018-06-11T19:22:14.199Z,3.00
2018-06-11T19:24:42.966Z,3.83
2018-06-11T19:27:11.778Z,3.90
2018-06-11T19:29:41.607Z,3.73
2018-06-11T19:32:10.373Z,3.20
2018-06-11T19:34:44.547Z,3.27
2018-06-11T19:37:18.231Z,3.40
2018-06-11T19:39:47.016Z,3.33
2018-06-11T19:42:15.847Z,3.20
2018-06-11T19:44:44.635Z,3.50
2018-06-11T19:47:13.511Z,3.47
2018-06-11T19:49:42.283Z,3.10
2018-06-11T19:52:11.643Z,3.40
2018-06-11T19:54:40.478Z,3.20
2018-06-11T19:57:09.263Z,3.43
2018-06-11T19:59:38.047Z,2.70
2018-06-11T20:02:06.842Z,3.57
2018-06-11T20:04:39.854Z,2.50
2018-06-11T20:07:08.699Z,3.10
2018-06-11T20:09:37.445Z,2.50
2018-06-11T20:12:06.287Z,3.47
2018-06-11T20:14:35.243Z,2.90
2018-06-11T20:17:09.687Z,3.10
2018-06-11T20:19:38.696Z,2.70
2018-06-11T20:22:11.033Z,2.93
2018-06-11T20:24:40.882Z,2.57
2018-06-11T20:27:24.603Z,3.30
2018-06-11T20:29:53.290Z,4.13
2018-06-11T20:32:27.865Z,3.00
2018-06-11T20:35:00.791Z,3.13
2018-06-11T20:37:29.573Z,2.90
2018-06-11T20:39:58.498Z,3.27
2018-06-11T20:42:32.053Z,3.07
2018-06-11T20:45:01.820Z,2.60
2018-06-11T20:47:31.674Z,3.70
2018-06-11T20:50:00.433Z,3.30
2018-06-11T20:52:30.659Z,3.50
2018-06-11T20:54:59.508Z,2.80
2018-06-11T20:57:28.271Z,2.97
2018-06-11T20:59:57.123Z,3.13
2018-06-11T21:02:26.895Z,2.83
2018-06-11T21:05:00.081Z,2.80
2018-06-11T21:07:28.880Z,3.10
2018-06-11T21:09:57.888Z,3.83
2018-06-11T21:12:27.340Z,2.87
2018-06-11T21:14:57.148Z,2.50
2018-06-11T21:17:25.826Z,2.90
2018-06-11T21:19:54.625Z,3.27
2018-06-11T21:22:23.338Z,2.57
2018-06-11T21:24:53.160Z,2.40
2018-06-11T21:27:29.509Z,3.20
2018-06-11T21:29:59.291Z,2.97
2018-06-11T21:32:27.987Z,2.90
2018-06-11T21:35:00.683Z,3.20
2018-06-11T21:37:31.592Z,2.83
2018-06-11T21:40:00.290Z,3.37
2018-06-11T21:42:29.003Z,3.47
2018-06-11T21:44:58.811Z,3.23
2018-06-11T21:47:31.085Z,2.93
2018-06-11T21:49:59.806Z,3.03
2018-06-11T21:52:28.516Z,3.10
2018-06-11T21:54:58.256Z,3.03
2018-06-11T21:57:31.735Z,2.70
2018-06-11T22:00:00.519Z,3.13
2018-06-11T22:02:29.665Z,3.20
2018-06-11T22:04:58.437Z,2.87
2018-06-11T22:07:29.211Z,3.10
2018-06-11T22:09:58.011Z,3.03
2018-06-11T22:12:26.719Z,3.00
2018-06-11T22:14:55.504Z,2.77
2018-06-11T22:17:24.295Z,3.27
2018-06-11T22:19:53.106Z,2.60
2018-06-11T22:22:21.801Z,2.90
2018-06-11T22:24:50.632Z,3.00
2018-06-11T22:27:21.477Z,3.00
2018-06-11T22:29:50.245Z,3.43
2018-06-11T22:32:19.049Z,3.10
2018-06-11T22:34:47.889Z,3.17
2018-06-11T22:37:19.134Z,2.93
2018-06-11T22:40:05.548Z,2.70
2018-06-11T22:42:34.324Z,3.40
2018-06-11T22:45:04.169Z,2.80
2018-06-11T22:47:46.908Z,3.20
2018-06-11T22:50:16.723Z,3.77
2018-06-11T22:52:46.573Z,2.90
2018-06-11T22:55:15.128Z,2.90
2018-06-11T22:57:47.992Z,3.33
2018-06-11T23:00:27.345Z,3.50
2018-06-11T23:02:58.229Z,2.77
2018-06-11T23:05:28.058Z,2.80
2018-06-11T23:07:57.907Z,3.37
2018-06-11T23:10:26.650Z,3.20
2018-06-11T23:13:14.742Z,2.53
2018-06-11T23:15:44.521Z,2.67
2018-06-11T23:18:18.858Z,3.10
2018-06-11T23:20:47.872Z,2.50
2018-06-11T23:23:16.648Z,2.70
2018-06-11T23:25:45.470Z,2.77
2018-06-11T23:28:23.565Z,2.27
2018-06-11T23:30:52.280Z,2.20
2018-06-11T23:33:21.152Z,2.23
2018-06-11T23:35:49.913Z,2.40
2018-06-11T23:38:18.987Z,2.37
2018-06-11T23:40:47.912Z,2.40
2018-06-11T23:43:16.702Z,2.70
2018-06-11T23:45:45.403Z,2.30
2018-06-11T23:48:19.208Z,2.77
2018-06-11T23:50:48.084Z,2.70
2018-06-11T23:53:16.885Z,2.30
2018-06-11T23:55:45.584Z,2.47
2018-06-11T23:58:14.335Z,2.13
