createdAt,value
2019-01-25T05:43:22.441Z,80.53
2019-01-25T05:45:51.628Z,87.67
2019-01-25T05:48:22.291Z,82.10
2019-01-25T05:50:53.007Z,80.70
2019-01-25T05:53:22.490Z,85.30
2019-01-25T05:55:51.755Z,92.05
2019-01-25T05:58:20.982Z,88.60
2019-01-25T06:00:50.263Z,85.40
2019-01-25T06:03:19.477Z,86.57
2019-01-25T06:05:48.662Z,87.40
2019-01-25T06:08:30.338Z,88.63
2019-01-25T06:11:01.682Z,89.97
2019-01-25T06:13:31.044Z,84.83
2019-01-25T06:16:00.247Z,91.13
2019-01-25T06:18:30.003Z,85.35
2019-01-25T06:21:00.226Z,90.83
2019-01-25T06:23:29.415Z,85.93
2019-01-25T06:25:59.904Z,90.70
2019-01-25T06:28:29.347Z,89.37
2019-01-25T06:30:58.550Z,92.87
2019-01-25T06:33:27.874Z,89.83
2019-01-25T06:35:57.136Z,88.43
2019-01-25T06:38:26.457Z,97.02
2019-01-25T06:40:55.769Z,94.67
2019-01-25T06:43:25.099Z,89.93
2019-01-25T06:45:54.406Z,88.20
2019-01-25T06:48:23.615Z,94.45
2019-01-25T06:50:54.127Z,88.77
2019-01-25T06:53:23.446Z,84.97
2019-01-25T06:55:52.730Z,97.30
2019-01-25T06:58:50.225Z,89.28
2019-01-25T07:01:53.507Z,94.20
2019-01-25T07:04:22.792Z,90.32
2019-01-25T07:06:53.496Z,89.57
2019-01-25T07:09:22.720Z,89.27
2019-01-25T07:11:52.109Z,87.57
2019-01-25T07:14:21.730Z,81.70
2019-01-25T07:16:51.067Z,80.75
2019-01-25T07:19:20.336Z,81.10
2019-01-25T07:21:49.599Z,72.25
2019-01-25T07:24:18.884Z,72.78
2019-01-25T07:26:48.112Z,68.12
2019-01-25T07:29:17.362Z,65.83
2019-01-25T07:31:46.820Z,62.57
2019-01-25T07:34:16.088Z,59.33
2019-01-25T07:36:45.401Z,51.63
2019-01-25T07:39:24.694Z,48.92
2019-01-25T07:41:59.239Z,56.90
2019-01-25T07:44:25.095Z,50.50
2019-01-25T07:46:54.440Z,48.13
2019-01-25T07:49:31.205Z,42.33
2019-01-25T07:52:07.752Z,46.58
2019-01-25T07:54:37.240Z,48.23
2019-01-25T07:57:06.541Z,48.95
2019-01-25T07:59:35.745Z,47.47
2019-01-25T08:02:05.414Z,46.23
2019-01-25T08:04:36.151Z,49.53
2019-01-25T08:07:05.590Z,48.10
2019-01-25T08:09:34.884Z,47.20
2019-01-25T08:12:07.576Z,41.67
2019-01-25T08:14:35.669Z,45.93
2019-01-25T08:17:05.050Z,44.57
2019-01-25T08:19:34.365Z,46.53
2019-01-25T08:22:03.649Z,45.13
2019-01-25T08:24:34.395Z,45.83
2019-01-25T08:27:04.165Z,49.00
2019-01-25T08:29:33.541Z,43.83
2019-01-25T08:32:02.869Z,50.67
2019-01-25T08:34:32.230Z,43.33
2019-01-25T08:37:01.612Z,49.93
2019-01-25T08:39:30.949Z,46.07
2019-01-25T08:42:00.206Z,50.83
2019-01-25T08:44:29.505Z,44.63
2019-01-25T08:46:59.009Z,47.07
2019-01-25T08:49:28.289Z,48.63
2019-01-25T08:51:58.906Z,51.67
2019-01-25T08:54:28.143Z,50.50
2019-01-25T08:56:57.504Z,49.97
2019-01-25T08:59:26.721Z,49.27
2019-01-25T09:01:56.231Z,50.27
2019-01-25T09:04:25.554Z,49.60
2019-01-25T09:06:54.842Z,52.20
2019-01-25T09:09:24.147Z,49.70
2019-01-25T09:11:53.434Z,48.40
2019-01-25T09:14:22.755Z,47.73
2019-01-25T09:16:52.055Z,45.37
2019-01-25T09:19:21.407Z,47.83
2019-01-25T09:21:50.606Z,50.43
2019-01-25T09:24:19.905Z,49.27
2019-01-25T09:26:49.117Z,46.77
2019-01-25T09:29:18.437Z,43.33
2019-01-25T09:31:47.725Z,47.80
2019-01-25T09:34:36.124Z,44.03
2019-01-25T09:37:05.564Z,48.00
2019-01-25T09:39:34.815Z,45.50
2019-01-25T09:42:04.023Z,47.70
2019-01-25T09:44:33.291Z,44.27
2019-01-25T09:47:02.572Z,43.63
2019-01-25T09:49:31.918Z,43.20
2019-01-25T09:52:01.436Z,42.67
2019-01-25T09:54:30.639Z,47.37
2019-01-25T09:56:59.977Z,42.97
2019-01-25T09:59:29.227Z,42.83
2019-01-25T10:01:58.735Z,45.50
2019-01-25T10:04:28.034Z,41.20
2019-01-25T10:06:57.397Z,37.57
2019-01-25T10:09:26.683Z,41.73
2019-01-25T10:11:55.922Z,38.10
2019-01-25T10:14:25.111Z,43.33
2019-01-25T10:16:54.372Z,38.87
2019-01-25T10:19:23.549Z,43.40
2019-01-25T10:21:52.841Z,44.83
2019-01-25T10:24:22.092Z,41.83
2019-01-25T10:26:51.384Z,40.63
2019-01-25T10:29:20.630Z,42.43
2019-01-25T10:31:49.939Z,41.27
2019-01-25T10:34:19.130Z,47.47
2019-01-25T10:36:48.326Z,43.10
2019-01-25T10:39:17.536Z,46.47
2019-01-25T10:41:46.806Z,41.80
2019-01-25T10:44:15.992Z,44.30
2019-01-25T10:46:45.207Z,44.60
2019-01-25T10:49:14.370Z,43.50
2019-01-25T10:51:43.969Z,41.53
2019-01-25T10:54:13.361Z,43.10
2019-01-25T10:56:42.738Z,42.13
2019-01-25T10:59:11.944Z,47.20
2019-01-25T11:01:41.147Z,46.60
2019-01-25T11:04:11.741Z,45.27
2019-01-25T11:06:41.471Z,43.80
2019-01-25T11:09:10.754Z,42.37
2019-01-25T11:11:40.298Z,44.27
2019-01-25T11:14:10.682Z,47.07
2019-01-25T11:16:40.003Z,45.23
2019-01-25T11:19:09.329Z,46.03
2019-01-25T11:21:38.770Z,49.43
2019-01-25T11:24:08.053Z,47.53
2019-01-25T11:26:37.906Z,45.60
2019-01-25T11:29:07.175Z,44.60
2019-01-25T11:31:36.399Z,46.90
2019-01-25T11:34:05.603Z,48.47
2019-01-25T11:36:34.947Z,47.63
2019-01-25T11:39:07.480Z,45.83
2019-01-25T11:41:36.778Z,41.03
2019-01-25T11:44:06.009Z,40.67
2019-01-25T11:46:35.270Z,43.87
2019-01-25T11:49:04.676Z,47.00
2019-01-25T11:51:33.995Z,45.97
2019-01-25T11:54:03.237Z,47.60
2019-01-25T11:56:32.583Z,48.00
2019-01-25T11:59:01.880Z,48.80
2019-01-25T12:01:31.159Z,48.87
2019-01-25T12:04:00.355Z,53.30
2019-01-25T12:06:29.639Z,51.70
2019-01-25T12:08:58.924Z,51.03
2019-01-25T12:11:28.547Z,49.07
2019-01-25T12:13:57.760Z,50.87
2019-01-25T12:16:26.980Z,51.00
2019-01-25T12:18:56.155Z,52.40
2019-01-25T12:21:25.347Z,48.63
2019-01-25T12:23:54.598Z,52.47
2019-01-25T12:26:23.881Z,49.23
2019-01-25T12:28:53.055Z,48.03
2019-01-25T12:31:22.297Z,52.03
2019-01-25T12:33:51.574Z,51.07
2019-01-25T12:36:20.889Z,48.00
2019-01-25T12:38:50.066Z,51.23
2019-01-25T12:41:19.607Z,51.47
2019-01-25T12:43:48.871Z,51.23
2019-01-25T12:46:18.083Z,49.83
2019-01-25T12:48:47.365Z,51.57
2019-01-25T12:51:27.755Z,49.20
2019-01-25T12:53:57.056Z,52.30
2019-01-25T12:56:26.344Z,48.43
2019-01-25T12:58:57.103Z,47.97
2019-01-25T13:01:26.599Z,51.40
2019-01-25T13:03:55.779Z,49.17
2019-01-25T13:06:25.043Z,48.60
2019-01-25T13:08:54.352Z,48.00
2019-01-25T13:11:23.603Z,52.10
2019-01-25T13:13:52.903Z,53.00
2019-01-25T13:16:22.194Z,48.93
2019-01-25T13:18:51.399Z,44.83
2019-01-25T13:21:20.687Z,46.93
2019-01-25T13:23:49.983Z,47.00
2019-01-25T13:26:19.399Z,45.83
2019-01-25T13:28:48.793Z,48.97
2019-01-25T13:31:18.392Z,45.33
2019-01-25T13:33:47.786Z,48.17
2019-01-25T13:36:17.110Z,43.20
2019-01-25T13:38:46.482Z,44.03
2019-01-25T13:41:15.684Z,42.73
2019-01-25T13:43:44.967Z,40.03
2019-01-25T13:46:14.192Z,40.03
2019-01-25T13:48:43.505Z,38.00
2019-01-25T13:51:12.901Z,36.37
2019-01-25T13:53:42.191Z,36.97
2019-01-25T13:56:11.619Z,36.87
2019-01-25T13:58:40.891Z,38.07
2019-01-25T14:01:10.266Z,36.90
2019-01-25T14:03:39.542Z,39.03
2019-01-25T14:06:08.872Z,40.03
2019-01-25T14:08:38.574Z,37.13
2019-01-25T14:11:07.919Z,40.73
2019-01-25T14:13:37.199Z,42.03
2019-01-25T14:16:06.694Z,38.10
2019-01-25T14:18:35.939Z,37.97
2019-01-25T14:21:05.757Z,39.37
2019-01-25T14:23:35.109Z,39.57
2019-01-25T14:26:05.052Z,37.10
2019-01-25T14:28:35.948Z,36.33
2019-01-25T14:31:05.824Z,38.77
2019-01-25T14:33:35.185Z,34.90
2019-01-25T14:36:05.091Z,39.13
2019-01-25T14:38:34.367Z,38.00
2019-01-25T14:41:03.698Z,39.57
2019-01-25T14:43:32.868Z,37.40
2019-01-25T14:46:02.150Z,39.80
2019-01-25T14:48:31.379Z,34.90
2019-01-25T14:51:02.279Z,38.50
2019-01-25T14:53:31.530Z,38.80
2019-01-25T14:56:00.787Z,35.83
2019-01-25T14:58:30.175Z,36.23
2019-01-25T15:00:59.485Z,36.50
2019-01-25T15:03:28.990Z,37.33
2019-01-25T15:05:58.352Z,33.83
2019-01-25T15:08:27.609Z,33.80
2019-01-25T15:10:56.905Z,38.83
2019-01-25T15:13:26.164Z,33.20
2019-01-25T15:15:55.434Z,36.97
2019-01-25T15:18:24.758Z,35.10
2019-01-25T15:20:54.042Z,36.80
2019-01-25T15:23:23.226Z,33.93
2019-01-25T15:25:52.564Z,38.93
2019-01-25T15:28:21.833Z,37.90
2019-01-25T15:30:51.145Z,37.30
2019-01-25T15:33:20.431Z,38.63
2019-01-25T15:35:49.779Z,32.03
2019-01-25T15:38:19.072Z,30.93
2019-01-25T15:40:48.297Z,29.90
2019-01-25T15:43:17.709Z,34.73
2019-01-25T15:45:47.418Z,35.13
2019-01-25T15:48:17.115Z,33.43
2019-01-25T15:50:46.833Z,31.03
2019-01-25T15:53:16.230Z,31.03
2019-01-25T15:55:45.673Z,31.97
2019-01-25T15:58:16.582Z,34.43
2019-01-25T16:00:46.979Z,33.23
2019-01-25T16:03:17.372Z,32.87
2019-01-25T16:05:50.521Z,34.23
2019-01-25T16:08:19.909Z,32.03
2019-01-25T16:10:49.341Z,31.93
2019-01-25T16:13:18.746Z,33.07
2019-01-25T16:15:48.139Z,34.30
2019-01-25T16:18:17.538Z,30.37
2019-01-25T16:20:47.138Z,32.70
2019-01-25T16:23:16.512Z,31.30
2019-01-25T16:25:45.764Z,30.23
2019-01-25T16:28:14.986Z,30.37
2019-01-25T16:30:44.237Z,29.93
2019-01-25T16:33:13.556Z,28.00
2019-01-25T16:35:42.908Z,33.20
2019-01-25T16:38:12.346Z,30.80
2019-01-25T16:40:41.618Z,29.73
2019-01-25T16:43:12.609Z,31.13
2019-01-25T16:45:43.967Z,30.03
2019-01-25T16:48:13.817Z,31.13
2019-01-25T16:50:44.037Z,37.10
2019-01-25T16:53:15.168Z,33.23
2019-01-25T16:55:44.863Z,28.23
2019-01-25T16:58:14.560Z,31.50
2019-01-25T17:00:51.186Z,30.10
2019-01-25T17:03:21.065Z,30.03
2019-01-25T17:05:50.893Z,31.30
2019-01-25T17:08:20.255Z,28.20
2019-01-25T17:10:49.681Z,31.70
2019-01-25T17:13:19.040Z,31.60
2019-01-25T17:15:48.314Z,34.93
2019-01-25T17:18:17.594Z,30.83
2019-01-25T17:20:46.844Z,26.83
2019-01-25T17:23:16.195Z,27.60
2019-01-25T17:25:45.503Z,29.93
2019-01-25T17:28:15.106Z,29.97
2019-01-25T17:30:44.539Z,24.53
2019-01-25T17:33:13.801Z,27.50
2019-01-25T17:35:43.133Z,31.00
2019-01-25T17:38:12.445Z,30.43
2019-01-25T17:40:46.722Z,29.67
2019-01-25T17:43:16.009Z,32.57
2019-01-25T17:45:46.879Z,33.33
2019-01-25T17:48:16.220Z,31.73
2019-01-25T17:50:45.770Z,31.07
2019-01-25T17:53:15.124Z,28.80
2019-01-25T17:55:44.443Z,27.50
2019-01-25T17:58:13.848Z,28.83
2019-01-25T18:00:47.597Z,27.83
2019-01-25T18:03:16.917Z,27.60
2019-01-25T18:05:47.526Z,30.67
2019-01-25T18:08:17.057Z,27.60
2019-01-25T18:10:46.349Z,29.83
2019-01-25T18:13:15.663Z,27.27
2019-01-25T18:15:45.033Z,27.43
2019-01-25T18:18:14.347Z,31.17
2019-01-25T18:20:43.842Z,27.70
2019-01-25T18:23:13.077Z,23.43
2019-01-25T18:26:18.624Z,25.27
2019-01-25T18:29:13.254Z,31.43
2019-01-25T18:31:42.804Z,23.13
2019-01-25T18:34:12.043Z,25.03
2019-01-25T18:36:41.390Z,22.53
2019-01-25T18:39:10.790Z,23.10
2019-01-25T18:41:40.154Z,24.20
2019-01-25T18:44:09.514Z,23.80
2019-01-25T18:46:38.848Z,23.87
2019-01-25T18:49:08.190Z,25.27
2019-01-25T18:51:39.584Z,21.03
2019-01-25T18:54:08.968Z,22.67
2019-01-25T18:56:38.676Z,24.17
2019-01-25T18:59:08.071Z,23.93
2019-01-25T19:01:37.406Z,22.07
2019-01-25T19:04:06.792Z,25.33
2019-01-25T19:06:36.085Z,21.27
2019-01-25T19:09:08.233Z,21.83
2019-01-25T19:11:37.534Z,23.13
2019-01-25T19:14:06.860Z,23.63
2019-01-25T19:16:36.286Z,22.60
2019-01-25T19:19:05.668Z,20.63
2019-01-25T19:21:35.005Z,23.97
2019-01-25T19:24:04.816Z,20.37
2019-01-25T19:26:34.080Z,22.10
2019-01-25T19:29:03.368Z,19.60
2019-01-25T19:31:32.669Z,21.90
2019-01-25T19:34:02.059Z,24.20
2019-01-25T19:36:31.405Z,23.07
2019-01-25T19:39:00.786Z,23.70
2019-01-25T19:41:31.129Z,26.50
2019-01-25T19:44:00.572Z,23.27
2019-01-25T19:46:29.865Z,22.47
2019-01-25T19:48:59.171Z,21.47
2019-01-25T19:51:28.642Z,23.37
2019-01-25T19:53:59.437Z,24.50
2019-01-25T19:56:28.718Z,21.63
2019-01-25T19:58:57.948Z,21.30
2019-01-25T20:01:27.226Z,22.10
2019-01-25T20:03:56.523Z,22.37
2019-01-25T20:06:25.846Z,23.43
2019-01-25T20:08:55.132Z,20.80
2019-01-25T20:11:24.443Z,22.10
2019-01-25T20:13:53.808Z,22.57
2019-01-25T20:16:23.241Z,22.03
2019-01-25T20:18:52.507Z,23.17
2019-01-25T20:21:22.175Z,22.00
2019-01-25T20:23:51.879Z,23.97
2019-01-25T20:26:21.413Z,20.07
2019-01-25T20:28:50.724Z,23.67
2019-01-25T20:31:19.968Z,20.23
2019-01-25T20:33:49.372Z,20.37
2019-01-25T20:36:18.929Z,20.27
2019-01-25T20:38:48.133Z,18.43
2019-01-25T20:41:17.669Z,19.73
2019-01-25T20:43:47.039Z,20.07
2019-01-25T20:46:16.307Z,17.90
2019-01-25T20:48:45.567Z,18.73
2019-01-25T20:51:15.206Z,21.23
2019-01-25T20:53:44.590Z,24.50
2019-01-25T20:56:14.176Z,19.77
2019-01-25T20:58:43.417Z,23.60
2019-01-25T21:01:14.155Z,23.90
2019-01-25T21:03:43.514Z,25.07
2019-01-25T21:06:13.026Z,25.17
2019-01-25T21:08:42.291Z,24.47
2019-01-25T21:11:11.559Z,25.07
2019-01-25T21:13:41.123Z,29.30
2019-01-25T21:16:13.393Z,24.33
2019-01-25T21:18:44.189Z,23.23
2019-01-25T21:21:13.836Z,25.77
2019-01-25T21:23:43.150Z,25.13
2019-01-25T21:26:12.502Z,22.07
2019-01-25T21:28:41.911Z,26.33
2019-01-25T21:31:11.376Z,22.27
2019-01-25T21:33:40.665Z,25.33
2019-01-25T21:36:10.086Z,27.40
2019-01-25T21:38:39.376Z,24.83
2019-01-25T21:41:08.719Z,26.33
2019-01-25T21:43:37.944Z,25.57
2019-01-25T21:46:07.274Z,26.03
2019-01-25T21:48:36.571Z,29.27
2019-01-25T21:51:07.697Z,25.00
2019-01-25T21:53:36.908Z,26.83
2019-01-25T21:56:06.233Z,25.50
2019-01-25T21:58:35.493Z,29.87
2019-01-25T22:01:05.182Z,26.23
2019-01-25T22:03:34.585Z,27.37
2019-01-25T22:06:03.917Z,25.57
2019-01-25T22:08:33.371Z,28.20
2019-01-25T22:11:02.748Z,25.30
2019-01-25T22:13:32.277Z,26.93
2019-01-25T22:16:01.579Z,26.27
2019-01-25T22:18:30.897Z,25.77
2019-01-25T22:21:00.210Z,25.70
2019-01-25T22:23:29.479Z,26.33
2019-01-25T22:26:00.415Z,26.33
2019-01-25T22:28:29.994Z,24.02
