createdAt,value
2019-05-01T00:01:38.152Z,9.90
2019-05-01T00:04:36.511Z,9.80
2019-05-01T00:07:11.000Z,9.80
2019-05-01T00:09:40.459Z,9.90
2019-05-01T00:12:09.925Z,9.80
2019-05-01T00:14:39.717Z,9.80
2019-05-01T00:17:09.581Z,9.80
2019-05-01T00:19:38.960Z,9.80
2019-05-01T00:22:11.002Z,9.80
2019-05-01T00:24:40.394Z,9.70
2019-05-01T00:27:10.131Z,9.70
2019-05-01T00:29:39.452Z,9.70
2019-05-01T00:32:08.688Z,9.80
2019-05-01T00:34:38.268Z,9.70
2019-05-01T00:37:07.734Z,9.70
2019-05-01T00:39:37.134Z,9.60
2019-05-01T00:42:07.317Z,9.60
2019-05-01T00:44:37.037Z,9.60
2019-05-01T00:47:07.029Z,9.60
2019-05-01T00:49:36.741Z,9.50
2019-05-01T00:52:06.411Z,9.50
2019-05-01T00:54:37.200Z,9.40
2019-05-01T00:57:28.173Z,9.30
2019-05-01T01:00:15.727Z,9.20
2019-05-01T01:02:49.027Z,9.10
2019-05-01T01:05:18.701Z,9.20
2019-05-01T01:07:48.022Z,9.20
2019-05-01T01:10:18.402Z,9.10
2019-05-01T01:12:47.634Z,9.20
2019-05-01T01:15:17.238Z,9.10
2019-05-01T01:17:46.640Z,9.20
2019-05-01T01:20:16.303Z,9.20
2019-05-01T01:22:46.098Z,9.20
2019-05-01T01:25:15.358Z,9.20
2019-05-01T01:27:44.981Z,9.30
2019-05-01T01:30:14.564Z,9.30
2019-05-01T01:32:44.666Z,9.30
2019-05-01T01:35:14.061Z,9.20
2019-05-01T01:37:43.487Z,9.20
2019-05-01T01:40:14.344Z,9.10
2019-05-01T01:42:45.278Z,9.10
2019-05-01T01:45:23.453Z,9.10
2019-05-01T01:48:27.477Z,9.00
2019-05-01T01:50:57.290Z,9.00
2019-05-01T01:53:26.667Z,9.10
2019-05-01T01:55:55.784Z,9.20
2019-05-01T01:58:25.362Z,9.10
2019-05-01T02:01:23.104Z,9.00
2019-05-01T02:03:57.287Z,9.00
2019-05-01T02:06:26.692Z,9.00
2019-05-01T02:08:56.984Z,8.90
2019-05-01T02:11:26.808Z,8.90
2019-05-01T02:13:56.903Z,8.80
2019-05-01T02:16:26.114Z,8.80
2019-05-01T02:18:55.448Z,8.80
2019-05-01T02:21:25.032Z,8.90
2019-05-01T02:23:54.733Z,8.90
2019-05-01T02:26:27.128Z,8.80
2019-05-01T02:29:17.662Z,8.80
2019-05-01T02:31:49.110Z,8.80
2019-05-01T02:34:19.893Z,8.80
2019-05-01T02:36:50.950Z,8.80
2019-05-01T02:39:22.206Z,8.90
2019-05-01T02:41:54.796Z,8.80
2019-05-01T02:44:36.795Z,8.70
2019-05-01T02:47:11.190Z,8.70
2019-05-01T02:49:49.133Z,8.70
2019-05-01T02:52:19.397Z,8.60
2019-05-01T02:54:49.453Z,8.60
2019-05-01T02:57:20.368Z,8.60
2019-05-01T02:59:53.051Z,8.70
2019-05-01T03:02:25.337Z,8.70
2019-05-01T03:04:56.830Z,8.70
2019-05-01T03:07:29.337Z,8.70
2019-05-01T03:09:58.512Z,8.80
2019-05-01T03:12:31.385Z,8.60
2019-05-01T03:15:03.675Z,8.60
2019-05-01T03:17:54.401Z,8.60
2019-05-01T03:20:55.163Z,8.50
2019-05-01T03:23:52.768Z,8.50
2019-05-01T03:26:22.241Z,8.70
2019-05-01T03:28:51.584Z,8.60
2019-05-01T03:31:21.252Z,8.60
2019-05-01T03:33:51.034Z,8.50
2019-05-01T03:36:21.294Z,8.60
2019-05-01T03:38:51.673Z,8.70
2019-05-01T03:41:21.660Z,8.70
2019-05-01T03:43:51.678Z,8.70
2019-05-01T03:46:21.608Z,8.70
2019-05-01T03:48:51.603Z,8.70
2019-05-01T03:51:21.010Z,8.80
2019-05-01T03:53:50.794Z,8.60
2019-05-01T03:56:20.424Z,8.50
2019-05-01T03:58:49.494Z,8.70
2019-05-01T04:01:47.131Z,8.70
2019-05-01T04:04:19.766Z,8.60
2019-05-01T04:06:49.341Z,8.60
2019-05-01T04:09:19.105Z,8.40
2019-05-01T04:11:48.816Z,8.30
2019-05-01T04:14:18.176Z,8.40
2019-05-01T04:16:51.707Z,8.30
2019-05-01T04:19:22.451Z,8.30
2019-05-01T04:22:00.659Z,8.30
2019-05-01T04:24:30.457Z,8.30
2019-05-01T04:27:00.545Z,8.40
2019-05-01T04:29:36.386Z,8.30
2019-05-01T04:32:12.179Z,8.20
2019-05-01T04:34:51.371Z,8.30
2019-05-01T04:37:22.025Z,8.20
2019-05-01T04:39:53.485Z,8.30
2019-05-01T04:42:22.943Z,8.20
2019-05-01T04:44:52.371Z,8.20
2019-05-01T04:47:24.699Z,8.20
2019-05-01T04:49:54.468Z,8.30
2019-05-01T04:52:23.608Z,8.30
2019-05-01T04:54:53.063Z,8.40
2019-05-01T04:57:22.878Z,8.30
2019-05-01T04:59:52.568Z,8.30
2019-05-01T05:02:37.911Z,8.40
2019-05-01T05:05:09.118Z,8.40
2019-05-01T05:07:38.331Z,8.40
2019-05-01T05:10:07.588Z,8.50
2019-05-01T05:12:48.329Z,8.50
2019-05-01T05:15:35.434Z,8.60
2019-05-01T05:18:04.864Z,8.60
2019-05-01T05:20:34.414Z,8.70
2019-05-01T05:23:05.875Z,8.70
2019-05-01T05:25:35.287Z,8.70
2019-05-01T05:28:05.078Z,8.70
2019-05-01T05:30:37.626Z,8.80
2019-05-01T05:33:18.101Z,8.70
2019-05-01T05:35:43.398Z,8.80
2019-05-01T05:38:42.543Z,8.80
2019-05-01T05:41:11.926Z,8.80
2019-05-01T05:43:41.622Z,8.90
2019-05-01T05:46:11.370Z,8.90
2019-05-01T05:48:40.680Z,8.90
2019-05-01T05:51:27.035Z,8.90
2019-05-01T05:54:00.006Z,9.00
2019-05-01T05:56:37.663Z,9.10
2019-05-01T05:59:13.895Z,9.10
2019-05-01T06:02:13.997Z,9.20
2019-05-01T06:05:02.793Z,9.20
2019-05-01T06:07:41.496Z,9.30
2019-05-01T06:10:36.341Z,9.40
2019-05-01T06:13:18.006Z,9.40
2019-05-01T06:15:57.132Z,9.40
2019-05-01T06:18:39.300Z,9.60
2019-05-01T06:21:29.433Z,9.70
2019-05-01T06:24:06.911Z,9.90
2019-05-01T06:26:39.364Z,10.10
2019-05-01T06:29:10.703Z,10.20
2019-05-01T06:31:40.026Z,10.10
2019-05-01T06:34:09.384Z,10.10
2019-05-01T06:36:38.973Z,10.10
2019-05-01T06:39:12.009Z,10.20
2019-05-01T06:41:44.299Z,10.40
2019-05-01T06:44:25.811Z,10.50
2019-05-01T06:47:17.507Z,10.60
2019-05-01T06:50:06.002Z,11.00
2019-05-01T06:52:36.309Z,10.90
2019-05-01T06:55:07.184Z,10.90
2019-05-01T06:57:42.999Z,10.90
2019-05-01T07:00:14.266Z,11.20
2019-05-01T07:02:46.974Z,11.50
2019-05-01T07:05:16.600Z,11.40
2019-05-01T07:07:48.101Z,11.50
2019-05-01T07:10:29.831Z,11.60
2019-05-01T07:12:49.368Z,11.80
2019-05-01T07:15:21.886Z,11.90
2019-05-01T07:17:50.080Z,12.20
2019-05-01T07:20:51.353Z,12.50
2019-05-01T07:23:19.361Z,12.50
2019-05-01T07:25:48.834Z,12.80
2019-05-01T07:28:18.683Z,12.90
2019-05-01T07:30:54.927Z,12.90
2019-05-01T07:33:23.241Z,13.00
2019-05-01T07:35:54.117Z,13.50
2019-05-01T07:38:23.601Z,13.30
2019-05-01T07:40:53.425Z,13.40
2019-05-01T07:43:37.403Z,13.80
2019-05-01T07:46:18.203Z,14.30
2019-05-01T07:48:46.150Z,14.00
2019-05-01T07:51:16.259Z,14.10
2019-05-01T07:53:48.305Z,14.50
2019-05-01T07:56:17.572Z,14.50
2019-05-01T07:58:51.978Z,14.80
2019-05-01T08:01:41.517Z,15.00
2019-05-01T08:04:13.862Z,15.40
2019-05-01T08:06:41.859Z,16.10
2019-05-01T08:09:14.924Z,16.50
2019-05-01T08:11:44.050Z,17.30
2019-05-01T08:14:16.643Z,17.30
2019-05-01T08:16:47.054Z,17.70
2019-05-01T08:19:34.838Z,17.90
2019-05-01T08:22:08.883Z,18.50
2019-05-01T08:24:38.296Z,19.20
2019-05-01T08:27:10.927Z,18.90
2019-05-01T08:29:58.585Z,19.20
2019-05-01T08:32:56.097Z,19.50
2019-05-01T08:35:27.318Z,18.80
2019-05-01T08:37:58.415Z,18.30
2019-05-01T08:40:28.058Z,18.40
2019-05-01T08:42:57.460Z,18.90
2019-05-01T08:45:58.130Z,20.00
2019-05-01T08:48:36.041Z,21.10
2019-05-01T08:51:04.560Z,22.60
2019-05-01T08:53:44.429Z,23.20
2019-05-01T08:56:16.922Z,22.40
2019-05-01T08:58:49.529Z,22.80
2019-05-01T09:01:16.527Z,23.30
2019-05-01T09:03:49.688Z,22.90
2019-05-01T09:06:18.322Z,23.10
2019-05-01T09:08:48.546Z,22.80
2019-05-01T09:11:18.245Z,22.70
2019-05-01T09:13:47.327Z,23.50
2019-05-01T09:16:19.153Z,24.80
2019-05-01T09:18:47.817Z,24.50
2019-05-01T09:21:16.951Z,24.10
2019-05-01T09:23:51.407Z,25.50
2019-05-01T09:26:39.913Z,25.60
2019-05-01T09:29:16.095Z,26.10
2019-05-01T09:31:44.726Z,26.60
2019-05-01T09:34:19.255Z,26.20
2019-05-01T09:36:47.604Z,27.60
2019-05-01T09:39:21.184Z,26.60
2019-05-01T09:42:03.420Z,27.90
2019-05-01T09:44:32.861Z,27.70
2019-05-01T09:47:05.476Z,28.50
2019-05-01T09:49:36.759Z,27.90
2019-05-01T09:52:34.214Z,27.10
2019-05-01T09:55:12.002Z,27.80
2019-05-01T09:57:42.846Z,28.50
2019-05-01T10:00:20.402Z,27.90
2019-05-01T10:02:49.761Z,28.10
2019-05-01T10:05:28.687Z,28.10
2019-05-01T10:07:51.022Z,28.50
2019-05-01T10:10:20.128Z,27.80
2019-05-01T10:12:49.786Z,27.50
2019-05-01T10:15:19.268Z,26.90
2019-05-01T10:17:50.296Z,26.20
2019-05-01T10:20:23.893Z,25.90
2019-05-01T10:22:53.383Z,26.10
2019-05-01T10:25:23.287Z,26.50
2019-05-01T10:28:01.846Z,26.10
2019-05-01T10:30:49.150Z,25.40
2019-05-01T10:33:21.457Z,24.50
2019-05-01T10:36:20.631Z,23.80
2019-05-01T10:38:50.517Z,22.70
2019-05-01T10:41:20.236Z,21.80
2019-05-01T10:43:49.611Z,21.40
2019-05-01T10:46:19.020Z,21.00
2019-05-01T10:48:48.936Z,19.90
2019-05-01T10:51:17.937Z,19.40
2019-05-01T10:53:49.498Z,18.80
2019-05-01T10:56:18.943Z,18.60
2019-05-01T10:58:48.809Z,18.50
2019-05-01T11:01:24.924Z,18.90
2019-05-01T11:03:54.419Z,18.80
2019-05-01T11:06:22.901Z,19.00
2019-05-01T11:08:52.009Z,19.00
2019-05-01T11:11:21.652Z,18.80
2019-05-01T11:13:50.115Z,18.50
2019-05-01T11:16:19.900Z,18.60
2019-05-01T11:18:49.027Z,18.70
2019-05-01T11:21:18.438Z,18.80
2019-05-01T11:23:47.598Z,18.30
2019-05-01T11:26:17.625Z,18.00
2019-05-01T11:28:46.993Z,18.10
2019-05-01T11:31:18.724Z,17.90
2019-05-01T11:34:07.122Z,17.90
2019-05-01T11:36:44.932Z,18.20
2019-05-01T11:39:35.907Z,18.00
2019-05-01T11:42:07.907Z,17.90
2019-05-01T11:44:36.778Z,17.80
2019-05-01T11:47:10.083Z,17.70
2019-05-01T11:49:39.509Z,17.70
2019-05-01T11:52:08.590Z,17.80
2019-05-01T11:54:36.754Z,18.00
2019-05-01T11:57:05.184Z,17.90
2019-05-01T11:59:33.608Z,18.00
2019-05-01T12:02:02.875Z,18.10
2019-05-01T12:04:32.311Z,17.70
2019-05-01T12:07:01.695Z,17.50
2019-05-01T12:09:33.725Z,17.60
2019-05-01T12:12:06.225Z,17.50
2019-05-01T12:14:34.588Z,17.60
2019-05-01T12:17:15.642Z,17.80
2019-05-01T12:19:44.057Z,17.70
2019-05-01T12:22:12.142Z,17.80
2019-05-01T12:24:40.175Z,17.90
2019-05-01T12:27:08.266Z,17.90
2019-05-01T12:29:36.607Z,17.80
2019-05-01T12:32:05.822Z,17.90
2019-05-01T12:34:35.354Z,18.00
2019-05-01T12:37:21.686Z,17.80
2019-05-01T12:39:50.448Z,17.60
2019-05-01T12:42:20.854Z,17.70
2019-05-01T12:44:49.425Z,17.60
2019-05-01T12:47:47.345Z,17.50
2019-05-01T12:50:16.557Z,17.50
2019-05-01T12:53:07.042Z,17.70
2019-05-01T12:55:59.030Z,17.70
2019-05-01T12:58:29.565Z,17.80
2019-05-01T13:00:57.943Z,18.00
2019-05-01T13:03:26.867Z,18.00
2019-05-01T13:05:55.337Z,17.90
2019-05-01T13:08:26.245Z,18.00
2019-05-01T13:10:55.052Z,18.00
2019-05-01T13:13:24.301Z,18.00
2019-05-01T13:15:53.715Z,18.00
2019-05-01T13:18:21.874Z,17.70
2019-05-01T13:20:53.638Z,17.70
2019-05-01T13:23:22.446Z,17.70
2019-05-01T13:25:51.301Z,17.80
2019-05-01T13:28:44.100Z,17.90
2019-05-01T13:31:30.400Z,17.90
2019-05-01T13:34:06.281Z,17.80
2019-05-01T13:36:35.092Z,17.90
2019-05-01T13:39:05.649Z,17.80
2019-05-01T13:41:34.972Z,17.80
2019-05-01T13:44:03.359Z,17.80
2019-05-01T13:46:32.163Z,17.70
2019-05-01T13:49:00.566Z,17.70
2019-05-01T13:51:29.118Z,17.70
2019-05-01T13:53:57.656Z,17.70
2019-05-01T13:56:26.329Z,17.90
2019-05-01T13:58:54.875Z,17.70
2019-05-01T14:01:26.008Z,17.60
2019-05-01T14:03:55.440Z,17.50
2019-05-01T14:06:25.611Z,17.40
2019-05-01T14:08:55.344Z,17.50
2019-05-01T14:11:25.373Z,17.60
2019-05-01T14:13:55.203Z,17.60
2019-05-01T14:16:24.771Z,17.50
2019-05-01T14:18:55.962Z,17.30
2019-05-01T14:21:44.723Z,17.20
2019-05-01T14:24:35.540Z,17.30
2019-05-01T14:27:07.564Z,17.40
2019-05-01T14:29:36.435Z,17.40
2019-05-01T14:32:06.265Z,17.40
2019-05-01T14:34:35.608Z,17.50
2019-05-01T14:37:06.768Z,17.60
2019-05-01T14:39:34.789Z,17.70
2019-05-01T14:42:03.213Z,17.90
2019-05-01T14:44:36.990Z,17.70
2019-05-01T14:47:01.620Z,17.70
2019-05-01T14:49:29.985Z,17.90
2019-05-01T14:51:58.145Z,17.90
2019-05-01T14:54:26.314Z,17.90
2019-05-01T14:56:55.040Z,17.80
2019-05-01T14:59:23.915Z,17.80
2019-05-01T15:01:52.693Z,17.90
2019-05-01T15:04:20.851Z,17.80
2019-05-01T15:06:49.654Z,17.80
2019-05-01T15:09:18.019Z,17.80
2019-05-01T15:11:46.413Z,17.80
2019-05-01T15:14:33.618Z,17.80
2019-05-01T15:17:26.875Z,17.80
2019-05-01T15:19:59.962Z,17.90
2019-05-01T15:22:28.380Z,17.80
2019-05-01T15:24:57.062Z,17.70
2019-05-01T15:27:25.489Z,17.90
2019-05-01T15:29:54.244Z,17.80
2019-05-01T15:32:22.578Z,17.80
2019-05-01T15:34:50.983Z,17.80
2019-05-01T15:37:20.832Z,17.70
2019-05-01T15:40:02.194Z,17.70
2019-05-01T15:42:49.738Z,17.70
2019-05-01T15:45:18.907Z,17.80
2019-05-01T15:47:47.989Z,17.70
2019-05-01T15:50:17.144Z,17.70
2019-05-01T15:52:46.538Z,17.70
2019-05-01T15:55:16.799Z,17.70
2019-05-01T15:57:46.409Z,17.80
2019-05-01T16:00:19.152Z,17.70
2019-05-01T16:02:48.281Z,17.70
2019-05-01T16:05:16.816Z,17.50
2019-05-01T16:07:44.948Z,17.50
2019-05-01T16:10:18.313Z,17.50
2019-05-01T16:12:58.802Z,17.50
2019-05-01T16:15:32.774Z,17.60
2019-05-01T16:18:02.981Z,17.50
2019-05-01T16:20:33.063Z,17.50
2019-05-01T16:23:02.357Z,17.50
2019-05-01T16:25:31.571Z,17.60
2019-05-01T16:28:01.403Z,17.60
2019-05-01T16:30:30.647Z,17.60
2019-05-01T16:33:01.665Z,17.50
2019-05-01T16:35:31.281Z,17.40
2019-05-01T16:38:02.579Z,17.30
2019-05-01T16:40:57.125Z,17.30
2019-05-01T16:43:26.399Z,17.30
2019-05-01T16:45:59.715Z,17.30
2019-05-01T16:48:29.310Z,17.40
2019-05-01T16:50:58.813Z,17.30
2019-05-01T16:53:28.972Z,17.30
2019-05-01T16:56:00.507Z,17.20
2019-05-01T16:58:29.986Z,17.20
2019-05-01T17:01:03.164Z,17.20
2019-05-01T17:03:56.887Z,17.20
2019-05-01T17:06:45.385Z,17.10
2019-05-01T17:09:33.609Z,17.10
2019-05-01T17:12:02.278Z,17.10
2019-05-01T17:14:31.361Z,17.00
2019-05-01T17:16:59.867Z,17.00
2019-05-01T17:19:28.705Z,17.00
2019-05-01T17:21:58.098Z,17.00
2019-05-01T17:24:27.300Z,17.00
2019-05-01T17:26:56.286Z,17.00
2019-05-01T17:29:25.052Z,16.90
2019-05-01T17:31:55.778Z,16.90
2019-05-01T17:34:30.447Z,16.80
2019-05-01T17:36:58.601Z,16.80
2019-05-01T17:39:28.374Z,16.80
2019-05-01T17:42:02.090Z,16.80
2019-05-01T17:44:28.918Z,16.80
2019-05-01T17:46:58.894Z,16.80
2019-05-01T17:49:28.663Z,16.80
2019-05-01T17:51:59.458Z,16.70
2019-05-01T17:54:30.820Z,16.80
2019-05-01T17:57:00.342Z,16.80
2019-05-01T17:59:30.393Z,16.80
2019-05-01T18:02:24.566Z,16.80
2019-05-01T18:05:24.636Z,16.80
2019-05-01T18:07:54.201Z,16.70
2019-05-01T18:10:23.737Z,16.70
2019-05-01T18:12:52.947Z,16.60
2019-05-01T18:15:22.250Z,16.60
2019-05-01T18:17:51.926Z,16.60
2019-05-01T18:20:21.828Z,16.50
2019-05-01T18:23:12.553Z,16.40
2019-05-01T18:26:04.839Z,16.30
2019-05-01T18:31:33.900Z,16.10
2019-05-01T18:34:04.537Z,16.10
2019-05-01T18:36:38.598Z,16.10
2019-05-01T18:39:28.173Z,16.00
2019-05-01T18:42:09.410Z,16.00
2019-05-01T18:44:42.428Z,16.00
2019-05-01T18:47:12.099Z,16.00
2019-05-01T18:49:41.426Z,15.90
2019-05-01T18:52:11.994Z,15.90
2019-05-01T18:54:41.373Z,15.90
2019-05-01T18:57:11.388Z,15.80
2019-05-01T18:59:41.258Z,15.80
2019-05-01T19:02:10.654Z,15.90
2019-05-01T19:04:41.606Z,15.70
2019-05-01T19:07:14.096Z,15.70
2019-05-01T19:09:54.776Z,15.60
2019-05-01T19:12:24.913Z,15.50
2019-05-01T19:15:00.216Z,15.50
2019-05-01T19:17:28.304Z,15.50
2019-05-01T19:19:58.515Z,15.50
2019-05-01T19:22:36.254Z,15.40
2019-05-01T19:25:15.995Z,15.30
2019-05-01T19:27:47.592Z,15.10
2019-05-01T19:30:19.060Z,15.00
2019-05-01T19:32:48.620Z,14.90
2019-05-01T19:35:23.663Z,14.90
2019-05-01T19:37:52.978Z,14.90
2019-05-01T19:40:25.207Z,14.90
2019-05-01T19:42:58.061Z,15.00
2019-05-01T19:45:27.277Z,14.90
2019-05-01T19:47:56.740Z,14.90
2019-05-01T19:50:26.751Z,14.80
2019-05-01T19:53:00.589Z,14.80
2019-05-01T19:55:30.991Z,14.60
2019-05-01T19:58:00.586Z,14.60
2019-05-01T20:01:04.810Z,14.50
2019-05-01T20:03:36.859Z,14.50
2019-05-01T20:06:08.217Z,14.50
2019-05-01T20:08:38.008Z,14.40
2019-05-01T20:11:09.560Z,14.40
2019-05-01T20:13:39.138Z,14.30
2019-05-01T20:16:09.830Z,14.30
2019-05-01T20:18:39.500Z,14.20
2019-05-01T20:21:11.496Z,14.30
2019-05-01T20:23:41.741Z,14.30
2019-05-01T20:26:11.016Z,14.20
2019-05-01T20:28:41.361Z,14.20
2019-05-01T20:31:12.266Z,14.20
2019-05-01T20:33:44.696Z,14.30
2019-05-01T20:36:13.935Z,14.10
2019-05-01T20:38:43.281Z,14.10
2019-05-01T20:41:16.177Z,14.00
2019-05-01T20:43:45.479Z,14.20
2019-05-01T20:46:21.378Z,14.30
2019-05-01T20:48:50.158Z,14.20
2019-05-01T20:51:20.762Z,14.20
2019-05-01T20:53:50.615Z,14.10
2019-05-01T20:56:40.916Z,14.20
2019-05-01T20:59:12.482Z,14.10
2019-05-01T21:01:44.393Z,14.00
2019-05-01T21:04:26.867Z,14.00
2019-05-01T21:07:20.108Z,14.00
2019-05-01T21:09:52.894Z,13.90
2019-05-01T21:12:19.605Z,13.90
2019-05-01T21:14:49.858Z,14.00
2019-05-01T21:17:19.977Z,14.20
2019-05-01T21:19:54.470Z,14.00
2019-05-01T21:22:25.495Z,13.90
2019-05-01T21:24:55.721Z,13.90
2019-05-01T21:27:26.387Z,13.80
2019-05-01T21:29:56.106Z,13.80
2019-05-01T21:32:27.506Z,13.80
2019-05-01T21:34:57.047Z,13.80
2019-05-01T21:37:29.654Z,13.70
2019-05-01T21:40:00.147Z,13.60
2019-05-01T21:42:32.583Z,13.50
2019-05-01T21:45:04.314Z,13.50
2019-05-01T21:47:34.151Z,13.40
2019-05-01T21:50:03.574Z,13.40
2019-05-01T21:52:33.892Z,13.30
2019-05-01T21:55:04.073Z,13.30
2019-05-01T21:57:37.861Z,13.20
2019-05-01T22:00:06.064Z,13.30
2019-05-01T22:02:41.548Z,13.30
2019-05-01T22:05:08.962Z,13.30
2019-05-01T22:07:38.816Z,13.30
2019-05-01T22:10:31.215Z,13.40
2019-05-01T22:13:03.981Z,13.30
2019-05-01T22:15:42.141Z,13.20
2019-05-01T22:18:22.016Z,13.30
2019-05-01T22:20:58.638Z,13.60
2019-05-01T22:23:31.657Z,13.60
2019-05-01T22:26:00.469Z,13.50
2019-05-01T22:28:37.887Z,13.60
2019-05-01T22:31:31.601Z,13.50
2019-05-01T22:34:23.228Z,13.60
2019-05-01T22:36:51.390Z,13.60
2019-05-01T22:39:22.243Z,13.50
2019-05-01T22:41:51.294Z,13.40
2019-05-01T22:44:19.775Z,13.40
2019-05-01T22:46:48.160Z,13.40
2019-05-01T22:49:16.326Z,13.20
2019-05-01T22:51:44.720Z,13.20
2019-05-01T22:54:35.107Z,13.10
2019-05-01T22:57:03.377Z,13.00
2019-05-01T22:59:31.858Z,13.00
2019-05-01T23:02:07.341Z,13.00
2019-05-01T23:04:36.478Z,12.90
2019-05-01T23:07:05.083Z,12.90
2019-05-01T23:09:33.853Z,12.90
2019-05-01T23:12:03.158Z,12.90
2019-05-01T23:14:33.310Z,12.80
2019-05-01T23:17:20.241Z,12.80
2019-05-01T23:19:48.943Z,12.80
2019-05-01T23:22:18.008Z,12.60
2019-05-01T23:24:46.209Z,12.60
2019-05-01T23:27:14.749Z,12.50
2019-05-01T23:29:43.549Z,12.40
2019-05-01T23:32:12.056Z,12.10
2019-05-01T23:34:40.476Z,12.20
2019-05-01T23:37:08.554Z,12.20
2019-05-01T23:39:40.525Z,12.30
2019-05-01T23:42:07.886Z,12.10
2019-05-01T23:44:38.082Z,12.20
2019-05-01T23:47:07.714Z,12.20
2019-05-01T23:49:38.943Z,12.00
2019-05-01T23:52:07.183Z,12.10
2019-05-01T23:54:35.626Z,11.90
2019-05-01T23:57:04.534Z,12.00
2019-05-01T23:59:32.683Z,11.80
