createdAt,value
2017-06-12T00:00:01.709Z,58.51
2017-06-12T00:01:03.125Z,58.22
2017-06-12T00:02:04.545Z,58.42
2017-06-12T00:03:05.978Z,58.12
2017-06-12T00:04:07.382Z,58.80
2017-06-12T00:05:08.802Z,58.61
2017-06-12T00:06:10.214Z,58.32
2017-06-12T00:07:11.630Z,58.61
2017-06-12T00:08:13.045Z,58.61
2017-06-12T00:09:14.462Z,58.32
2017-06-12T00:10:15.872Z,58.51
2017-06-12T00:11:17.288Z,58.70
2017-06-12T00:12:18.703Z,58.70
2017-06-12T00:13:20.121Z,58.12
2017-06-12T00:14:21.541Z,58.32
2017-06-12T00:15:22.968Z,58.42
2017-06-12T00:16:24.381Z,58.51
2017-06-12T00:17:25.796Z,58.51
2017-06-12T00:18:27.222Z,58.32
2017-06-12T00:19:28.642Z,58.22
2017-06-12T00:20:30.063Z,58.70
2017-06-12T00:21:31.493Z,59.09
2017-06-12T00:22:32.898Z,58.90
2017-06-12T00:23:34.315Z,57.93
2017-06-12T00:24:35.729Z,58.80
2017-06-12T00:25:37.147Z,58.51
2017-06-12T00:26:38.570Z,58.61
2017-06-12T00:27:39.999Z,58.70
2017-06-12T00:28:41.416Z,58.42
2017-06-12T00:29:42.829Z,57.93
2017-06-12T00:30:44.249Z,57.45
2017-06-12T00:31:45.665Z,57.45
2017-06-12T00:32:47.077Z,57.64
2017-06-12T00:33:48.493Z,57.45
2017-06-12T00:34:49.913Z,57.35
2017-06-12T00:35:51.344Z,57.54
2017-06-12T00:36:52.757Z,57.06
2017-06-12T00:37:54.169Z,57.26
2017-06-12T00:38:55.584Z,57.45
2017-06-12T00:39:56.999Z,57.54
2017-06-12T00:40:58.415Z,57.16
2017-06-12T00:41:59.830Z,57.54
2017-06-12T00:43:01.248Z,57.54
2017-06-12T00:44:02.665Z,57.16
2017-06-12T00:45:04.084Z,57.06
2017-06-12T00:46:05.494Z,57.26
2017-06-12T00:47:06.911Z,57.16
2017-06-12T00:48:08.324Z,57.16
2017-06-12T00:49:09.754Z,57.35
2017-06-12T00:50:11.163Z,57.16
2017-06-12T00:51:12.583Z,57.06
2017-06-12T00:52:14.003Z,57.45
2017-06-12T00:53:15.438Z,57.26
2017-06-12T00:54:16.851Z,57.26
2017-06-12T00:55:18.270Z,56.96
2017-06-12T00:56:19.688Z,57.06
2017-06-12T00:57:21.105Z,57.45
2017-06-12T00:58:22.522Z,57.16
2017-06-12T00:59:23.937Z,57.14
2017-06-12T01:00:25.357Z,57.35
2017-06-12T01:01:26.773Z,57.35
2017-06-12T01:02:28.186Z,57.35
2017-06-12T01:03:29.606Z,57.06
2017-06-12T01:04:31.022Z,57.54
2017-06-12T01:05:32.441Z,57.45
2017-06-12T01:06:33.852Z,57.26
2017-06-12T01:07:35.270Z,57.23
2017-06-12T01:08:36.682Z,57.93
2017-06-12T01:09:38.100Z,58.42
2017-06-12T01:10:39.519Z,57.35
2017-06-12T01:11:40.937Z,57.93
2017-06-12T01:12:42.400Z,58.10
2017-06-12T01:13:43.874Z,58.10
2017-06-12T01:14:45.332Z,57.52
2017-06-12T01:15:46.729Z,57.81
2017-06-12T01:16:48.150Z,57.32
2017-06-12T01:17:49.670Z,57.71
2017-06-12T01:18:51.065Z,57.14
2017-06-12T01:19:52.484Z,57.52
2017-06-12T01:20:53.901Z,57.71
2017-06-12T01:21:55.320Z,57.62
2017-06-12T01:22:56.732Z,57.74
2017-06-12T01:23:58.145Z,57.42
2017-06-12T01:24:59.561Z,57.52
2017-06-12T01:26:00.986Z,57.52
2017-06-12T01:27:02.445Z,57.74
2017-06-12T01:28:03.865Z,57.74
2017-06-12T01:29:05.275Z,57.04
2017-06-12T01:30:06.697Z,56.68
2017-06-12T01:31:08.129Z,56.77
2017-06-12T01:32:09.582Z,57.23
2017-06-12T01:33:11.013Z,56.84
2017-06-12T01:34:12.427Z,56.56
2017-06-12T01:35:13.851Z,56.65
2017-06-12T01:36:15.261Z,56.96
2017-06-12T01:37:16.685Z,56.46
2017-06-12T01:38:18.103Z,57.14
2017-06-12T01:39:19.521Z,56.84
2017-06-12T01:40:20.946Z,56.65
2017-06-12T01:41:22.362Z,56.46
2017-06-12T01:42:23.814Z,56.65
2017-06-12T01:43:25.231Z,56.46
2017-06-12T01:44:26.645Z,56.56
2017-06-12T01:45:28.813Z,57.04
2017-06-12T01:46:30.243Z,56.36
2017-06-12T01:47:31.671Z,56.36
2017-06-12T01:48:33.088Z,56.74
2017-06-12T01:49:34.504Z,56.74
2017-06-12T01:50:36.526Z,56.84
2017-06-12T01:51:37.939Z,56.65
2017-06-12T01:52:39.353Z,56.07
2017-06-12T01:53:40.772Z,56.26
2017-06-12T01:54:42.190Z,56.46
2017-06-12T01:55:43.619Z,55.98
2017-06-12T01:56:45.022Z,56.84
2017-06-12T01:57:46.443Z,55.68
2017-06-12T01:58:47.860Z,56.16
2017-06-12T01:59:49.275Z,55.40
2017-06-12T02:00:50.693Z,55.78
2017-06-12T02:01:52.116Z,55.59
2017-06-12T02:02:53.542Z,55.59
2017-06-12T02:03:54.952Z,55.68
2017-06-12T02:04:56.366Z,55.78
2017-06-12T02:05:57.778Z,55.59
2017-06-12T02:06:59.198Z,55.68
2017-06-12T02:08:00.607Z,55.68
2017-06-12T02:09:02.027Z,55.78
2017-06-12T02:10:03.443Z,55.68
2017-06-12T02:11:04.861Z,55.78
2017-06-12T02:12:06.272Z,55.78
2017-06-12T02:13:07.691Z,55.98
2017-06-12T02:14:09.115Z,54.82
2017-06-12T02:15:10.532Z,55.68
2017-06-12T02:16:11.950Z,55.59
2017-06-12T02:17:13.366Z,54.72
2017-06-12T02:18:14.785Z,55.10
2017-06-12T02:19:16.195Z,54.53
2017-06-12T02:20:17.614Z,55.10
2017-06-12T02:21:19.024Z,54.53
2017-06-12T02:22:20.442Z,55.20
2017-06-12T02:23:21.858Z,55.20
2017-06-12T02:24:23.331Z,55.30
2017-06-12T02:25:24.748Z,54.53
2017-06-12T02:26:26.164Z,54.62
2017-06-12T02:27:27.580Z,54.72
2017-06-12T02:28:29.001Z,54.43
2017-06-12T02:29:30.415Z,54.33
2017-06-12T02:30:31.832Z,53.85
2017-06-12T02:31:33.253Z,54.14
2017-06-12T02:32:34.666Z,54.05
2017-06-12T02:33:36.078Z,54.14
2017-06-12T02:34:37.496Z,53.37
2017-06-12T02:35:38.919Z,53.27
2017-06-12T02:36:40.334Z,53.27
2017-06-12T02:37:41.755Z,53.27
2017-06-12T02:38:43.175Z,53.27
2017-06-12T02:39:44.588Z,52.79
2017-06-12T02:40:46.008Z,53.27
2017-06-12T02:41:47.438Z,53.95
2017-06-12T02:42:48.854Z,53.75
2017-06-12T02:43:50.304Z,53.27
2017-06-12T02:44:51.694Z,52.21
2017-06-12T02:45:53.112Z,52.59
2017-06-12T02:46:54.530Z,53.17
2017-06-12T02:47:55.944Z,52.50
2017-06-12T02:48:57.378Z,53.17
2017-06-12T02:49:58.791Z,52.98
2017-06-12T02:51:00.209Z,54.33
2017-06-12T02:52:01.626Z,53.37
2017-06-12T02:53:03.044Z,53.08
2017-06-12T02:54:04.505Z,53.27
2017-06-12T02:55:05.926Z,53.37
2017-06-12T02:56:07.340Z,53.17
2017-06-12T02:57:08.756Z,53.73
2017-06-12T02:58:10.175Z,53.37
2017-06-12T02:59:11.591Z,53.17
2017-06-12T03:00:13.010Z,53.08
2017-06-12T03:01:14.425Z,52.89
2017-06-12T03:02:15.842Z,53.53
2017-06-12T03:03:17.253Z,52.98
2017-06-12T03:04:18.670Z,53.47
2017-06-12T03:05:20.085Z,53.08
2017-06-12T03:06:21.500Z,52.98
2017-06-12T03:07:22.923Z,53.47
2017-06-12T03:08:24.338Z,52.50
2017-06-12T03:09:25.754Z,52.50
2017-06-12T03:10:27.182Z,52.37
2017-06-12T03:11:28.598Z,52.40
2017-06-12T03:12:30.010Z,52.11
2017-06-12T03:13:31.433Z,52.47
2017-06-12T03:14:32.852Z,53.25
2017-06-12T03:15:34.268Z,53.27
2017-06-12T03:16:35.682Z,52.67
2017-06-12T03:17:37.099Z,52.50
2017-06-12T03:18:38.579Z,51.82
2017-06-12T03:19:39.986Z,51.80
2017-06-12T03:20:41.407Z,52.09
2017-06-12T03:21:42.825Z,51.99
2017-06-12T03:22:44.238Z,51.63
2017-06-12T03:23:45.657Z,51.82
2017-06-12T03:24:47.071Z,51.53
2017-06-12T03:25:48.486Z,51.53
2017-06-12T03:26:49.907Z,51.80
2017-06-12T03:27:51.322Z,51.63
2017-06-12T03:28:52.742Z,51.70
2017-06-12T03:29:54.156Z,50.93
2017-06-12T03:30:55.572Z,51.12
2017-06-12T03:31:56.987Z,51.12
2017-06-12T03:32:58.421Z,51.25
2017-06-12T03:33:59.837Z,51.22
2017-06-12T03:35:01.254Z,51.63
2017-06-12T03:36:02.673Z,51.63
2017-06-12T03:37:04.089Z,50.74
2017-06-12T03:38:05.501Z,50.64
2017-06-12T03:39:06.923Z,50.76
2017-06-12T03:40:08.342Z,51.15
2017-06-12T03:41:09.767Z,50.93
2017-06-12T03:42:11.192Z,50.93
2017-06-12T03:43:12.607Z,51.05
2017-06-12T03:44:14.029Z,51.80
2017-06-12T03:45:15.443Z,51.51
2017-06-12T03:46:16.860Z,51.82
2017-06-12T03:47:18.288Z,51.44
2017-06-12T03:48:19.701Z,51.32
2017-06-12T03:49:21.157Z,51.82
2017-06-12T03:50:22.578Z,51.92
2017-06-12T03:51:24.001Z,51.41
2017-06-12T03:52:25.416Z,51.61
2017-06-12T03:53:26.834Z,51.80
2017-06-12T03:54:28.254Z,51.22
2017-06-12T03:55:29.671Z,51.63
2017-06-12T03:56:31.089Z,51.53
2017-06-12T03:57:32.512Z,52.09
2017-06-12T03:58:33.940Z,51.61
2017-06-12T03:59:35.351Z,51.63
2017-06-12T04:00:36.769Z,51.80
2017-06-12T04:01:38.184Z,51.82
2017-06-12T04:02:39.648Z,51.61
2017-06-12T04:03:41.049Z,51.70
2017-06-12T04:04:42.472Z,51.34
2017-06-12T04:05:46.245Z,51.51
2017-06-12T04:06:47.721Z,50.84
2017-06-12T04:07:49.419Z,51.15
2017-06-12T04:08:50.808Z,50.76
2017-06-12T04:09:52.328Z,50.67
2017-06-12T04:10:53.740Z,50.93
2017-06-12T04:11:55.175Z,51.12
2017-06-12T04:12:56.650Z,50.96
2017-06-12T04:13:58.067Z,50.74
2017-06-12T04:14:59.499Z,51.15
2017-06-12T04:16:00.979Z,50.86
2017-06-12T04:17:02.436Z,51.73
2017-06-12T04:18:03.856Z,51.34
2017-06-12T04:19:05.294Z,51.15
2017-06-12T04:20:06.725Z,50.06
2017-06-12T04:21:08.152Z,50.16
2017-06-12T04:22:09.581Z,50.06
2017-06-12T04:23:10.986Z,48.90
2017-06-12T04:24:12.414Z,46.95
2017-06-12T04:25:13.846Z,47.41
2017-06-12T04:26:15.293Z,46.73
2017-06-12T04:27:16.712Z,46.64
2017-06-12T04:28:18.129Z,46.93
2017-06-12T04:29:19.548Z,46.83
2017-06-12T04:30:20.977Z,46.45
2017-06-12T04:31:22.403Z,46.64
2017-06-12T04:33:25.252Z,46.25
2017-06-12T04:34:26.670Z,46.25
2017-06-12T04:35:28.089Z,46.35
2017-06-12T04:36:29.502Z,46.73
2017-06-12T04:37:30.927Z,46.64
2017-06-12T04:38:32.372Z,46.55
2017-06-12T04:39:33.803Z,46.45
2017-06-12T04:40:35.243Z,47.03
2017-06-12T04:41:37.468Z,47.60
2017-06-12T04:42:38.890Z,47.51
2017-06-12T04:43:40.304Z,47.51
2017-06-12T04:44:41.727Z,48.08
2017-06-12T04:45:43.150Z,47.99
2017-06-12T04:46:44.575Z,48.47
2017-06-12T04:47:45.994Z,48.74
2017-06-12T04:48:47.410Z,49.05
2017-06-12T04:49:48.830Z,49.34
2017-06-12T04:50:50.249Z,48.66
2017-06-12T04:51:51.671Z,47.60
2017-06-12T04:52:53.090Z,48.69
2017-06-12T04:53:54.509Z,48.11
2017-06-12T04:54:55.928Z,46.56
2017-06-12T04:55:57.351Z,46.83
2017-06-12T04:56:58.766Z,46.93
2017-06-12T04:58:00.184Z,46.73
2017-06-12T04:59:01.601Z,47.22
2017-06-12T05:00:03.019Z,46.93
2017-06-12T05:01:04.446Z,47.41
2017-06-12T05:02:05.875Z,47.51
2017-06-12T05:03:07.286Z,46.93
2017-06-12T05:04:08.704Z,47.03
2017-06-12T05:05:10.126Z,48.08
2017-06-12T05:06:11.587Z,49.53
2017-06-12T05:07:13.011Z,47.70
2017-06-12T05:08:14.439Z,48.66
2017-06-12T05:09:15.853Z,48.57
2017-06-12T05:10:17.452Z,47.99
2017-06-12T05:11:18.868Z,47.53
2017-06-12T05:12:20.326Z,47.53
2017-06-12T05:13:21.744Z,46.64
2017-06-12T05:14:23.166Z,46.73
2017-06-12T05:15:24.583Z,46.55
2017-06-12T05:16:26.005Z,46.64
2017-06-12T05:17:27.425Z,47.12
2017-06-12T05:18:28.879Z,47.51
2017-06-12T05:19:30.268Z,46.73
2017-06-12T05:20:31.684Z,47.12
2017-06-12T05:21:33.103Z,46.81
2017-06-12T05:22:34.531Z,46.81
2017-06-12T05:23:35.951Z,47.19
2017-06-12T05:24:37.374Z,49.51
2017-06-12T05:25:38.788Z,49.12
2017-06-12T05:26:40.208Z,48.64
2017-06-12T05:27:41.643Z,47.97
2017-06-12T05:28:43.065Z,49.02
2017-06-12T05:29:44.482Z,48.16
2017-06-12T05:30:45.910Z,49.12
2017-06-12T05:31:47.328Z,48.44
2017-06-12T05:32:48.759Z,48.35
2017-06-12T05:33:50.169Z,49.32
2017-06-12T05:34:51.631Z,49.99
2017-06-12T05:35:53.058Z,50.30
2017-06-12T05:36:54.479Z,50.30
2017-06-12T05:37:55.900Z,50.13
2017-06-12T05:38:57.323Z,49.46
2017-06-12T05:39:58.732Z,47.63
2017-06-12T05:41:00.177Z,48.23
2017-06-12T05:42:01.602Z,49.27
2017-06-12T05:43:03.028Z,49.39
2017-06-12T05:44:04.451Z,50.06
2017-06-12T05:45:05.879Z,49.39
2017-06-12T05:46:07.311Z,49.29
2017-06-12T05:47:08.721Z,50.16
2017-06-12T05:48:10.187Z,49.39
2017-06-12T05:49:11.671Z,49.68
2017-06-12T05:50:13.098Z,49.19
2017-06-12T05:51:14.513Z,49.39
2017-06-12T05:52:15.933Z,49.39
2017-06-12T05:53:17.358Z,49.39
2017-06-12T05:54:18.788Z,49.02
2017-06-12T05:55:20.211Z,49.41
2017-06-12T05:56:21.635Z,48.44
2017-06-12T05:57:23.039Z,48.25
2017-06-12T05:58:24.464Z,48.64
2017-06-12T05:59:25.938Z,48.16
2017-06-12T06:00:27.359Z,48.16
2017-06-12T06:01:28.781Z,48.06
2017-06-12T06:02:30.250Z,49.22
2017-06-12T06:03:31.669Z,49.32
2017-06-12T06:04:33.113Z,48.35
2017-06-12T06:05:34.535Z,49.51
2017-06-12T06:06:35.954Z,49.51
2017-06-12T06:07:37.371Z,49.70
2017-06-12T06:08:38.818Z,49.32
2017-06-12T06:09:40.237Z,49.80
2017-06-12T06:10:41.659Z,49.70
2017-06-12T06:11:43.078Z,49.51
2017-06-12T06:12:44.499Z,49.41
2017-06-12T06:13:45.917Z,49.41
2017-06-12T06:14:47.343Z,49.70
2017-06-12T06:15:48.767Z,49.41
2017-06-12T06:16:50.182Z,49.32
2017-06-12T06:17:51.602Z,49.32
2017-06-12T06:18:53.022Z,49.02
2017-06-12T06:19:54.448Z,48.66
2017-06-12T06:20:55.867Z,48.74
2017-06-12T06:21:57.283Z,48.76
2017-06-12T06:22:58.703Z,48.86
2017-06-12T06:24:00.121Z,49.34
2017-06-12T06:25:01.536Z,48.37
2017-06-12T06:26:02.961Z,48.37
2017-06-12T06:27:04.386Z,49.05
2017-06-12T06:28:05.841Z,49.53
2017-06-12T06:29:07.281Z,49.34
2017-06-12T06:30:08.702Z,48.66
2017-06-12T06:31:10.120Z,48.37
2017-06-12T06:32:11.535Z,48.37
2017-06-12T06:33:12.955Z,48.37
2017-06-12T06:34:14.379Z,48.08
2017-06-12T06:35:15.805Z,48.57
2017-06-12T06:36:17.216Z,48.76
2017-06-12T06:37:18.632Z,48.57
2017-06-12T06:38:20.059Z,49.53
2017-06-12T06:39:21.515Z,49.63
2017-06-12T06:40:22.940Z,48.66
2017-06-12T06:41:24.377Z,48.66
2017-06-12T06:42:25.802Z,48.66
2017-06-12T06:43:27.216Z,48.95
2017-06-12T06:44:28.633Z,48.76
2017-06-12T06:45:30.053Z,48.69
2017-06-12T06:46:31.474Z,48.76
2017-06-12T06:47:32.913Z,48.66
2017-06-12T06:48:34.325Z,48.76
2017-06-12T06:49:35.748Z,48.76
2017-06-12T06:50:37.177Z,48.37
2017-06-12T06:51:38.592Z,48.47
2017-06-12T06:52:40.012Z,48.21
2017-06-12T06:53:41.469Z,48.01
2017-06-12T06:54:42.894Z,48.11
2017-06-12T06:55:44.313Z,47.91
2017-06-12T06:56:45.735Z,47.81
2017-06-12T06:57:47.166Z,48.01
2017-06-12T06:58:48.594Z,48.21
2017-06-12T06:59:50.009Z,48.59
2017-06-12T07:00:51.429Z,48.30
2017-06-12T07:01:52.851Z,48.59
2017-06-12T07:02:54.294Z,48.28
2017-06-12T07:03:55.746Z,48.39
2017-06-12T07:04:57.173Z,48.30
2017-06-12T07:05:58.588Z,48.88
2017-06-12T07:07:00.005Z,48.79
2017-06-12T07:08:01.423Z,48.69
2017-06-12T07:09:02.850Z,48.59
2017-06-12T07:10:04.271Z,48.79
2017-06-12T07:11:05.697Z,48.69
2017-06-12T07:12:07.113Z,48.79
2017-06-12T07:13:08.529Z,48.88
2017-06-12T07:14:09.955Z,48.69
2017-06-12T07:15:11.382Z,48.97
2017-06-12T07:16:12.788Z,49.27
2017-06-12T07:17:14.227Z,49.44
2017-06-12T07:18:15.656Z,49.63
2017-06-12T07:19:17.071Z,49.75
2017-06-12T07:20:18.488Z,49.27
2017-06-12T07:21:19.907Z,49.53
2017-06-12T07:22:21.325Z,49.73
2017-06-12T07:23:22.747Z,49.37
2017-06-12T07:24:24.168Z,49.65
2017-06-12T07:25:25.614Z,49.55
2017-06-12T07:26:27.029Z,49.07
2017-06-12T07:27:28.451Z,48.97
2017-06-12T07:28:29.869Z,49.46
2017-06-12T07:29:31.292Z,48.88
2017-06-12T07:30:32.711Z,48.79
2017-06-12T07:31:34.311Z,48.88
2017-06-12T07:32:35.733Z,48.49
2017-06-12T07:33:37.149Z,48.69
2017-06-12T07:34:38.612Z,48.59
2017-06-12T07:35:40.030Z,48.59
2017-06-12T07:36:41.465Z,48.79
2017-06-12T07:37:42.891Z,49.17
2017-06-12T07:38:44.311Z,49.07
2017-06-12T07:39:45.740Z,49.55
2017-06-12T07:40:47.159Z,49.27
2017-06-12T07:41:48.577Z,49.27
2017-06-12T07:42:49.993Z,49.75
2017-06-12T07:43:51.411Z,48.88
2017-06-12T07:44:52.844Z,49.17
2017-06-12T07:45:54.274Z,48.97
2017-06-12T07:46:55.770Z,48.79
2017-06-12T07:47:57.183Z,48.97
2017-06-12T07:48:58.663Z,48.49
2017-06-12T07:50:00.084Z,48.69
2017-06-12T07:51:01.517Z,48.42
2017-06-12T07:52:02.944Z,48.59
2017-06-12T07:53:04.368Z,48.88
2017-06-12T07:54:05.790Z,48.88
2017-06-12T07:55:07.207Z,48.97
2017-06-12T07:56:08.629Z,49.37
2017-06-12T07:57:10.052Z,49.37
2017-06-12T07:58:11.473Z,49.37
2017-06-12T07:59:12.905Z,48.97
2017-06-12T08:00:14.339Z,49.07
2017-06-12T08:01:15.750Z,48.79
2017-06-12T08:02:17.175Z,48.69
2017-06-12T08:03:18.595Z,48.69
2017-06-12T08:04:20.017Z,49.19
2017-06-12T08:05:21.462Z,49.65
2017-06-12T08:06:22.881Z,49.07
2017-06-12T08:07:24.315Z,49.55
2017-06-12T08:08:25.737Z,48.97
2017-06-12T08:09:27.155Z,49.17
2017-06-12T08:10:28.578Z,49.07
2017-06-12T08:11:30.025Z,48.97
2017-06-12T08:12:31.448Z,48.39
2017-06-12T08:13:32.881Z,48.61
2017-06-12T08:14:34.310Z,48.61
2017-06-12T08:15:35.754Z,48.71
2017-06-12T08:16:37.197Z,48.42
2017-06-12T08:17:38.625Z,48.32
2017-06-12T08:18:40.031Z,48.61
2017-06-12T08:19:41.453Z,48.32
2017-06-12T08:20:42.878Z,48.90
2017-06-12T08:21:44.306Z,48.32
2017-06-12T08:22:45.732Z,48.90
2017-06-12T08:23:47.158Z,48.81
2017-06-12T08:24:48.585Z,48.81
2017-06-12T08:25:50.004Z,48.42
2017-06-12T08:26:51.424Z,48.52
2017-06-12T08:27:52.847Z,48.39
2017-06-12T08:28:54.270Z,48.52
2017-06-12T08:29:55.699Z,49.10
2017-06-12T08:30:57.112Z,48.52
2017-06-12T08:31:58.539Z,49.68
2017-06-12T08:32:59.959Z,49.49
2017-06-12T08:34:01.391Z,48.61
2017-06-12T08:35:02.812Z,48.90
2017-06-12T08:36:04.237Z,48.61
2017-06-12T08:37:05.665Z,48.81
2017-06-12T08:38:07.080Z,48.32
2017-06-12T08:39:08.506Z,48.90
2017-06-12T08:40:09.931Z,48.71
2017-06-12T08:41:11.359Z,48.81
2017-06-12T08:42:12.784Z,48.42
2017-06-12T08:43:14.206Z,48.71
2017-06-12T08:44:15.622Z,49.00
2017-06-12T08:45:17.039Z,48.52
2017-06-12T08:46:18.457Z,48.71
2017-06-12T08:47:19.877Z,48.61
2017-06-12T08:48:21.305Z,48.81
2017-06-12T08:49:22.761Z,49.68
2017-06-12T08:50:24.186Z,49.68
2017-06-12T08:51:25.627Z,48.69
2017-06-12T08:52:27.049Z,48.52
2017-06-12T08:53:28.466Z,49.00
2017-06-12T08:54:29.886Z,49.68
2017-06-12T08:55:31.308Z,49.58
2017-06-12T08:56:32.739Z,49.39
2017-06-12T08:57:34.171Z,49.58
2017-06-12T08:58:35.579Z,49.49
2017-06-12T08:59:36.997Z,49.39
2017-06-12T09:00:38.421Z,49.58
2017-06-12T09:01:39.843Z,49.58
2017-06-12T09:02:41.266Z,49.49
2017-06-12T09:03:42.682Z,49.10
2017-06-12T09:04:44.103Z,48.90
2017-06-12T09:05:45.524Z,48.61
2017-06-12T09:06:46.941Z,48.71
2017-06-12T09:07:48.366Z,48.23
2017-06-12T09:08:49.813Z,49.10
2017-06-12T09:09:51.205Z,49.39
2017-06-12T09:10:52.626Z,48.71
2017-06-12T09:11:54.045Z,48.23
2017-06-12T09:12:55.472Z,48.23
2017-06-12T09:13:56.901Z,47.94
2017-06-12T09:14:58.312Z,48.23
2017-06-12T09:15:59.737Z,48.13
2017-06-12T09:17:01.162Z,48.03
2017-06-12T09:18:02.580Z,47.84
2017-06-12T09:19:04.002Z,47.77
2017-06-12T09:20:05.424Z,47.77
2017-06-12T09:21:06.840Z,47.67
2017-06-12T09:22:08.280Z,47.77
2017-06-12T09:23:09.700Z,47.65
2017-06-12T09:24:11.119Z,47.77
2017-06-12T09:25:12.544Z,48.23
2017-06-12T09:26:13.965Z,47.74
2017-06-12T09:27:15.388Z,47.74
2017-06-12T09:28:16.811Z,48.03
2017-06-12T09:29:18.241Z,47.65
2017-06-12T09:30:19.658Z,47.67
2017-06-12T09:31:21.090Z,47.84
2017-06-12T09:32:22.512Z,47.94
2017-06-12T09:33:23.935Z,48.52
2017-06-12T09:34:25.357Z,48.23
2017-06-12T09:35:26.780Z,48.42
2017-06-12T09:36:28.201Z,48.13
2017-06-12T09:37:29.623Z,48.83
2017-06-12T09:38:31.043Z,48.13
2017-06-12T09:39:32.515Z,48.42
2017-06-12T09:40:33.973Z,48.23
2017-06-12T09:41:35.400Z,48.42
2017-06-12T09:42:36.833Z,48.32
2017-06-12T09:43:38.265Z,48.32
2017-06-12T09:44:39.678Z,48.13
2017-06-12T09:45:41.094Z,48.13
2017-06-12T09:46:42.514Z,48.06
2017-06-12T09:47:43.938Z,48.06
2017-06-12T09:48:45.371Z,48.32
2017-06-12T09:49:46.797Z,48.64
2017-06-12T09:50:48.216Z,48.61
2017-06-12T09:51:49.635Z,48.81
2017-06-12T09:52:51.056Z,48.42
2017-06-12T09:53:52.478Z,48.61
2017-06-12T09:54:53.900Z,48.61
2017-06-12T09:55:55.325Z,48.71
2017-06-12T09:56:56.740Z,48.71
2017-06-12T09:57:58.163Z,48.61
2017-06-12T09:58:59.587Z,48.71
2017-06-12T10:00:01.007Z,48.42
2017-06-12T10:01:02.433Z,48.71
2017-06-12T10:02:03.848Z,48.42
2017-06-12T10:03:05.298Z,48.32
2017-06-12T10:04:06.749Z,47.94
2017-06-12T10:05:08.170Z,48.13
2017-06-12T10:06:09.587Z,48.03
2017-06-12T10:07:11.013Z,48.23
2017-06-12T10:08:12.432Z,48.03
2017-06-12T10:09:13.859Z,48.23
2017-06-12T10:10:15.292Z,47.67
2017-06-12T10:11:16.708Z,47.58
2017-06-12T10:12:18.129Z,47.58
2017-06-12T10:13:19.551Z,47.65
2017-06-12T10:14:20.971Z,47.09
2017-06-12T10:15:22.406Z,47.38
2017-06-12T10:16:23.838Z,47.38
2017-06-12T10:17:25.273Z,47.48
2017-06-12T10:18:26.719Z,47.38
2017-06-12T10:19:28.165Z,47.48
2017-06-12T10:20:29.581Z,47.77
2017-06-12T10:21:31.002Z,47.65
2017-06-12T10:22:32.423Z,47.84
2017-06-12T10:23:33.843Z,47.65
2017-06-12T10:24:35.288Z,48.23
2017-06-12T10:25:36.708Z,47.65
2017-06-12T10:26:38.147Z,47.74
2017-06-12T10:27:39.574Z,47.36
2017-06-12T10:28:41.014Z,47.55
2017-06-12T10:29:42.452Z,47.55
2017-06-12T10:30:43.871Z,47.28
2017-06-12T10:31:45.298Z,46.80
2017-06-12T10:32:46.718Z,47.09
2017-06-12T10:33:48.134Z,46.80
2017-06-12T10:34:49.561Z,46.80
2017-06-12T10:35:50.989Z,46.61
2017-06-12T10:36:52.414Z,46.90
2017-06-12T10:37:53.838Z,46.70
2017-06-12T10:38:55.262Z,46.90
2017-06-12T10:39:56.683Z,46.83
2017-06-12T10:40:58.105Z,46.22
2017-06-12T10:41:59.556Z,46.80
2017-06-12T10:43:00.982Z,46.73
2017-06-12T10:44:02.414Z,46.53
2017-06-12T10:45:03.838Z,46.70
2017-06-12T10:46:05.260Z,46.90
2017-06-12T10:47:06.682Z,47.00
2017-06-12T10:48:08.122Z,47.19
2017-06-12T10:49:09.547Z,47.19
2017-06-12T10:50:10.969Z,46.80
2017-06-12T10:51:12.410Z,47.09
2017-06-12T10:52:13.835Z,46.80
2017-06-12T10:53:15.259Z,46.80
2017-06-12T10:54:16.694Z,47.09
2017-06-12T10:55:18.119Z,47.00
2017-06-12T10:56:19.545Z,46.80
2017-06-12T10:57:20.967Z,46.70
2017-06-12T10:58:22.395Z,46.61
2017-06-12T10:59:23.814Z,46.61
2017-06-12T11:00:25.231Z,46.61
2017-06-12T11:01:26.657Z,46.83
2017-06-12T11:02:28.073Z,46.70
2017-06-12T11:03:29.494Z,47.09
2017-06-12T11:04:30.921Z,46.80
2017-06-12T11:05:32.347Z,47.00
2017-06-12T11:06:33.768Z,46.80
2017-06-12T11:07:35.189Z,46.61
2017-06-12T11:08:36.606Z,46.80
2017-06-12T11:09:38.027Z,47.00
2017-06-12T11:10:39.449Z,47.38
2017-06-12T11:11:40.867Z,47.00
2017-06-12T11:12:42.287Z,47.74
2017-06-12T11:13:43.709Z,47.19
2017-06-12T11:14:45.132Z,47.09
2017-06-12T11:15:46.556Z,46.70
2017-06-12T11:16:47.974Z,47.00
2017-06-12T11:17:49.391Z,46.70
2017-06-12T11:18:50.814Z,46.70
2017-06-12T11:19:52.231Z,46.90
2017-06-12T11:20:53.656Z,47.19
2017-06-12T11:21:55.088Z,47.09
2017-06-12T11:22:56.524Z,47.19
2017-06-12T11:23:57.942Z,47.09
2017-06-12T11:24:59.366Z,47.38
2017-06-12T11:26:00.784Z,47.28
2017-06-12T11:27:02.215Z,47.38
2017-06-12T11:28:03.627Z,47.38
2017-06-12T11:29:05.050Z,47.09
2017-06-12T11:30:06.473Z,47.28
2017-06-12T11:31:07.895Z,47.00
2017-06-12T11:32:09.341Z,46.90
2017-06-12T11:33:10.768Z,46.90
2017-06-12T11:34:12.188Z,46.70
2017-06-12T11:35:13.617Z,46.90
2017-06-12T11:36:15.052Z,46.90
2017-06-12T11:37:16.481Z,46.73
2017-06-12T11:38:17.900Z,46.73
2017-06-12T11:39:19.318Z,46.70
2017-06-12T11:40:20.751Z,47.00
2017-06-12T11:41:22.172Z,46.90
2017-06-12T11:42:23.592Z,47.00
2017-06-12T11:43:25.024Z,47.00
2017-06-12T11:44:26.443Z,46.90
2017-06-12T11:45:27.860Z,46.80
2017-06-12T11:46:29.280Z,46.80
2017-06-12T11:47:30.702Z,46.61
2017-06-12T11:48:32.127Z,46.80
2017-06-12T11:49:33.549Z,46.12
2017-06-12T11:50:34.966Z,46.70
2017-06-12T11:51:36.385Z,46.12
2017-06-12T11:52:37.802Z,46.70
2017-06-12T11:53:39.230Z,46.70
2017-06-12T11:54:40.654Z,46.51
2017-06-12T11:55:42.074Z,46.80
2017-06-12T11:56:43.496Z,46.80
2017-06-12T11:57:44.915Z,46.90
2017-06-12T11:58:46.353Z,46.70
2017-06-12T11:59:47.773Z,46.70
2017-06-12T12:00:49.212Z,46.70
2017-06-12T12:01:50.624Z,46.61
2017-06-12T12:02:52.065Z,46.61
2017-06-12T12:03:53.490Z,46.42
2017-06-12T12:04:54.911Z,46.12
2017-06-12T12:05:56.341Z,46.70
2017-06-12T12:06:57.758Z,46.73
2017-06-12T12:07:59.179Z,46.22
2017-06-12T12:09:00.600Z,46.61
2017-06-12T12:10:02.031Z,46.61
2017-06-12T12:11:03.459Z,46.70
2017-06-12T12:12:04.886Z,47.00
2017-06-12T12:13:06.309Z,47.00
2017-06-12T12:14:07.729Z,46.90
2017-06-12T12:15:09.153Z,47.09
2017-06-12T12:16:10.567Z,46.90
2017-06-12T12:17:11.992Z,46.70
2017-06-12T12:18:13.409Z,46.90
2017-06-12T12:19:14.838Z,46.90
2017-06-12T12:20:16.262Z,46.80
2017-06-12T12:21:17.700Z,46.61
2017-06-12T12:22:19.149Z,46.80
2017-06-12T12:23:20.592Z,46.32
2017-06-12T12:24:21.997Z,46.42
2017-06-12T12:25:23.419Z,46.53
2017-06-12T12:26:24.853Z,46.22
2017-06-12T12:27:26.273Z,45.74
2017-06-12T12:28:27.690Z,46.51
2017-06-12T12:29:29.118Z,46.90
2017-06-12T12:30:30.535Z,46.90
2017-06-12T12:31:31.971Z,46.70
2017-06-12T12:32:33.391Z,47.00
2017-06-12T12:33:34.807Z,47.28
2017-06-12T12:34:36.241Z,47.19
2017-06-12T12:35:37.663Z,47.36
2017-06-12T12:36:39.093Z,47.28
2017-06-12T12:37:40.517Z,47.36
2017-06-12T12:38:41.950Z,47.09
2017-06-12T12:39:43.370Z,47.09
2017-06-12T12:40:44.792Z,47.19
2017-06-12T12:41:46.213Z,47.00
2017-06-12T12:42:47.633Z,47.00
2017-06-12T12:43:49.057Z,47.09
2017-06-12T12:44:50.486Z,47.38
2017-06-12T12:45:51.927Z,46.80
2017-06-12T12:46:53.349Z,46.80
2017-06-12T12:47:54.772Z,46.90
2017-06-12T12:48:56.190Z,46.80
2017-06-12T12:49:57.631Z,46.61
2017-06-12T12:50:59.050Z,46.80
2017-06-12T12:52:00.478Z,46.51
2017-06-12T12:53:01.915Z,46.51
2017-06-12T12:54:03.338Z,46.61
2017-06-12T12:55:04.761Z,46.90
2017-06-12T12:56:06.179Z,46.51
2017-06-12T12:57:07.603Z,46.90
2017-06-12T12:58:09.029Z,46.90
2017-06-12T12:59:10.447Z,46.80
2017-06-12T13:00:11.874Z,46.70
2017-06-12T13:01:13.293Z,46.70
2017-06-12T13:02:14.712Z,46.70
2017-06-12T13:03:16.148Z,46.42
2017-06-12T13:04:17.576Z,46.51
2017-06-12T13:05:18.996Z,46.32
2017-06-12T13:06:20.414Z,46.03
2017-06-12T13:07:21.865Z,45.64
2017-06-12T13:08:23.285Z,45.06
2017-06-12T13:09:24.697Z,45.93
2017-06-12T13:10:26.152Z,46.32
2017-06-12T13:11:27.570Z,46.70