createdAt,value
2019-05-11T00:01:00.091Z,100.00
2019-05-11T00:03:29.325Z,100.00
2019-05-11T00:05:58.495Z,100.00
2019-05-11T00:08:27.721Z,100.00
2019-05-11T00:10:56.864Z,100.00
2019-05-11T00:13:26.027Z,100.00
2019-05-11T00:15:55.186Z,100.00
2019-05-11T00:18:24.369Z,100.00
2019-05-11T00:20:53.502Z,99.24
2019-05-11T00:23:22.745Z,100.00
2019-05-11T00:25:51.897Z,100.00
2019-05-11T00:28:21.240Z,100.00
2019-05-11T00:30:50.491Z,100.00
2019-05-11T00:33:19.809Z,100.00
2019-05-11T00:35:48.958Z,100.00
2019-05-11T00:38:18.179Z,100.00
2019-05-11T00:40:47.324Z,100.00
2019-05-11T00:43:16.485Z,100.00
2019-05-11T00:45:45.633Z,100.00
2019-05-11T00:48:14.828Z,100.00
2019-05-11T00:50:44.022Z,100.00
2019-05-11T00:53:13.260Z,100.00
2019-05-11T00:55:42.490Z,100.00
2019-05-11T00:58:11.650Z,100.00
2019-05-11T01:00:40.809Z,100.00
2019-05-11T01:03:10.071Z,100.00
2019-05-11T01:05:39.188Z,100.00
2019-05-11T01:08:08.412Z,100.00
2019-05-11T01:10:42.198Z,100.00
2019-05-11T01:13:08.504Z,100.00
2019-05-11T01:15:37.699Z,100.00
2019-05-11T01:18:06.798Z,100.00
2019-05-11T01:20:35.968Z,100.00
2019-05-11T01:23:05.098Z,100.00
2019-05-11T01:25:34.328Z,100.00
2019-05-11T01:28:03.487Z,100.00
2019-05-11T01:30:32.668Z,100.00
2019-05-11T01:33:01.806Z,100.00
2019-05-11T01:35:30.986Z,100.00
2019-05-11T01:38:00.146Z,100.00
2019-05-11T01:40:29.280Z,100.00
2019-05-11T01:42:58.453Z,100.00
2019-05-11T01:45:27.669Z,100.00
2019-05-11T01:47:56.781Z,100.00
2019-05-11T01:50:26.034Z,100.00
2019-05-11T01:52:55.163Z,100.00
2019-05-11T01:55:24.379Z,100.00
2019-05-11T01:57:53.569Z,100.00
2019-05-11T02:00:23.266Z,100.00
2019-05-11T02:02:52.558Z,100.00
2019-05-11T02:05:31.482Z,100.00
2019-05-11T02:08:02.241Z,100.00
2019-05-11T02:10:32.360Z,100.00
2019-05-11T02:13:01.560Z,100.00
2019-05-11T02:15:30.731Z,100.00
2019-05-11T02:18:00.021Z,100.00
2019-05-11T02:20:29.256Z,100.00
2019-05-11T02:22:58.453Z,100.00
2019-05-11T02:25:27.617Z,100.00
2019-05-11T02:27:56.796Z,100.00
2019-05-11T02:30:25.980Z,100.00
2019-05-11T02:32:55.143Z,100.00
2019-05-11T02:35:24.279Z,100.00
2019-05-11T02:37:53.452Z,100.00
2019-05-11T02:40:22.888Z,100.00
2019-05-11T02:42:52.088Z,100.00
2019-05-11T02:45:38.141Z,100.00
2019-05-11T02:48:07.255Z,100.00
2019-05-11T02:50:37.600Z,100.00
2019-05-11T02:53:06.867Z,100.00
2019-05-11T02:55:36.678Z,100.00
2019-05-11T02:58:08.039Z,100.00
2019-05-11T03:00:45.103Z,100.00
2019-05-11T03:03:14.306Z,100.00
2019-05-11T03:05:43.444Z,100.00
2019-05-11T03:08:12.626Z,100.00
2019-05-11T03:10:41.754Z,100.00
2019-05-11T03:13:10.912Z,100.00
2019-05-11T03:15:40.056Z,100.00
2019-05-11T03:18:09.351Z,100.00
2019-05-11T03:20:38.500Z,100.00
2019-05-11T03:23:07.656Z,100.00
2019-05-11T03:25:36.922Z,100.00
2019-05-11T03:28:06.100Z,100.00
2019-05-11T03:30:35.293Z,100.00
2019-05-11T03:33:04.578Z,100.00
2019-05-11T03:35:33.763Z,100.00
2019-05-11T03:38:02.941Z,100.00
2019-05-11T03:40:32.220Z,100.00
2019-05-11T03:43:01.564Z,100.00
2019-05-11T03:45:30.867Z,100.00
2019-05-11T03:48:00.063Z,100.00
2019-05-11T03:50:29.297Z,100.00
2019-05-11T03:52:58.576Z,100.00
2019-05-11T03:55:27.812Z,100.00
2019-05-11T03:57:57.050Z,100.00
2019-05-11T04:00:26.407Z,100.00
2019-05-11T04:02:55.587Z,100.00
2019-05-11T04:05:24.774Z,100.00
2019-05-11T04:07:53.943Z,100.00
2019-05-11T04:10:25.456Z,100.00
2019-05-11T04:12:54.014Z,100.00
2019-05-11T04:15:23.203Z,100.00
2019-05-11T04:17:52.462Z,100.00
2019-05-11T04:20:21.578Z,100.00
2019-05-11T04:22:50.814Z,100.00
2019-05-11T04:25:19.974Z,100.00
2019-05-11T04:27:49.238Z,100.00
2019-05-11T04:30:18.551Z,100.00
2019-05-11T04:32:47.728Z,100.00
2019-05-11T04:35:17.050Z,100.00
2019-05-11T04:37:46.250Z,100.00
2019-05-11T04:40:15.558Z,100.00
2019-05-11T04:42:55.256Z,100.00
2019-05-11T04:45:15.771Z,100.00
2019-05-11T04:47:44.997Z,100.00
2019-05-11T04:50:14.629Z,100.00
2019-05-11T04:52:43.932Z,100.00
2019-05-11T04:55:13.643Z,100.00
2019-05-11T04:57:42.846Z,100.00
2019-05-11T05:00:12.601Z,100.00
2019-05-11T05:02:41.963Z,100.00
2019-05-11T05:05:11.409Z,100.00
2019-05-11T05:07:47.635Z,100.00
2019-05-11T05:10:14.143Z,100.00
2019-05-11T05:12:50.818Z,100.00
2019-05-11T05:15:13.555Z,100.00
2019-05-11T05:17:42.876Z,100.00
2019-05-11T05:20:12.624Z,100.00
2019-05-11T05:22:41.844Z,100.00
2019-05-11T05:25:11.109Z,100.00
2019-05-11T05:27:40.456Z,100.00
2019-05-11T05:30:10.275Z,100.00
2019-05-11T05:32:39.648Z,100.00
2019-05-11T05:35:09.330Z,100.00
2019-05-11T05:37:38.838Z,100.00
2019-05-11T05:40:08.603Z,100.00
2019-05-11T05:42:37.844Z,100.00
2019-05-11T05:45:07.660Z,100.00
2019-05-11T05:47:36.990Z,100.00
2019-05-11T05:50:07.092Z,100.00
2019-05-11T05:52:36.423Z,100.00
2019-05-11T05:55:05.850Z,100.00
2019-05-11T05:57:35.186Z,100.00
2019-05-11T06:00:04.419Z,100.00
2019-05-11T06:02:33.612Z,100.00
2019-05-11T06:05:02.886Z,100.00
2019-05-11T06:07:32.146Z,100.00
2019-05-11T06:10:01.339Z,100.00
2019-05-11T06:12:30.707Z,100.00
2019-05-11T06:14:59.970Z,100.00
2019-05-11T06:17:29.168Z,100.00
2019-05-11T06:19:58.424Z,100.00
2019-05-11T06:22:27.644Z,100.00
2019-05-11T06:24:56.800Z,100.00
2019-05-11T06:27:26.086Z,100.00
2019-05-11T06:29:55.227Z,100.00
2019-05-11T06:32:24.454Z,100.00
2019-05-11T06:34:53.649Z,100.00
2019-05-11T06:37:22.856Z,100.00
2019-05-11T06:39:52.042Z,100.00
2019-05-11T06:42:21.313Z,100.00
2019-05-11T06:44:50.413Z,100.00
2019-05-11T06:47:19.625Z,100.00
2019-05-11T06:49:48.799Z,100.00
2019-05-11T06:52:17.993Z,100.00
2019-05-11T06:54:47.200Z,100.00
2019-05-11T06:57:16.430Z,100.00
2019-05-11T06:59:45.599Z,100.00
2019-05-11T07:02:14.722Z,100.00
2019-05-11T07:04:43.904Z,100.00
2019-05-11T07:07:13.166Z,100.00
2019-05-11T07:09:42.307Z,100.00
2019-05-11T07:12:11.711Z,100.00
2019-05-11T07:14:41.233Z,100.00
2019-05-11T07:17:10.472Z,100.00
2019-05-11T07:19:39.632Z,100.00
2019-05-11T07:22:08.885Z,100.00
2019-05-11T07:24:38.054Z,100.00
2019-05-11T07:27:07.228Z,100.00
2019-05-11T07:29:36.384Z,100.00
2019-05-11T07:32:16.602Z,100.00
2019-05-11T07:34:38.366Z,100.00
2019-05-11T07:37:08.228Z,100.00
2019-05-11T07:39:38.324Z,98.35
2019-05-11T07:42:07.829Z,99.11
2019-05-11T07:44:40.977Z,99.46
2019-05-11T07:47:08.080Z,99.93
2019-05-11T07:49:38.206Z,98.82
2019-05-11T07:52:07.905Z,98.43
2019-05-11T07:54:38.527Z,98.21
2019-05-11T07:57:08.022Z,98.63
2019-05-11T07:59:38.172Z,99.15
2019-05-11T08:02:08.897Z,99.06
2019-05-11T08:04:38.251Z,98.72
2019-05-11T08:07:07.785Z,99.78
2019-05-11T08:09:38.013Z,99.82
2019-05-11T08:12:08.887Z,100.00
2019-05-11T08:14:55.970Z,100.00
2019-05-11T08:17:09.171Z,100.00
2019-05-11T08:19:38.587Z,100.00
2019-05-11T08:22:08.599Z,100.00
2019-05-11T08:24:37.981Z,100.00
2019-05-11T08:27:08.388Z,100.00
2019-05-11T08:29:38.488Z,100.00
2019-05-11T08:32:08.303Z,100.00
2019-05-11T08:34:39.780Z,100.00
2019-05-11T08:37:09.023Z,100.00
2019-05-11T08:39:38.380Z,100.00
2019-05-11T08:42:08.725Z,100.00
2019-05-11T08:44:38.252Z,100.00
2019-05-11T08:47:08.518Z,100.00
2019-05-11T08:49:38.247Z,100.00
2019-05-11T08:52:08.122Z,100.00
2019-05-11T08:54:38.297Z,100.00
2019-05-11T08:57:08.246Z,100.00
2019-05-11T08:59:38.208Z,100.00
2019-05-11T09:02:08.162Z,100.00
2019-05-11T09:04:41.720Z,100.00
2019-05-11T09:07:09.126Z,100.00
2019-05-11T09:09:38.304Z,99.31
2019-05-11T09:12:07.951Z,99.62
2019-05-11T09:14:38.697Z,98.88
2019-05-11T09:17:08.142Z,98.10
2019-05-11T09:19:38.770Z,99.21
2019-05-11T09:22:08.486Z,99.33
2019-05-11T09:24:38.639Z,98.77
2019-05-11T09:27:08.854Z,98.91
2019-05-11T09:29:38.688Z,98.95
2019-05-11T09:32:08.795Z,98.63
2019-05-11T09:34:38.669Z,99.31
2019-05-11T09:37:08.078Z,99.23
2019-05-11T09:39:38.346Z,99.67
2019-05-11T09:42:07.908Z,98.44
2019-05-11T09:44:37.966Z,99.04
2019-05-11T09:47:08.369Z,98.36
2019-05-11T09:49:44.836Z,99.25
2019-05-11T09:52:08.581Z,99.22
2019-05-11T09:54:38.468Z,97.77
2019-05-11T09:57:08.478Z,97.23
2019-05-11T09:59:38.459Z,96.02
2019-05-11T10:02:08.123Z,96.24
2019-05-11T10:04:38.041Z,96.26
2019-05-11T10:07:08.960Z,94.53
2019-05-11T10:09:38.482Z,94.65
2019-05-11T10:12:08.287Z,92.63
2019-05-11T10:14:39.074Z,93.62
2019-05-11T10:17:09.579Z,94.68
2019-05-11T10:19:39.609Z,92.90
2019-05-11T10:22:08.871Z,91.90
2019-05-11T10:24:38.611Z,91.72
2019-05-11T10:27:08.533Z,91.28
2019-05-11T10:29:38.310Z,91.61
2019-05-11T10:32:08.063Z,92.93
2019-05-11T10:34:38.644Z,93.07
2019-05-11T10:37:08.590Z,93.29
2019-05-11T10:39:38.390Z,93.86
2019-05-11T10:42:08.639Z,93.63
2019-05-11T10:44:38.606Z,92.92
2019-05-11T10:47:08.248Z,93.43
2019-05-11T10:49:38.055Z,93.62
2019-05-11T10:52:09.679Z,93.57
2019-05-11T10:54:39.926Z,92.58
2019-05-11T10:57:09.224Z,91.81
2019-05-11T10:59:38.849Z,90.08
2019-05-11T11:02:08.181Z,88.70
2019-05-11T11:04:38.048Z,87.64
2019-05-11T11:07:07.811Z,89.21
2019-05-11T11:09:38.559Z,89.11
2019-05-11T11:12:08.366Z,87.95
2019-05-11T11:14:37.866Z,88.83
2019-05-11T11:17:08.719Z,91.27
2019-05-11T11:19:38.282Z,91.48
2019-05-11T11:22:30.213Z,90.99
2019-05-11T11:24:38.544Z,90.61
2019-05-11T11:27:10.783Z,90.17
2019-05-11T11:29:38.903Z,90.62
2019-05-11T11:32:08.210Z,92.41
2019-05-11T11:34:38.351Z,92.35
2019-05-11T11:37:08.344Z,92.47
2019-05-11T11:39:38.789Z,91.57
2019-05-11T11:42:08.661Z,91.10
2019-05-11T11:44:38.088Z,92.24
2019-05-11T11:47:08.674Z,92.69
2019-05-11T11:49:38.395Z,94.16
2019-05-11T11:52:08.301Z,94.80
2019-05-11T11:54:38.681Z,93.25
2019-05-11T11:57:08.748Z,93.00
2019-05-11T11:59:38.665Z,92.21
2019-05-11T12:02:08.624Z,92.68
2019-05-11T12:04:38.930Z,92.41
2019-05-11T12:07:08.712Z,93.39
2019-05-11T12:09:38.047Z,92.51
2019-05-11T12:12:08.342Z,93.26
2019-05-11T12:14:38.483Z,93.47
2019-05-11T12:17:11.051Z,93.63
2019-05-11T12:19:38.880Z,90.46
2019-05-11T12:22:08.712Z,88.02
2019-05-11T12:24:38.011Z,87.66
2019-05-11T12:27:07.835Z,89.10
2019-05-11T12:29:38.564Z,88.32
2019-05-11T12:32:11.538Z,90.35
2019-05-11T12:34:40.833Z,89.99
2019-05-11T12:37:10.175Z,92.21
2019-05-11T12:39:39.511Z,91.65
2019-05-11T12:42:08.980Z,91.54
2019-05-11T12:44:38.760Z,94.24
2019-05-11T12:47:21.163Z,92.97
2019-05-11T12:49:39.245Z,93.17
2019-05-11T12:52:08.520Z,91.46
2019-05-11T12:54:38.492Z,91.33
2019-05-11T12:57:08.025Z,90.83
2019-05-11T12:59:38.143Z,91.18
2019-05-11T13:02:08.248Z,92.07
2019-05-11T13:04:38.554Z,93.83
2019-05-11T13:07:08.741Z,95.12
2019-05-11T13:09:38.119Z,96.04
2019-05-11T13:12:08.096Z,95.35
2019-05-11T13:14:38.132Z,95.76
2019-05-11T13:17:07.950Z,96.46
2019-05-11T13:19:38.606Z,97.74
2019-05-11T13:22:08.329Z,99.60
2019-05-11T13:24:38.493Z,100.00
2019-05-11T13:27:08.353Z,100.00
2019-05-11T13:29:38.045Z,99.11
2019-05-11T13:32:07.858Z,99.61
2019-05-11T13:34:38.748Z,98.91
2019-05-11T13:37:08.238Z,97.09
2019-05-11T13:39:37.905Z,96.55
2019-05-11T13:42:08.203Z,96.92
2019-05-11T13:44:38.460Z,95.79
2019-05-11T13:47:08.608Z,96.31
2019-05-11T13:49:38.013Z,96.20
2019-05-11T13:52:08.651Z,96.30
2019-05-11T13:54:37.989Z,96.05
2019-05-11T13:57:09.557Z,96.71
2019-05-11T13:59:38.968Z,96.67
2019-05-11T14:02:10.917Z,96.98
2019-05-11T14:04:39.221Z,95.93
2019-05-11T14:07:08.548Z,96.41
2019-05-11T14:09:38.139Z,97.70
2019-05-11T14:12:07.852Z,97.65
2019-05-11T14:14:37.729Z,97.51
2019-05-11T14:17:08.289Z,98.58
2019-05-11T14:19:38.527Z,98.04
2019-05-11T14:22:08.780Z,99.60
2019-05-11T14:24:38.296Z,100.00
2019-05-11T14:27:08.504Z,100.00
2019-05-11T14:29:38.652Z,99.88
2019-05-11T14:32:08.648Z,99.71
2019-05-11T14:34:38.678Z,100.00
2019-05-11T14:37:08.902Z,100.00
2019-05-11T14:39:38.483Z,100.00
2019-05-11T14:42:07.870Z,100.00
2019-05-11T14:44:37.655Z,100.00
2019-05-11T14:47:08.466Z,99.95
2019-05-11T14:49:38.059Z,100.00
2019-05-11T14:52:08.297Z,99.34
2019-05-11T14:54:38.156Z,99.87
2019-05-11T14:57:08.172Z,98.89
2019-05-11T14:59:37.919Z,97.67
2019-05-11T15:02:24.860Z,97.58
2019-05-11T15:04:54.031Z,96.57
2019-05-11T15:07:23.227Z,96.71
2019-05-11T15:09:52.513Z,97.67
2019-05-11T15:12:21.792Z,96.76
2019-05-11T15:14:51.078Z,94.83
2019-05-11T15:17:20.227Z,95.05
2019-05-11T15:19:49.405Z,95.57
2019-05-11T15:22:18.659Z,93.32
2019-05-11T15:24:48.446Z,90.93
2019-05-11T15:27:18.484Z,91.12
2019-05-11T15:29:48.333Z,89.52
2019-05-11T15:32:18.060Z,88.87
2019-05-11T15:34:48.783Z,87.96
2019-05-11T15:37:18.149Z,86.72
2019-05-11T15:39:48.393Z,87.67
2019-05-11T15:42:19.898Z,91.76
2019-05-11T15:44:49.067Z,89.86
2019-05-11T15:47:18.337Z,89.43
2019-05-11T15:49:48.474Z,89.30
2019-05-11T15:52:18.878Z,88.75
2019-05-11T15:54:48.418Z,88.04
2019-05-11T15:57:17.988Z,87.37
2019-05-11T15:59:48.194Z,84.79
2019-05-11T16:02:18.037Z,86.62
2019-05-11T16:04:49.283Z,85.28
2019-05-11T16:07:18.891Z,86.65
2019-05-11T16:09:48.789Z,84.97
2019-05-11T16:12:18.333Z,85.48
2019-05-11T16:14:48.541Z,86.13
2019-05-11T16:17:17.861Z,85.80
2019-05-11T16:19:49.048Z,85.19
2019-05-11T16:22:21.092Z,84.90
2019-05-11T16:24:49.057Z,86.02
2019-05-11T16:27:18.477Z,88.54
2019-05-11T16:29:47.995Z,85.96
2019-05-11T16:32:17.436Z,83.43
2019-05-11T16:34:46.824Z,87.54
2019-05-11T16:37:18.398Z,88.88
2019-05-11T16:39:49.391Z,90.82
2019-05-11T16:42:18.200Z,87.76
2019-05-11T16:44:48.287Z,87.62
2019-05-11T16:47:18.165Z,86.87
2019-05-11T16:49:47.595Z,85.20
2019-05-11T16:52:18.350Z,83.86
2019-05-11T16:54:47.876Z,83.73
2019-05-11T16:57:17.662Z,83.46
2019-05-11T16:59:48.374Z,84.25
2019-05-11T17:02:18.745Z,84.19
2019-05-11T17:04:48.412Z,83.50
2019-05-11T17:07:17.704Z,84.04
2019-05-11T17:09:48.300Z,85.68
2019-05-11T17:12:18.137Z,86.03
2019-05-11T17:15:00.121Z,86.65
2019-05-11T17:17:29.492Z,89.91
2019-05-11T17:19:59.857Z,88.92
2019-05-11T17:22:29.027Z,89.56
2019-05-11T17:24:58.936Z,90.64
2019-05-11T17:27:28.702Z,90.91
2019-05-11T17:29:59.306Z,90.62
2019-05-11T17:32:29.551Z,90.04
2019-05-11T17:34:58.771Z,90.30
2019-05-11T17:37:28.539Z,89.54
2019-05-11T17:39:58.667Z,87.97
2019-05-11T17:42:28.093Z,87.61
2019-05-11T17:44:58.908Z,86.39
2019-05-11T17:47:28.337Z,86.08
2019-05-11T17:50:03.474Z,86.06
2019-05-11T17:52:28.598Z,86.99
2019-05-11T17:54:57.989Z,88.32
2019-05-11T17:57:27.770Z,87.06
2019-05-11T17:59:57.905Z,87.71
2019-05-11T18:02:28.903Z,87.92
2019-05-11T18:04:58.545Z,86.90
2019-05-11T18:07:30.834Z,87.59
2019-05-11T18:09:58.825Z,87.97
2019-05-11T18:12:28.525Z,88.25
2019-05-11T18:14:58.566Z,89.67
2019-05-11T18:17:27.937Z,90.63
2019-05-11T18:20:06.594Z,91.34
2019-05-11T18:22:28.592Z,91.69
2019-05-11T18:24:58.168Z,92.48
2019-05-11T18:27:27.807Z,93.57
2019-05-11T18:29:58.059Z,93.23
2019-05-11T18:32:28.386Z,93.50
2019-05-11T18:34:58.972Z,94.15
2019-05-11T18:37:28.480Z,94.73
2019-05-11T18:39:58.511Z,96.59
2019-05-11T18:42:27.897Z,95.83
2019-05-11T18:44:59.965Z,95.83
2019-05-11T18:47:29.982Z,94.69
2019-05-11T18:49:59.263Z,95.63
2019-05-11T18:52:28.584Z,95.96
2019-05-11T18:54:57.938Z,96.15
2019-05-11T18:57:27.827Z,96.26
2019-05-11T18:59:58.757Z,96.42
2019-05-11T19:02:28.218Z,97.45
2019-05-11T19:04:58.173Z,98.62
2019-05-11T19:07:28.424Z,99.62
2019-05-11T19:09:57.887Z,100.00
2019-05-11T19:12:28.008Z,100.00
2019-05-11T19:14:58.715Z,100.00
2019-05-11T19:17:29.047Z,100.00
2019-05-11T19:19:58.705Z,100.00
2019-05-11T19:22:29.005Z,100.00
2019-05-11T19:24:58.376Z,100.00
2019-05-11T19:27:28.815Z,100.00
2019-05-11T19:29:58.145Z,100.00
2019-05-11T19:32:28.235Z,100.00
2019-05-11T19:34:58.094Z,100.00
2019-05-11T19:37:28.080Z,100.00
2019-05-11T19:39:57.974Z,100.00
2019-05-11T19:42:28.481Z,100.00
2019-05-11T19:44:57.953Z,100.00
2019-05-11T19:47:28.278Z,100.00
2019-05-11T19:49:58.262Z,100.00
2019-05-11T19:52:28.274Z,100.00
2019-05-11T19:54:57.837Z,100.00
2019-05-11T19:57:28.299Z,100.00
2019-05-11T19:59:58.357Z,100.00
2019-05-11T20:02:28.359Z,100.00
2019-05-11T20:04:58.532Z,100.00
2019-05-11T20:07:28.162Z,100.00
2019-05-11T20:09:57.497Z,100.00
2019-05-11T20:12:28.351Z,100.00
2019-05-11T20:14:58.633Z,100.00
2019-05-11T20:17:28.810Z,100.00
2019-05-11T20:20:01.019Z,100.00
2019-05-11T20:22:29.233Z,100.00
2019-05-11T20:24:58.535Z,100.00
2019-05-11T20:27:28.333Z,100.00
2019-05-11T20:29:58.063Z,100.00
2019-05-11T20:32:28.428Z,100.00
2019-05-11T20:34:58.056Z,100.00
2019-05-11T20:37:28.771Z,100.00
2019-05-11T20:39:58.588Z,100.00
2019-05-11T20:42:28.097Z,100.00
2019-05-11T20:44:58.623Z,100.00
2019-05-11T20:47:28.751Z,100.00
2019-05-11T20:49:58.709Z,100.00
2019-05-11T20:52:28.473Z,100.00
2019-05-11T20:54:58.386Z,100.00
2019-05-11T20:57:28.554Z,100.00
2019-05-11T20:59:57.713Z,100.00
2019-05-11T21:02:28.788Z,100.00
2019-05-11T21:04:58.723Z,100.00
2019-05-11T21:07:28.307Z,100.00
2019-05-11T21:09:57.849Z,100.00
2019-05-11T21:12:28.857Z,100.00
2019-05-11T21:14:58.532Z,100.00
2019-05-11T21:17:27.912Z,100.00
2019-05-11T21:19:57.447Z,100.00
2019-05-11T21:22:26.587Z,100.00
2019-05-11T21:24:58.083Z,100.00
2019-05-11T21:27:28.662Z,100.00
2019-05-11T21:29:58.359Z,100.00
2019-05-11T21:32:27.952Z,100.00
2019-05-11T21:34:58.423Z,100.00
2019-05-11T21:37:28.022Z,100.00
2019-05-11T21:39:57.865Z,100.00
2019-05-11T21:42:27.962Z,100.00
2019-05-11T21:44:58.079Z,100.00
2019-05-11T21:47:28.945Z,100.00
2019-05-11T21:49:58.444Z,100.00
2019-05-11T21:52:28.733Z,100.00
2019-05-11T21:54:58.403Z,100.00
2019-05-11T21:57:27.975Z,100.00
2019-05-11T21:59:57.429Z,100.00
2019-05-11T22:02:28.763Z,100.00
2019-05-11T22:04:58.659Z,100.00
2019-05-11T22:07:28.019Z,100.00
2019-05-11T22:09:59.849Z,100.00
2019-05-11T22:12:28.463Z,100.00
2019-05-11T22:14:58.007Z,100.00
2019-05-11T22:17:27.959Z,100.00
2019-05-11T22:19:58.626Z,100.00
2019-05-11T22:22:28.719Z,100.00
2019-05-11T22:24:58.549Z,100.00
2019-05-11T22:27:27.912Z,100.00
2019-05-11T22:29:58.928Z,100.00
2019-05-11T22:32:28.603Z,100.00
2019-05-11T22:34:58.297Z,100.00
2019-05-11T22:37:27.857Z,100.00
2019-05-11T22:39:57.798Z,100.00
2019-05-11T22:42:28.107Z,100.00
2019-05-11T22:44:57.599Z,100.00
2019-05-11T22:47:28.409Z,100.00
2019-05-11T22:49:58.298Z,100.00
2019-05-11T22:52:36.214Z,100.00
2019-05-11T22:54:59.075Z,100.00
2019-05-11T22:57:28.359Z,100.00
2019-05-11T23:02:54.161Z,100.00
2019-05-11T23:05:23.575Z,100.00
2019-05-11T23:07:52.847Z,100.00
2019-05-11T23:10:22.125Z,100.00
2019-05-11T23:12:51.256Z,100.00
2019-05-11T23:15:20.446Z,100.00
2019-05-11T23:17:49.731Z,100.00
2019-05-11T23:20:19.296Z,100.00
2019-05-11T23:22:56.918Z,100.00
2019-05-11T23:25:19.905Z,100.00
2019-05-11T23:27:49.333Z,100.00
2019-05-11T23:30:20.257Z,100.00
2019-05-11T23:32:50.123Z,100.00
2019-05-11T23:35:19.411Z,100.00
2019-05-11T23:37:49.818Z,100.00
2019-05-11T23:40:21.142Z,100.00
2019-05-11T23:42:50.529Z,100.00
2019-05-11T23:45:19.735Z,100.00
2019-05-11T23:47:49.317Z,100.00
2019-05-11T23:50:19.511Z,100.00
2019-05-11T23:53:04.176Z,100.00
2019-05-11T23:55:20.146Z,100.00
2019-05-11T23:57:49.736Z,100.00
