createdAt,value
2022-12-13T00:02:47.099Z,-3.30
2022-12-13T00:06:14.357Z,-3.30
2022-12-13T00:09:42.629Z,-3.30
2022-12-13T00:13:08.153Z,-3.30
2022-12-13T00:16:33.021Z,-3.40
2022-12-13T00:19:59.994Z,-3.40
2022-12-13T00:23:25.515Z,-3.40
2022-12-13T00:26:51.026Z,-3.50
2022-12-13T00:30:16.359Z,-3.40
2022-12-13T00:33:40.913Z,-3.40
2022-12-13T00:37:07.401Z,-3.40
2022-12-13T00:40:33.249Z,-3.40
2022-12-13T00:44:01.157Z,-3.50
2022-12-13T00:47:26.683Z,-3.60
2022-12-13T00:50:54.964Z,-3.50
2022-12-13T00:54:21.453Z,-3.60
2022-12-13T00:57:46.542Z,-3.50
2022-12-13T01:01:15.278Z,-3.60
2022-12-13T01:04:41.709Z,-3.50
2022-12-13T01:08:07.542Z,-3.70
2022-12-13T01:11:35.409Z,-3.60
2022-12-13T01:15:09.987Z,-3.60
2022-12-13T01:18:39.846Z,-3.80
2022-12-13T01:22:09.024Z,-3.90
2022-12-13T01:25:34.104Z,-3.80
2022-12-13T01:29:00.560Z,-3.90
2022-12-13T01:32:24.786Z,-3.90
2022-12-13T01:35:48.468Z,-3.90
2022-12-13T01:39:16.362Z,-3.80
2022-12-13T01:42:42.531Z,-3.80
2022-12-13T01:46:11.525Z,-3.90
2022-12-13T01:49:35.746Z,-3.90
2022-12-13T01:53:01.618Z,-3.90
2022-12-13T01:56:31.842Z,-4.00
2022-12-13T01:59:58.860Z,-4.10
2022-12-13T02:03:25.998Z,-4.00
2022-12-13T02:06:50.682Z,-4.10
2022-12-13T02:10:15.412Z,-4.20
2022-12-13T02:13:39.627Z,-4.20
2022-12-13T02:17:17.326Z,-4.20
2022-12-13T02:21:03.199Z,-4.20
2022-12-13T02:24:59.758Z,-4.30
2022-12-13T02:28:41.087Z,-4.30
2022-12-13T02:32:13.914Z,-4.30
2022-12-13T02:35:43.829Z,-4.30
2022-12-13T02:39:12.705Z,-4.30
2022-12-13T02:42:41.502Z,-4.40
2022-12-13T02:46:07.449Z,-4.50
2022-12-13T02:49:36.942Z,-4.50
2022-12-13T02:53:02.018Z,-4.50
2022-12-13T02:56:29.053Z,-4.60
2022-12-13T02:59:53.832Z,-4.50
2022-12-13T03:03:26.896Z,-4.40
2022-12-13T03:07:05.877Z,-4.50
2022-12-13T03:10:36.998Z,-4.60
2022-12-13T03:14:08.246Z,-4.60
2022-12-13T03:17:39.756Z,-4.60
2022-12-13T03:21:06.321Z,-4.60
2022-12-13T03:24:32.150Z,-4.50
2022-12-13T03:27:56.664Z,-4.50
2022-12-13T03:31:26.001Z,-4.60
2022-12-13T03:35:00.474Z,-4.70
2022-12-13T03:38:26.524Z,-4.80
2022-12-13T03:41:52.451Z,-4.70
2022-12-13T03:45:20.991Z,-4.60
2022-12-13T03:48:45.707Z,-4.60
2022-12-13T03:52:18.399Z,-4.60
2022-12-13T03:55:43.038Z,-4.60
2022-12-13T03:59:11.106Z,-4.60
2022-12-13T04:02:34.860Z,-4.60
2022-12-13T04:05:58.662Z,-4.70
2022-12-13T04:09:22.891Z,-4.80
2022-12-13T04:13:04.264Z,-4.80
2022-12-13T04:16:30.134Z,-4.70
2022-12-13T04:19:54.715Z,-4.70
2022-12-13T04:23:18.373Z,-4.80
2022-12-13T04:26:42.798Z,-5.00
2022-12-13T04:30:08.621Z,-5.00
2022-12-13T04:33:34.072Z,-5.00
2022-12-13T04:36:58.693Z,-5.00
2022-12-13T04:40:22.733Z,-4.90
2022-12-13T04:43:52.127Z,-4.90
2022-12-13T04:47:15.794Z,-5.00
2022-12-13T04:50:43.083Z,-5.10
2022-12-13T04:54:23.290Z,-5.00
2022-12-13T04:57:48.942Z,-5.00
2022-12-13T05:01:13.324Z,-5.00
2022-12-13T05:04:37.796Z,-5.00
2022-12-13T05:08:03.175Z,-5.10
2022-12-13T05:11:27.661Z,-5.00
2022-12-13T05:15:04.187Z,-5.00
2022-12-13T05:18:28.989Z,-5.10
2022-12-13T05:21:52.739Z,-5.00
2022-12-13T05:25:18.197Z,-5.10
2022-12-13T05:28:41.797Z,-5.10
2022-12-13T05:32:06.285Z,-5.10
2022-12-13T05:35:31.127Z,-5.20
2022-12-13T05:38:55.040Z,-5.20
2022-12-13T05:42:20.200Z,-5.30
2022-12-13T05:45:44.902Z,-5.40
2022-12-13T05:49:09.738Z,-5.30
2022-12-13T05:52:33.868Z,-5.30
2022-12-13T05:56:00.807Z,-5.30
2022-12-13T05:59:26.316Z,-5.40
2022-12-13T06:02:50.907Z,-5.40
2022-12-13T06:06:17.468Z,-5.50
2022-12-13T06:09:42.273Z,-5.60
2022-12-13T06:13:21.900Z,-5.60
2022-12-13T06:16:56.339Z,-5.60
2022-12-13T06:20:23.219Z,-5.50
2022-12-13T06:23:48.375Z,-5.50
2022-12-13T06:27:11.989Z,-5.40
2022-12-13T06:30:35.670Z,-5.40
2022-12-13T06:34:13.766Z,-5.40
2022-12-13T06:37:39.386Z,-5.40
2022-12-13T06:41:10.756Z,-5.40
2022-12-13T06:44:35.051Z,-5.50
2022-12-13T06:47:59.986Z,-5.50
2022-12-13T06:51:32.919Z,-5.40
2022-12-13T06:54:59.957Z,-5.50
2022-12-13T06:58:24.326Z,-5.40
2022-12-13T07:01:50.681Z,-5.40
2022-12-13T07:05:15.662Z,-5.40
2022-12-13T07:08:40.854Z,-5.40
2022-12-13T07:12:05.213Z,-5.40
2022-12-13T07:15:29.544Z,-5.40
2022-12-13T07:19:00.892Z,-5.50
2022-12-13T07:22:25.535Z,-5.50
2022-12-13T07:25:54.420Z,-5.40
2022-12-13T07:29:22.598Z,-5.40
2022-12-13T07:32:46.900Z,-5.30
2022-12-13T07:36:15.039Z,-5.30
2022-12-13T07:39:38.627Z,-5.30
2022-12-13T07:43:03.604Z,-5.40
2022-12-13T07:46:32.453Z,-5.40
2022-12-13T07:49:57.252Z,-5.30
2022-12-13T07:53:21.713Z,-5.30
2022-12-13T07:56:46.223Z,-5.20
2022-12-13T08:00:12.944Z,-5.10
2022-12-13T08:03:36.945Z,-5.00
2022-12-13T08:07:00.848Z,-4.90
2022-12-13T08:10:24.786Z,-4.90
2022-12-13T08:13:48.425Z,-4.00
2022-12-13T08:17:13.648Z,-2.30
2022-12-13T08:20:37.554Z,-1.00
2022-12-13T08:24:01.219Z,-0.60
2022-12-13T08:27:25.078Z,-0.20
2022-12-13T08:30:52.213Z,0.40
2022-12-13T08:34:17.310Z,1.50
2022-12-13T08:37:41.042Z,2.50
2022-12-13T08:41:05.238Z,3.50
2022-12-13T08:44:29.114Z,3.10
2022-12-13T08:47:52.890Z,3.60
2022-12-13T08:51:24.432Z,4.30
2022-12-13T08:54:50.135Z,4.90
2022-12-13T08:58:14.256Z,4.80
2022-12-13T09:01:38.231Z,5.00
2022-12-13T09:05:03.272Z,5.20
2022-12-13T09:08:28.459Z,4.90
2022-12-13T09:11:59.421Z,4.60
2022-12-13T09:15:24.043Z,5.30
2022-12-13T09:18:47.783Z,4.80
2022-12-13T09:22:34.029Z,3.60
2022-12-13T09:26:05.954Z,2.20
2022-12-13T09:29:29.959Z,1.70
2022-12-13T09:32:53.609Z,1.60
2022-12-13T09:36:19.117Z,1.60
2022-12-13T09:39:42.923Z,1.60
2022-12-13T09:43:13.734Z,0.50
2022-12-13T09:46:48.628Z,0.50
2022-12-13T09:50:16.516Z,0.60
2022-12-13T09:53:52.221Z,1.70
2022-12-13T09:57:31.173Z,1.60
2022-12-13T10:01:00.221Z,2.20
2022-12-13T10:04:24.237Z,3.10
2022-12-13T10:07:48.750Z,2.60
2022-12-13T10:11:15.253Z,2.10
2022-12-13T10:14:44.138Z,3.10
2022-12-13T10:18:13.777Z,3.50
2022-12-13T10:21:42.446Z,3.70
2022-12-13T10:25:08.714Z,4.10
2022-12-13T10:28:34.263Z,3.70
2022-12-13T10:31:57.971Z,3.40
2022-12-13T10:35:27.455Z,3.60
2022-12-13T10:38:51.416Z,3.70
2022-12-13T10:42:22.887Z,4.10
2022-12-13T10:46:00.066Z,4.30
2022-12-13T10:49:25.650Z,4.60
2022-12-13T10:52:51.012Z,4.50
2022-12-13T10:56:23.454Z,4.60
2022-12-13T10:59:50.302Z,3.90
2022-12-13T11:03:29.879Z,3.00
2022-12-13T11:06:55.067Z,2.90
2022-12-13T11:10:27.533Z,3.00
2022-12-13T11:13:54.688Z,2.50
2022-12-13T11:17:22.618Z,1.70
2022-12-13T11:20:55.569Z,0.90
2022-12-13T11:24:24.918Z,0.30
2022-12-13T11:28:26.188Z,0.00
2022-12-13T11:32:02.076Z,-0.30
2022-12-13T11:35:33.463Z,-0.70
2022-12-13T11:39:14.372Z,-0.90
2022-12-13T11:42:44.828Z,-1.00
2022-12-13T11:46:18.642Z,-1.10
2022-12-13T11:49:45.604Z,-1.00
2022-12-13T11:53:27.704Z,-1.30
2022-12-13T11:57:00.247Z,-1.50
2022-12-13T12:00:35.319Z,-1.50
2022-12-13T12:04:10.535Z,-1.30
2022-12-13T12:07:58.467Z,-1.10
2022-12-13T12:11:30.881Z,-1.10
2022-12-13T12:15:05.031Z,-1.10
2022-12-13T12:18:29.696Z,-1.30
2022-12-13T12:22:14.890Z,-1.40
2022-12-13T12:25:49.507Z,-1.60
2022-12-13T12:29:49.696Z,-1.50
2022-12-13T12:33:24.439Z,-1.60
2022-12-13T12:37:02.859Z,-1.40
2022-12-13T12:41:14.249Z,-1.30
2022-12-13T12:44:36.901Z,-1.30
2022-12-13T12:52:08.786Z,-1.10
2022-12-13T12:55:49.109Z,-1.20
2022-12-13T12:59:21.833Z,-1.20
2022-12-13T13:02:53.478Z,-1.20
2022-12-13T13:06:21.114Z,-1.20
2022-12-13T13:09:46.621Z,-1.30
2022-12-13T13:13:36.109Z,-1.30
2022-12-13T13:17:47.626Z,-1.20
2022-12-13T13:21:27.503Z,-1.10
2022-12-13T13:25:16.444Z,-1.20
2022-12-13T13:28:39.992Z,-1.10
2022-12-13T13:32:07.436Z,-1.20
2022-12-13T13:35:50.979Z,-1.20
2022-12-13T13:39:19.196Z,-1.20
2022-12-13T13:46:31.488Z,-1.10
2022-12-13T13:50:03.388Z,-1.10
2022-12-13T13:54:09.582Z,-1.10
2022-12-13T13:58:21.432Z,-1.00
2022-12-13T14:02:09.594Z,-1.10
2022-12-13T14:06:07.447Z,-1.20
2022-12-13T14:10:13.802Z,-1.20
2022-12-13T14:14:38.336Z,-1.20
2022-12-13T14:18:39.047Z,-1.30
2022-12-13T14:22:21.552Z,-1.30
2022-12-13T14:26:17.809Z,-1.30
2022-12-13T14:29:48.542Z,-1.50
2022-12-13T14:33:25.673Z,-1.60
2022-12-13T14:36:57.713Z,-1.60
2022-12-13T14:40:28.480Z,-1.70
2022-12-13T14:43:52.068Z,-1.80
2022-12-13T14:47:15.862Z,-1.80
2022-12-13T14:50:44.292Z,-1.80
2022-12-13T14:54:09.376Z,-2.00
2022-12-13T14:57:34.762Z,-2.00
2022-12-13T15:00:58.461Z,-2.10
2022-12-13T15:04:28.055Z,-2.10
2022-12-13T15:07:53.300Z,-2.20
2022-12-13T15:11:17.194Z,-2.20
2022-12-13T15:14:44.661Z,-2.20
2022-12-13T15:18:18.155Z,-2.40
2022-12-13T15:22:00.155Z,-2.60
2022-12-13T15:25:40.444Z,-2.60
2022-12-13T15:29:10.035Z,-2.60
2022-12-13T15:32:34.354Z,-2.80
2022-12-13T15:36:06.379Z,-2.80
2022-12-13T15:39:32.018Z,-2.80
2022-12-13T15:42:58.644Z,-2.80
2022-12-13T15:46:36.792Z,-2.90
2022-12-13T15:50:02.310Z,-3.00
2022-12-13T15:53:30.208Z,-3.00
2022-12-13T15:57:02.823Z,-3.00
2022-12-13T16:00:37.520Z,-3.10
2022-12-13T16:04:05.390Z,-3.20
2022-12-13T16:07:39.817Z,-3.20
2022-12-13T16:11:03.906Z,-3.20
2022-12-13T16:14:48.940Z,-3.20
2022-12-13T16:18:21.280Z,-3.30
2022-12-13T16:21:50.884Z,-3.40
2022-12-13T16:25:17.070Z,-3.50
2022-12-13T16:28:41.391Z,-3.60
2022-12-13T16:32:08.607Z,-3.60
2022-12-13T16:35:34.300Z,-3.60
2022-12-13T16:38:57.982Z,-3.60
2022-12-13T16:42:25.815Z,-3.60
2022-12-13T16:45:52.745Z,-3.50
2022-12-13T16:49:22.485Z,-3.50
2022-12-13T16:52:47.892Z,-3.60
2022-12-13T16:56:16.191Z,-3.70
2022-12-13T16:59:39.912Z,-3.70
2022-12-13T17:03:03.857Z,-3.60
2022-12-13T17:06:27.550Z,-3.70
2022-12-13T17:09:52.531Z,-3.70
2022-12-13T17:13:16.120Z,-3.70
2022-12-13T17:16:39.854Z,-3.80
2022-12-13T17:20:04.069Z,-3.90
2022-12-13T17:23:28.137Z,-4.00
2022-12-13T17:26:56.446Z,-4.00
2022-12-13T17:30:20.491Z,-4.00
2022-12-13T17:33:45.215Z,-4.00
2022-12-13T17:37:10.782Z,-3.90
2022-12-13T17:40:36.342Z,-3.90
2022-12-13T17:44:01.570Z,-4.00
2022-12-13T17:47:25.261Z,-4.00
2022-12-13T17:50:49.154Z,-4.00
2022-12-13T17:54:13.364Z,-4.00
2022-12-13T17:57:37.435Z,-4.10
2022-12-13T18:01:11.916Z,-4.10
2022-12-13T18:04:35.792Z,-4.10
2022-12-13T18:07:59.471Z,-4.10
2022-12-13T18:11:32.982Z,-4.10
2022-12-13T18:14:57.795Z,-4.20
2022-12-13T18:18:23.392Z,-4.20
2022-12-13T18:21:48.304Z,-4.30
2022-12-13T18:25:14.541Z,-4.30
2022-12-13T18:28:39.225Z,-4.30
2022-12-13T18:32:06.109Z,-4.30
2022-12-13T18:35:31.112Z,-4.30
2022-12-13T18:38:55.053Z,-4.30
2022-12-13T18:42:18.720Z,-4.40
2022-12-13T18:45:42.334Z,-4.40
2022-12-13T18:49:06.902Z,-4.30
2022-12-13T18:52:32.012Z,-4.20
2022-12-13T18:56:02.114Z,-4.20
2022-12-13T18:59:25.707Z,-4.30
2022-12-13T19:02:49.596Z,-4.30
2022-12-13T19:06:17.672Z,-4.30
2022-12-13T19:09:42.672Z,-4.30
2022-12-13T19:13:18.194Z,-4.30
2022-12-13T19:16:42.331Z,-4.30
2022-12-13T19:20:07.115Z,-4.30
2022-12-13T19:23:31.017Z,-4.30
2022-12-13T19:26:56.619Z,-4.40
2022-12-13T19:30:22.934Z,-4.40
2022-12-13T19:33:46.634Z,-4.40
2022-12-13T19:37:10.459Z,-4.40
2022-12-13T19:40:34.150Z,-4.50
2022-12-13T19:44:09.092Z,-4.50
2022-12-13T19:47:35.021Z,-4.40
2022-12-13T19:51:01.956Z,-4.40
2022-12-13T19:54:26.569Z,-4.30
2022-12-13T19:57:50.270Z,-4.40
2022-12-13T20:01:16.656Z,-4.60
2022-12-13T20:04:44.552Z,-4.60
2022-12-13T20:08:08.164Z,-4.50
2022-12-13T20:11:32.364Z,-4.50
2022-12-13T20:14:55.947Z,-4.40
2022-12-13T20:18:21.085Z,-4.40
2022-12-13T20:21:46.370Z,-4.50
2022-12-13T20:25:10.616Z,-4.60
2022-12-13T20:28:34.548Z,-4.50
2022-12-13T20:31:58.395Z,-4.40
2022-12-13T20:35:23.438Z,-4.40
2022-12-13T20:38:47.539Z,-4.30
2022-12-13T20:42:13.139Z,-4.30
2022-12-13T20:45:39.959Z,-4.30
2022-12-13T20:49:05.823Z,-4.30
2022-12-13T20:52:30.819Z,-4.20
2022-12-13T20:55:57.752Z,-4.20
2022-12-13T20:59:21.568Z,-4.20
2022-12-13T21:02:45.617Z,-4.20
2022-12-13T21:06:09.290Z,-4.30
2022-12-13T21:09:34.615Z,-4.30
2022-12-13T21:12:58.356Z,-4.30
2022-12-13T21:16:22.777Z,-4.40
2022-12-13T21:19:48.827Z,-4.60
2022-12-13T21:23:12.675Z,-4.70
2022-12-13T21:26:38.011Z,-4.60
2022-12-13T21:30:01.722Z,-4.60
2022-12-13T21:33:25.929Z,-4.60
2022-12-13T21:36:54.686Z,-4.70
2022-12-13T21:40:18.616Z,-4.70
2022-12-13T21:43:43.677Z,-4.80
2022-12-13T21:47:13.125Z,-4.80
2022-12-13T21:50:37.556Z,-4.80
2022-12-13T21:54:01.544Z,-4.70
2022-12-13T21:57:43.793Z,-4.80
2022-12-13T22:01:09.146Z,-4.80
2022-12-13T22:04:33.354Z,-4.70
2022-12-13T22:07:57.122Z,-4.60
2022-12-13T22:11:21.828Z,-4.50
2022-12-13T22:14:48.216Z,-4.50
2022-12-13T22:18:14.189Z,-4.50
2022-12-13T22:21:38.673Z,-4.40
2022-12-13T22:25:02.613Z,-4.30
2022-12-13T22:28:30.549Z,-4.30
2022-12-13T22:31:56.965Z,-4.30
2022-12-13T22:35:23.099Z,-4.30
2022-12-13T22:38:48.902Z,-4.40
2022-12-13T22:42:12.757Z,-4.40
2022-12-13T22:45:37.461Z,-4.30
2022-12-13T22:49:01.648Z,-4.20
2022-12-13T22:52:33.426Z,-4.10
2022-12-13T22:56:06.020Z,-4.00
2022-12-13T22:59:29.844Z,-4.10
2022-12-13T23:02:54.372Z,-4.10
2022-12-13T23:06:23.130Z,-4.10
2022-12-13T23:09:49.059Z,-4.10
2022-12-13T23:13:13.847Z,-4.10
2022-12-13T23:16:38.640Z,-4.10
2022-12-13T23:20:04.367Z,-4.10
2022-12-13T23:23:30.224Z,-4.00
2022-12-13T23:26:56.054Z,-4.00
2022-12-13T23:30:21.015Z,-3.90
2022-12-13T23:33:45.015Z,-4.00
2022-12-13T23:37:08.753Z,-3.90
2022-12-13T23:40:32.802Z,-3.80
2022-12-13T23:44:05.360Z,-3.80
2022-12-13T23:47:29.657Z,-3.70
2022-12-13T23:50:54.620Z,-3.70
2022-12-13T23:54:20.079Z,-3.80
2022-12-13T23:57:43.792Z,-3.80
