createdAt,value
2023-02-12T00:09:33.733Z,15.95
2023-02-12T00:19:35.555Z,13.60
2023-02-12T00:29:37.880Z,15.13
2023-02-12T00:39:40.157Z,14.45
2023-02-12T00:49:42.058Z,15.90
2023-02-12T00:59:43.955Z,14.02
2023-02-12T01:09:55.494Z,12.20
2023-02-12T01:19:58.863Z,13.60
2023-02-12T01:30:02.408Z,14.70
2023-02-12T01:40:06.377Z,13.57
2023-02-12T01:50:15.616Z,13.88
2023-02-12T02:00:21.914Z,18.30
2023-02-12T02:10:24.996Z,15.48
2023-02-12T02:21:04.381Z,17.02
2023-02-12T02:31:27.661Z,17.80
2023-02-12T02:41:39.267Z,17.02
2023-02-12T02:51:45.117Z,16.40
2023-02-12T03:02:08.992Z,14.82
2023-02-12T03:12:21.606Z,17.40
2023-02-12T03:22:28.802Z,16.77
2023-02-12T03:32:40.625Z,15.43
2023-02-12T03:43:19.638Z,15.45
2023-02-12T03:53:21.611Z,14.73
2023-02-12T04:03:25.278Z,14.73
2023-02-12T04:13:39.646Z,17.17
2023-02-12T04:34:18.268Z,17.42
2023-02-12T04:54:56.973Z,17.27
2023-02-12T05:05:00.028Z,16.35
2023-02-12T05:15:01.923Z,18.83
2023-02-12T05:25:05.024Z,17.90
2023-02-12T05:35:07.540Z,16.75
2023-02-12T05:45:09.495Z,17.88
2023-02-12T05:55:11.196Z,16.05
2023-02-12T06:05:12.932Z,15.52
2023-02-12T06:15:16.170Z,15.18
2023-02-12T06:25:18.074Z,15.10
2023-02-12T06:35:19.980Z,18.00
2023-02-12T06:45:22.406Z,20.20
2023-02-12T06:55:24.153Z,19.75
2023-02-12T07:05:25.917Z,21.73
2023-02-12T07:36:32.018Z,21.30
2023-02-12T07:46:39.678Z,19.98
2023-02-12T07:56:44.385Z,20.77
2023-02-12T08:06:48.563Z,17.35
2023-02-12T08:16:51.534Z,16.73
2023-02-12T08:26:54.494Z,14.80
2023-02-12T08:36:57.354Z,17.87
2023-02-12T08:47:01.683Z,14.27
2023-02-12T08:57:04.352Z,8.05
2023-02-12T09:07:10.361Z,8.27
2023-02-12T09:17:12.561Z,6.78
2023-02-12T09:27:19.720Z,7.20
2023-02-12T09:37:54.180Z,6.60
2023-02-12T09:48:11.662Z,7.35
2023-02-12T09:58:44.236Z,8.05
2023-02-12T10:09:03.041Z,7.60
2023-02-12T10:19:20.804Z,8.38
2023-02-12T10:29:29.888Z,8.65
2023-02-12T10:39:43.948Z,6.60
2023-02-12T10:49:47.125Z,6.82
2023-02-12T10:59:53.222Z,7.38
2023-02-12T11:09:59.642Z,5.65
2023-02-12T11:20:23.266Z,5.13
2023-02-12T11:30:26.721Z,4.95
2023-02-12T11:40:30.448Z,5.00
2023-02-12T11:50:36.009Z,5.63
2023-02-12T12:00:50.278Z,5.82
2023-02-12T12:11:02.359Z,5.55
2023-02-12T12:21:12.301Z,6.40
2023-02-12T12:31:21.005Z,6.05
2023-02-12T12:41:39.284Z,6.30
2023-02-12T12:52:04.271Z,7.32
2023-02-12T13:02:25.304Z,23.70
2023-02-12T13:13:04.640Z,27.83
2023-02-12T13:23:43.935Z,30.10
2023-02-12T13:34:12.298Z,31.20
2023-02-12T13:44:34.994Z,28.40
2023-02-12T13:55:14.649Z,26.83
2023-02-12T14:05:31.989Z,26.90
2023-02-12T14:15:37.976Z,26.20
2023-02-12T14:25:44.863Z,23.52
2023-02-12T14:36:10.542Z,21.20
2023-02-12T14:46:24.947Z,19.15
2023-02-12T14:56:28.008Z,19.38
2023-02-12T15:06:44.202Z,19.17
2023-02-12T15:17:17.888Z,19.08
2023-02-12T15:27:23.584Z,18.30
2023-02-12T15:37:31.079Z,17.73
2023-02-12T15:47:35.849Z,18.75
2023-02-12T15:57:49.880Z,16.13
2023-02-12T16:17:54.720Z,16.88
2023-02-12T16:28:16.471Z,17.17
2023-02-12T16:38:40.238Z,19.20
2023-02-12T16:48:49.217Z,19.63
2023-02-12T16:58:58.371Z,18.90
2023-02-12T17:09:02.433Z,19.52
2023-02-12T17:19:07.942Z,25.98
2023-02-12T17:29:11.493Z,24.10
2023-02-12T17:39:18.320Z,22.52
2023-02-12T17:49:23.210Z,25.33
2023-02-12T17:59:27.520Z,27.80
2023-02-12T18:09:33.435Z,30.58
2023-02-12T18:19:40.207Z,27.60
2023-02-12T18:29:50.875Z,31.55
2023-02-12T18:39:57.132Z,33.15
2023-02-12T18:50:01.046Z,32.47
2023-02-12T19:00:06.803Z,30.85
2023-02-12T19:10:10.056Z,32.55
2023-02-12T19:20:15.704Z,29.87
2023-02-12T19:30:23.870Z,32.15
2023-02-12T19:40:29.820Z,39.90
2023-02-12T20:00:51.720Z,41.15
2023-02-12T20:10:55.407Z,41.40
2023-02-12T20:21:03.792Z,39.42
2023-02-12T20:31:19.418Z,33.65
2023-02-12T20:41:24.947Z,32.97
2023-02-12T20:51:29.163Z,33.42
2023-02-12T21:01:37.227Z,25.50
2023-02-12T21:11:43.452Z,28.70
2023-02-12T21:21:47.916Z,26.15
2023-02-12T21:31:52.244Z,25.48
2023-02-12T21:42:03.770Z,26.90
2023-02-12T21:52:09.527Z,22.05
2023-02-12T22:12:44.262Z,20.23
2023-02-12T22:22:46.137Z,21.53
2023-02-12T22:32:49.110Z,20.48
2023-02-12T22:42:51.325Z,19.35
2023-02-12T22:52:53.096Z,19.23
2023-02-12T23:02:55.932Z,20.80
2023-02-12T23:12:57.737Z,18.42
2023-02-12T23:23:00.755Z,19.15
2023-02-12T23:33:03.035Z,17.10
2023-02-12T23:43:04.965Z,18.20
2023-02-12T23:53:10.117Z,18.90
