createdAt,value
2018-05-08T00:02:03.146Z,95192.83
2018-05-08T00:04:31.606Z,95196.00
2018-05-08T00:07:00.107Z,95195.50
2018-05-08T00:09:28.616Z,95190.39
2018-05-08T00:11:57.112Z,95188.67
2018-05-08T00:14:25.579Z,95179.30
2018-05-08T00:16:54.081Z,95185.45
2018-05-08T00:19:22.528Z,95177.02
2018-05-08T00:21:51.036Z,95176.08
2018-05-08T00:24:19.484Z,95174.20
2018-05-08T00:26:48.746Z,95172.59
2018-05-08T00:29:17.241Z,95173.66
2018-05-08T00:31:45.732Z,95182.75
2018-05-08T00:34:14.193Z,95171.33
2018-05-08T00:36:42.678Z,95168.92
2018-05-08T00:39:11.159Z,95171.21
2018-05-08T00:41:39.650Z,95167.29
2018-05-08T00:44:08.114Z,95165.93
2018-05-08T00:46:36.587Z,95165.60
2018-05-08T00:49:05.070Z,95165.30
2018-05-08T00:51:33.537Z,95162.43
2018-05-08T00:54:02.809Z,95152.77
2018-05-08T00:56:31.346Z,95157.33
2018-05-08T00:58:59.853Z,95149.12
2018-05-08T01:01:28.321Z,95153.67
2018-05-08T01:03:56.818Z,95149.12
2018-05-08T01:06:25.261Z,95143.70
2018-05-08T01:08:54.503Z,95141.78
2018-05-08T01:11:22.996Z,95142.03
2018-05-08T01:13:51.514Z,95140.05
2018-05-08T01:16:20.794Z,95145.30
2018-05-08T01:18:49.280Z,95147.13
2018-05-08T01:21:17.755Z,95147.27
2018-05-08T01:23:46.242Z,95141.73
2018-05-08T01:26:14.719Z,95146.08
2018-05-08T01:28:43.182Z,95149.13
2018-05-08T01:31:11.678Z,95145.22
2018-05-08T01:33:40.153Z,95148.91
2018-05-08T01:36:08.645Z,95147.34
2018-05-08T01:38:37.112Z,95145.45
2018-05-08T01:41:05.630Z,95142.23
2018-05-08T01:43:34.133Z,95143.73
2018-05-08T01:46:02.632Z,95143.97
2018-05-08T01:48:31.108Z,95147.17
2018-05-08T01:50:59.597Z,95146.63
2018-05-08T01:53:28.082Z,95141.31
2018-05-08T01:55:56.585Z,95146.15
2018-05-08T01:58:25.094Z,95144.80
2018-05-08T02:00:54.326Z,95138.19
2018-05-08T02:03:22.848Z,95131.72
2018-05-08T02:05:51.315Z,95132.61
2018-05-08T02:08:19.922Z,95131.98
2018-05-08T02:10:48.375Z,95136.70
2018-05-08T02:13:16.868Z,95127.09
2018-05-08T02:15:45.332Z,95125.80
2018-05-08T02:18:13.830Z,95133.02
2018-05-08T02:20:42.293Z,95127.81
2018-05-08T02:23:11.556Z,95122.72
2018-05-08T02:25:40.040Z,95124.84
2018-05-08T02:28:08.583Z,95125.91
2018-05-08T02:30:37.050Z,95128.20
2018-05-08T02:33:05.559Z,95126.58
2018-05-08T02:35:34.027Z,95128.59
2018-05-08T02:38:03.278Z,95128.92
2018-05-08T02:40:31.734Z,95124.78
2018-05-08T02:43:00.215Z,95127.14
2018-05-08T02:45:28.727Z,95119.25
2018-05-08T02:47:57.203Z,95117.23
2018-05-08T02:50:25.734Z,95122.72
2018-05-08T02:52:54.224Z,95121.38
2018-05-08T02:55:23.514Z,95123.48
2018-05-08T02:57:51.997Z,95123.34
2018-05-08T03:00:20.481Z,95130.81
2018-05-08T03:02:49.062Z,95123.73
2018-05-08T03:05:17.561Z,95129.00
2018-05-08T03:07:46.082Z,95126.66
2018-05-08T03:10:14.570Z,95124.66
2018-05-08T03:12:43.042Z,95123.84
2018-05-08T03:15:12.300Z,95128.67
2018-05-08T03:17:40.760Z,95123.14
2018-05-08T03:20:09.246Z,95122.17
2018-05-08T03:22:37.741Z,95122.75
2018-05-08T03:25:06.221Z,95119.77
2018-05-08T03:27:34.748Z,95117.70
2018-05-08T03:30:03.301Z,95120.27
2018-05-08T03:32:32.593Z,95121.38
2018-05-08T03:35:01.099Z,95117.72
2018-05-08T03:37:29.594Z,95119.27
2018-05-08T03:39:58.041Z,95113.91
2018-05-08T03:42:26.588Z,95116.05
2018-05-08T03:44:55.049Z,95117.45
2018-05-08T03:47:23.753Z,95112.47
2018-05-08T03:49:52.208Z,95114.95
2018-05-08T03:52:20.709Z,95117.12
2018-05-08T03:54:49.180Z,95119.55
2018-05-08T03:57:17.731Z,95111.38
2018-05-08T03:59:46.206Z,95113.95
2018-05-08T04:02:32.322Z,95114.48
2018-05-08T04:05:18.760Z,95114.21
2018-05-08T04:08:04.987Z,95114.61
2018-05-08T04:10:34.216Z,95103.06
2018-05-08T04:13:02.706Z,95108.80
2018-05-08T04:15:31.173Z,95102.62
2018-05-08T04:17:59.666Z,95098.70
2018-05-08T04:20:28.114Z,95097.75
2018-05-08T04:22:57.389Z,95094.36
2018-05-08T04:25:25.839Z,95100.91
2018-05-08T04:27:54.321Z,95096.48
2018-05-08T04:30:22.803Z,95092.43
2018-05-08T04:32:51.265Z,95097.11
2018-05-08T04:35:20.529Z,95088.80
2018-05-08T04:37:49.019Z,95084.46
2018-05-08T04:40:17.517Z,95082.08
2018-05-08T04:42:45.964Z,95088.64
2018-05-08T04:45:14.440Z,95090.09
2018-05-08T04:47:42.891Z,95078.81
2018-05-08T04:50:11.386Z,95077.69
2018-05-08T04:52:40.611Z,95067.55
2018-05-08T04:55:09.096Z,95069.18
2018-05-08T04:57:37.580Z,95072.11
2018-05-08T05:00:06.178Z,95071.03
2018-05-08T05:02:34.742Z,95072.05
2018-05-08T05:05:04.045Z,95075.60
2018-05-08T05:07:33.282Z,95076.77
2018-05-08T05:10:01.815Z,95072.76
2018-05-08T05:12:31.042Z,95077.41
2018-05-08T05:14:59.528Z,95082.36
2018-05-08T05:17:28.006Z,95061.73
2018-05-08T05:19:57.264Z,95075.03
2018-05-08T05:22:25.868Z,95060.36
2018-05-08T05:24:54.309Z,95066.27
2018-05-08T05:27:22.927Z,95063.45
2018-05-08T05:29:51.388Z,95062.63
2018-05-08T05:32:19.882Z,95067.20
2018-05-08T05:34:48.348Z,95067.68
2018-05-08T05:37:16.841Z,95069.37
2018-05-08T05:39:45.274Z,95062.31
2018-05-08T05:42:14.563Z,95062.48
2018-05-08T05:44:43.009Z,95058.45
2018-05-08T05:47:11.484Z,95051.70
2018-05-08T05:49:39.930Z,95048.86
2018-05-08T05:52:08.432Z,95052.10
2018-05-08T05:54:36.915Z,95033.01
2018-05-08T05:57:05.385Z,95043.56
2018-05-08T05:59:33.878Z,95040.52
2018-05-08T06:02:02.333Z,95042.53
2018-05-08T06:04:30.809Z,95041.55
2018-05-08T06:06:59.253Z,95044.76
2018-05-08T06:09:28.506Z,95042.98
2018-05-08T06:11:56.954Z,95041.24
2018-05-08T06:14:25.433Z,95043.48
2018-05-08T06:16:53.905Z,95041.20
2018-05-08T06:19:23.146Z,95031.91
2018-05-08T06:21:51.607Z,95033.14
2018-05-08T06:24:20.117Z,95029.29
2018-05-08T06:26:48.566Z,95035.27
2018-05-08T06:29:17.809Z,95029.64
2018-05-08T06:31:46.299Z,95035.34
2018-05-08T06:34:14.764Z,95031.36
2018-05-08T06:36:43.208Z,95033.42
2018-05-08T06:39:12.474Z,95037.53
2018-05-08T06:41:40.927Z,95030.25
2018-05-08T06:44:09.404Z,95031.42
2018-05-08T06:46:38.686Z,95031.03
2018-05-08T06:49:07.118Z,95028.84
2018-05-08T06:51:35.573Z,95022.16
2018-05-08T06:54:04.032Z,95025.63
2018-05-08T06:56:32.573Z,95028.56
2018-05-08T06:59:01.024Z,95032.42
2018-05-08T07:01:29.524Z,95037.88
2018-05-08T07:03:57.972Z,95037.60
2018-05-08T07:06:26.447Z,95038.16
2018-05-08T07:08:55.729Z,95027.10
2018-05-08T07:11:24.209Z,95030.14
2018-05-08T07:13:52.652Z,95023.88
2018-05-08T07:16:21.912Z,95027.81
2018-05-08T07:18:50.394Z,95029.85
2018-05-08T07:21:18.920Z,95023.95
2018-05-08T07:23:48.134Z,95020.56
2018-05-08T07:26:17.386Z,95019.16
2018-05-08T07:28:45.852Z,95017.16
2018-05-08T07:31:15.135Z,95024.02
2018-05-08T07:33:44.353Z,95020.55
2018-05-08T07:36:12.846Z,95022.66
2018-05-08T07:38:41.316Z,95022.17
2018-05-08T07:41:09.792Z,95018.45
2018-05-08T07:43:39.738Z,95022.33
2018-05-08T07:46:08.231Z,95027.73
2018-05-08T07:48:37.437Z,95016.44
2018-05-08T07:51:05.914Z,95018.53
2018-05-08T07:53:34.371Z,95017.24
2018-05-08T07:56:03.621Z,95015.11
2018-05-08T07:58:32.072Z,95012.09
2018-05-08T08:01:00.574Z,95012.77
2018-05-08T08:03:29.022Z,95009.16
2018-05-08T08:05:58.280Z,95012.09
2018-05-08T08:08:26.866Z,95019.37
2018-05-08T08:10:55.351Z,95012.12
2018-05-08T08:13:23.805Z,95018.09
2018-05-08T08:15:52.290Z,95009.47
2018-05-08T08:18:20.740Z,95008.76
2018-05-08T08:20:49.978Z,95007.80
2018-05-08T08:23:18.427Z,95015.11
2018-05-08T08:25:47.669Z,95006.44
2018-05-08T08:28:16.124Z,94998.81
2018-05-08T08:30:45.367Z,94999.51
2018-05-08T08:33:13.831Z,95000.31
2018-05-08T08:35:42.300Z,95005.27
2018-05-08T08:38:11.524Z,95003.23
2018-05-08T08:40:39.993Z,94996.75
2018-05-08T08:43:09.256Z,94996.00
2018-05-08T08:45:37.702Z,95005.50
2018-05-08T08:48:06.214Z,95004.88
2018-05-08T08:50:34.695Z,94998.43
2018-05-08T08:53:03.164Z,94998.30
2018-05-08T08:55:31.614Z,94999.47
2018-05-08T08:58:00.929Z,95000.83
2018-05-08T09:00:30.136Z,94996.25
2018-05-08T09:02:58.617Z,94999.40
2018-05-08T09:05:27.854Z,94983.19
2018-05-08T09:07:56.507Z,94986.82
2018-05-08T09:10:24.997Z,94987.11
2018-05-08T09:12:54.298Z,94980.66
2018-05-08T09:15:23.504Z,94983.25
2018-05-08T09:17:52.769Z,94977.59
2018-05-08T09:20:21.216Z,94984.61
2018-05-08T09:22:50.474Z,94975.48
2018-05-08T09:25:18.981Z,94974.39
2018-05-08T09:27:47.557Z,94970.66
2018-05-08T09:30:15.961Z,94977.08
2018-05-08T09:32:44.436Z,94973.25
2018-05-08T09:35:13.663Z,94979.44
2018-05-08T09:37:42.451Z,94970.96
2018-05-08T09:40:10.932Z,94979.41
2018-05-08T09:42:39.562Z,94967.60
2018-05-08T09:45:08.012Z,94967.66
2018-05-08T09:47:36.599Z,94968.09
2018-05-08T09:50:05.353Z,94960.52
2018-05-08T09:52:34.690Z,94959.62
2018-05-08T09:55:03.137Z,94956.19
2018-05-08T09:57:31.742Z,94956.52
2018-05-08T10:00:00.957Z,94949.66
2018-05-08T10:02:29.648Z,94952.64
2018-05-08T10:04:58.104Z,94939.37
2018-05-08T10:07:26.695Z,94936.52
2018-05-08T10:09:55.920Z,94929.84
2018-05-08T10:12:24.582Z,94928.20
2018-05-08T10:14:53.017Z,94930.81
2018-05-08T10:17:21.710Z,94929.52
2018-05-08T10:19:50.187Z,94927.56
2018-05-08T10:22:18.649Z,94919.73
2018-05-08T10:24:47.139Z,94920.78
2018-05-08T10:27:15.658Z,94920.16
2018-05-08T10:29:44.157Z,94920.00
2018-05-08T10:32:13.558Z,94921.59
2018-05-08T10:34:42.044Z,94910.09
2018-05-08T10:37:10.514Z,94917.99
2018-05-08T10:39:39.004Z,94915.80
2018-05-08T10:42:07.445Z,94903.83
2018-05-08T10:44:36.703Z,94898.27
2018-05-08T10:47:05.145Z,94897.41
2018-05-08T10:49:33.631Z,94892.06
2018-05-08T10:52:02.090Z,94883.27
2018-05-08T10:54:30.578Z,94876.88
2018-05-08T10:56:59.050Z,94883.98
2018-05-08T10:59:27.524Z,94878.02
2018-05-08T11:01:55.968Z,94872.34
2018-05-08T11:04:24.452Z,94872.18
2018-05-08T11:06:52.919Z,94864.11
2018-05-08T11:09:21.378Z,94868.73
2018-05-08T11:11:49.896Z,94871.23
2018-05-08T11:14:18.356Z,94861.56
2018-05-08T11:16:46.843Z,94866.77
2018-05-08T11:19:16.086Z,94867.71
2018-05-08T11:21:44.557Z,94862.30
2018-05-08T11:24:13.022Z,94855.13
2018-05-08T11:26:41.543Z,94850.80
2018-05-08T11:29:10.713Z,94858.59
2018-05-08T11:31:39.983Z,94844.66
2018-05-08T11:34:08.427Z,94849.55
2018-05-08T11:36:36.913Z,94855.27
2018-05-08T11:39:06.280Z,94852.88
2018-05-08T11:41:34.767Z,94845.22
2018-05-08T11:44:03.230Z,94843.08
2018-05-08T11:46:31.705Z,94829.67
2018-05-08T11:49:00.157Z,94822.70
2018-05-08T11:51:28.637Z,94826.63
2018-05-08T11:53:57.096Z,94830.08
2018-05-08T11:56:25.651Z,94833.31
2018-05-08T11:58:54.109Z,94819.69
2018-05-08T12:01:22.626Z,94815.17
2018-05-08T12:03:51.073Z,94820.94
2018-05-08T12:06:19.555Z,94813.72
2018-05-08T12:08:47.999Z,94813.21
2018-05-08T12:11:16.466Z,94815.22
2018-05-08T12:13:44.941Z,94815.38
2018-05-08T12:16:13.438Z,94810.44
2018-05-08T12:18:41.910Z,94806.67
2018-05-08T12:21:10.520Z,94808.16
2018-05-08T12:23:38.967Z,94797.27
2018-05-08T12:26:08.384Z,94796.07
2018-05-08T12:28:36.884Z,94792.89
2018-05-08T12:31:05.353Z,94797.80
2018-05-08T12:33:33.838Z,94786.70
2018-05-08T12:36:02.305Z,94783.68
2018-05-08T12:38:30.802Z,94782.44
2018-05-08T12:41:00.066Z,94785.84
2018-05-08T12:43:29.322Z,94778.94
2018-05-08T12:45:57.822Z,94770.18
2018-05-08T12:48:26.328Z,94777.77
2018-05-08T12:50:54.789Z,94781.70
2018-05-08T12:53:23.294Z,94777.33
2018-05-08T12:55:51.758Z,94773.94
2018-05-08T12:58:20.237Z,94767.98
2018-05-08T13:00:48.724Z,94770.34
2018-05-08T13:03:17.835Z,94771.33
2018-05-08T13:05:46.323Z,94777.00
2018-05-08T13:08:14.797Z,94776.53
2018-05-08T13:10:43.292Z,94766.48
2018-05-08T13:13:11.739Z,94772.59
2018-05-08T13:15:40.212Z,94758.70
2018-05-08T13:18:09.462Z,94755.88
2018-05-08T13:20:37.947Z,94763.29
2018-05-08T13:23:06.432Z,94762.77
2018-05-08T13:25:34.926Z,94757.13
2018-05-08T13:28:03.417Z,94754.09
2018-05-08T13:30:31.873Z,94756.45
2018-05-08T13:33:00.366Z,94746.40
2018-05-08T13:35:28.837Z,94747.13
2018-05-08T13:37:57.314Z,94749.30
2018-05-08T13:40:25.798Z,94750.02
2018-05-08T13:42:54.274Z,94740.59
2018-05-08T13:45:22.713Z,94742.27
2018-05-08T13:47:51.212Z,94740.10
2018-05-08T13:50:48.417Z,94735.20
2018-05-08T13:53:16.928Z,94728.58
2018-05-08T13:55:45.444Z,94733.44
2018-05-08T13:58:14.761Z,94726.08
2018-05-08T14:00:43.220Z,94727.39
2018-05-08T14:03:11.698Z,94721.14
2018-05-08T14:05:40.144Z,94724.78
2018-05-08T14:08:08.844Z,94721.48
2018-05-08T14:10:37.292Z,94714.11
2018-05-08T14:13:06.638Z,94720.09
2018-05-08T14:15:35.045Z,94719.97
2018-05-08T14:18:03.544Z,94713.47
2018-05-08T14:20:32.018Z,94707.16
2018-05-08T14:23:00.500Z,94697.62
2018-05-08T14:25:28.948Z,94699.42
2018-05-08T14:27:57.457Z,94701.81
2018-05-08T14:30:25.914Z,94698.31
2018-05-08T14:32:54.468Z,94698.75
2018-05-08T14:35:23.712Z,94696.52
2018-05-08T14:37:52.229Z,94693.27
2018-05-08T14:40:20.725Z,94685.61
2018-05-08T14:42:49.232Z,94684.11
2018-05-08T14:45:18.459Z,94683.80
2018-05-08T14:47:47.177Z,94685.97
2018-05-08T14:50:15.792Z,94693.73
2018-05-08T14:52:44.526Z,94690.45
2018-05-08T14:55:13.011Z,94689.80
2018-05-08T14:57:41.907Z,94686.67
2018-05-08T15:00:10.509Z,94678.27
2018-05-08T15:02:39.288Z,94682.84
2018-05-08T15:05:07.918Z,94671.63
2018-05-08T15:07:36.818Z,94666.51
2018-05-08T15:10:05.619Z,94669.92
2018-05-08T15:12:34.177Z,94671.33
2018-05-08T15:15:02.705Z,94664.98
2018-05-08T15:17:31.197Z,94670.25
2018-05-08T15:20:00.498Z,94672.41
2018-05-08T15:22:29.199Z,94673.05
2018-05-08T15:24:58.481Z,94671.17
2018-05-08T15:27:27.341Z,94668.20
2018-05-08T15:29:56.606Z,94675.14
2018-05-08T15:32:27.525Z,94671.91
2018-05-08T15:34:56.010Z,94671.73
2018-05-08T15:37:24.474Z,94665.31
2018-05-08T15:39:52.996Z,94665.13
2018-05-08T15:42:22.212Z,94658.33
2018-05-08T15:44:51.478Z,94654.52
2018-05-08T15:47:19.976Z,94652.88
2018-05-08T15:49:49.312Z,94652.09
2018-05-08T15:52:17.763Z,94657.14
2018-05-08T15:54:46.238Z,94653.44
2018-05-08T15:57:14.799Z,94653.11
2018-05-08T15:59:43.292Z,94654.08
2018-05-08T16:02:11.870Z,94653.12
2018-05-08T16:04:40.290Z,94649.05
2018-05-08T16:07:09.547Z,94636.40
2018-05-08T16:09:41.538Z,94642.51
2018-05-08T16:12:10.828Z,94641.78
2018-05-08T16:14:39.325Z,94635.77
2018-05-08T16:17:07.816Z,94645.08
2018-05-08T16:19:36.270Z,94634.47
2018-05-08T16:22:04.791Z,94639.69
2018-05-08T16:24:33.317Z,94629.28
2018-05-08T16:27:03.490Z,94634.62
2018-05-08T16:29:32.004Z,94637.89
2018-05-08T16:32:01.343Z,94633.14
2018-05-08T16:34:29.985Z,94637.61
2018-05-08T16:36:58.578Z,94629.34
2018-05-08T16:39:27.187Z,94630.11
2018-05-08T16:41:56.566Z,94625.03
2018-05-08T16:44:25.230Z,94625.53
2018-05-08T16:46:54.013Z,94625.00
2018-05-08T16:49:23.602Z,94631.81
2018-05-08T16:51:52.141Z,94626.67
2018-05-08T16:54:21.296Z,94627.52
2018-05-08T16:56:50.580Z,94624.61
2018-05-08T16:59:22.647Z,94623.02
2018-05-08T17:01:51.174Z,94619.23
2018-05-08T17:04:19.936Z,94624.34
2018-05-08T17:06:51.872Z,94620.86
2018-05-08T17:09:20.383Z,94620.66
2018-05-08T17:11:49.672Z,94612.70
2018-05-08T17:14:18.133Z,94615.36
2018-05-08T17:16:49.801Z,94616.51
2018-05-08T17:19:19.310Z,94617.14
2018-05-08T17:21:47.795Z,94621.95
2018-05-08T17:24:16.275Z,94622.52
2018-05-08T17:26:44.804Z,94609.31
2018-05-08T17:29:14.081Z,94623.53
2018-05-08T17:31:42.605Z,94613.41
2018-05-08T17:34:11.990Z,94627.73
2018-05-08T17:36:40.614Z,94618.50
2018-05-08T17:39:09.117Z,94620.41
2018-05-08T17:41:38.765Z,94620.93
2018-05-08T17:44:10.149Z,94625.16
2018-05-08T17:49:23.295Z,94625.63
2018-05-08T17:51:54.970Z,94619.92
2018-05-08T17:54:24.296Z,94622.38
2018-05-08T17:56:53.931Z,94627.27
2018-05-08T17:59:22.419Z,94633.55
2018-05-08T18:01:50.950Z,94628.78
2018-05-08T18:04:20.379Z,94623.83
2018-05-08T18:06:48.802Z,94624.79
2018-05-08T18:09:17.274Z,94625.39
2018-05-08T18:11:45.798Z,94621.42
2018-05-08T18:14:15.057Z,94625.94
2018-05-08T18:16:43.616Z,94619.83
2018-05-08T18:19:12.098Z,94623.83
2018-05-08T18:21:40.597Z,94615.45
2018-05-08T18:24:09.188Z,94609.12
2018-05-08T18:26:37.636Z,94614.64
2018-05-08T18:29:06.966Z,94619.76
2018-05-08T18:31:35.428Z,94612.85
2018-05-08T18:34:04.762Z,94620.75
2018-05-08T18:36:33.680Z,94624.78
2018-05-08T18:39:02.209Z,94625.94
2018-05-08T18:41:31.575Z,94620.69
2018-05-08T18:44:00.085Z,94620.80
2018-05-08T18:46:29.372Z,94618.70
2018-05-08T18:48:57.858Z,94609.67
2018-05-08T18:51:26.363Z,94618.81
2018-05-08T18:53:54.858Z,94615.62
2018-05-08T18:56:24.186Z,94619.94
2018-05-08T18:58:52.718Z,94620.98
2018-05-08T19:01:21.197Z,94623.77
2018-05-08T19:03:49.717Z,94624.67
2018-05-08T19:06:18.972Z,94629.80
2018-05-08T19:08:47.476Z,94633.63
2018-05-08T19:11:21.493Z,94639.43
2018-05-08T19:13:50.246Z,94633.47
2018-05-08T19:16:19.732Z,94635.48
2018-05-08T19:18:55.572Z,94645.41
2018-05-08T19:21:24.131Z,94641.31
2018-05-08T19:23:58.169Z,94647.84
2018-05-08T19:26:27.193Z,94649.83
2018-05-08T19:29:01.124Z,94645.96
2018-05-08T19:31:29.614Z,94652.15
2018-05-08T19:33:58.154Z,94650.03
2018-05-08T19:36:32.286Z,94652.10
2018-05-08T19:39:00.925Z,94653.22
2018-05-08T19:41:29.634Z,94650.11
2018-05-08T19:43:58.118Z,94656.62
2018-05-08T19:46:26.625Z,94660.45
2018-05-08T19:48:55.892Z,94656.26
2018-05-08T19:51:24.356Z,94662.41
2018-05-08T19:53:52.854Z,94670.73
2018-05-08T19:56:21.338Z,94668.14
2018-05-08T19:58:49.825Z,94672.33
2018-05-08T20:01:18.313Z,94672.36
2018-05-08T20:03:46.815Z,94681.57
2018-05-08T20:06:15.664Z,94681.97
2018-05-08T20:08:44.137Z,94681.95
2018-05-08T20:11:13.516Z,94687.19
2018-05-08T20:13:42.054Z,94691.86
2018-05-08T20:16:10.564Z,94688.27
2018-05-08T20:18:39.046Z,94687.98
2018-05-08T20:21:07.567Z,94688.17
2018-05-08T20:23:36.840Z,94685.66
2018-05-08T20:26:05.358Z,94680.21
2018-05-08T20:28:33.857Z,94687.88
2018-05-08T20:31:03.132Z,94691.34
2018-05-08T20:33:31.662Z,94686.59
2018-05-08T20:36:00.201Z,94685.42
2018-05-08T20:38:28.705Z,94688.20
2018-05-08T20:40:57.184Z,94683.95
2018-05-08T20:43:25.653Z,94682.06
2018-05-08T20:45:54.147Z,94682.92
2018-05-08T20:48:22.607Z,94674.58
2018-05-08T20:50:51.103Z,94679.80
2018-05-08T20:53:19.598Z,94682.83
2018-05-08T20:55:48.078Z,94685.38
2018-05-08T20:58:17.345Z,94682.56
2018-05-08T21:00:45.841Z,94686.23
2018-05-08T21:03:14.372Z,94684.30
2018-05-08T21:05:42.907Z,94684.61
2018-05-08T21:08:11.363Z,94683.09
2018-05-08T21:10:39.917Z,94683.33
2018-05-08T21:13:08.448Z,94687.56
2018-05-08T21:15:36.926Z,94670.48
2018-05-08T21:18:08.638Z,94687.78
2018-05-08T21:20:37.131Z,94689.25
2018-05-08T21:23:05.619Z,94688.28
2018-05-08T21:25:34.118Z,94683.99
2018-05-08T21:28:08.022Z,94681.03
2018-05-08T21:30:41.977Z,94687.55
2018-05-08T21:33:10.439Z,94669.54
2018-05-08T21:35:39.716Z,94674.70
2018-05-08T21:38:08.194Z,94676.30
2018-05-08T21:40:36.835Z,94689.66
2018-05-08T21:43:06.072Z,94681.87
2018-05-08T21:45:34.535Z,94676.23
2018-05-08T21:48:03.044Z,94680.00
2018-05-08T21:50:31.646Z,94675.72
2018-05-08T21:53:00.167Z,94673.13
2018-05-08T21:55:28.688Z,94669.15
2018-05-08T21:57:57.188Z,94675.53
2018-05-08T22:00:25.690Z,94665.83
2018-05-08T22:02:54.257Z,94676.90
2018-05-08T22:05:22.766Z,94670.91
2018-05-08T22:07:51.361Z,94671.06
2018-05-08T22:10:19.900Z,94669.03
2018-05-08T22:12:48.469Z,94672.27
2018-05-08T22:15:16.972Z,94670.50
2018-05-08T22:17:45.508Z,94661.39
2018-05-08T22:20:13.991Z,94671.72
2018-05-08T22:22:42.472Z,94672.03
2018-05-08T22:25:10.958Z,94667.30
2018-05-08T22:27:39.434Z,94673.63
2018-05-08T22:30:07.935Z,94668.85
2018-05-08T22:32:36.441Z,94672.59
2018-05-08T22:35:04.962Z,94670.53
2018-05-08T22:37:33.543Z,94668.02
2018-05-08T22:40:02.780Z,94664.44
2018-05-08T22:42:31.272Z,94659.09
2018-05-08T22:44:59.776Z,94655.98
2018-05-08T22:47:28.290Z,94659.91
2018-05-08T22:49:57.656Z,94655.61
2018-05-08T22:52:26.175Z,94653.97
2018-05-08T22:54:55.446Z,94652.06
2018-05-08T22:57:24.032Z,94657.01
2018-05-08T22:59:53.274Z,94647.47
2018-05-08T23:02:22.530Z,94650.65
2018-05-08T23:04:51.007Z,94649.24
2018-05-08T23:07:19.476Z,94654.42
2018-05-08T23:09:47.995Z,94647.56
2018-05-08T23:12:16.481Z,94643.70
2018-05-08T23:14:44.964Z,94643.46
2018-05-08T23:17:13.456Z,94640.27
2018-05-08T23:19:42.025Z,94635.67
2018-05-08T23:22:10.499Z,94643.77
2018-05-08T23:24:38.966Z,94644.36
2018-05-08T23:27:07.434Z,94642.98
2018-05-08T23:29:36.681Z,94637.45
2018-05-08T23:32:05.137Z,94638.19
2018-05-08T23:34:33.635Z,94634.32
2018-05-08T23:37:02.076Z,94642.59
2018-05-08T23:39:30.566Z,94630.89
2018-05-08T23:41:59.809Z,94646.69
2018-05-08T23:44:28.328Z,94659.11
2018-05-08T23:46:56.795Z,94654.88
2018-05-08T23:49:25.282Z,94653.28
2018-05-08T23:51:53.837Z,94646.72
2018-05-08T23:54:22.293Z,94661.12
2018-05-08T23:56:50.745Z,94657.77
2018-05-08T23:59:19.256Z,94660.45
