createdAt,value
2023-05-19T00:01:45.765Z,10.20
2023-05-19T00:04:26.152Z,10.19
2023-05-19T00:07:26.818Z,10.20
2023-05-19T00:10:07.441Z,10.17
2023-05-19T00:12:42.608Z,10.16
2023-05-19T00:15:32.298Z,10.16
2023-05-19T00:18:27.249Z,10.16
2023-05-19T00:21:13.705Z,10.17
2023-05-19T00:24:07.167Z,10.19
2023-05-19T00:26:59.387Z,10.20
2023-05-19T00:29:53.300Z,10.20
2023-05-19T00:32:24.562Z,10.20
2023-05-19T00:35:04.013Z,10.22
2023-05-19T00:37:37.976Z,10.23
2023-05-19T00:40:28.385Z,10.23
2023-05-19T00:43:11.549Z,10.24
2023-05-19T00:45:52.479Z,10.24
2023-05-19T00:48:49.433Z,10.23
2023-05-19T00:54:23.810Z,10.23
2023-05-19T00:57:06.785Z,10.21
2023-05-19T00:59:55.233Z,10.22
2023-05-19T01:02:29.536Z,10.19
2023-05-19T01:05:15.600Z,10.19
2023-05-19T01:07:58.618Z,10.18
2023-05-19T01:13:24.626Z,10.15
2023-05-19T01:16:42.796Z,10.15
2023-05-19T01:19:43.960Z,10.14
2023-05-19T01:23:11.180Z,10.14
2023-05-19T01:26:18.428Z,10.11
2023-05-19T01:29:09.622Z,10.11
2023-05-19T01:31:45.419Z,10.09
2023-05-19T01:34:31.980Z,10.07
2023-05-19T01:37:09.733Z,10.05
2023-05-19T01:40:00.431Z,10.05
2023-05-19T01:42:41.694Z,10.03
2023-05-19T01:45:31.291Z,10.02
2023-05-19T01:48:25.478Z,9.99
2023-05-19T01:51:16.575Z,9.98
2023-05-19T01:54:01.879Z,9.99
2023-05-19T01:57:02.712Z,9.97
2023-05-19T01:59:54.227Z,9.96
2023-05-19T02:02:57.018Z,9.93
2023-05-19T02:05:46.743Z,9.91
2023-05-19T02:08:25.397Z,9.88
2023-05-19T02:11:05.676Z,9.86
2023-05-19T02:13:50.310Z,9.83
2023-05-19T02:17:00.495Z,9.80
2023-05-19T02:19:59.536Z,9.76
2023-05-19T02:22:49.646Z,9.72
2023-05-19T02:25:51.898Z,9.70
2023-05-19T02:28:31.835Z,9.67
2023-05-19T02:31:16.356Z,9.65
2023-05-19T02:33:54.231Z,9.64
2023-05-19T02:36:39.508Z,9.62
2023-05-19T02:39:19.133Z,9.60
2023-05-19T02:41:57.688Z,9.56
2023-05-19T02:44:42.914Z,9.53
2023-05-19T02:47:28.812Z,9.49
2023-05-19T02:50:14.297Z,9.42
2023-05-19T02:52:58.153Z,9.38
2023-05-19T02:55:43.838Z,9.32
2023-05-19T02:58:14.799Z,9.28
2023-05-19T03:00:44.271Z,9.23
2023-05-19T03:03:12.216Z,9.18
2023-05-19T03:05:40.014Z,9.13
2023-05-19T03:08:07.955Z,9.10
2023-05-19T03:10:37.165Z,9.07
2023-05-19T03:13:05.004Z,9.03
2023-05-19T03:15:33.395Z,8.99
2023-05-19T03:18:01.410Z,8.95
2023-05-19T03:20:30.761Z,8.91
2023-05-19T03:22:59.028Z,8.90
2023-05-19T03:25:27.293Z,8.87
2023-05-19T03:27:56.321Z,8.84
2023-05-19T03:30:24.081Z,8.82
2023-05-19T03:33:18.199Z,8.77
2023-05-19T03:35:46.649Z,8.75
2023-05-19T03:38:15.171Z,8.71
2023-05-19T03:40:50.373Z,8.68
2023-05-19T03:43:19.460Z,8.68
2023-05-19T03:45:53.664Z,8.65
2023-05-19T03:48:40.309Z,8.64
2023-05-19T03:51:30.134Z,8.60
2023-05-19T03:54:04.779Z,8.58
2023-05-19T03:56:32.927Z,8.58
2023-05-19T03:59:02.372Z,8.53
2023-05-19T04:01:30.171Z,8.55
2023-05-19T04:03:58.958Z,8.52
2023-05-19T04:06:26.718Z,8.51
2023-05-19T04:08:55.301Z,8.51
2023-05-19T04:11:23.062Z,8.51
2023-05-19T04:13:50.834Z,8.51
2023-05-19T04:16:20.006Z,8.52
2023-05-19T04:18:48.941Z,8.54
2023-05-19T04:21:17.292Z,8.56
2023-05-19T04:23:45.332Z,8.58
2023-05-19T04:26:15.030Z,8.59
2023-05-19T04:28:44.642Z,8.61
2023-05-19T04:31:12.740Z,8.64
2023-05-19T04:33:42.477Z,8.66
2023-05-19T04:36:11.512Z,8.69
2023-05-19T04:38:41.547Z,8.71
2023-05-19T04:41:12.199Z,8.74
2023-05-19T04:43:41.947Z,8.77
2023-05-19T04:46:13.688Z,8.82
2023-05-19T04:48:45.138Z,8.85
2023-05-19T04:51:14.285Z,8.89
2023-05-19T04:53:42.688Z,8.94
2023-05-19T04:56:15.197Z,8.99
2023-05-19T04:58:44.916Z,9.06
2023-05-19T05:01:13.910Z,9.10
2023-05-19T05:03:42.375Z,9.14
2023-05-19T05:06:13.139Z,9.20
2023-05-19T05:08:41.489Z,9.27
2023-05-19T05:11:10.893Z,9.32
2023-05-19T05:13:39.261Z,9.40
2023-05-19T05:16:09.048Z,9.44
2023-05-19T05:18:38.749Z,9.52
2023-05-19T05:21:07.879Z,9.58
2023-05-19T05:23:38.355Z,9.66
2023-05-19T05:26:16.950Z,9.70
2023-05-19T05:28:45.203Z,9.79
2023-05-19T05:31:12.934Z,9.86
2023-05-19T05:33:41.579Z,9.92
2023-05-19T05:36:10.098Z,9.98
2023-05-19T05:38:39.236Z,10.06
2023-05-19T05:41:06.974Z,10.13
2023-05-19T05:43:36.214Z,10.18
2023-05-19T05:46:06.008Z,10.24
2023-05-19T05:48:34.836Z,10.29
2023-05-19T05:51:03.849Z,10.35
2023-05-19T05:53:38.111Z,10.40
2023-05-19T05:56:08.932Z,10.47
2023-05-19T05:58:44.057Z,10.52
2023-05-19T06:01:12.065Z,10.57
2023-05-19T06:03:41.420Z,10.64
2023-05-19T06:06:11.107Z,10.71
2023-05-19T06:08:39.147Z,10.78
2023-05-19T06:11:09.440Z,10.82
2023-05-19T06:13:41.294Z,10.89
2023-05-19T06:16:12.354Z,10.94
2023-05-19T06:18:44.493Z,10.99
2023-05-19T06:21:13.359Z,11.04
2023-05-19T06:23:42.556Z,11.10
2023-05-19T06:26:13.307Z,11.16
2023-05-19T06:28:41.074Z,11.22
2023-05-19T06:31:08.862Z,11.28
2023-05-19T06:33:57.439Z,11.34
2023-05-19T06:36:26.003Z,11.40
2023-05-19T06:38:57.690Z,11.46
2023-05-19T06:41:27.552Z,11.50
2023-05-19T06:43:55.973Z,11.59
2023-05-19T06:46:23.805Z,11.65
2023-05-19T06:48:52.354Z,11.70
2023-05-19T06:51:23.142Z,11.79
2023-05-19T06:53:55.621Z,11.86
2023-05-19T06:56:24.390Z,11.95
2023-05-19T06:58:53.676Z,12.05
2023-05-19T07:01:27.949Z,12.15
2023-05-19T07:03:56.981Z,12.27
2023-05-19T07:06:25.074Z,12.35
2023-05-19T07:08:53.730Z,12.43
2023-05-19T07:11:22.027Z,12.52
2023-05-19T07:13:50.132Z,12.61
2023-05-19T07:16:25.475Z,12.66
2023-05-19T07:18:53.292Z,12.70
2023-05-19T07:21:21.088Z,12.79
2023-05-19T07:23:49.762Z,12.85
2023-05-19T07:26:17.712Z,12.94
2023-05-19T07:28:45.447Z,13.08
2023-05-19T07:31:13.156Z,13.22
2023-05-19T07:33:42.367Z,13.37
2023-05-19T07:36:10.088Z,13.51
2023-05-19T07:38:37.818Z,13.61
2023-05-19T07:41:05.687Z,13.67
2023-05-19T07:43:33.514Z,13.75
2023-05-19T07:46:01.271Z,13.84
2023-05-19T07:48:29.623Z,13.98
2023-05-19T07:50:58.731Z,14.10
2023-05-19T07:53:26.825Z,14.22
2023-05-19T07:55:55.470Z,14.34
2023-05-19T07:58:24.204Z,14.42
2023-05-19T08:00:51.925Z,14.52
2023-05-19T08:03:20.941Z,14.64
2023-05-19T08:05:49.094Z,14.81
2023-05-19T08:08:19.530Z,15.00
2023-05-19T08:10:47.745Z,15.17
2023-05-19T08:13:15.588Z,15.36
2023-05-19T08:15:43.785Z,15.52
2023-05-19T08:18:11.898Z,15.64
2023-05-19T08:20:39.661Z,15.80
2023-05-19T08:23:07.363Z,15.95
2023-05-19T08:25:36.501Z,16.10
2023-05-19T08:28:04.398Z,16.26
2023-05-19T08:30:32.316Z,16.38
2023-05-19T08:33:00.326Z,16.42
2023-05-19T08:35:28.100Z,16.51
2023-05-19T08:37:56.952Z,16.53
2023-05-19T08:40:24.814Z,16.61
2023-05-19T08:42:55.033Z,16.67
2023-05-19T08:45:22.694Z,16.70
2023-05-19T08:47:52.199Z,16.75
2023-05-19T08:50:29.021Z,16.80
2023-05-19T08:53:01.548Z,16.88
2023-05-19T08:55:35.046Z,16.96
2023-05-19T08:58:05.936Z,17.04
2023-05-19T09:00:34.884Z,17.07
2023-05-19T09:03:17.474Z,17.16
2023-05-19T09:05:47.039Z,17.27
2023-05-19T09:08:14.839Z,17.39
2023-05-19T09:10:42.538Z,17.52
2023-05-19T09:13:11.764Z,17.60
2023-05-19T09:15:41.239Z,17.72
2023-05-19T09:18:10.247Z,17.80
2023-05-19T09:20:39.549Z,17.83
2023-05-19T09:23:07.928Z,17.85
2023-05-19T09:25:35.794Z,17.91
2023-05-19T09:28:03.537Z,18.12
2023-05-19T09:30:32.578Z,18.20
2023-05-19T09:33:01.000Z,18.29
2023-05-19T09:35:28.875Z,18.43
2023-05-19T09:37:56.634Z,18.56
2023-05-19T09:40:29.265Z,18.69
2023-05-19T09:42:57.108Z,18.83
2023-05-19T09:45:27.953Z,18.96
2023-05-19T09:47:57.120Z,19.04
2023-05-19T09:50:25.138Z,19.10
2023-05-19T09:52:53.163Z,19.20
2023-05-19T09:55:23.252Z,19.37
2023-05-19T09:57:51.746Z,19.64
2023-05-19T10:00:20.921Z,19.91
2023-05-19T10:02:50.837Z,20.02
2023-05-19T10:05:21.382Z,20.05
2023-05-19T10:07:52.387Z,20.25
2023-05-19T10:10:21.048Z,20.58
2023-05-19T10:12:49.285Z,20.71
2023-05-19T10:15:20.722Z,20.98
2023-05-19T10:17:51.250Z,21.22
2023-05-19T10:20:20.418Z,21.35
2023-05-19T10:22:48.713Z,21.48
2023-05-19T10:25:18.576Z,21.67
2023-05-19T10:27:52.172Z,21.89
2023-05-19T10:30:24.796Z,22.11
2023-05-19T10:32:54.794Z,22.29
2023-05-19T10:35:45.151Z,22.46
2023-05-19T10:38:19.396Z,22.61
2023-05-19T10:40:58.742Z,22.62
2023-05-19T10:43:40.503Z,22.67
2023-05-19T10:46:08.359Z,22.73
2023-05-19T10:48:37.439Z,22.83
2023-05-19T10:51:12.167Z,23.02
2023-05-19T10:53:46.340Z,23.13
2023-05-19T10:56:30.431Z,23.27
2023-05-19T10:58:58.254Z,23.30
2023-05-19T11:01:32.352Z,23.55
2023-05-19T11:04:06.368Z,23.89
2023-05-19T11:06:37.907Z,24.20
2023-05-19T11:09:13.820Z,24.42
2023-05-19T11:11:47.066Z,24.64
2023-05-19T11:14:16.736Z,24.88
2023-05-19T11:16:48.534Z,25.10
2023-05-19T11:19:21.342Z,25.27
2023-05-19T11:21:52.490Z,25.32
2023-05-19T11:24:36.916Z,25.26
2023-05-19T11:27:27.122Z,25.14
2023-05-19T11:29:57.082Z,24.95
2023-05-19T11:32:28.387Z,24.88
2023-05-19T11:34:56.914Z,24.98
2023-05-19T11:37:26.398Z,25.36
2023-05-19T11:39:54.171Z,25.74
2023-05-19T11:42:21.930Z,25.73
2023-05-19T11:44:49.891Z,25.71
2023-05-19T11:47:18.328Z,25.74
2023-05-19T11:49:48.751Z,25.59
2023-05-19T11:52:16.489Z,25.55
2023-05-19T11:54:49.872Z,25.56
2023-05-19T11:57:18.260Z,25.43
2023-05-19T11:59:48.191Z,25.34
2023-05-19T12:02:18.818Z,25.45
2023-05-19T12:04:47.185Z,25.37
2023-05-19T12:07:17.578Z,25.25
2023-05-19T12:09:47.348Z,25.07
2023-05-19T12:12:16.920Z,25.17
2023-05-19T12:14:46.418Z,25.24
2023-05-19T12:17:14.773Z,25.33
2023-05-19T12:19:44.781Z,25.27
2023-05-19T12:22:13.508Z,25.08
2023-05-19T12:24:41.834Z,24.93
2023-05-19T12:27:14.026Z,24.78
2023-05-19T12:29:41.953Z,24.88
2023-05-19T12:32:10.341Z,25.08
2023-05-19T12:34:38.703Z,25.18
2023-05-19T12:37:07.124Z,25.13
2023-05-19T12:39:34.960Z,25.06
2023-05-19T12:42:03.811Z,24.86
2023-05-19T12:44:37.512Z,24.78
2023-05-19T12:47:06.006Z,24.88
2023-05-19T12:49:34.448Z,24.90
2023-05-19T12:52:06.147Z,24.88
2023-05-19T12:54:37.167Z,24.87
2023-05-19T12:57:06.892Z,24.70
2023-05-19T12:59:38.921Z,24.61
2023-05-19T13:02:07.540Z,24.51
2023-05-19T13:04:36.193Z,24.43
2023-05-19T13:07:03.937Z,24.39
2023-05-19T13:09:35.477Z,24.37
2023-05-19T13:12:04.741Z,24.30
2023-05-19T13:14:32.558Z,24.28
2023-05-19T13:17:01.647Z,24.21
2023-05-19T13:19:29.576Z,24.12
2023-05-19T13:21:57.397Z,24.02
2023-05-19T13:24:25.148Z,23.83
2023-05-19T13:26:53.925Z,23.76
2023-05-19T13:29:22.308Z,23.70
2023-05-19T13:31:50.120Z,23.66
2023-05-19T13:34:19.770Z,23.59
2023-05-19T13:36:48.905Z,23.59
2023-05-19T13:39:16.778Z,23.50
2023-05-19T13:41:44.536Z,23.45
2023-05-19T13:44:12.440Z,23.43
2023-05-19T13:46:45.417Z,23.47
2023-05-19T13:49:14.175Z,23.49
2023-05-19T13:51:44.629Z,23.53
2023-05-19T13:54:12.352Z,23.56
2023-05-19T13:56:40.450Z,23.55
2023-05-19T13:59:08.349Z,23.56
2023-05-19T14:01:37.076Z,23.55
2023-05-19T14:04:05.465Z,23.49
2023-05-19T14:06:33.399Z,23.39
2023-05-19T14:09:02.643Z,23.31
2023-05-19T14:11:30.415Z,23.25
2023-05-19T14:13:58.463Z,23.18
2023-05-19T14:16:28.708Z,23.12
2023-05-19T14:18:56.504Z,23.14
2023-05-19T14:21:24.262Z,23.31
2023-05-19T14:23:52.055Z,23.36
2023-05-19T14:26:21.893Z,23.29
2023-05-19T14:28:49.613Z,23.13
2023-05-19T14:31:17.295Z,22.96
2023-05-19T14:33:45.061Z,22.79
2023-05-19T14:36:12.890Z,22.69
2023-05-19T14:38:40.690Z,22.62
2023-05-19T14:41:08.615Z,22.59
2023-05-19T14:43:37.765Z,22.59
2023-05-19T14:46:05.715Z,22.52
2023-05-19T14:48:33.447Z,22.44
2023-05-19T14:51:01.219Z,22.46
2023-05-19T14:53:29.044Z,22.63
2023-05-19T14:55:56.878Z,22.79
2023-05-19T14:58:28.267Z,22.96
2023-05-19T15:01:00.102Z,23.02
2023-05-19T15:03:27.926Z,22.96
2023-05-19T15:05:55.771Z,22.99
2023-05-19T15:08:23.520Z,22.93
2023-05-19T15:10:51.652Z,22.90
2023-05-19T15:13:21.429Z,22.78
2023-05-19T15:15:49.258Z,22.68
2023-05-19T15:18:18.830Z,22.63
2023-05-19T15:20:46.761Z,22.69
2023-05-19T15:23:14.540Z,22.70
2023-05-19T15:25:42.446Z,22.57
2023-05-19T15:28:10.264Z,22.42
2023-05-19T15:30:38.308Z,22.31
2023-05-19T15:33:06.374Z,22.19
2023-05-19T15:35:35.669Z,22.10
2023-05-19T15:38:06.416Z,22.10
2023-05-19T15:40:34.603Z,22.09
2023-05-19T15:43:02.469Z,22.06
2023-05-19T15:45:30.359Z,22.03
2023-05-19T15:47:58.077Z,21.97
2023-05-19T15:50:26.764Z,21.90
2023-05-19T15:52:55.845Z,21.80
2023-05-19T15:55:23.601Z,21.75
2023-05-19T15:57:51.361Z,21.71
2023-05-19T16:00:19.366Z,21.64
2023-05-19T16:02:47.277Z,21.56
2023-05-19T16:05:16.781Z,21.45
2023-05-19T16:07:45.089Z,21.32
2023-05-19T16:10:14.281Z,21.20
2023-05-19T16:12:42.041Z,21.11
2023-05-19T16:15:10.714Z,21.02
2023-05-19T16:17:38.675Z,20.96
2023-05-19T16:20:07.857Z,20.89
2023-05-19T16:22:35.705Z,20.83
2023-05-19T16:25:03.455Z,20.74
2023-05-19T16:27:32.806Z,20.68
2023-05-19T16:30:01.220Z,20.62
2023-05-19T16:32:29.330Z,20.57
2023-05-19T16:34:57.214Z,20.49
2023-05-19T16:37:25.438Z,20.45
2023-05-19T16:39:53.452Z,20.40
2023-05-19T16:42:21.225Z,20.33
2023-05-19T16:44:52.227Z,20.25
2023-05-19T16:47:20.138Z,20.17
2023-05-19T16:49:47.856Z,20.09
2023-05-19T16:52:15.733Z,20.03
2023-05-19T16:54:43.652Z,19.96
2023-05-19T16:57:11.378Z,19.90
2023-05-19T16:59:39.402Z,19.88
2023-05-19T17:02:09.367Z,19.84
2023-05-19T17:04:37.190Z,19.82
2023-05-19T17:07:05.528Z,19.79
2023-05-19T17:09:33.454Z,19.73
2023-05-19T17:12:01.434Z,19.66
2023-05-19T17:14:30.117Z,19.59
2023-05-19T17:16:58.048Z,19.51
2023-05-19T17:19:27.352Z,19.43
2023-05-19T17:21:55.113Z,19.38
2023-05-19T17:24:23.024Z,19.32
2023-05-19T17:26:52.455Z,19.27
2023-05-19T17:29:20.200Z,19.22
2023-05-19T17:31:48.009Z,19.19
2023-05-19T17:34:15.725Z,19.14
2023-05-19T17:36:44.936Z,19.07
2023-05-19T17:39:12.694Z,19.01
2023-05-19T17:41:40.422Z,18.96
2023-05-19T17:44:08.134Z,18.87
2023-05-19T17:46:36.136Z,18.80
2023-05-19T17:49:04.123Z,18.74
2023-05-19T17:51:32.874Z,18.67
2023-05-19T17:54:02.519Z,18.59
2023-05-19T17:56:33.957Z,18.55
2023-05-19T17:59:02.405Z,18.48
2023-05-19T18:01:30.603Z,18.42
2023-05-19T18:03:59.025Z,18.37
2023-05-19T18:06:28.286Z,18.30
2023-05-19T18:08:59.069Z,18.22
2023-05-19T18:11:28.719Z,18.12
2023-05-19T18:13:56.442Z,18.05
2023-05-19T18:16:24.339Z,17.97
2023-05-19T18:18:52.358Z,17.89
2023-05-19T18:21:20.189Z,17.83
2023-05-19T18:23:48.211Z,17.77
2023-05-19T18:26:16.379Z,17.69
2023-05-19T18:28:45.550Z,17.61
2023-05-19T18:31:19.246Z,17.53
2023-05-19T18:33:48.152Z,17.45
2023-05-19T18:36:16.684Z,17.39
2023-05-19T18:38:44.512Z,17.31
2023-05-19T18:41:12.269Z,17.25
2023-05-19T18:43:40.168Z,17.18
2023-05-19T18:46:09.352Z,17.11
2023-05-19T18:48:37.247Z,17.06
2023-05-19T18:51:05.147Z,16.99
2023-05-19T18:53:34.533Z,16.92
2023-05-19T18:56:02.545Z,16.87
2023-05-19T18:58:30.470Z,16.81
2023-05-19T19:00:58.665Z,16.76
2023-05-19T19:03:28.653Z,16.70
2023-05-19T19:05:56.596Z,16.64
2023-05-19T19:08:24.673Z,16.57
2023-05-19T19:10:54.682Z,16.50
2023-05-19T19:13:22.534Z,16.40
2023-05-19T19:15:50.268Z,16.34
2023-05-19T19:18:18.217Z,16.25
2023-05-19T19:20:47.368Z,16.19
2023-05-19T19:23:15.198Z,16.13
2023-05-19T19:25:42.956Z,16.06
2023-05-19T19:28:10.713Z,16.01
2023-05-19T19:30:38.481Z,15.96
2023-05-19T19:33:06.937Z,15.88
2023-05-19T19:35:35.022Z,15.80
2023-05-19T19:38:04.218Z,15.73
2023-05-19T19:40:32.601Z,15.66
2023-05-19T19:43:01.165Z,15.60
2023-05-19T19:45:29.564Z,15.50
2023-05-19T19:47:57.509Z,15.44
2023-05-19T19:50:25.304Z,15.39
2023-05-19T19:52:53.123Z,15.31
2023-05-19T19:55:26.917Z,15.25
2023-05-19T19:57:54.699Z,15.19
2023-05-19T20:00:24.757Z,15.14
2023-05-19T20:03:05.124Z,15.06
2023-05-19T20:05:33.959Z,14.97
2023-05-19T20:08:04.030Z,14.91
2023-05-19T20:10:41.881Z,14.85
2023-05-19T20:13:10.513Z,14.76
2023-05-19T20:15:47.567Z,14.68
2023-05-19T20:18:23.103Z,14.59
2023-05-19T20:20:54.696Z,14.52
2023-05-19T20:23:27.790Z,14.46
2023-05-19T20:26:10.729Z,14.37
2023-05-19T20:28:45.182Z,14.30
2023-05-19T20:31:20.508Z,14.23
2023-05-19T20:33:59.258Z,14.16
2023-05-19T20:36:43.068Z,14.09
2023-05-19T20:39:15.679Z,14.04
2023-05-19T20:41:52.273Z,14.00
2023-05-19T20:44:25.129Z,13.96
2023-05-19T20:47:03.902Z,13.91
2023-05-19T20:49:38.517Z,13.86
2023-05-19T20:52:37.140Z,13.79
2023-05-19T20:55:11.678Z,13.73
2023-05-19T20:57:47.181Z,13.70
2023-05-19T21:00:30.713Z,13.65
2023-05-19T21:03:18.259Z,13.61
2023-05-19T21:05:48.930Z,13.57
2023-05-19T21:08:16.727Z,13.53
2023-05-19T21:10:44.525Z,13.48
2023-05-19T21:13:13.628Z,13.44
2023-05-19T21:15:41.381Z,13.39
2023-05-19T21:18:11.436Z,13.36
2023-05-19T21:20:39.412Z,13.35
2023-05-19T21:23:07.205Z,13.31
2023-05-19T21:25:35.015Z,13.28
2023-05-19T21:28:03.342Z,13.27
2023-05-19T21:30:32.611Z,13.24
2023-05-19T21:33:00.645Z,13.22
2023-05-19T21:35:28.423Z,13.19
2023-05-19T21:37:56.604Z,13.18
2023-05-19T21:40:24.313Z,13.13
2023-05-19T21:42:52.192Z,13.11
2023-05-19T21:45:19.887Z,13.09
2023-05-19T21:47:49.202Z,13.08
2023-05-19T21:50:17.520Z,13.05
2023-05-19T21:52:45.390Z,13.03
2023-05-19T21:55:13.308Z,13.01
2023-05-19T21:57:41.040Z,13.00
2023-05-19T22:00:13.159Z,12.99
2023-05-19T22:02:41.274Z,12.98
2023-05-19T22:05:11.682Z,12.96
2023-05-19T22:07:39.616Z,12.91
2023-05-19T22:10:08.227Z,12.88
2023-05-19T22:12:36.064Z,12.85
2023-05-19T22:15:03.939Z,12.83
2023-05-19T22:17:31.784Z,12.82
2023-05-19T22:19:59.545Z,12.81
2023-05-19T22:22:28.631Z,12.79
2023-05-19T22:24:56.658Z,12.76
2023-05-19T22:27:24.499Z,12.74
2023-05-19T22:29:52.278Z,12.73
2023-05-19T22:32:20.149Z,12.71
2023-05-19T22:34:48.445Z,12.70
2023-05-19T22:37:16.305Z,12.67
2023-05-19T22:39:46.059Z,12.65
2023-05-19T22:42:13.850Z,12.61
2023-05-19T22:44:41.808Z,12.59
2023-05-19T22:47:13.420Z,12.54
2023-05-19T22:49:42.324Z,12.48
2023-05-19T22:52:11.478Z,12.43
2023-05-19T22:54:39.363Z,12.39
2023-05-19T22:57:08.527Z,12.36
2023-05-19T22:59:38.284Z,12.33
2023-05-19T23:02:06.411Z,12.29
2023-05-19T23:04:35.222Z,12.22
2023-05-19T23:07:03.316Z,12.19
2023-05-19T23:09:31.006Z,12.13
2023-05-19T23:11:58.727Z,12.08
2023-05-19T23:14:28.218Z,12.02
2023-05-19T23:16:56.039Z,11.99
2023-05-19T23:19:23.884Z,11.94
2023-05-19T23:21:51.749Z,11.90
2023-05-19T23:24:19.508Z,11.84
2023-05-19T23:26:47.275Z,11.79
2023-05-19T23:29:15.829Z,11.72
2023-05-19T23:31:45.339Z,11.67
2023-05-19T23:34:13.240Z,11.63
2023-05-19T23:36:41.073Z,11.59
2023-05-19T23:39:09.192Z,11.54
2023-05-19T23:41:37.215Z,11.50
2023-05-19T23:44:04.970Z,11.48
2023-05-19T23:46:32.954Z,11.44
2023-05-19T23:49:02.307Z,11.39
2023-05-19T23:51:30.060Z,11.36
2023-05-19T23:53:57.766Z,11.34
2023-05-19T23:56:25.503Z,11.31
2023-05-19T23:58:53.218Z,11.30
