createdAt,value
2018-08-31T00:14:38.148Z,15.60
2018-08-31T00:17:06.497Z,15.60
2018-08-31T00:19:34.856Z,15.60
2018-08-31T00:22:07.092Z,15.60
2018-08-31T00:24:46.952Z,15.50
2018-08-31T01:15:50.981Z,15.40
2018-08-31T01:18:19.304Z,15.30
2018-08-31T02:23:30.804Z,15.30
2018-08-31T02:25:59.145Z,15.30
2018-08-31T02:28:27.480Z,15.30
2018-08-31T02:30:55.776Z,15.40
2018-08-31T02:33:24.064Z,15.40
2018-08-31T02:35:52.365Z,15.40
2018-08-31T02:38:20.677Z,15.40
2018-08-31T02:40:49.022Z,15.40
2018-08-31T02:43:17.361Z,15.40
2018-08-31T02:45:45.685Z,15.40
2018-08-31T02:48:14.029Z,15.40
2018-08-31T02:50:42.345Z,15.40
2018-08-31T02:53:10.654Z,15.40
2018-08-31T02:55:38.981Z,15.40
2018-08-31T02:58:07.243Z,15.40
2018-08-31T03:00:35.529Z,15.40
2018-08-31T03:03:03.805Z,15.50
2018-08-31T03:05:32.101Z,15.50
2018-08-31T03:08:06.657Z,15.50
2018-08-31T03:10:34.932Z,15.50
2018-08-31T03:21:52.546Z,15.50
2018-08-31T03:27:13.765Z,15.50
2018-08-31T03:29:42.090Z,15.50
2018-08-31T03:32:10.413Z,15.50
2018-08-31T03:34:38.768Z,15.50
2018-08-31T03:37:07.109Z,15.40
2018-08-31T03:39:35.389Z,15.40
2018-08-31T03:42:03.733Z,15.40
2018-08-31T03:44:32.103Z,15.50
2018-08-31T03:47:00.425Z,15.50
2018-08-31T03:49:28.827Z,15.40
2018-08-31T03:51:57.148Z,15.40
2018-08-31T03:54:25.477Z,15.40
2018-08-31T03:56:53.766Z,15.40
2018-08-31T03:59:22.063Z,15.50
2018-08-31T04:01:50.321Z,15.40
2018-08-31T04:04:18.616Z,15.40
2018-08-31T04:06:46.893Z,15.50
2018-08-31T04:09:15.172Z,15.50
2018-08-31T04:11:43.456Z,15.50
2018-08-31T04:14:26.659Z,15.50
2018-08-31T04:16:54.987Z,15.50
2018-08-31T05:13:46.220Z,15.80
2018-08-31T05:16:14.688Z,15.80
2018-08-31T05:18:43.811Z,15.80
2018-08-31T05:24:14.841Z,15.80
2018-08-31T06:12:44.701Z,16.10
2018-08-31T06:15:13.081Z,16.20
2018-08-31T06:17:41.416Z,16.20
2018-08-31T06:28:49.585Z,16.40
2018-08-31T06:31:17.924Z,16.40
2018-08-31T06:33:46.260Z,16.40
2018-08-31T06:39:17.602Z,16.50
2018-08-31T06:41:57.600Z,16.40
2018-08-31T06:52:26.628Z,16.60
2018-08-31T06:55:05.758Z,16.60
2018-08-31T06:57:36.888Z,16.70
2018-08-31T07:05:19.794Z,17.00
2018-08-31T07:07:59.239Z,17.00
2018-08-31T07:18:29.986Z,17.10
2018-08-31T07:26:45.064Z,17.30
2018-08-31T07:29:13.321Z,17.40
2018-08-31T07:31:41.634Z,17.40
2018-08-31T07:34:09.957Z,17.50
2018-08-31T07:36:38.290Z,17.50
2018-08-31T07:39:08.459Z,17.50
2018-08-31T07:41:36.855Z,17.50
2018-08-31T07:44:05.366Z,17.50
2018-08-31T07:46:33.728Z,17.70
2018-08-31T07:49:02.061Z,17.70
2018-08-31T07:51:30.560Z,17.70
2018-08-31T07:53:58.951Z,17.70
2018-08-31T07:56:27.205Z,17.70
2018-08-31T07:58:55.505Z,17.80
2018-08-31T08:01:23.772Z,17.90
2018-08-31T08:03:52.033Z,17.80
2018-08-31T08:06:20.316Z,17.80
2018-08-31T08:08:48.574Z,17.90
2018-08-31T08:11:16.836Z,17.90
2018-08-31T08:14:16.902Z,17.90
2018-08-31T08:16:45.254Z,18.00
2018-08-31T08:27:13.649Z,18.10
2018-08-31T08:29:41.931Z,18.10
2018-08-31T08:32:10.234Z,18.20
2018-08-31T08:34:38.517Z,18.10
2018-08-31T08:37:06.790Z,18.20
2018-08-31T08:39:35.081Z,18.30
2018-08-31T08:42:03.443Z,18.40
2018-08-31T08:44:31.722Z,18.50
2018-08-31T08:47:00.141Z,18.50
2018-08-31T08:49:28.436Z,18.40
2018-08-31T08:51:56.723Z,18.30
2018-08-31T08:54:24.993Z,18.10
2018-08-31T08:56:53.273Z,18.10
2018-08-31T08:59:21.560Z,18.20
2018-08-31T09:01:49.856Z,18.30
2018-08-31T09:04:18.162Z,18.40
2018-08-31T09:06:46.442Z,18.40
2018-08-31T09:09:14.710Z,18.40
2018-08-31T09:11:42.996Z,18.60
2018-08-31T09:17:04.444Z,18.60
2018-08-31T09:19:33.085Z,18.70
2018-08-31T09:25:10.777Z,19.00
2018-08-31T09:27:39.055Z,19.20
2018-08-31T09:30:11.643Z,19.30
2018-08-31T09:32:39.989Z,19.40
2018-08-31T09:35:08.300Z,19.70
2018-08-31T09:37:36.621Z,20.10
2018-08-31T09:40:04.940Z,20.50
2018-08-31T09:42:33.241Z,20.50
2018-08-31T09:45:01.559Z,20.10
2018-08-31T09:47:29.846Z,19.90
2018-08-31T09:49:58.177Z,19.70
2018-08-31T09:52:26.497Z,19.50
2018-08-31T09:54:54.780Z,19.40
2018-08-31T09:57:23.108Z,19.30
2018-08-31T09:59:51.376Z,19.40
2018-08-31T10:02:24.803Z,19.30
2018-08-31T10:04:53.107Z,19.10
2018-08-31T10:07:21.389Z,19.00
2018-08-31T10:09:49.697Z,19.20
2018-08-31T10:12:17.969Z,19.20
2018-08-31T10:17:38.691Z,19.40
2018-08-31T10:20:07.016Z,19.50
2018-08-31T10:25:28.546Z,19.80
2018-08-31T10:27:56.865Z,19.50
2018-08-31T10:30:25.178Z,19.50
2018-08-31T10:32:53.569Z,19.30
2018-08-31T10:35:21.852Z,19.10
2018-08-31T10:37:50.169Z,19.40
2018-08-31T10:40:18.511Z,19.90
2018-08-31T10:42:46.785Z,20.40
2018-08-31T10:45:15.097Z,20.50
2018-08-31T10:47:43.405Z,20.80
2018-08-31T10:50:11.737Z,20.70
2018-08-31T10:52:40.068Z,20.40
2018-08-31T10:55:08.429Z,20.40
2018-08-31T10:57:37.108Z,20.70
2018-08-31T11:00:05.685Z,21.00
2018-08-31T11:02:33.977Z,21.20
2018-08-31T11:05:02.288Z,21.30
2018-08-31T11:07:30.667Z,21.10
2018-08-31T11:09:58.947Z,20.80
2018-08-31T11:12:27.274Z,20.80
2018-08-31T11:23:34.135Z,21.80
2018-08-31T11:26:02.449Z,22.10
2018-08-31T12:14:35.309Z,21.40
2018-08-31T12:17:03.665Z,20.90
2018-08-31T12:28:19.636Z,20.50
2018-08-31T12:30:47.967Z,20.70
2018-08-31T12:33:16.290Z,21.00
2018-08-31T12:35:44.643Z,21.20
2018-08-31T12:38:13.060Z,21.60
2018-08-31T12:40:41.586Z,21.70
2018-08-31T12:43:10.497Z,21.80
2018-08-31T12:45:38.809Z,21.60
2018-08-31T12:48:07.161Z,21.30
2018-08-31T12:50:35.497Z,21.20
2018-08-31T12:53:05.356Z,21.20
2018-08-31T12:55:33.722Z,21.20
2018-08-31T12:58:02.058Z,21.40
2018-08-31T13:00:30.345Z,21.30
2018-08-31T13:02:58.701Z,21.00
2018-08-31T13:05:27.022Z,20.90
2018-08-31T13:07:55.362Z,20.70
2018-08-31T13:10:23.714Z,20.60
2018-08-31T13:13:10.981Z,20.40
2018-08-31T13:15:39.381Z,20.30
2018-08-31T13:18:07.693Z,20.40
2018-08-31T13:29:25.726Z,20.10
2018-08-31T13:31:56.930Z,20.10
2018-08-31T13:34:26.144Z,20.20
2018-08-31T13:36:54.567Z,20.30
2018-08-31T13:39:23.465Z,20.10
2018-08-31T13:41:51.846Z,20.20
2018-08-31T13:44:20.158Z,20.20
2018-08-31T13:46:48.488Z,20.40
2018-08-31T13:49:18.128Z,20.40
2018-08-31T13:51:48.365Z,20.70
2018-08-31T13:57:41.751Z,20.80
2018-08-31T14:00:33.994Z,20.90
2018-08-31T14:03:27.304Z,21.00
2018-08-31T14:06:38.968Z,21.30
2018-08-31T14:09:20.754Z,21.30
2018-08-31T14:15:15.210Z,21.40
2018-08-31T14:17:58.398Z,21.20
2018-08-31T15:15:44.083Z,21.30
2018-08-31T15:18:12.385Z,21.30
2018-08-31T15:20:40.721Z,21.40
2018-08-31T15:23:09.125Z,21.20
2018-08-31T15:25:37.563Z,21.40
2018-08-31T15:28:05.859Z,21.60
2018-08-31T15:30:34.168Z,21.60
2018-08-31T15:33:02.493Z,21.70
2018-08-31T15:35:30.852Z,21.80
2018-08-31T15:37:59.169Z,22.00
2018-08-31T15:40:27.526Z,22.20
2018-08-31T15:42:55.865Z,22.20
2018-08-31T15:45:24.190Z,21.90
2018-08-31T15:47:52.490Z,21.70
2018-08-31T15:50:20.816Z,21.70
2018-08-31T15:52:49.077Z,21.40
2018-08-31T15:55:17.361Z,21.40
2018-08-31T15:57:45.654Z,21.40
2018-08-31T16:00:13.930Z,21.20
2018-08-31T16:02:42.184Z,21.10
2018-08-31T16:05:10.933Z,21.00
2018-08-31T16:07:39.352Z,20.90
2018-08-31T16:10:08.015Z,20.90
2018-08-31T16:12:36.297Z,20.90
2018-08-31T16:15:04.585Z,20.90
2018-08-31T16:26:15.385Z,21.20
2018-08-31T16:28:43.745Z,21.10
2018-08-31T16:31:11.997Z,21.00
2018-08-31T16:33:40.377Z,20.90
2018-08-31T16:36:08.741Z,20.90
2018-08-31T16:38:37.060Z,20.80
2018-08-31T16:41:05.431Z,20.60
2018-08-31T16:43:33.751Z,20.60
2018-08-31T16:46:02.117Z,20.60
2018-08-31T16:48:30.422Z,20.60
2018-08-31T16:50:58.743Z,20.30
2018-08-31T16:53:27.061Z,20.10
2018-08-31T16:55:55.373Z,20.00
2018-08-31T16:58:23.724Z,19.80
2018-08-31T17:00:51.973Z,19.50
2018-08-31T17:03:20.242Z,19.30
2018-08-31T17:05:48.546Z,19.00
2018-08-31T17:08:23.286Z,18.90
2018-08-31T17:10:51.581Z,18.80
2018-08-31T17:16:12.885Z,18.50
2018-08-31T17:21:05.308Z,18.40
2018-08-31T17:23:47.760Z,18.30
2018-08-31T17:29:14.357Z,18.20
2018-08-31T17:31:48.009Z,18.20
2018-08-31T17:34:21.585Z,18.30
2018-08-31T17:36:55.196Z,18.30
2018-08-31T17:39:23.583Z,18.10
2018-08-31T17:41:51.922Z,18.00
2018-08-31T17:44:20.276Z,17.90
2018-08-31T17:46:48.590Z,17.80
2018-08-31T17:49:16.956Z,17.80
2018-08-31T17:51:45.253Z,17.70
2018-08-31T17:54:13.600Z,17.60
2018-08-31T17:56:41.886Z,17.50
2018-08-31T17:59:10.165Z,17.50
2018-08-31T18:01:38.446Z,17.40
2018-08-31T18:04:06.806Z,17.40
2018-08-31T18:06:35.029Z,17.30
2018-08-31T18:09:03.855Z,17.20
2018-08-31T18:11:32.125Z,17.10
2018-08-31T18:14:14.409Z,17.10
2018-08-31T18:16:45.166Z,17.10
2018-08-31T18:22:09.305Z,17.00
2018-08-31T18:27:37.631Z,16.80
2018-08-31T18:30:06.044Z,16.70
2018-08-31T18:32:34.340Z,16.70
2018-08-31T18:35:02.673Z,16.70
2018-08-31T18:37:30.973Z,16.70
2018-08-31T18:39:59.389Z,16.70
2018-08-31T18:42:27.578Z,16.60
2018-08-31T18:44:55.975Z,16.50
2018-08-31T18:47:25.073Z,16.50
2018-08-31T18:49:53.392Z,16.40
2018-08-31T18:52:21.831Z,16.40
2018-08-31T18:54:50.861Z,16.30
2018-08-31T18:57:19.232Z,16.30
2018-08-31T18:59:47.528Z,16.30
2018-08-31T19:02:15.849Z,16.20
2018-08-31T19:04:44.168Z,16.20
2018-08-31T19:07:12.500Z,16.20
2018-08-31T19:09:40.832Z,16.10
2018-08-31T19:12:09.827Z,16.00
2018-08-31T19:17:31.137Z,15.90
2018-08-31T19:22:52.314Z,15.80
2018-08-31T20:14:18.944Z,15.90
2018-08-31T20:16:47.321Z,15.80
2018-08-31T20:19:15.730Z,15.70
2018-08-31T20:27:50.622Z,15.60
2018-08-31T20:30:18.949Z,15.50
2018-08-31T20:32:47.280Z,15.50
2018-08-31T20:35:15.621Z,15.40
2018-08-31T20:37:43.973Z,15.40
2018-08-31T20:40:12.297Z,15.30
2018-08-31T20:42:40.633Z,15.30
2018-08-31T20:45:09.097Z,15.30
2018-08-31T20:47:37.474Z,15.30
2018-08-31T20:50:05.853Z,15.30
2018-08-31T20:52:34.190Z,15.30
2018-08-31T20:55:02.529Z,15.20
2018-08-31T20:57:30.849Z,15.30
2018-08-31T20:59:59.125Z,15.30
2018-08-31T21:02:27.619Z,15.30
2018-08-31T21:04:55.853Z,15.20
2018-08-31T21:07:24.157Z,15.20
2018-08-31T21:09:52.445Z,15.20
2018-08-31T21:12:20.737Z,15.10
2018-08-31T21:14:55.490Z,15.10
2018-08-31T21:17:23.804Z,15.10
2018-08-31T21:19:53.757Z,15.10
2018-08-31T21:22:22.067Z,15.00
2018-08-31T22:22:29.101Z,14.90
2018-08-31T22:24:57.425Z,14.90
2018-08-31T22:27:25.790Z,14.80
2018-08-31T22:29:54.094Z,14.80
2018-08-31T22:32:22.423Z,14.70
2018-08-31T22:34:50.765Z,14.70
2018-08-31T22:37:19.110Z,14.70
2018-08-31T22:39:47.422Z,14.60
2018-08-31T22:42:15.734Z,14.60
2018-08-31T22:44:44.044Z,14.60
2018-08-31T22:47:12.392Z,14.50
2018-08-31T22:49:40.709Z,14.50
2018-08-31T22:52:09.052Z,14.50
2018-08-31T22:54:37.374Z,14.50
2018-08-31T22:57:05.699Z,14.50
2018-08-31T22:59:34.044Z,14.50
2018-08-31T23:02:02.325Z,14.50
2018-08-31T23:04:30.629Z,14.60
2018-08-31T23:06:58.897Z,14.60
2018-08-31T23:09:27.197Z,14.60
2018-08-31T23:11:55.479Z,14.60
2018-08-31T23:17:16.336Z,14.80
2018-08-31T23:19:44.633Z,14.80
2018-08-31T23:25:21.093Z,14.80
2018-08-31T23:27:49.422Z,14.80
2018-08-31T23:30:17.759Z,14.80
2018-08-31T23:32:46.085Z,14.80
2018-08-31T23:35:14.430Z,14.80
2018-08-31T23:37:42.793Z,14.80
2018-08-31T23:40:11.138Z,14.80
2018-08-31T23:42:39.452Z,14.70
2018-08-31T23:45:07.777Z,14.60
2018-08-31T23:47:36.119Z,14.40
2018-08-31T23:50:04.455Z,14.20
2018-08-31T23:52:32.785Z,14.00
2018-08-31T23:55:01.108Z,14.00
2018-08-31T23:57:29.435Z,14.00
2018-08-31T23:59:57.754Z,14.00
