createdAt,value
2022-12-18T18:21:22.927Z,5.97
2022-12-18T18:27:26.801Z,5.99
2022-12-18T18:33:28.935Z,6.26
2022-12-18T18:39:30.921Z,6.35
2022-12-18T18:45:32.964Z,6.37
2022-12-18T18:51:35.487Z,6.40
2022-12-18T18:57:37.948Z,6.37
2022-12-18T19:03:41.982Z,6.36
2022-12-18T19:09:45.503Z,6.43
2022-12-18T19:15:52.234Z,6.24
2022-12-18T19:21:54.530Z,6.14
2022-12-18T19:27:56.799Z,6.17
2022-12-18T19:33:59.497Z,6.34
2022-12-18T19:40:07.958Z,6.19
2022-12-18T19:46:17.299Z,6.29
2022-12-18T19:52:19.284Z,6.27
2022-12-18T19:58:22.099Z,6.36
2022-12-18T20:04:26.449Z,6.19
2022-12-18T20:10:28.574Z,6.22
2022-12-18T20:16:30.914Z,6.10
2022-12-18T20:22:37.677Z,5.99
2022-12-18T20:28:40.722Z,5.94
2022-12-18T20:34:43.417Z,5.94
2022-12-18T20:40:46.118Z,5.95
2022-12-18T20:46:49.729Z,6.09
2022-12-18T20:52:51.841Z,6.09
2022-12-18T20:58:57.941Z,6.07
2022-12-18T21:05:00.694Z,5.88
2022-12-18T21:11:51.443Z,5.94
2022-12-18T21:17:53.364Z,6.16
2022-12-18T21:23:55.523Z,6.20
2022-12-18T21:29:58.892Z,6.00
2022-12-18T21:36:07.171Z,6.14
2022-12-18T21:42:30.834Z,5.98
2022-12-18T21:48:33.692Z,6.02
2022-12-18T21:54:35.831Z,5.88
2022-12-18T22:00:38.535Z,5.78
2022-12-18T22:06:42.350Z,5.83
2022-12-18T22:12:45.967Z,5.77
2022-12-18T22:18:48.703Z,5.64
2022-12-18T22:24:52.133Z,5.78
2022-12-18T22:30:59.702Z,5.73
2022-12-18T22:37:02.034Z,5.70
2022-12-18T22:43:05.280Z,5.72
2022-12-18T22:49:08.238Z,5.60
2022-12-18T22:55:10.185Z,5.43
2022-12-18T23:01:24.063Z,5.49
2022-12-18T23:07:28.674Z,5.53
2022-12-18T23:13:31.320Z,5.24
2022-12-18T23:19:33.288Z,5.24
2022-12-18T23:25:36.914Z,4.87
2022-12-18T23:31:39.783Z,4.68
2022-12-18T23:37:58.775Z,4.68
2022-12-18T23:44:04.266Z,4.79
2022-12-18T23:50:06.873Z,4.73
2022-12-18T23:56:10.156Z,4.62
