createdAt,value
2018-02-12T00:00:22.014Z,3.51
2018-02-12T00:01:22.031Z,3.48
2018-02-12T00:02:22.058Z,3.49
2018-02-12T00:03:22.037Z,3.49
2018-02-12T00:04:22.029Z,3.48
2018-02-12T00:05:22.028Z,3.49
2018-02-12T00:06:22.025Z,3.49
2018-02-12T00:07:22.079Z,3.48
2018-02-12T00:08:22.027Z,3.46
2018-02-12T00:09:22.046Z,3.45
2018-02-12T00:10:22.026Z,3.46
2018-02-12T00:11:22.014Z,3.45
2018-02-12T00:12:22.061Z,3.46
2018-02-12T00:13:22.019Z,3.46
2018-02-12T00:14:22.024Z,3.48
2018-02-12T00:15:22.020Z,3.44
2018-02-12T00:16:22.025Z,3.44
2018-02-12T00:17:22.044Z,3.45
2018-02-12T00:18:22.032Z,3.44
2018-02-12T00:19:22.286Z,3.42
2018-02-12T00:20:22.258Z,3.39
2018-02-12T00:21:22.269Z,3.42
2018-02-12T00:22:22.291Z,3.39
2018-02-12T00:23:22.255Z,3.39
2018-02-12T00:24:22.264Z,3.37
2018-02-12T00:25:22.262Z,3.38
2018-02-12T00:26:22.276Z,3.41
2018-02-12T00:27:22.274Z,3.37
2018-02-12T00:28:22.258Z,3.37
2018-02-12T00:29:22.261Z,3.37
2018-02-12T00:30:22.281Z,3.37
2018-02-12T00:31:22.278Z,3.38
2018-02-12T00:34:22.294Z,3.38
2018-02-12T00:35:22.286Z,3.38
2018-02-12T00:36:22.275Z,3.39
2018-02-12T00:37:22.282Z,3.38
2018-02-12T00:38:22.265Z,3.38
2018-02-12T00:39:22.319Z,3.39
2018-02-12T00:40:22.265Z,3.38
2018-02-12T00:41:22.281Z,3.38
2018-02-12T00:42:22.287Z,3.38
2018-02-12T00:43:22.274Z,3.37
2018-02-12T00:44:22.274Z,3.35
2018-02-12T00:45:22.284Z,3.35
2018-02-12T00:46:22.273Z,3.34
2018-02-12T00:47:22.282Z,3.32
2018-02-12T00:48:22.324Z,3.35
2018-02-12T00:49:22.546Z,3.34
2018-02-12T00:50:22.549Z,3.34
2018-02-12T00:51:22.545Z,3.27
2018-02-12T00:52:22.550Z,3.29
2018-02-12T00:53:22.542Z,3.32
2018-02-12T00:54:22.534Z,3.29
2018-02-12T00:55:22.552Z,3.29
2018-02-12T00:56:22.545Z,3.29
2018-02-12T00:59:29.873Z,3.29
2018-02-12T01:00:22.556Z,3.29
2018-02-12T01:01:22.552Z,3.29
2018-02-12T01:02:22.570Z,3.29
2018-02-12T01:03:22.569Z,3.25
2018-02-12T01:04:22.542Z,3.25
2018-02-12T01:05:22.556Z,3.25
2018-02-12T01:06:23.116Z,3.25
2018-02-12T01:07:22.552Z,3.25
2018-02-12T01:08:22.686Z,3.21
2018-02-12T01:09:22.549Z,3.18
2018-02-12T01:10:22.555Z,3.18
2018-02-12T01:11:22.548Z,3.2
2018-02-12T01:12:22.571Z,3.2
2018-02-12T01:13:22.589Z,3.18
2018-02-12T01:14:22.568Z,3.17
2018-02-12T01:15:22.560Z,3.15
2018-02-12T01:16:22.544Z,3.12
2018-02-12T01:17:22.556Z,3.12
2018-02-12T01:18:22.563Z,3.12
2018-02-12T01:19:22.825Z,3.12
2018-02-12T01:20:22.798Z,3.14
2018-02-12T01:21:22.821Z,3.11
2018-02-12T01:22:22.809Z,3.1
2018-02-12T01:23:22.829Z,3.08
2018-02-12T01:24:22.801Z,3.08
2018-02-12T01:25:22.798Z,3.08
2018-02-12T01:26:22.822Z,3.07
2018-02-12T01:27:22.813Z,3.08
2018-02-12T01:28:22.803Z,3.06
2018-02-12T01:29:22.809Z,3.1
2018-02-12T01:30:22.834Z,3.08
2018-02-12T01:31:22.811Z,3.07
2018-02-12T01:32:23.839Z,3.07
2018-02-12T01:33:22.823Z,3.08
2018-02-12T01:34:22.829Z,3.04
2018-02-12T01:35:22.814Z,3.01
2018-02-12T01:36:22.829Z,3.01
2018-02-12T01:37:22.800Z,3
2018-02-12T01:38:23.088Z,2.94
2018-02-12T01:39:22.821Z,2.96
2018-02-12T01:40:22.807Z,2.94
2018-02-12T01:41:22.810Z,2.94
2018-02-12T01:42:22.821Z,2.94
2018-02-12T01:43:22.823Z,2.93
2018-02-12T01:44:22.805Z,2.93
2018-02-12T01:45:22.845Z,2.93
2018-02-12T01:46:22.801Z,2.92
2018-02-12T01:47:22.812Z,2.92
2018-02-12T01:48:22.805Z,2.89
2018-02-12T01:49:22.060Z,2.86
2018-02-12T01:50:22.023Z,2.83
2018-02-12T01:51:22.023Z,2.82
2018-02-12T01:52:22.023Z,2.83
2018-02-12T01:53:22.047Z,2.8
2018-02-12T01:54:22.051Z,2.71
2018-02-12T01:55:22.053Z,2.73
2018-02-12T01:56:22.012Z,2.73
2018-02-12T01:57:22.013Z,2.72
2018-02-12T01:58:22.025Z,2.75
2018-02-12T01:59:22.034Z,2.73
2018-02-12T02:00:25.004Z,2.65
2018-02-12T02:01:22.033Z,2.64
2018-02-12T02:02:26.793Z,2.62
2018-02-12T02:03:22.014Z,2.59
2018-02-12T02:04:22.162Z,2.56
2018-02-12T02:05:22.442Z,2.52
2018-02-12T02:06:23.936Z,2.56
2018-02-12T02:07:23.158Z,2.52
2018-02-12T02:08:24.874Z,2.52
2018-02-12T02:09:23.885Z,2.55
2018-02-12T02:10:22.032Z,2.51
2018-02-12T02:11:23.669Z,2.56
2018-02-12T02:12:24.229Z,2.55
2018-02-12T02:13:22.031Z,2.52
2018-02-12T02:14:22.056Z,2.52
2018-02-12T02:15:22.030Z,2.54
2018-02-12T02:16:22.033Z,2.51
2018-02-12T02:17:23.237Z,2.52
2018-02-12T02:18:22.039Z,2.52
2018-02-12T02:19:25.516Z,2.49
2018-02-12T02:20:23.225Z,2.49
2018-02-12T02:21:22.752Z,2.49
2018-02-12T02:22:23.948Z,2.45
2018-02-12T02:23:22.766Z,2.47
2018-02-12T02:24:26.011Z,2.49
2018-02-12T02:25:22.765Z,2.47
2018-02-12T02:26:22.760Z,2.48
2018-02-12T02:27:22.767Z,2.45
2018-02-12T02:28:23.260Z,2.45
2018-02-12T02:29:22.780Z,2.49
2018-02-12T02:30:25.958Z,2.49
2018-02-12T02:31:22.767Z,2.47
2018-02-12T02:32:22.774Z,2.44
2018-02-12T02:33:24.588Z,2.48
2018-02-12T02:34:22.803Z,2.52
2018-02-12T02:35:22.767Z,2.51
2018-02-12T02:36:23.826Z,2.49
2018-02-12T02:37:22.761Z,2.52
2018-02-12T02:38:25.230Z,2.52
2018-02-12T02:39:22.777Z,2.54
2018-02-12T02:40:22.794Z,2.52
2018-02-12T02:41:22.786Z,2.49
2018-02-12T02:42:22.780Z,2.52
2018-02-12T02:43:22.800Z,2.52
2018-02-12T02:44:31.126Z,2.52
2018-02-12T02:45:22.974Z,2.54
2018-02-12T02:46:24.094Z,2.54
2018-02-12T02:47:22.776Z,2.54
2018-02-12T02:48:22.783Z,2.54
2018-02-12T02:49:22.757Z,2.55
2018-02-12T02:50:22.784Z,2.54
2018-02-12T02:51:22.060Z,2.51
2018-02-12T02:52:22.049Z,2.52
2018-02-12T02:53:22.066Z,2.51
2018-02-12T02:54:22.583Z,2.51
2018-02-12T02:55:22.059Z,2.51
2018-02-12T02:56:26.572Z,2.49
2018-02-12T02:57:23.018Z,2.49
2018-02-12T02:58:22.055Z,2.51
2018-02-12T02:59:23.693Z,2.49
2018-02-12T03:00:23.962Z,2.49
2018-02-12T03:01:24.047Z,2.51
2018-02-12T03:02:22.056Z,2.51
2018-02-12T03:03:22.479Z,2.51
2018-02-12T03:04:22.074Z,2.51
2018-02-12T03:05:23.915Z,2.48
2018-02-12T03:06:29.800Z,2.47
2018-02-12T03:07:22.826Z,2.47
2018-02-12T03:08:24.685Z,2.47
2018-02-12T03:09:22.051Z,2.44
2018-02-12T03:10:22.351Z,2.45
2018-02-12T03:11:22.054Z,2.47
2018-02-12T03:13:22.066Z,2.47
2018-02-12T03:14:22.072Z,2.48
2018-02-12T03:15:25.906Z,2.48
2018-02-12T03:16:22.078Z,2.44
2018-02-12T03:17:23.794Z,2.45
2018-02-12T03:18:22.053Z,2.47
2018-02-12T03:19:23.451Z,2.45
2018-02-12T03:20:22.056Z,2.45
2018-02-12T03:21:22.188Z,2.44
2018-02-12T03:22:22.427Z,2.44
2018-02-12T03:23:22.413Z,2.44
2018-02-12T03:24:23.062Z,2.43
2018-02-12T03:25:22.414Z,2.43
2018-02-12T03:26:22.815Z,2.4
2018-02-12T03:27:22.418Z,2.43
2018-02-12T03:28:22.403Z,2.38
2018-02-12T03:29:23.985Z,2.38
2018-02-12T03:30:26.927Z,2.44
2018-02-12T03:31:31.552Z,2.44
2018-02-12T03:32:22.417Z,2.45
2018-02-12T03:33:24.489Z,2.44
2018-02-12T03:34:22.434Z,2.45
2018-02-12T03:35:24.641Z,2.47
2018-02-12T03:36:25.363Z,2.48
2018-02-12T03:37:22.417Z,2.48
2018-02-12T03:38:26.163Z,2.49
2018-02-12T03:39:22.688Z,2.52
2018-02-12T03:40:22.425Z,2.52
2018-02-12T03:41:22.416Z,2.55
2018-02-12T03:42:22.411Z,2.52
2018-02-12T03:43:22.406Z,2.54
2018-02-12T03:44:23.286Z,2.54
2018-02-12T03:45:22.414Z,2.52
2018-02-12T03:46:25.208Z,2.56
2018-02-12T03:47:22.438Z,2.56
2018-02-12T03:48:25.449Z,2.58
2018-02-12T03:49:27.536Z,2.56
2018-02-12T03:50:23.310Z,2.58
2018-02-12T03:51:22.416Z,2.58
2018-02-12T03:52:24.068Z,2.56
2018-02-12T03:53:23.998Z,2.58
2018-02-12T03:54:22.655Z,2.56
2018-02-12T03:55:22.697Z,2.58
2018-02-12T03:56:22.654Z,2.59
2018-02-12T03:57:22.657Z,2.59
2018-02-12T03:58:23.290Z,2.61
2018-02-12T03:59:22.656Z,2.59
2018-02-12T04:00:23.997Z,2.59
2018-02-12T04:01:26.943Z,2.62
2018-02-12T04:02:22.666Z,2.59
2018-02-12T04:03:22.655Z,2.59
2018-02-12T04:04:22.675Z,2.56
2018-02-12T04:05:22.688Z,2.51
2018-02-12T04:06:22.659Z,2.51
2018-02-12T04:07:22.662Z,2.49
2018-02-12T04:08:30.519Z,2.47
2018-02-12T04:09:22.645Z,2.48
2018-02-12T04:10:24.329Z,2.47
2018-02-12T04:11:22.659Z,2.45
2018-02-12T04:12:31.606Z,2.38
2018-02-12T04:13:22.703Z,2.37
2018-02-12T04:14:22.745Z,2.36
2018-02-12T04:15:23.002Z,2.37
2018-02-12T04:16:24.303Z,2.33
2018-02-12T04:17:22.666Z,2.28
2018-02-12T04:18:22.672Z,2.26
2018-02-12T04:19:25.572Z,2.21
2018-02-12T04:20:22.690Z,2.2
2018-02-12T04:21:22.669Z,2.14
2018-02-12T04:22:22.904Z,2.1
2018-02-12T04:23:22.924Z,2.1
2018-02-12T04:24:22.909Z,2.07
2018-02-12T04:25:22.957Z,2.1
2018-02-12T04:26:22.950Z,2.03
2018-02-12T04:27:23.351Z,2.03
2018-02-12T04:28:22.912Z,1.99
2018-02-12T04:29:22.916Z,1.99
2018-02-12T04:30:22.933Z,1.97
2018-02-12T04:31:23.035Z,1.96
2018-02-12T04:32:24.367Z,1.96
2018-02-12T04:33:27.093Z,1.96
2018-02-12T04:34:22.914Z,1.96
2018-02-12T04:35:24.788Z,1.96
2018-02-12T04:36:23.288Z,1.99
2018-02-12T04:37:22.916Z,1.96
2018-02-12T04:38:24.305Z,1.94
2018-02-12T04:39:22.939Z,1.92
2018-02-12T04:40:22.960Z,1.94
2018-02-12T04:41:22.970Z,1.94
2018-02-12T04:42:22.921Z,1.92
2018-02-12T04:43:29.969Z,1.83
2018-02-12T04:44:22.893Z,1.85
2018-02-12T04:45:22.934Z,1.86
2018-02-12T04:46:22.904Z,1.86
2018-02-12T04:47:22.918Z,1.85
2018-02-12T04:48:22.913Z,1.82
2018-02-12T04:49:22.919Z,1.82
2018-02-12T04:50:22.917Z,1.78
2018-02-12T04:51:24.161Z,1.81
2018-02-12T04:52:24.344Z,1.79
2018-02-12T04:53:22.106Z,1.83
2018-02-12T04:54:22.113Z,1.81
2018-02-12T04:55:22.131Z,1.82
2018-02-12T04:56:22.123Z,1.79
2018-02-12T04:57:26.972Z,1.78
2018-02-12T04:58:22.122Z,1.75
2018-02-12T04:59:22.129Z,1.82
2018-02-12T05:00:22.427Z,1.82
2018-02-12T05:01:22.126Z,1.78
2018-02-12T05:02:24.313Z,1.81
2018-02-12T05:03:25.133Z,1.81
2018-02-12T05:04:22.110Z,1.81
2018-02-12T05:05:22.145Z,1.78
2018-02-12T05:06:22.120Z,1.82
2018-02-12T05:07:22.834Z,1.82
2018-02-12T05:08:23.968Z,1.83
2018-02-12T05:09:24.153Z,1.81
2018-02-12T05:10:22.114Z,1.82
2018-02-12T05:11:25.521Z,1.86
2018-02-12T05:12:22.153Z,1.86
2018-02-12T05:13:23.064Z,1.83
2018-02-12T05:14:24.086Z,1.83
2018-02-12T05:15:22.321Z,1.83
2018-02-12T05:16:22.142Z,1.86
2018-02-12T05:17:24.215Z,1.85
2018-02-12T05:18:22.136Z,1.86
2018-02-12T05:19:22.142Z,1.86
2018-02-12T05:20:22.123Z,1.86
2018-02-12T05:22:22.125Z,1.85
2018-02-12T05:23:26.862Z,1.85
2018-02-12T05:23:41.834Z,1.85
2018-02-12T05:24:41.674Z,1.83
2018-02-12T05:25:41.673Z,1.81
2018-02-12T05:26:41.689Z,1.79
2018-02-12T05:27:41.676Z,1.78
2018-02-12T05:28:41.699Z,1.78
2018-02-12T05:29:42.347Z,1.79
2018-02-12T05:30:41.677Z,1.83
2018-02-12T05:31:43.782Z,1.82
2018-02-12T05:32:43.418Z,1.81
2018-02-12T05:33:45.824Z,1.85
2018-02-12T05:34:41.678Z,1.83
2018-02-12T05:35:41.662Z,1.85
2018-02-12T05:36:42.954Z,1.86
2018-02-12T05:37:41.919Z,1.86
2018-02-12T05:38:46.095Z,1.85
2018-02-12T05:39:41.712Z,1.86
2018-02-12T05:40:41.675Z,1.87
2018-02-12T05:42:44.484Z,1.86
2018-02-12T05:43:41.697Z,1.9
2018-02-12T05:44:41.673Z,1.9
2018-02-12T05:45:41.683Z,1.87
2018-02-12T05:46:41.705Z,1.9
2018-02-12T05:47:41.673Z,1.89
2018-02-12T05:48:41.674Z,1.87
2018-02-12T05:49:41.697Z,1.85
2018-02-12T05:50:41.692Z,1.86
2018-02-12T05:51:43.294Z,1.83
2018-02-12T05:52:45.446Z,1.87
2018-02-12T05:53:45.487Z,1.85
2018-02-12T05:54:41.737Z,1.85
2018-02-12T05:55:41.734Z,1.79
2018-02-12T05:56:42.840Z,1.81
2018-02-12T05:57:44.255Z,1.82
2018-02-12T05:58:41.745Z,1.81
2018-02-12T05:59:41.726Z,1.83
2018-02-12T06:00:41.740Z,1.85
2018-02-12T06:01:41.744Z,1.85
2018-02-12T06:02:41.742Z,1.85
2018-02-12T06:03:43.797Z,1.81
2018-02-12T06:04:41.740Z,1.78
2018-02-12T06:05:45.106Z,1.78
2018-02-12T06:06:44.814Z,1.81
2018-02-12T06:07:41.737Z,1.81
2018-02-12T06:08:42.428Z,1.82
2018-02-12T06:09:44.749Z,1.81
2018-02-12T06:10:43.749Z,1.81
2018-02-12T06:11:44.837Z,1.82
2018-02-12T06:12:41.718Z,1.79
2018-02-12T06:13:41.729Z,1.78
2018-02-12T06:14:41.738Z,1.76
2018-02-12T06:15:41.733Z,1.76
2018-02-12T06:16:41.741Z,1.78
2018-02-12T06:17:41.759Z,1.78
2018-02-12T06:18:41.723Z,1.82
2018-02-12T06:19:41.762Z,1.82
2018-02-12T06:20:41.738Z,1.83
2018-02-12T06:21:41.733Z,1.86
2018-02-12T06:22:41.773Z,1.86
2018-02-12T06:23:41.737Z,1.87
2018-02-12T06:24:41.731Z,1.9
2018-02-12T06:25:42.002Z,1.87
2018-02-12T06:26:41.989Z,1.89
2018-02-12T06:27:42.035Z,1.9
2018-02-12T06:28:41.988Z,1.9
2018-02-12T06:29:42.012Z,1.93
2018-02-12T06:30:42.031Z,1.9
2018-02-12T06:31:41.998Z,1.94
2018-02-12T06:32:42.011Z,1.93
2018-02-12T06:33:42.025Z,1.93
2018-02-12T06:34:42.030Z,1.94
2018-02-12T06:35:42.011Z,1.96
2018-02-12T06:36:42.085Z,1.96
2018-02-12T06:37:42.196Z,1.96
2018-02-12T06:38:42.082Z,1.96
2018-02-12T06:39:41.988Z,1.94
2018-02-12T06:40:41.995Z,1.97
2018-02-12T06:41:42.000Z,1.96
2018-02-12T06:42:42.009Z,1.94
2018-02-12T06:43:42.015Z,1.97
2018-02-12T06:44:41.995Z,1.97
2018-02-12T06:45:41.986Z,1.97
2018-02-12T06:46:42.072Z,1.99
2018-02-12T06:47:41.999Z,1.99
2018-02-12T06:48:42.005Z,2
2018-02-12T06:49:41.979Z,1.96
2018-02-12T06:50:41.998Z,1.99
2018-02-12T06:51:41.979Z,1.96
2018-02-12T06:52:41.988Z,1.99
2018-02-12T06:53:41.990Z,1.97
2018-02-12T06:54:42.034Z,1.97
2018-02-12T06:55:41.288Z,1.97
2018-02-12T06:56:41.290Z,1.97
2018-02-12T06:57:41.285Z,1.99
2018-02-12T06:58:41.292Z,1.99
2018-02-12T06:59:41.310Z,1.97
2018-02-12T07:00:41.289Z,1.96
2018-02-12T07:01:41.312Z,1.97
2018-02-12T07:02:41.291Z,1.99
2018-02-12T07:03:41.296Z,2
2018-02-12T07:04:41.281Z,1.96
2018-02-12T07:05:41.454Z,1.94
2018-02-12T07:06:41.293Z,1.93
2018-02-12T07:07:41.284Z,1.93
2018-02-12T07:08:41.291Z,1.94
2018-02-12T07:09:41.372Z,1.97
2018-02-12T07:10:41.285Z,1.96
2018-02-12T07:11:41.383Z,1.97
2018-02-12T07:12:41.362Z,1.96
2018-02-12T07:13:41.376Z,1.96
2018-02-12T07:14:41.275Z,1.97
2018-02-12T07:15:41.332Z,1.97
2018-02-12T07:16:41.294Z,1.99
2018-02-12T07:17:41.470Z,1.94
2018-02-12T07:18:41.289Z,1.96
2018-02-12T07:19:41.594Z,1.93
2018-02-12T07:20:41.291Z,1.93
2018-02-12T07:21:41.281Z,1.96
2018-02-12T07:22:41.391Z,1.94
2018-02-12T07:23:41.281Z,1.92
2018-02-12T07:24:41.608Z,1.93
2018-02-12T07:25:41.287Z,1.93
2018-02-12T07:26:41.531Z,1.92
2018-02-12T07:27:41.921Z,1.92
2018-02-12T07:28:41.538Z,1.93
2018-02-12T07:29:41.555Z,1.92
2018-02-12T07:30:41.527Z,1.93
2018-02-12T07:31:41.544Z,1.94
2018-02-12T07:32:41.573Z,1.93
2018-02-12T07:33:41.555Z,1.96
2018-02-12T07:34:41.525Z,1.96
2018-02-12T07:35:41.535Z,1.92
2018-02-12T07:36:41.529Z,1.89
2018-02-12T07:37:41.592Z,1.87
2018-02-12T07:38:41.514Z,1.82
2018-02-12T07:39:41.521Z,1.82
2018-02-12T07:40:41.582Z,1.79
2018-02-12T07:41:42.083Z,1.76
2018-02-12T07:42:41.668Z,1.66
2018-02-12T07:43:41.519Z,1.65
2018-02-12T07:44:42.091Z,1.62
2018-02-12T07:45:41.526Z,1.62
2018-02-12T07:46:41.533Z,1.58
2018-02-12T07:47:41.959Z,1.55
2018-02-12T07:48:41.530Z,1.55
2018-02-12T07:49:42.412Z,1.54
2018-02-12T07:50:41.768Z,1.5
2018-02-12T07:51:41.528Z,1.48
2018-02-12T07:52:41.874Z,1.44
2018-02-12T07:53:41.531Z,1.4
2018-02-12T07:54:41.559Z,1.38
2018-02-12T07:55:41.540Z,1.34
2018-02-12T07:56:41.790Z,1.33
2018-02-12T07:57:41.786Z,1.33
2018-02-12T07:58:41.801Z,1.27
2018-02-12T07:59:41.787Z,1.27
2018-02-12T08:00:41.836Z,1.28
2018-02-12T08:01:41.848Z,1.26
2018-02-12T08:02:41.789Z,1.27
2018-02-12T08:03:41.869Z,1.27
2018-02-12T08:04:41.826Z,1.27
2018-02-12T08:05:42.302Z,1.26
2018-02-12T08:06:42.760Z,1.22
2018-02-12T08:07:41.789Z,1.2
2018-02-12T08:08:42.910Z,1.16
2018-02-12T08:09:41.836Z,1.17
2018-02-12T08:10:41.793Z,1.16
2018-02-12T08:11:41.808Z,1.16
2018-02-12T08:12:42.994Z,1.15
2018-02-12T08:13:41.791Z,1.19
2018-02-12T08:14:42.084Z,1.17
2018-02-12T08:15:41.798Z,1.2
2018-02-12T08:16:41.783Z,1.2
2018-02-12T08:17:41.794Z,1.22
2018-02-12T08:18:41.778Z,1.22
2018-02-12T08:19:41.798Z,1.22
2018-02-12T08:20:41.796Z,1.22
2018-02-12T08:21:41.806Z,1.26
2018-02-12T08:22:41.797Z,1.3
2018-02-12T08:23:41.781Z,1.3
2018-02-12T08:24:41.822Z,1.31
2018-02-12T08:25:41.795Z,1.36
2018-02-12T08:26:41.105Z,1.38
2018-02-12T08:27:41.098Z,1.41
2018-02-12T08:28:41.099Z,1.4
2018-02-12T08:29:41.086Z,1.37
2018-02-12T08:30:41.104Z,1.34
2018-02-12T08:31:41.079Z,1.38
2018-02-12T08:32:41.096Z,1.41
2018-02-12T08:33:41.104Z,1.44
2018-02-12T08:34:41.085Z,1.43
2018-02-12T08:35:41.092Z,1.43
2018-02-12T08:36:41.104Z,1.5
2018-02-12T08:37:41.088Z,1.48
2018-02-12T08:38:41.114Z,1.57
2018-02-12T08:39:41.167Z,1.55
2018-02-12T08:40:41.108Z,1.59
2018-02-12T08:41:41.087Z,1.58
2018-02-12T08:42:41.137Z,1.62
2018-02-12T08:43:41.088Z,1.62
2018-02-12T08:44:41.138Z,1.64
2018-02-12T08:45:41.109Z,1.68
2018-02-12T08:46:41.151Z,1.69
2018-02-12T08:47:41.152Z,1.68
2018-02-12T08:48:41.084Z,1.71
2018-02-12T08:49:41.086Z,1.71
2018-02-12T08:50:41.123Z,1.72
2018-02-12T08:51:41.109Z,1.76
2018-02-12T08:52:41.113Z,1.79
2018-02-12T08:53:41.087Z,1.82
2018-02-12T08:54:41.113Z,1.83
2018-02-12T08:55:41.153Z,1.81
2018-02-12T08:56:41.087Z,1.81
2018-02-12T08:57:41.330Z,1.85
2018-02-12T08:58:41.369Z,1.79
2018-02-12T08:59:41.325Z,1.83
2018-02-12T09:00:41.351Z,1.87
2018-02-12T09:01:41.330Z,1.89
2018-02-12T09:02:41.341Z,1.93
2018-02-12T09:03:41.342Z,1.9
2018-02-12T09:04:41.332Z,1.93
2018-02-12T09:05:41.332Z,1.96
2018-02-12T09:06:41.323Z,1.96
2018-02-12T09:07:41.342Z,1.96
2018-02-12T09:08:41.389Z,2
2018-02-12T09:09:41.347Z,2.03
2018-02-12T09:10:41.362Z,2.04
2018-02-12T09:11:41.327Z,2.03
2018-02-12T09:12:41.334Z,2.03
2018-02-12T09:13:41.351Z,2.07
2018-02-12T09:14:41.324Z,2.07
2018-02-12T09:15:41.355Z,2.07
2018-02-12T09:16:41.330Z,2.1
2018-02-12T09:17:41.345Z,2.1
2018-02-12T09:18:41.352Z,2.11
2018-02-12T09:19:41.359Z,2.14
2018-02-12T09:20:41.338Z,2.18
2018-02-12T09:21:41.378Z,2.17
2018-02-12T09:22:41.335Z,2.18
2018-02-12T09:23:41.340Z,2.22
2018-02-12T09:24:41.359Z,2.22
2018-02-12T09:25:41.333Z,2.27
2018-02-12T09:26:41.342Z,2.28
2018-02-12T09:27:41.673Z,2.28
2018-02-12T09:28:41.685Z,2.27
2018-02-12T09:29:41.688Z,2.31
2018-02-12T09:30:41.700Z,2.33
2018-02-12T09:31:41.713Z,2.36
2018-02-12T09:32:41.719Z,2.36
2018-02-12T09:33:41.685Z,2.38
2018-02-12T09:34:41.678Z,2.38
2018-02-12T09:35:41.712Z,2.4
2018-02-12T09:36:41.729Z,2.4
2018-02-12T09:37:41.710Z,2.43
2018-02-12T09:38:41.683Z,2.44
2018-02-12T09:39:41.688Z,2.43
2018-02-12T09:40:41.713Z,2.4
2018-02-12T09:41:41.705Z,2.43
2018-02-12T09:42:41.687Z,2.41
2018-02-12T09:43:41.683Z,2.43
2018-02-12T09:44:41.734Z,2.44
2018-02-12T09:45:41.707Z,2.45
2018-02-12T09:46:41.674Z,2.48
2018-02-12T09:47:41.692Z,2.45
2018-02-12T09:48:41.696Z,2.48
2018-02-12T09:49:41.716Z,2.49
2018-02-12T09:50:41.701Z,2.51
2018-02-12T09:51:41.717Z,2.54
2018-02-12T09:52:34.048Z,2.54
2018-02-12T09:53:33.921Z,2.59
2018-02-12T09:54:33.940Z,2.59
2018-02-12T09:55:33.929Z,2.61
2018-02-12T09:56:33.963Z,2.65
2018-02-12T09:57:33.939Z,2.64
2018-02-12T09:58:33.938Z,2.65
2018-02-12T09:59:33.942Z,2.66
2018-02-12T10:00:33.951Z,2.72
2018-02-12T10:01:34.019Z,2.72
2018-02-12T10:02:33.952Z,2.75
2018-02-12T10:03:33.944Z,2.73
2018-02-12T10:04:33.935Z,2.76
2018-02-12T10:05:33.938Z,2.77
2018-02-12T10:06:34.014Z,2.82
2018-02-12T10:07:41.103Z,2.83
2018-02-12T10:08:35.475Z,2.82
2018-02-12T10:09:39.793Z,2.83
2018-02-12T10:10:41.295Z,2.87
2018-02-12T10:11:39.657Z,2.9
2018-02-12T10:12:41.081Z,2.94
2018-02-12T10:13:42.517Z,2.96
2018-02-12T10:14:47.032Z,2.97
2018-02-12T10:15:39.280Z,3.04
2018-02-12T10:16:40.737Z,3.04
2018-02-12T10:17:42.156Z,3.08
2018-02-12T10:18:42.563Z,3.1
2018-02-12T10:19:47.064Z,3.1
2018-02-12T10:20:39.287Z,3.08
2018-02-12T10:21:37.656Z,3.11
2018-02-12T10:22:42.233Z,3.17
2018-02-12T10:23:37.508Z,3.17
2018-02-12T10:24:41.992Z,3.17
2018-02-12T10:25:40.468Z,3.11
2018-02-12T10:26:41.811Z,3.17
2018-02-12T10:27:40.169Z,3.2
2018-02-12T10:28:41.613Z,3.2
2018-02-12T10:29:39.991Z,3.2
2018-02-12T10:30:38.439Z,3.14
2018-02-12T10:31:39.798Z,3.2
2018-02-12T10:32:41.410Z,3.2
2018-02-12T10:33:39.710Z,3.22
2018-02-12T10:34:44.112Z,3.24
2018-02-12T10:35:39.465Z,3.27
2018-02-12T10:36:46.989Z,3.29
2018-02-12T10:37:39.206Z,3.31
2018-02-12T10:38:40.644Z,3.31
2018-02-12T10:39:42.082Z,3.34
2018-02-12T10:40:37.381Z,3.31
2018-02-12T10:41:41.905Z,3.27
2018-02-12T10:42:40.366Z,3.25
2018-02-12T10:43:41.806Z,3.29
2018-02-12T10:44:40.195Z,3.29
2018-02-12T10:45:41.634Z,3.31
2018-02-12T10:46:42.050Z,3.32
2018-02-12T10:47:44.786Z,3.35
2018-02-12T10:48:41.852Z,3.38
2018-02-12T10:49:40.208Z,3.38
2018-02-12T10:50:41.660Z,3.28
2018-02-12T10:51:40.052Z,3.22
2018-02-12T10:52:41.459Z,3.15
2018-02-12T10:53:39.845Z,3.11
2018-02-12T10:54:41.267Z,3.15
2018-02-12T10:55:42.718Z,3.18
2018-02-12T10:56:47.344Z,3.25
2018-02-12T10:57:42.522Z,3.27
2018-02-12T10:58:40.938Z,3.25
2018-02-12T10:59:35.330Z,3.28
2018-02-12T11:00:35.339Z,3.29
2018-02-12T11:01:35.340Z,3.29
2018-02-12T11:02:35.987Z,3.29
2018-02-12T11:03:35.324Z,3.34
2018-02-12T11:04:35.362Z,3.31
2018-02-12T11:05:35.314Z,3.34
2018-02-12T11:06:34.967Z,3.34
2018-02-12T11:07:35.595Z,3.35
2018-02-12T11:08:35.274Z,3.39
2018-02-12T11:09:35.942Z,3.41
2018-02-12T11:10:35.524Z,3.38
2018-02-12T11:11:35.618Z,3.38
2018-02-12T11:12:36.305Z,3.38
2018-02-12T11:13:35.294Z,3.41
2018-02-12T11:14:36.679Z,3.41
2018-02-12T11:15:35.339Z,3.44
2018-02-12T11:16:35.448Z,3.44
2018-02-12T11:17:35.774Z,3.46
2018-02-12T11:18:35.335Z,3.45
2018-02-12T11:19:35.274Z,3.45
2018-02-12T11:20:35.702Z,3.45
2018-02-12T11:21:35.283Z,3.45
2018-02-12T11:22:35.284Z,3.49
2018-02-12T11:23:35.330Z,3.51
2018-02-12T11:24:36.106Z,3.55
2018-02-12T11:25:34.327Z,3.59
2018-02-12T11:26:34.290Z,3.61
2018-02-12T11:27:34.314Z,3.63
2018-02-12T11:28:34.507Z,3.63
2018-02-12T11:29:34.281Z,3.63
2018-02-12T11:30:34.290Z,3.7
2018-02-12T11:31:34.342Z,3.79
2018-02-12T11:32:34.371Z,3.79
2018-02-12T11:33:34.291Z,3.8
2018-02-12T11:34:34.416Z,3.76
2018-02-12T11:35:34.285Z,3.79
2018-02-12T11:36:34.280Z,3.79
2018-02-12T11:37:35.314Z,3.83
2018-02-12T11:38:34.296Z,3.84
2018-02-12T11:39:34.284Z,3.87
2018-02-12T11:40:34.294Z,3.84
2018-02-12T11:41:34.277Z,3.8
2018-02-12T11:42:35.623Z,3.74
2018-02-12T11:43:34.388Z,3.72
2018-02-12T11:44:34.311Z,3.73
2018-02-12T11:45:34.370Z,3.74
2018-02-12T11:46:34.304Z,3.82
2018-02-12T11:47:34.315Z,3.77
2018-02-12T11:48:34.347Z,3.73
2018-02-12T11:49:34.296Z,3.73
2018-02-12T11:50:34.322Z,3.65
2018-02-12T11:51:34.282Z,3.67
2018-02-12T11:52:34.380Z,3.65
2018-02-12T11:53:34.309Z,3.63
2018-02-12T11:54:34.285Z,3.66
2018-02-12T11:55:34.317Z,3.67
2018-02-12T11:56:34.371Z,3.66
2018-02-12T11:57:34.370Z,3.69
2018-02-12T11:58:34.371Z,3.69
2018-02-12T11:59:34.373Z,3.67
2018-02-12T12:00:34.356Z,3.65
2018-02-12T12:01:34.378Z,3.62
2018-02-12T12:02:34.365Z,3.63
2018-02-12T12:03:34.576Z,3.65
2018-02-12T12:04:34.367Z,3.65
2018-02-12T12:05:34.364Z,3.69
2018-02-12T12:06:34.358Z,3.76
2018-02-12T12:07:34.359Z,3.8
2018-02-12T12:08:34.380Z,3.9
2018-02-12T12:09:34.353Z,3.96
2018-02-12T12:10:34.355Z,3.98
2018-02-12T12:11:34.343Z,4
2018-02-12T12:12:34.363Z,4.01
2018-02-12T12:13:34.341Z,3.98
2018-02-12T12:14:34.348Z,3.98
2018-02-12T12:15:34.368Z,3.98
2018-02-12T12:16:34.349Z,4
2018-02-12T12:17:34.391Z,4
2018-02-12T12:18:34.348Z,4.04
2018-02-12T12:19:36.706Z,4.08
2018-02-12T12:20:34.349Z,4.15
2018-02-12T12:21:34.356Z,4.12
2018-02-12T12:22:34.346Z,4.15
2018-02-12T12:23:34.428Z,4.17
2018-02-12T12:24:34.384Z,4.19
2018-02-12T12:25:34.372Z,4.21
2018-02-12T12:26:34.359Z,4.19
2018-02-12T12:27:34.321Z,4.15
2018-02-12T12:28:34.340Z,4.11
2018-02-12T12:29:34.337Z,4.14
2018-02-12T12:30:34.325Z,4.14
2018-02-12T12:31:34.320Z,4.17
2018-02-12T12:32:34.314Z,4.14
2018-02-12T12:33:34.331Z,4.17
2018-02-12T12:34:34.675Z,4.21
2018-02-12T12:35:34.331Z,4.3
2018-02-12T12:36:34.320Z,4.36
2018-02-12T12:37:34.335Z,4.42
2018-02-12T12:38:34.396Z,4.4
2018-02-12T12:39:34.360Z,4.36
2018-02-12T12:40:34.342Z,4.36
2018-02-12T12:41:34.610Z,4.39
2018-02-12T12:42:34.324Z,4.4
2018-02-12T12:43:34.354Z,4.49
2018-02-12T12:44:34.340Z,4.55
2018-02-12T12:45:34.331Z,4.63
2018-02-12T12:46:34.322Z,4.69
2018-02-12T12:47:34.315Z,4.69
2018-02-12T12:48:34.317Z,4.67
2018-02-12T12:49:34.326Z,4.72
2018-02-12T12:50:34.316Z,4.8
2018-02-12T12:51:34.327Z,4.76
2018-02-12T12:52:34.335Z,4.79
2018-02-12T12:53:34.325Z,4.8
2018-02-12T12:54:34.335Z,4.81
2018-02-12T12:55:34.357Z,4.81
2018-02-12T12:56:34.341Z,4.62
2018-02-12T12:57:34.325Z,4.67
2018-02-12T12:58:34.336Z,4.7
2018-02-12T12:59:34.336Z,4.69
2018-02-12T13:00:34.361Z,4.74
2018-02-12T13:01:34.340Z,4.73
2018-02-12T13:02:34.350Z,4.83
2018-02-12T13:03:34.333Z,4.86
2018-02-12T13:04:34.355Z,4.87
2018-02-12T13:05:34.334Z,4.87
2018-02-12T13:06:34.345Z,4.84
2018-02-12T13:07:34.331Z,4.86
2018-02-12T13:08:34.337Z,4.8
2018-02-12T13:10:18.242Z,4.76
2018-02-12T13:11:17.929Z,4.73
2018-02-12T13:12:17.884Z,4.7
2018-02-12T13:13:19.516Z,4.65
2018-02-12T13:14:18.058Z,4.59
2018-02-12T13:15:17.917Z,4.62
2018-02-12T13:16:17.920Z,4.56
2018-02-12T13:17:17.905Z,4.52
2018-02-12T13:18:17.879Z,4.55
2018-02-12T13:19:17.890Z,4.51
2018-02-12T13:20:17.927Z,4.49
2018-02-12T13:21:17.970Z,4.43
2018-02-12T13:22:17.908Z,4.43
2018-02-12T13:23:17.874Z,4.42
2018-02-12T13:24:17.929Z,4.43
2018-02-12T13:25:17.902Z,4.46
2018-02-12T13:26:17.894Z,4.42
2018-02-12T13:27:17.883Z,4.43