createdAt,value
2018-02-11T10:54:28.872Z,12.13
2018-02-11T10:58:47.661Z,19.37
2018-02-11T11:01:15.434Z,19.57
2018-02-11T11:03:46.808Z,20.87
2018-02-11T11:06:14.628Z,21.20
2018-02-11T11:08:42.388Z,20.17
2018-02-11T11:11:10.149Z,21.37
2018-02-11T11:13:37.949Z,20.57
2018-02-11T11:16:05.707Z,21.43
2018-02-11T11:18:33.468Z,21.40
2018-02-11T11:21:01.248Z,21.93
2018-02-11T11:23:29.008Z,21.67
2018-02-11T11:25:56.808Z,21.67
2018-02-11T11:28:24.571Z,20.57
2018-02-11T11:30:52.368Z,20.00
2018-02-11T11:33:20.111Z,18.87
2018-02-11T11:35:48.587Z,19.90
2018-02-11T11:38:16.369Z,20.20
2018-02-11T11:40:44.874Z,20.37
2018-02-11T11:43:12.631Z,19.77
2018-02-11T11:45:41.169Z,19.73
2018-02-11T11:48:08.912Z,20.20
2018-02-11T11:50:37.490Z,19.80
2018-02-11T11:53:05.309Z,20.67
2018-02-11T11:55:33.813Z,19.30
2018-02-11T11:58:01.631Z,20.90
2018-02-11T12:00:29.339Z,21.20
2018-02-11T12:02:57.127Z,20.57
2018-02-11T12:05:24.848Z,21.97
2018-02-11T12:07:53.172Z,19.63
2018-02-11T12:10:20.948Z,20.30
2018-02-11T12:12:48.803Z,19.40
2018-02-11T12:15:16.568Z,20.47
2018-02-11T12:17:44.485Z,20.43
2018-02-11T12:20:12.271Z,19.50
2018-02-11T12:22:40.030Z,19.80
2018-02-11T12:25:07.833Z,19.43
2018-02-11T12:27:35.570Z,17.77
2018-02-11T12:30:03.330Z,17.10
2018-02-11T12:32:31.094Z,17.60
2018-02-11T12:34:58.929Z,17.33
2018-02-11T12:37:26.694Z,16.27
2018-02-11T12:39:55.249Z,15.47
2018-02-11T12:42:23.029Z,15.80
2018-02-11T12:47:22.886Z,20.37
2018-02-11T12:49:50.967Z,21.50
2018-02-11T12:52:18.887Z,18.63
2018-02-11T12:54:46.616Z,18.93
2018-02-11T12:57:15.368Z,18.87
2018-02-11T12:59:43.271Z,18.37
2018-02-11T13:02:11.110Z,18.77
2018-02-11T13:04:38.988Z,19.03
2018-02-11T13:07:07.688Z,18.37
2018-02-11T13:09:36.286Z,19.53
2018-02-11T13:12:04.206Z,19.50
2018-02-11T13:14:32.788Z,18.83
2018-02-11T13:17:01.006Z,18.93
2018-02-11T13:19:28.875Z,18.57
2018-02-11T13:21:56.737Z,19.20
2018-02-11T13:30:03.000Z,18.73
2018-02-11T13:32:30.708Z,19.73
2018-02-11T13:34:58.449Z,20.13
2018-02-11T13:37:26.175Z,19.53
2018-02-11T13:39:53.926Z,19.50
2018-02-11T13:42:23.988Z,20.30
2018-02-11T13:44:52.016Z,19.77
2018-02-11T13:47:19.813Z,19.40
2018-02-11T13:49:56.377Z,20.33
2018-02-11T13:52:24.136Z,20.63
2018-02-11T13:54:53.165Z,20.03
2018-02-11T13:57:21.677Z,21.63
2018-02-11T13:59:49.610Z,20.37
2018-02-11T14:02:17.786Z,20.70
2018-02-11T14:04:46.069Z,20.83
2018-02-11T14:07:14.010Z,19.27
2018-02-11T14:09:41.829Z,21.13
2018-02-11T14:12:09.669Z,19.40
2018-02-11T14:14:37.490Z,19.40
2018-02-11T14:17:05.329Z,19.33
2018-02-11T14:19:33.293Z,20.03
2018-02-11T14:22:01.331Z,20.53
2018-02-11T14:24:29.391Z,19.67
2018-02-11T14:26:57.584Z,19.47
2018-02-11T14:29:25.672Z,18.67
2018-02-11T14:31:53.611Z,18.37
2018-02-11T14:34:21.527Z,20.23
2018-02-11T14:36:49.246Z,21.20
2018-02-11T14:39:17.188Z,19.27
2018-02-11T14:41:44.815Z,18.27
2018-02-11T14:44:12.548Z,18.80
2018-02-11T14:46:40.247Z,19.50
2018-02-11T14:49:08.094Z,20.57
2018-02-11T14:51:36.268Z,21.53
2018-02-11T14:54:04.114Z,21.40
2018-02-11T14:56:31.869Z,20.20
2018-02-11T14:58:59.873Z,20.60
2018-02-11T15:01:27.752Z,21.40
2018-02-11T15:03:55.586Z,20.70
2018-02-11T15:06:23.471Z,22.23
2018-02-11T15:11:47.388Z,24.30
2018-02-11T15:14:32.545Z,23.50
2018-02-11T15:17:01.390Z,23.17
2018-02-11T15:19:29.315Z,23.00
2018-02-11T15:21:57.010Z,21.37
2018-02-11T15:24:25.190Z,22.60
2018-02-11T15:26:53.031Z,22.40
2018-02-11T15:29:21.311Z,21.67
2018-02-11T15:31:49.033Z,20.67
2018-02-11T15:34:16.853Z,22.87
2018-02-11T15:36:45.533Z,22.63
2018-02-11T15:39:13.345Z,22.03
2018-02-11T15:41:41.173Z,21.47
2018-02-11T15:44:10.210Z,22.57
2018-02-11T15:46:38.092Z,23.70
2018-02-11T15:49:06.008Z,24.90
2018-02-11T15:51:33.690Z,22.33
2018-02-11T15:54:01.540Z,23.90
2018-02-11T15:56:29.291Z,24.10
2018-02-11T15:58:57.331Z,22.73
2018-02-11T16:01:26.475Z,23.30
2018-02-11T16:03:54.411Z,23.83
2018-02-11T16:06:23.091Z,24.80
2018-02-11T16:08:50.971Z,27.10
2018-02-11T16:11:19.134Z,25.60
2018-02-11T16:13:46.893Z,26.77
2018-02-11T16:16:15.129Z,25.60
2018-02-11T16:18:43.770Z,28.33
2018-02-11T16:21:12.350Z,31.53
2018-02-11T16:23:40.230Z,26.93
2018-02-11T16:26:08.311Z,26.07
2018-02-11T16:28:36.189Z,35.63
2018-02-11T16:31:04.412Z,38.50
2018-02-11T16:33:32.251Z,43.13
2018-02-11T16:36:00.008Z,44.37
2018-02-11T16:38:27.805Z,43.47
2018-02-11T16:40:55.513Z,28.77
2018-02-11T16:43:23.248Z,29.13
2018-02-11T16:45:51.331Z,28.87
2018-02-11T16:48:19.171Z,27.27
2018-02-11T16:50:47.148Z,26.53
2018-02-11T16:53:14.989Z,32.27
2018-02-11T16:55:42.828Z,29.83
2018-02-11T16:58:10.509Z,30.37
2018-02-11T17:00:38.294Z,28.63
2018-02-11T17:03:06.449Z,26.73
2018-02-11T17:05:34.668Z,27.30
2018-02-11T17:08:02.851Z,26.63
2018-02-11T17:10:30.800Z,25.47
2018-02-11T17:12:58.791Z,26.03
2018-02-11T17:15:26.867Z,26.27
2018-02-11T17:17:55.167Z,25.83
2018-02-11T17:20:22.872Z,25.70
2018-02-11T17:22:50.610Z,25.33
2018-02-11T17:25:18.353Z,25.10
2018-02-11T17:27:46.491Z,26.57
2018-02-11T17:30:14.256Z,24.60
2018-02-11T17:32:42.068Z,27.77
2018-02-11T17:35:09.867Z,25.40
2018-02-11T17:37:37.647Z,26.97
2018-02-11T17:40:05.468Z,27.07
2018-02-11T17:42:33.258Z,24.93
2018-02-11T17:45:01.031Z,23.07
2018-02-11T17:47:28.810Z,24.07
2018-02-11T17:49:56.669Z,22.67
2018-02-11T17:52:24.450Z,23.23
2018-02-11T17:54:52.256Z,22.93
2018-02-11T17:57:20.156Z,23.43
2018-02-11T17:59:48.036Z,21.40
2018-02-11T18:02:15.917Z,21.03
2018-02-11T18:04:46.356Z,21.00
2018-02-11T18:07:14.958Z,20.93
2018-02-11T18:09:42.913Z,21.97
2018-02-11T18:12:11.208Z,22.73
2018-02-11T18:14:39.052Z,22.27
2018-02-11T18:17:08.833Z,22.50
2018-02-11T18:19:41.530Z,22.37
2018-02-11T18:22:10.648Z,22.20
2018-02-11T18:24:39.078Z,22.67
2018-02-11T18:27:08.215Z,22.47
2018-02-11T18:29:37.934Z,25.20
2018-02-11T18:32:06.655Z,23.77
2018-02-11T18:34:34.871Z,22.87
2018-02-11T18:37:03.435Z,23.27
2018-02-11T18:39:31.372Z,23.47
2018-02-11T18:42:08.234Z,22.77
2018-02-11T18:44:42.269Z,23.97
2018-02-11T18:47:10.432Z,22.47
2018-02-11T18:49:40.550Z,23.27
2018-02-11T18:52:10.011Z,22.67
2018-02-11T18:54:38.194Z,23.13
2018-02-11T18:57:07.901Z,22.67
2018-02-11T18:59:36.092Z,24.73
2018-02-11T19:02:03.848Z,29.40
2018-02-11T19:04:31.555Z,24.23
2018-02-11T19:07:02.213Z,27.53
2018-02-11T19:09:30.809Z,27.20
2018-02-11T19:11:58.529Z,25.17
2018-02-11T19:14:27.091Z,26.50
2018-02-11T19:16:54.883Z,25.03
2018-02-11T19:19:22.723Z,23.67
2018-02-11T19:21:52.852Z,25.23
2018-02-11T19:24:20.709Z,25.47
2018-02-11T19:26:48.494Z,25.03
2018-02-11T19:29:16.330Z,25.17
2018-02-11T19:31:44.085Z,25.43
2018-02-11T19:34:12.654Z,26.80
2018-02-11T19:36:40.609Z,23.83
2018-02-11T19:39:08.634Z,25.80
2018-02-11T19:41:36.937Z,24.33
2018-02-11T19:44:04.951Z,23.80
2018-02-11T19:46:32.840Z,22.97
2018-02-11T19:49:01.410Z,21.93
2018-02-11T19:51:29.173Z,22.80
2018-02-11T19:53:57.073Z,22.43
2018-02-11T19:56:24.828Z,23.23
2018-02-11T19:58:54.143Z,23.30
2018-02-11T20:01:31.080Z,23.07
2018-02-11T20:03:59.669Z,24.60
2018-02-11T20:06:28.173Z,22.30
2018-02-11T20:08:56.293Z,22.27
2018-02-11T20:11:24.151Z,21.47
2018-02-11T20:13:51.974Z,22.83
2018-02-11T20:16:20.258Z,21.50
2018-02-11T20:18:48.065Z,23.50
2018-02-11T20:21:16.131Z,22.13
2018-02-11T20:23:44.811Z,20.37
2018-02-11T20:26:12.651Z,21.87
2018-02-11T20:28:40.441Z,21.03
2018-02-11T20:31:08.229Z,21.73
2018-02-11T20:33:36.003Z,21.53
2018-02-11T20:36:04.161Z,23.20
2018-02-11T20:38:31.968Z,22.47
2018-02-11T20:40:59.756Z,22.50
2018-02-11T20:43:27.526Z,21.83
2018-02-11T20:45:55.250Z,21.50
2018-02-11T20:48:27.695Z,22.50
2018-02-11T20:50:55.390Z,21.87
2018-02-11T20:53:23.170Z,22.63
2018-02-11T20:55:50.940Z,38.37
2018-02-11T20:58:18.744Z,35.73
2018-02-11T21:00:46.451Z,24.23
2018-02-11T21:03:14.286Z,24.33
2018-02-11T21:05:42.055Z,24.43
2018-02-11T21:08:10.586Z,25.53
2018-02-11T21:10:38.376Z,22.90
2018-02-11T21:13:06.170Z,23.30
2018-02-11T21:15:33.987Z,23.50
2018-02-11T21:18:02.106Z,25.50
2018-02-11T21:20:30.534Z,23.60
2018-02-11T21:22:58.542Z,23.23
2018-02-11T21:25:26.412Z,21.70
2018-02-11T21:27:54.552Z,23.97
2018-02-11T21:30:22.374Z,22.33
2018-02-11T21:32:50.249Z,22.37
2018-02-11T21:35:17.989Z,23.20
2018-02-11T21:37:45.870Z,20.60
2018-02-11T21:40:13.669Z,22.90
2018-02-11T21:42:41.509Z,21.47
2018-02-11T21:45:09.537Z,24.47
2018-02-11T21:47:37.685Z,23.73
2018-02-11T21:50:05.506Z,24.10
2018-02-11T21:52:34.551Z,23.13
2018-02-11T21:55:02.265Z,23.80
2018-02-11T21:57:30.747Z,23.87
2018-02-11T21:59:58.506Z,23.83
2018-02-11T22:02:26.242Z,25.13
2018-02-11T22:04:54.746Z,25.00
2018-02-11T22:07:22.726Z,26.67
2018-02-11T22:09:50.676Z,25.37
2018-02-11T22:12:18.581Z,25.17
2018-02-11T22:14:46.454Z,26.13
2018-02-11T22:17:14.254Z,26.90
2018-02-11T22:19:41.929Z,26.07
2018-02-11T22:22:09.846Z,26.87
2018-02-11T22:24:37.660Z,26.23
2018-02-11T22:27:05.451Z,25.47
2018-02-11T22:29:33.270Z,26.47
2018-02-11T22:32:01.973Z,26.00
2018-02-11T22:34:30.094Z,26.43
2018-02-11T22:36:58.250Z,26.13
2018-02-11T22:39:26.290Z,26.73
2018-02-11T22:41:54.330Z,26.17
2018-02-11T22:44:22.192Z,25.47
2018-02-11T22:46:50.191Z,26.77
2018-02-11T22:49:18.371Z,24.57
2018-02-11T22:51:46.490Z,25.67
2018-02-11T22:54:14.410Z,26.27
2018-02-11T22:56:42.532Z,25.07
2018-02-11T22:59:10.491Z,25.80
2018-02-11T23:01:39.059Z,27.17
2018-02-11T23:04:06.940Z,26.63
2018-02-11T23:06:34.969Z,25.57
2018-02-11T23:09:03.069Z,26.53
2018-02-11T23:11:30.889Z,24.27
2018-02-11T23:14:00.075Z,26.50
2018-02-11T23:16:28.817Z,26.43
2018-02-11T23:18:56.628Z,27.13
2018-02-11T23:21:25.097Z,26.83
2018-02-11T23:23:53.269Z,26.70
2018-02-11T23:26:21.449Z,25.50
2018-02-11T23:28:50.531Z,26.67
2018-02-11T23:31:18.470Z,27.73
2018-02-11T23:33:46.429Z,25.73
2018-02-11T23:36:14.531Z,26.03
2018-02-11T23:38:42.669Z,24.37
2018-02-11T23:41:11.229Z,24.10
2018-02-11T23:43:39.279Z,25.47
2018-02-11T23:46:07.338Z,24.97
2018-02-11T23:48:35.509Z,26.23
2018-02-11T23:51:03.497Z,25.93
2018-02-11T23:53:36.617Z,25.90
2018-02-11T23:56:04.868Z,24.53
2018-02-11T23:58:34.533Z,24.70
