createdAt,value
2018-03-23T00:01:43.566Z,0.90
2018-03-23T00:04:11.272Z,0.90
2018-03-23T00:06:38.946Z,0.90
2018-03-23T00:09:06.914Z,0.90
2018-03-23T00:11:34.664Z,0.90
2018-03-23T00:14:04.292Z,0.80
2018-03-23T00:16:31.976Z,0.80
2018-03-23T00:18:59.760Z,0.80
2018-03-23T00:21:29.211Z,0.90
2018-03-23T00:23:56.868Z,0.80
2018-03-23T00:26:24.596Z,0.80
2018-03-23T00:28:52.258Z,0.80
2018-03-23T00:31:20.025Z,0.90
2018-03-23T00:33:47.762Z,0.90
2018-03-23T00:36:15.418Z,0.90
2018-03-23T00:38:43.182Z,0.90
2018-03-23T00:41:11.703Z,0.80
2018-03-23T00:43:40.482Z,0.90
2018-03-23T00:46:08.913Z,0.90
2018-03-23T00:48:36.619Z,0.90
2018-03-23T00:51:04.389Z,0.90
2018-03-23T00:53:32.937Z,0.80
2018-03-23T00:56:00.912Z,0.90
2018-03-23T00:58:28.672Z,0.90
2018-03-23T01:00:56.372Z,0.90
2018-03-23T01:03:24.862Z,0.90
2018-03-23T01:05:53.390Z,0.90
2018-03-23T01:08:21.147Z,0.90
2018-03-23T01:10:48.837Z,0.90
2018-03-23T01:13:16.587Z,0.90
2018-03-23T01:15:44.334Z,0.90
2018-03-23T01:18:13.051Z,0.90
2018-03-23T01:20:40.828Z,0.90
2018-03-23T01:23:08.533Z,0.90
2018-03-23T01:25:36.239Z,0.90
2018-03-23T01:28:04.016Z,1.00
2018-03-23T01:30:31.850Z,1.00
2018-03-23T01:32:59.537Z,1.10
2018-03-23T01:35:27.264Z,1.00
2018-03-23T01:37:55.780Z,1.00
2018-03-23T01:40:23.904Z,1.00
2018-03-23T01:42:51.552Z,1.00
2018-03-23T01:45:19.424Z,1.00
2018-03-23T01:47:47.077Z,1.00
2018-03-23T01:50:14.985Z,1.10
2018-03-23T01:52:42.664Z,1.10
2018-03-23T01:55:10.348Z,1.10
2018-03-23T01:57:38.036Z,1.10
2018-03-23T02:00:05.700Z,1.10
2018-03-23T02:02:33.436Z,1.10
2018-03-23T02:05:01.100Z,1.10
2018-03-23T02:07:29.835Z,1.10
2018-03-23T02:09:57.489Z,1.10
2018-03-23T02:12:25.544Z,1.10
2018-03-23T02:14:53.271Z,1.10
2018-03-23T02:17:20.910Z,1.10
2018-03-23T02:19:48.608Z,1.10
2018-03-23T02:22:16.335Z,1.10
2018-03-23T02:24:44.045Z,1.10
2018-03-23T02:27:12.572Z,1.10
2018-03-23T02:29:40.326Z,1.10
2018-03-23T02:32:09.366Z,1.10
2018-03-23T02:34:37.086Z,1.10
2018-03-23T02:37:05.625Z,1.10
2018-03-23T02:39:34.024Z,1.10
2018-03-23T02:42:01.615Z,1.10
2018-03-23T02:44:30.601Z,1.10
2018-03-23T02:46:58.243Z,1.10
2018-03-23T02:49:25.954Z,1.10
2018-03-23T02:51:53.910Z,1.10
2018-03-23T02:54:21.604Z,1.10
2018-03-23T02:56:49.363Z,1.10
2018-03-23T02:59:17.094Z,1.10
2018-03-23T03:01:44.825Z,1.10
2018-03-23T03:04:12.477Z,1.00
2018-03-23T03:06:40.650Z,1.10
2018-03-23T03:09:08.345Z,1.10
2018-03-23T03:11:36.899Z,1.10
2018-03-23T03:14:04.594Z,1.10
2018-03-23T03:16:32.317Z,1.00
2018-03-23T03:19:01.339Z,1.10
2018-03-23T03:21:29.023Z,1.10
2018-03-23T03:23:56.973Z,1.10
2018-03-23T03:26:24.660Z,1.00
2018-03-23T03:28:52.403Z,1.00
2018-03-23T03:31:20.469Z,1.00
2018-03-23T03:33:48.908Z,1.10
2018-03-23T03:36:16.673Z,1.00
2018-03-23T03:38:44.381Z,1.10
2018-03-23T03:41:12.094Z,1.00
2018-03-23T03:43:39.817Z,1.00
2018-03-23T03:46:07.620Z,1.10
2018-03-23T03:48:35.293Z,1.00
2018-03-23T03:51:02.995Z,1.00
2018-03-23T03:53:30.660Z,1.00
2018-03-23T03:55:58.321Z,1.00
2018-03-23T03:58:26.046Z,1.00
2018-03-23T04:00:53.768Z,1.00
2018-03-23T04:03:23.060Z,1.00
2018-03-23T04:05:50.803Z,1.00
2018-03-23T04:08:18.495Z,0.90
2018-03-23T04:10:46.303Z,0.90
2018-03-23T04:13:13.920Z,0.90
2018-03-23T04:15:41.606Z,0.90
2018-03-23T04:18:09.286Z,1.00
2018-03-23T04:20:37.902Z,1.00
2018-03-23T04:23:05.654Z,1.00
2018-03-23T04:25:33.373Z,1.00
2018-03-23T04:28:01.153Z,1.00
2018-03-23T04:30:28.799Z,1.00
2018-03-23T04:32:57.273Z,0.90
2018-03-23T04:35:24.981Z,0.90
2018-03-23T04:37:52.786Z,0.90
2018-03-23T04:40:20.481Z,1.00
2018-03-23T04:42:49.583Z,0.90
2018-03-23T04:45:17.276Z,1.00
2018-03-23T04:47:45.057Z,1.00
2018-03-23T04:50:12.755Z,1.00
2018-03-23T04:52:41.219Z,1.00
2018-03-23T04:55:13.535Z,1.00
2018-03-23T04:57:41.219Z,1.10
2018-03-23T05:00:08.926Z,1.00
2018-03-23T05:02:38.164Z,1.00
2018-03-23T05:05:08.027Z,1.00
2018-03-23T05:07:35.720Z,1.00
2018-03-23T05:10:03.399Z,1.00
2018-03-23T05:12:31.206Z,1.00
2018-03-23T05:14:58.908Z,1.10
2018-03-23T05:17:26.891Z,1.10
2018-03-23T05:19:54.635Z,1.10
2018-03-23T05:22:22.386Z,1.10
2018-03-23T05:24:50.949Z,1.00
2018-03-23T05:27:19.609Z,1.00
2018-03-23T05:29:47.366Z,1.10
2018-03-23T05:32:16.510Z,1.10
2018-03-23T05:34:45.296Z,1.10
2018-03-23T05:37:13.058Z,1.10
2018-03-23T05:39:40.771Z,1.10
2018-03-23T05:42:08.475Z,1.10
2018-03-23T05:44:36.126Z,1.10
2018-03-23T05:47:05.694Z,1.20
2018-03-23T05:49:33.374Z,1.20
2018-03-23T05:52:01.099Z,1.20
2018-03-23T05:54:28.765Z,1.20
2018-03-23T05:56:56.521Z,1.20
2018-03-23T05:59:24.411Z,1.30
2018-03-23T06:01:52.112Z,1.30
2018-03-23T06:04:20.916Z,1.30
2018-03-23T06:06:48.666Z,1.30
2018-03-23T06:09:16.380Z,1.30
2018-03-23T06:11:44.104Z,1.30
2018-03-23T06:14:11.858Z,1.40
2018-03-23T06:16:39.512Z,1.40
2018-03-23T06:19:11.095Z,1.40
2018-03-23T06:21:39.547Z,1.50
2018-03-23T06:24:07.218Z,1.40
2018-03-23T06:26:35.354Z,1.50
2018-03-23T06:29:03.040Z,1.50
2018-03-23T06:31:30.695Z,1.50
2018-03-23T06:33:58.335Z,1.50
2018-03-23T06:36:26.102Z,1.50
2018-03-23T06:38:53.757Z,1.60
2018-03-23T06:41:22.476Z,1.60
2018-03-23T06:43:50.192Z,1.60
2018-03-23T06:46:17.930Z,1.70
2018-03-23T06:48:45.668Z,1.70
2018-03-23T06:51:13.382Z,1.70
2018-03-23T06:53:41.072Z,1.70
2018-03-23T06:56:08.824Z,1.70
2018-03-23T06:58:37.140Z,1.70
2018-03-23T07:01:04.974Z,1.70
2018-03-23T07:03:33.690Z,1.70
2018-03-23T07:06:02.767Z,1.80
2018-03-23T07:08:30.429Z,1.80
2018-03-23T07:10:58.582Z,1.80
2018-03-23T07:13:26.426Z,1.90
2018-03-23T07:15:55.830Z,2.00
2018-03-23T07:18:24.308Z,2.00
2018-03-23T07:20:53.522Z,2.00
2018-03-23T07:23:22.180Z,2.10
2018-03-23T07:25:49.867Z,2.10
2018-03-23T07:28:18.370Z,2.20
2018-03-23T07:30:46.065Z,2.20
2018-03-23T07:33:14.158Z,2.20
2018-03-23T07:35:41.822Z,2.30
2018-03-23T07:38:09.525Z,2.40
2018-03-23T07:40:37.447Z,2.40
2018-03-23T07:43:05.198Z,2.50
2018-03-23T07:45:32.956Z,2.50
2018-03-23T07:48:00.721Z,2.40
2018-03-23T07:50:28.480Z,2.40
2018-03-23T07:52:57.184Z,2.50
2018-03-23T07:55:25.347Z,2.50
2018-03-23T07:57:53.044Z,2.50
2018-03-23T08:00:21.520Z,2.60
2018-03-23T08:02:51.072Z,2.60
2018-03-23T08:05:18.786Z,2.60
2018-03-23T08:07:47.183Z,2.60
2018-03-23T08:10:16.672Z,2.60
2018-03-23T08:12:45.275Z,2.60
2018-03-23T08:15:12.986Z,2.60
2018-03-23T08:17:40.709Z,2.70
2018-03-23T08:20:08.377Z,2.70
2018-03-23T08:22:36.043Z,2.70
2018-03-23T08:25:03.644Z,2.70
2018-03-23T08:27:31.439Z,2.70
2018-03-23T08:29:59.228Z,2.90
2018-03-23T08:32:30.059Z,2.90
2018-03-23T08:34:57.694Z,3.00
2018-03-23T08:37:27.901Z,3.40
2018-03-23T08:39:56.827Z,3.40
2018-03-23T08:42:24.520Z,4.00
2018-03-23T08:44:52.315Z,4.70
2018-03-23T08:47:19.968Z,4.90
2018-03-23T08:49:48.332Z,4.80
2018-03-23T08:52:15.994Z,4.60
2018-03-23T08:54:43.698Z,4.70
2018-03-23T08:57:11.432Z,4.50
2018-03-23T08:59:40.605Z,4.50
2018-03-23T09:02:08.503Z,4.00
2018-03-23T09:04:37.917Z,4.00
2018-03-23T09:07:06.290Z,4.00
2018-03-23T09:09:34.026Z,4.00
2018-03-23T09:12:01.692Z,4.10
2018-03-23T09:14:29.684Z,4.10
2018-03-23T09:16:58.654Z,4.10
2018-03-23T09:19:27.940Z,4.00
2018-03-23T09:21:59.542Z,3.90
2018-03-23T09:24:27.272Z,3.90
2018-03-23T09:26:55.012Z,3.90
2018-03-23T09:29:24.011Z,3.90
2018-03-23T09:31:52.167Z,3.90
2018-03-23T09:34:19.808Z,3.80
2018-03-23T09:36:47.495Z,3.70
2018-03-23T09:39:15.767Z,3.80
2018-03-23T09:41:43.411Z,3.80
2018-03-23T09:44:11.082Z,3.90
2018-03-23T09:46:39.716Z,4.00
2018-03-23T09:49:07.429Z,4.10
2018-03-23T09:51:35.143Z,4.10
2018-03-23T09:54:02.837Z,3.90
2018-03-23T09:56:30.495Z,3.90
2018-03-23T09:58:58.469Z,4.00
2018-03-23T10:01:28.607Z,4.10
2018-03-23T10:03:57.156Z,4.10
2018-03-23T10:06:24.721Z,4.10
2018-03-23T10:08:52.354Z,4.20
2018-03-23T10:11:20.024Z,4.30
2018-03-23T10:13:48.152Z,4.40
2018-03-23T10:16:15.865Z,4.60
2018-03-23T10:18:44.928Z,4.80
2018-03-23T10:21:12.687Z,4.90
2018-03-23T10:23:45.093Z,4.80
2018-03-23T10:26:12.768Z,4.70
2018-03-23T10:28:41.296Z,4.80
2018-03-23T10:31:10.369Z,4.80
2018-03-23T10:33:38.007Z,4.90
2018-03-23T10:36:07.426Z,4.80
2018-03-23T10:38:35.835Z,4.90
2018-03-23T10:41:03.554Z,4.90
2018-03-23T10:43:31.976Z,4.80
2018-03-23T10:45:59.632Z,4.80
2018-03-23T10:48:27.395Z,4.90
2018-03-23T10:50:55.059Z,5.10
2018-03-23T10:53:23.225Z,5.20
2018-03-23T10:55:52.573Z,5.10
2018-03-23T10:58:20.554Z,5.10
2018-03-23T11:00:53.958Z,5.10
2018-03-23T11:03:22.391Z,5.20
2018-03-23T11:05:50.207Z,5.10
2018-03-23T11:08:18.227Z,5.00
2018-03-23T11:10:46.217Z,5.00
2018-03-23T11:13:16.225Z,5.10
2018-03-23T11:15:43.874Z,5.00
2018-03-23T11:18:11.660Z,5.00
2018-03-23T11:20:39.280Z,4.90
2018-03-23T11:23:07.086Z,4.90
2018-03-23T11:25:35.747Z,4.90
2018-03-23T11:28:03.517Z,4.80
2018-03-23T11:30:31.179Z,4.70
2018-03-23T11:32:59.733Z,4.70
2018-03-23T11:35:27.387Z,4.70
2018-03-23T11:37:55.641Z,4.80
2018-03-23T11:40:24.111Z,4.80
2018-03-23T11:42:51.957Z,4.70
2018-03-23T11:45:19.695Z,4.80
2018-03-23T11:47:50.188Z,4.60
2018-03-23T11:50:17.875Z,4.70
2018-03-23T11:52:45.515Z,4.60
2018-03-23T11:55:13.212Z,4.70
2018-03-23T11:57:40.885Z,4.80
2018-03-23T12:00:08.538Z,4.70
2018-03-23T12:02:37.313Z,4.80
2018-03-23T12:05:05.005Z,4.80
2018-03-23T12:07:32.689Z,4.60
2018-03-23T12:10:00.418Z,4.50
2018-03-23T12:12:28.273Z,4.70
2018-03-23T12:14:56.534Z,4.90
2018-03-23T12:17:24.241Z,5.30
2018-03-23T12:19:52.673Z,5.90
2018-03-23T12:22:20.349Z,6.00
2018-03-23T12:24:48.403Z,6.50
2018-03-23T12:27:16.129Z,7.50
2018-03-23T12:29:43.869Z,7.30
2018-03-23T12:32:11.564Z,7.30
2018-03-23T12:34:39.962Z,7.70
2018-03-23T12:37:11.066Z,7.70
2018-03-23T12:39:39.519Z,7.20
2018-03-23T12:42:07.220Z,7.20
2018-03-23T12:44:35.115Z,6.60
2018-03-23T12:47:02.798Z,6.00
2018-03-23T12:49:30.549Z,5.80
2018-03-23T12:51:58.132Z,5.60
2018-03-23T12:54:25.870Z,5.30
2018-03-23T12:56:53.520Z,5.40
2018-03-23T12:59:22.538Z,5.60
2018-03-23T13:01:50.443Z,5.60
2018-03-23T13:04:18.084Z,5.50
2018-03-23T13:06:46.258Z,5.30
2018-03-23T13:09:14.385Z,5.00
2018-03-23T13:11:42.070Z,5.00
2018-03-23T13:14:09.702Z,5.00
2018-03-23T13:16:37.484Z,5.10
2018-03-23T13:19:06.692Z,5.20
2018-03-23T13:21:34.384Z,5.20
2018-03-23T13:24:02.347Z,5.30
2018-03-23T13:26:30.004Z,5.30
2018-03-23T13:28:57.728Z,5.50
2018-03-23T13:31:25.393Z,5.70
2018-03-23T13:33:53.095Z,5.80
2018-03-23T13:36:21.680Z,5.60
2018-03-23T13:38:50.091Z,5.50
2018-03-23T13:41:17.863Z,5.50
2018-03-23T13:43:45.524Z,5.40
2018-03-23T13:46:13.244Z,5.30
2018-03-23T13:48:41.652Z,5.00
2018-03-23T13:51:10.158Z,5.00
2018-03-23T13:53:37.860Z,4.90
2018-03-23T13:56:05.591Z,4.90
2018-03-23T13:58:38.796Z,5.00
2018-03-23T14:01:06.582Z,5.10
2018-03-23T14:03:34.318Z,5.20
2018-03-23T14:06:02.216Z,5.30
2018-03-23T14:08:30.805Z,5.20
2018-03-23T14:10:59.213Z,5.10
2018-03-23T14:13:26.951Z,5.10
2018-03-23T14:15:54.662Z,5.00
2018-03-23T14:18:22.306Z,5.00
2018-03-23T14:20:49.988Z,5.00
2018-03-23T14:23:17.591Z,4.90
2018-03-23T14:25:46.104Z,5.00
2018-03-23T14:28:13.841Z,5.00
2018-03-23T14:30:41.512Z,5.10
2018-03-23T14:33:09.269Z,5.10
2018-03-23T14:35:37.631Z,5.20
2018-03-23T14:38:05.331Z,5.20
2018-03-23T14:40:33.103Z,5.30
2018-03-23T14:43:00.792Z,5.40
2018-03-23T14:45:28.432Z,5.70
2018-03-23T14:47:56.185Z,5.70
2018-03-23T14:50:23.905Z,5.70
2018-03-23T14:52:51.613Z,5.70
2018-03-23T14:55:19.341Z,5.70
2018-03-23T14:57:47.849Z,5.70
2018-03-23T15:00:15.560Z,5.70
2018-03-23T15:02:43.295Z,5.60
2018-03-23T15:05:11.014Z,5.50
2018-03-23T15:07:39.460Z,5.30
2018-03-23T15:10:07.201Z,5.30
2018-03-23T15:12:34.914Z,5.30
2018-03-23T15:15:03.352Z,5.40
2018-03-23T15:17:31.065Z,5.40
2018-03-23T15:19:59.553Z,5.60
2018-03-23T15:22:28.042Z,5.70
2018-03-23T15:24:55.676Z,5.60
2018-03-23T15:27:24.169Z,5.70
2018-03-23T15:29:53.905Z,5.60
2018-03-23T15:32:21.618Z,5.60
2018-03-23T15:34:49.404Z,5.80
2018-03-23T15:37:17.080Z,5.70
2018-03-23T15:39:44.967Z,5.70
2018-03-23T15:42:12.717Z,5.60
2018-03-23T15:44:40.482Z,5.70
2018-03-23T15:47:08.853Z,5.60
2018-03-23T15:49:37.930Z,5.50
2018-03-23T15:52:05.682Z,5.60
2018-03-23T15:54:33.377Z,5.50
2018-03-23T15:57:06.716Z,5.60
2018-03-23T15:59:34.457Z,5.60
2018-03-23T16:02:02.984Z,5.60
2018-03-23T16:04:32.626Z,5.70
2018-03-23T16:07:02.377Z,5.70
2018-03-23T16:09:30.365Z,5.70
2018-03-23T16:11:58.186Z,5.60
2018-03-23T16:14:26.596Z,5.60
2018-03-23T16:16:54.321Z,5.60
2018-03-23T16:19:22.287Z,5.60
2018-03-23T16:21:50.399Z,5.60
2018-03-23T16:24:18.258Z,5.60
2018-03-23T16:26:46.638Z,5.50
2018-03-23T16:29:14.404Z,5.50
2018-03-23T16:31:44.198Z,5.40
2018-03-23T16:34:12.674Z,5.50
2018-03-23T16:36:42.823Z,5.40
2018-03-23T16:39:10.615Z,5.30
2018-03-23T16:41:38.301Z,5.30
2018-03-23T16:44:05.943Z,5.20
2018-03-23T16:46:33.813Z,5.10
2018-03-23T16:49:02.765Z,5.00
2018-03-23T16:51:30.479Z,5.00
2018-03-23T16:53:58.138Z,4.90
2018-03-23T16:56:27.132Z,4.90
2018-03-23T16:58:54.822Z,4.90
2018-03-23T17:01:26.884Z,4.70
2018-03-23T17:03:55.350Z,4.70
2018-03-23T17:06:24.635Z,4.60
2018-03-23T17:08:53.294Z,4.60
2018-03-23T17:11:21.668Z,4.60
2018-03-23T17:13:50.036Z,4.60
2018-03-23T17:16:17.727Z,4.50
2018-03-23T17:18:45.519Z,4.50
2018-03-23T17:21:13.987Z,4.50
2018-03-23T17:23:41.681Z,4.50
2018-03-23T17:26:11.584Z,4.40
2018-03-23T17:28:40.506Z,4.40
2018-03-23T17:31:09.894Z,4.40
2018-03-23T17:33:38.855Z,4.40
2018-03-23T17:36:06.600Z,4.30
2018-03-23T17:38:34.239Z,4.30
2018-03-23T17:41:02.625Z,4.30
2018-03-23T17:43:30.369Z,4.20
2018-03-23T17:45:58.316Z,4.20
2018-03-23T17:48:26.269Z,4.20
2018-03-23T17:50:55.705Z,4.20
2018-03-23T17:53:25.295Z,4.20
2018-03-23T17:55:55.025Z,4.20
2018-03-23T17:58:22.803Z,4.20
2018-03-23T18:00:50.530Z,4.10
2018-03-23T18:03:20.270Z,4.10
2018-03-23T18:05:47.966Z,4.10
2018-03-23T18:08:15.690Z,4.10
2018-03-23T18:10:43.460Z,4.10
2018-03-23T18:13:11.212Z,4.10
2018-03-23T18:15:38.877Z,4.10
2018-03-23T18:18:06.724Z,4.00
2018-03-23T18:20:34.467Z,4.00
2018-03-23T18:23:03.068Z,4.00
2018-03-23T18:25:30.917Z,4.00
2018-03-23T18:27:58.644Z,4.00
2018-03-23T18:30:27.199Z,4.00
2018-03-23T18:32:55.174Z,4.00
2018-03-23T18:35:23.154Z,4.00
2018-03-23T18:37:51.381Z,4.00
2018-03-23T18:40:19.983Z,4.00
2018-03-23T18:42:47.880Z,4.00
2018-03-23T18:45:15.713Z,4.00
2018-03-23T18:47:43.698Z,4.00
2018-03-23T18:50:11.563Z,4.00
2018-03-23T18:52:39.422Z,4.00
2018-03-23T18:55:07.211Z,4.00
2018-03-23T18:57:35.100Z,4.10
2018-03-23T19:00:03.021Z,4.10
2018-03-23T19:02:30.790Z,4.10
2018-03-23T19:04:58.620Z,4.10
2018-03-23T19:07:26.777Z,4.00
2018-03-23T19:09:54.865Z,4.00
2018-03-23T19:12:23.696Z,3.90
2018-03-23T19:14:51.493Z,3.90
2018-03-23T19:17:20.257Z,3.90
2018-03-23T19:19:47.994Z,4.00
2018-03-23T19:22:15.870Z,3.90
2018-03-23T19:24:43.738Z,3.90
2018-03-23T19:27:11.718Z,3.90
2018-03-23T19:29:39.670Z,3.90
2018-03-23T19:32:07.520Z,3.80
2018-03-23T19:34:36.120Z,3.80
2018-03-23T19:37:03.926Z,3.70
2018-03-23T19:39:31.717Z,3.70
2018-03-23T19:41:59.728Z,3.70
2018-03-23T19:44:27.565Z,3.70
2018-03-23T19:46:55.484Z,3.70
2018-03-23T19:49:23.313Z,3.70
2018-03-23T19:51:51.117Z,3.60
2018-03-23T19:54:19.019Z,3.60
2018-03-23T19:56:46.992Z,3.70
2018-03-23T19:59:14.705Z,3.70
2018-03-23T20:01:42.487Z,3.60
2018-03-23T20:04:10.293Z,3.60
2018-03-23T20:06:38.283Z,3.60
2018-03-23T20:09:06.125Z,3.60
2018-03-23T20:11:35.819Z,3.60
2018-03-23T20:14:13.472Z,3.60
2018-03-23T20:16:41.529Z,3.60
2018-03-23T20:19:09.399Z,3.70
2018-03-23T20:21:37.588Z,3.80
2018-03-23T20:24:10.822Z,3.80
2018-03-23T20:26:38.645Z,3.70
2018-03-23T20:29:06.666Z,3.60
2018-03-23T20:31:40.131Z,3.50
2018-03-23T20:34:08.114Z,3.60
2018-03-23T20:36:36.204Z,3.60
2018-03-23T20:39:03.970Z,3.60
2018-03-23T20:41:31.825Z,3.60
2018-03-23T20:43:59.670Z,3.70
2018-03-23T20:46:27.577Z,3.70
2018-03-23T20:48:55.344Z,3.60
2018-03-23T20:51:24.304Z,3.50
2018-03-23T20:53:52.040Z,3.50
2018-03-23T20:56:20.871Z,3.40
2018-03-23T20:58:48.595Z,3.30
2018-03-23T21:01:16.342Z,3.20
2018-03-23T21:03:44.201Z,3.20
2018-03-23T21:06:11.986Z,3.20
2018-03-23T21:08:39.808Z,3.20
2018-03-23T21:11:07.564Z,3.20
2018-03-23T21:13:35.342Z,3.20
2018-03-23T21:16:03.202Z,3.30
2018-03-23T21:18:30.985Z,3.40
2018-03-23T21:21:00.073Z,3.40
2018-03-23T21:23:27.775Z,3.40
2018-03-23T21:25:55.558Z,3.30
2018-03-23T21:28:24.076Z,3.30
2018-03-23T21:30:52.131Z,3.20
2018-03-23T21:33:20.260Z,3.20
2018-03-23T21:35:48.048Z,3.20
2018-03-23T21:38:16.767Z,3.20
2018-03-23T21:40:44.594Z,3.10
2018-03-23T21:43:13.193Z,3.10
2018-03-23T21:45:40.914Z,3.10
2018-03-23T21:48:08.614Z,3.30
2018-03-23T21:50:36.332Z,3.30
2018-03-23T21:53:04.040Z,3.30
2018-03-23T21:55:31.970Z,3.30
2018-03-23T21:58:00.098Z,3.30
2018-03-23T22:00:27.872Z,3.20
2018-03-23T22:02:55.562Z,3.30
2018-03-23T22:05:23.302Z,3.30
2018-03-23T22:07:51.904Z,3.20
2018-03-23T22:10:19.750Z,3.20
2018-03-23T22:12:47.507Z,3.20
2018-03-23T22:15:15.198Z,3.10
2018-03-23T22:17:42.865Z,3.10
2018-03-23T22:20:10.575Z,3.10
2018-03-23T22:22:38.326Z,3.00
2018-03-23T22:25:06.800Z,3.00
2018-03-23T22:27:34.709Z,3.00
2018-03-23T22:30:02.427Z,3.00
2018-03-23T22:32:30.196Z,3.00
2018-03-23T22:34:58.733Z,3.00
2018-03-23T22:37:26.435Z,2.90
2018-03-23T22:39:54.252Z,2.90
2018-03-23T22:42:22.151Z,2.80
2018-03-23T22:44:49.851Z,2.90
2018-03-23T22:47:17.678Z,2.90
2018-03-23T22:49:45.493Z,2.90
2018-03-23T22:52:13.228Z,2.90
2018-03-23T22:54:41.082Z,2.90
2018-03-23T22:57:08.752Z,2.90
2018-03-23T22:59:37.305Z,2.90
2018-03-23T23:02:05.217Z,2.90
2018-03-23T23:04:33.012Z,2.90
2018-03-23T23:07:00.894Z,2.90
2018-03-23T23:09:29.472Z,2.80
2018-03-23T23:11:57.118Z,2.80
2018-03-23T23:14:24.779Z,2.80
2018-03-23T23:16:52.450Z,2.70
2018-03-23T23:19:20.099Z,2.70
2018-03-23T23:21:47.763Z,2.60
2018-03-23T23:24:15.482Z,2.60
2018-03-23T23:26:43.161Z,2.60
2018-03-23T23:29:10.850Z,2.60
2018-03-23T23:31:38.650Z,2.50
2018-03-23T23:34:06.398Z,2.50
2018-03-23T23:36:34.050Z,2.40
2018-03-23T23:39:01.847Z,2.50
2018-03-23T23:41:30.504Z,2.50
2018-03-23T23:43:58.214Z,2.60
2018-03-23T23:46:27.612Z,2.60
2018-03-23T23:51:30.138Z,2.70
2018-03-23T23:53:57.815Z,2.70
2018-03-23T23:56:25.846Z,2.60
2018-03-23T23:58:53.607Z,2.60
