createdAt,value
2023-03-17T00:01:31.324Z,3.04
2023-03-17T00:05:31.317Z,3.00
2023-03-17T00:09:31.274Z,2.95
2023-03-17T00:13:31.274Z,2.97
2023-03-17T00:17:31.215Z,2.97
2023-03-17T00:21:31.193Z,2.90
2023-03-17T00:25:31.177Z,2.87
2023-03-17T00:29:31.113Z,2.83
2023-03-17T00:33:31.044Z,2.78
2023-03-17T00:37:31.054Z,2.79
2023-03-17T00:41:30.994Z,2.79
2023-03-17T00:45:30.983Z,2.72
2023-03-17T00:49:30.904Z,2.70
2023-03-17T00:53:30.903Z,2.67
2023-03-17T00:57:30.874Z,2.70
2023-03-17T01:01:30.794Z,2.63
2023-03-17T01:05:30.946Z,2.63
2023-03-17T01:09:30.749Z,2.65
2023-03-17T01:13:30.729Z,2.64
2023-03-17T01:17:30.686Z,2.55
2023-03-17T01:21:30.624Z,2.55
2023-03-17T01:25:30.607Z,2.51
2023-03-17T01:29:30.572Z,2.56
2023-03-17T01:33:30.559Z,2.50
2023-03-17T01:37:30.528Z,2.45
2023-03-17T01:41:30.458Z,2.47
2023-03-17T01:45:30.461Z,2.37
2023-03-17T01:49:30.400Z,2.40
2023-03-17T01:53:30.391Z,2.39
2023-03-17T01:57:30.321Z,2.34
2023-03-17T02:01:30.319Z,2.34
2023-03-17T02:05:30.265Z,2.34
2023-03-17T02:09:30.227Z,2.32
2023-03-17T02:13:30.202Z,2.29
2023-03-17T02:17:30.188Z,2.26
2023-03-17T02:21:30.108Z,2.22
2023-03-17T02:25:30.114Z,2.23
2023-03-17T02:29:30.030Z,2.21
2023-03-17T02:33:30.048Z,2.21
2023-03-17T02:37:29.974Z,2.14
2023-03-17T02:41:29.970Z,2.16
2023-03-17T02:45:29.945Z,2.14
2023-03-17T02:49:29.867Z,2.13
2023-03-17T02:53:29.835Z,2.07
2023-03-17T02:57:29.840Z,2.07
2023-03-17T03:01:29.941Z,2.05
2023-03-17T03:05:29.845Z,2.06
2023-03-17T03:09:29.769Z,2.04
2023-03-17T03:13:29.730Z,1.99
2023-03-17T03:17:29.704Z,1.99
2023-03-17T03:21:29.650Z,1.96
2023-03-17T03:25:29.642Z,1.94
2023-03-17T03:29:29.600Z,1.93
2023-03-17T03:33:29.565Z,1.93
2023-03-17T03:37:29.551Z,1.87
2023-03-17T03:41:29.477Z,1.78
2023-03-17T03:45:29.441Z,1.82
2023-03-17T03:49:29.424Z,1.81
2023-03-17T03:53:29.456Z,1.78
2023-03-17T03:57:29.385Z,1.71
2023-03-17T04:01:29.337Z,1.71
2023-03-17T04:05:29.316Z,1.65
2023-03-17T04:09:29.300Z,1.62
2023-03-17T04:13:29.274Z,1.63
2023-03-17T04:17:29.248Z,1.59
2023-03-17T04:21:29.202Z,1.55
2023-03-17T04:25:29.127Z,1.54
2023-03-17T04:29:29.120Z,1.49
2023-03-17T04:33:29.097Z,1.49
2023-03-17T04:37:29.053Z,1.48
2023-03-17T04:41:29.002Z,1.49
2023-03-17T04:45:28.982Z,1.44
2023-03-17T04:49:28.940Z,1.44
2023-03-17T04:53:28.914Z,1.42
2023-03-17T04:57:28.887Z,1.40
2023-03-17T05:01:28.904Z,1.34
2023-03-17T05:05:28.797Z,1.34
2023-03-17T05:09:28.823Z,1.32
2023-03-17T05:13:28.721Z,1.34
2023-03-17T05:17:28.739Z,1.32
2023-03-17T05:21:28.841Z,1.32
2023-03-17T05:25:28.901Z,1.29
2023-03-17T05:29:29.041Z,1.30
2023-03-17T05:33:29.114Z,1.26
2023-03-17T05:37:29.248Z,1.28
2023-03-17T05:41:29.343Z,1.26
2023-03-17T05:45:29.464Z,1.24
2023-03-17T05:49:29.557Z,1.22
2023-03-17T05:53:29.656Z,1.22
2023-03-17T05:57:29.753Z,1.18
2023-03-17T06:01:29.820Z,1.23
2023-03-17T06:05:29.891Z,1.20
2023-03-17T06:09:29.993Z,1.20
2023-03-17T06:13:30.073Z,1.18
2023-03-17T06:17:30.205Z,1.22
2023-03-17T06:21:30.304Z,1.22
2023-03-17T06:25:30.706Z,1.22
2023-03-17T06:29:31.079Z,1.22
2023-03-17T06:33:30.473Z,1.18
2023-03-17T06:37:30.479Z,0.94
2023-03-17T06:41:30.689Z,1.06
2023-03-17T06:45:31.325Z,1.16
2023-03-17T06:49:31.072Z,1.28
2023-03-17T06:53:31.121Z,1.47
2023-03-17T06:57:30.613Z,1.75
2023-03-17T07:01:30.612Z,2.05
2023-03-17T07:05:30.926Z,2.19
2023-03-17T07:09:30.595Z,1.85
2023-03-17T07:13:30.413Z,2.09
2023-03-17T07:17:30.377Z,2.18
2023-03-17T07:21:30.384Z,2.35
2023-03-17T07:25:30.653Z,2.47
2023-03-17T07:29:30.597Z,2.56
2023-03-17T07:33:30.299Z,2.62
2023-03-17T07:37:30.284Z,2.63
2023-03-17T07:41:30.525Z,2.67
2023-03-17T07:45:31.428Z,2.76
2023-03-17T07:49:41.274Z,1.05
2023-03-17T07:53:31.752Z,0.55
2023-03-17T07:57:31.143Z,0.86
2023-03-17T08:01:30.964Z,1.00
2023-03-17T08:05:31.004Z,1.04
2023-03-17T08:09:31.627Z,1.14
2023-03-17T08:13:31.344Z,1.24
2023-03-17T08:17:31.513Z,1.37
2023-03-17T08:21:31.583Z,1.43
2023-03-17T08:25:31.464Z,1.61
2023-03-17T08:29:31.435Z,1.79
2023-03-17T08:33:31.408Z,1.90
2023-03-17T08:37:31.615Z,2.07
2023-03-17T08:41:31.624Z,2.22
2023-03-17T08:45:31.922Z,2.40
2023-03-17T08:49:31.265Z,2.24
2023-03-17T08:53:31.621Z,1.42
2023-03-17T08:57:31.165Z,1.19
2023-03-17T09:01:31.688Z,0.78
2023-03-17T09:05:31.277Z,1.25
2023-03-17T09:09:31.115Z,1.34
2023-03-17T09:13:31.042Z,1.51
2023-03-17T09:17:31.023Z,1.66
2023-03-17T09:21:30.972Z,1.73
2023-03-17T09:25:30.967Z,1.81
2023-03-17T09:29:30.935Z,1.91
2023-03-17T09:33:30.906Z,2.04
2023-03-17T09:37:31.152Z,2.13
2023-03-17T09:41:30.873Z,10.67
2023-03-17T09:45:31.134Z,11.17
2023-03-17T09:49:31.147Z,12.16
2023-03-17T09:53:31.139Z,15.71
2023-03-17T09:57:31.156Z,14.88
2023-03-17T10:01:30.675Z,14.81
2023-03-17T10:05:31.172Z,15.29
2023-03-17T10:09:30.772Z,15.59
2023-03-17T10:13:30.850Z,15.89
2023-03-17T10:17:30.987Z,16.21
2023-03-17T10:21:31.067Z,16.39
2023-03-17T10:25:31.653Z,16.63
2023-03-17T10:29:31.192Z,17.20
2023-03-17T10:33:31.259Z,18.27
2023-03-17T10:37:31.267Z,18.17
2023-03-17T10:41:31.732Z,17.98
2023-03-17T10:45:31.677Z,17.94
2023-03-17T10:49:31.231Z,16.31
2023-03-17T10:53:31.687Z,15.42
2023-03-17T10:57:31.651Z,14.68
2023-03-17T11:01:31.359Z,13.64
2023-03-17T11:05:31.682Z,12.95
2023-03-17T11:09:31.458Z,12.27
2023-03-17T11:13:31.658Z,11.59
2023-03-17T11:17:31.676Z,10.80
2023-03-17T11:21:31.773Z,10.21
2023-03-17T11:25:31.855Z,9.76
2023-03-17T11:29:31.948Z,9.33
2023-03-17T11:33:32.186Z,8.98
2023-03-17T11:37:32.702Z,0.65
2023-03-17T11:41:32.298Z,0.44
2023-03-17T11:45:32.707Z,1.19
2023-03-17T11:49:32.678Z,1.36
2023-03-17T11:53:32.678Z,2.61
2023-03-17T11:57:32.372Z,3.34
2023-03-17T12:01:32.283Z,4.03
2023-03-17T12:05:32.226Z,4.94
2023-03-17T12:09:32.717Z,5.78
2023-03-17T12:13:32.170Z,6.33
2023-03-17T12:17:32.188Z,6.98
2023-03-17T12:21:32.090Z,7.42
2023-03-17T12:25:32.218Z,7.91
2023-03-17T12:29:32.215Z,8.29
2023-03-17T12:33:32.015Z,8.89
2023-03-17T12:37:32.210Z,8.91
2023-03-17T12:41:32.147Z,8.61
2023-03-17T12:45:32.536Z,8.26
2023-03-17T12:49:32.072Z,0.94
2023-03-17T12:53:32.001Z,0.51
2023-03-17T12:57:31.961Z,0.56
2023-03-17T13:01:32.001Z,0.49
2023-03-17T13:05:32.322Z,0.50
2023-03-17T13:09:32.069Z,1.63
2023-03-17T13:13:32.198Z,2.24
2023-03-17T13:17:31.824Z,2.68
2023-03-17T13:21:34.617Z,3.06
2023-03-17T13:25:32.210Z,3.29
2023-03-17T13:29:31.802Z,4.30
2023-03-17T13:33:31.682Z,5.18
2023-03-17T13:37:31.657Z,5.54
2023-03-17T13:41:31.632Z,6.14
2023-03-17T13:45:32.008Z,6.56
2023-03-17T13:49:31.555Z,6.90
2023-03-17T13:53:31.554Z,7.30
2023-03-17T13:57:31.543Z,7.78
2023-03-17T14:01:31.445Z,8.16
2023-03-17T14:05:31.583Z,8.34
2023-03-17T14:09:31.393Z,8.56
2023-03-17T14:13:31.332Z,8.86
2023-03-17T14:17:31.325Z,8.85
2023-03-17T14:21:31.261Z,8.99
2023-03-17T14:25:31.383Z,8.97
2023-03-17T14:29:31.321Z,9.26
2023-03-17T14:33:31.488Z,9.74
2023-03-17T14:37:31.491Z,10.07
2023-03-17T14:41:32.879Z,9.87
2023-03-17T14:45:31.750Z,10.06
2023-03-17T14:49:31.727Z,10.34
2023-03-17T14:53:31.724Z,10.16
2023-03-17T14:57:31.687Z,10.14
2023-03-17T15:01:31.659Z,10.26
2023-03-17T15:05:31.898Z,10.14
2023-03-17T15:09:31.608Z,10.14
2023-03-17T15:13:31.522Z,10.06
2023-03-17T15:17:31.527Z,9.73
2023-03-17T15:21:31.463Z,9.78
2023-03-17T15:25:31.448Z,9.63
2023-03-17T15:29:31.383Z,9.61
2023-03-17T15:33:31.372Z,9.55
2023-03-17T15:37:31.334Z,9.49
2023-03-17T15:41:31.379Z,9.24
2023-03-17T15:45:31.800Z,9.27
2023-03-17T15:49:31.726Z,8.92
2023-03-17T15:53:31.904Z,8.97
2023-03-17T15:57:32.104Z,8.91
2023-03-17T16:01:32.487Z,8.74
2023-03-17T16:05:32.553Z,8.50
2023-03-17T16:09:32.765Z,8.56
2023-03-17T16:13:32.956Z,8.52
2023-03-17T16:17:33.172Z,8.32
2023-03-17T16:21:33.415Z,8.23
2023-03-17T16:25:33.349Z,8.03
2023-03-17T16:29:33.331Z,7.96
2023-03-17T16:33:33.285Z,7.87
2023-03-17T16:37:33.256Z,7.65
2023-03-17T16:41:33.228Z,7.67
2023-03-17T16:45:33.162Z,7.47
2023-03-17T16:49:33.168Z,7.39
2023-03-17T16:53:33.116Z,7.26
2023-03-17T16:57:33.092Z,7.19
2023-03-17T17:01:33.090Z,7.00
2023-03-17T17:05:33.047Z,7.03
2023-03-17T17:09:32.977Z,6.92
2023-03-17T17:13:32.946Z,6.81
2023-03-17T17:17:32.902Z,6.69
2023-03-17T17:21:32.954Z,6.63
2023-03-17T17:25:33.288Z,6.57
2023-03-17T17:29:32.816Z,6.46
2023-03-17T17:33:32.780Z,6.37
2023-03-17T17:37:32.776Z,6.19
2023-03-17T17:41:32.787Z,6.07
2023-03-17T17:45:32.683Z,6.24
2023-03-17T17:49:32.734Z,6.13
2023-03-17T17:53:32.808Z,6.17
2023-03-17T17:57:32.879Z,6.07
2023-03-17T18:01:33.020Z,5.90
2023-03-17T18:05:33.036Z,5.83
2023-03-17T18:09:33.107Z,5.84
2023-03-17T18:13:33.192Z,5.66
2023-03-17T18:17:33.268Z,5.67
2023-03-17T18:21:33.363Z,5.54
2023-03-17T18:25:33.478Z,5.42
2023-03-17T18:29:33.614Z,5.41
2023-03-17T18:33:33.699Z,5.36
2023-03-17T18:37:33.771Z,5.41
2023-03-17T18:41:33.877Z,5.24
2023-03-17T18:45:34.120Z,5.19
2023-03-17T18:49:34.153Z,5.00
2023-03-17T18:53:34.281Z,5.05
2023-03-17T18:57:34.384Z,5.00
2023-03-17T19:01:34.534Z,4.89
2023-03-17T19:05:34.645Z,4.79
2023-03-17T19:09:34.742Z,4.91
2023-03-17T19:13:35.395Z,4.79
2023-03-17T19:17:35.032Z,4.82
2023-03-17T19:21:35.173Z,4.54
2023-03-17T19:25:35.381Z,4.54
2023-03-17T19:29:35.468Z,4.50
2023-03-17T19:33:35.589Z,4.42
2023-03-17T19:37:35.714Z,4.37
2023-03-17T19:41:35.846Z,4.37
2023-03-17T19:45:36.004Z,4.32
2023-03-17T19:49:36.164Z,4.26
2023-03-17T19:53:36.299Z,4.21
2023-03-17T19:57:36.435Z,4.15
2023-03-17T20:01:36.642Z,3.98
2023-03-17T20:05:36.728Z,4.00
2023-03-17T20:09:36.856Z,3.96
2023-03-17T20:13:36.997Z,3.96
2023-03-17T20:17:37.174Z,4.02
2023-03-17T20:21:37.285Z,3.91
2023-03-17T20:25:37.444Z,3.75
2023-03-17T20:29:37.611Z,3.81
2023-03-17T20:33:37.760Z,3.81
2023-03-17T20:37:37.913Z,3.75
2023-03-17T20:41:38.066Z,3.75
2023-03-17T20:45:38.211Z,3.73
2023-03-17T20:49:38.405Z,3.66
2023-03-17T20:53:38.545Z,3.63
2023-03-17T20:57:38.730Z,3.60
2023-03-17T21:01:38.957Z,3.50
2023-03-17T21:05:39.009Z,3.49
2023-03-17T21:09:39.180Z,3.49
2023-03-17T21:13:39.294Z,3.48
2023-03-17T21:17:39.461Z,3.42
2023-03-17T21:21:39.644Z,3.30
2023-03-17T21:25:39.812Z,3.30
2023-03-17T21:29:39.988Z,3.33
2023-03-17T21:33:40.159Z,3.27
2023-03-17T21:37:40.356Z,3.27
2023-03-17T21:41:40.538Z,3.23
2023-03-17T21:45:40.735Z,3.22
2023-03-17T21:49:40.937Z,3.18
2023-03-17T21:53:41.106Z,3.16
2023-03-17T21:57:41.321Z,3.12
2023-03-17T22:01:41.673Z,3.10
2023-03-17T22:05:41.680Z,3.07
2023-03-17T22:09:41.899Z,3.05
2023-03-17T22:13:42.874Z,3.01
2023-03-17T22:17:42.255Z,3.02
2023-03-17T22:21:42.431Z,2.96
2023-03-17T22:25:42.630Z,2.96
2023-03-17T22:29:42.870Z,2.92
2023-03-17T22:33:43.061Z,2.92
2023-03-17T22:37:43.273Z,2.86
2023-03-17T22:41:43.448Z,2.85
2023-03-17T22:45:43.536Z,2.85
2023-03-17T22:49:43.397Z,2.81
2023-03-17T22:53:43.346Z,2.83
2023-03-17T22:57:43.297Z,2.77
2023-03-17T23:01:43.448Z,2.80
2023-03-17T23:05:43.228Z,2.78
2023-03-17T23:09:43.226Z,2.76
2023-03-17T23:13:43.183Z,2.76
2023-03-17T23:17:43.156Z,2.66
2023-03-17T23:21:43.250Z,2.65
2023-03-17T23:25:43.218Z,2.69
2023-03-17T23:29:43.195Z,2.64
2023-03-17T23:33:43.156Z,2.62
2023-03-17T23:37:43.142Z,2.59
2023-03-17T23:41:43.077Z,2.57
2023-03-17T23:45:43.024Z,2.55
2023-03-17T23:49:43.034Z,2.57
2023-03-17T23:53:42.983Z,2.53
2023-03-17T23:57:42.930Z,2.52
