createdAt,value
2023-03-25T00:01:25.672Z,98750.50
2023-03-25T00:03:54.340Z,98753.03
2023-03-25T00:06:22.909Z,98751.28
2023-03-25T00:08:51.942Z,98750.41
2023-03-25T00:11:22.004Z,98742.63
2023-03-25T00:13:51.400Z,98737.44
2023-03-25T00:16:20.436Z,98742.53
2023-03-25T00:18:49.961Z,98752.03
2023-03-25T00:21:19.015Z,98742.50
2023-03-25T00:23:47.544Z,98735.47
2023-03-25T00:26:16.383Z,98745.84
2023-03-25T00:28:46.307Z,98740.66
2023-03-25T00:31:16.600Z,98750.97
2023-03-25T00:33:45.166Z,98738.78
2023-03-25T00:36:15.005Z,98740.50
2023-03-25T00:38:45.511Z,98743.88
2023-03-25T00:41:18.149Z,98741.28
2023-03-25T00:43:47.842Z,98742.13
2023-03-25T00:46:17.306Z,98745.59
2023-03-25T00:48:46.048Z,98741.25
2023-03-25T00:51:19.248Z,98745.59
2023-03-25T00:53:49.260Z,98740.41
2023-03-25T00:56:17.646Z,98736.13
2023-03-25T00:58:47.663Z,98738.75
2023-03-25T01:01:18.632Z,98738.78
2023-03-25T01:03:48.893Z,98737.00
2023-03-25T01:06:21.659Z,98729.22
2023-03-25T01:08:53.491Z,98742.22
2023-03-25T01:11:25.437Z,98743.09
2023-03-25T01:13:57.582Z,98739.66
2023-03-25T01:16:26.492Z,98732.72
2023-03-25T01:18:55.719Z,98734.41
2023-03-25T01:21:25.083Z,98741.28
2023-03-25T01:23:53.513Z,98724.88
2023-03-25T01:26:22.282Z,98737.81
2023-03-25T01:28:50.602Z,98746.44
2023-03-25T01:31:23.070Z,98741.25
2023-03-25T01:33:51.665Z,98729.16
2023-03-25T01:36:21.136Z,98734.34
2023-03-25T01:38:50.664Z,98734.31
2023-03-25T01:41:19.500Z,98727.34
2023-03-25T01:44:07.596Z,98727.34
2023-03-25T01:46:44.981Z,98723.84
2023-03-25T01:49:21.443Z,98724.69
2023-03-25T01:51:53.101Z,98731.56
2023-03-25T01:54:21.881Z,98722.03
2023-03-25T01:56:52.465Z,98718.56
2023-03-25T01:59:25.894Z,98720.31
2023-03-25T02:01:58.153Z,98726.34
2023-03-25T02:04:39.137Z,98705.63
2023-03-25T02:07:10.289Z,98712.50
2023-03-25T02:09:40.297Z,98720.22
2023-03-25T02:12:09.270Z,98711.56
2023-03-25T02:14:40.557Z,98713.34
2023-03-25T02:17:22.142Z,98709.88
2023-03-25T02:20:25.824Z,98708.06
2023-03-25T02:23:16.322Z,98713.25
2023-03-25T02:26:29.793Z,98705.41
2023-03-25T02:29:05.235Z,98707.13
2023-03-25T02:31:56.995Z,98705.34
2023-03-25T02:34:43.935Z,98701.88
2023-03-25T02:38:06.573Z,98706.13
2023-03-25T02:40:45.598Z,98712.00
2023-03-25T02:43:20.389Z,98705.88
2023-03-25T02:45:54.497Z,98709.34
2023-03-25T02:48:28.529Z,98709.34
2023-03-25T02:50:59.507Z,98713.66
2023-03-25T02:53:33.559Z,98710.25
2023-03-25T02:56:09.499Z,98720.66
2023-03-25T02:58:40.788Z,98714.59
2023-03-25T03:01:10.239Z,98715.38
2023-03-25T03:03:39.046Z,98714.47
2023-03-25T03:06:10.229Z,98707.53
2023-03-25T03:09:12.333Z,98710.13
2023-03-25T03:11:53.213Z,98707.59
2023-03-25T03:14:39.041Z,98703.25
2023-03-25T03:17:14.324Z,98710.19
2023-03-25T03:19:48.203Z,98708.44
2023-03-25T03:22:39.190Z,98704.91
2023-03-25T03:25:20.527Z,98701.50
2023-03-25T03:27:55.349Z,98700.63
2023-03-25T03:30:32.514Z,98705.75
2023-03-25T03:33:10.289Z,98704.91
2023-03-25T03:35:44.125Z,98697.13
2023-03-25T03:38:16.448Z,98703.16
2023-03-25T03:40:51.040Z,98703.16
2023-03-25T03:43:28.555Z,98703.16
2023-03-25T03:46:02.206Z,98708.34
2023-03-25T03:48:43.522Z,98706.63
2023-03-25T03:51:18.526Z,98711.78
2023-03-25T03:53:53.134Z,98723.81
2023-03-25T03:56:24.990Z,98713.41
2023-03-25T03:58:59.740Z,98721.16
2023-03-25T04:01:34.988Z,98717.66
2023-03-25T04:04:07.532Z,98727.19
2023-03-25T04:06:42.158Z,98718.59
2023-03-25T04:09:19.600Z,98722.84
2023-03-25T04:11:55.034Z,98720.25
2023-03-25T04:14:25.010Z,98716.72
2023-03-25T04:16:53.523Z,98716.72
2023-03-25T04:19:22.242Z,98710.72
2023-03-25T04:21:50.891Z,98701.19
2023-03-25T04:24:20.002Z,98716.72
2023-03-25T04:26:49.744Z,98723.63
2023-03-25T04:29:19.054Z,98708.84
2023-03-25T04:31:50.448Z,98718.34
2023-03-25T04:34:20.543Z,98703.63
2023-03-25T04:36:50.397Z,98704.47
2023-03-25T04:39:22.715Z,98706.13
2023-03-25T04:41:53.722Z,98694.88
2023-03-25T04:44:23.594Z,98700.03
2023-03-25T04:46:54.011Z,98709.53
2023-03-25T04:49:25.032Z,98709.53
2023-03-25T04:51:56.931Z,98706.06
2023-03-25T04:54:26.061Z,98701.75
2023-03-25T04:56:54.845Z,98715.53
2023-03-25T04:59:23.292Z,98699.19
2023-03-25T05:01:53.993Z,98706.91
2023-03-25T05:04:24.682Z,98688.72
2023-03-25T05:06:53.115Z,98700.75
2023-03-25T05:09:23.349Z,98689.50
2023-03-25T05:11:53.913Z,98686.09
2023-03-25T05:14:23.353Z,98687.81
2023-03-25T05:16:53.147Z,98695.66
2023-03-25T05:19:21.707Z,98687.84
2023-03-25T05:21:50.128Z,98702.56
2023-03-25T05:24:19.704Z,98698.16
2023-03-25T05:26:48.212Z,98698.09
2023-03-25T05:29:18.266Z,98694.69
2023-03-25T05:31:48.661Z,98701.56
2023-03-25T05:34:18.556Z,98699.84
2023-03-25T05:36:47.721Z,98703.22
2023-03-25T05:39:16.330Z,98718.75
2023-03-25T05:41:46.095Z,98716.06
2023-03-25T05:44:15.391Z,98718.59
2023-03-25T05:46:44.198Z,98728.09
2023-03-25T05:49:12.636Z,98720.31
2023-03-25T05:51:45.043Z,98711.66
2023-03-25T05:54:13.902Z,98724.59
2023-03-25T05:56:43.105Z,98720.25
2023-03-25T05:59:11.649Z,98721.97
2023-03-25T06:01:43.373Z,98722.00
2023-03-25T06:04:13.031Z,98715.13
2023-03-25T06:06:42.859Z,98728.09
2023-03-25T06:09:11.821Z,98716.00
2023-03-25T06:11:40.675Z,98704.78
2023-03-25T06:14:09.325Z,98715.91
2023-03-25T06:16:37.666Z,98726.25
2023-03-25T06:19:06.142Z,98724.50
2023-03-25T06:21:37.027Z,98737.34
2023-03-25T06:24:09.085Z,98738.22
2023-03-25T06:26:37.488Z,98733.81
2023-03-25T06:29:05.905Z,98726.94
2023-03-25T06:31:34.723Z,98716.59
2023-03-25T06:34:03.403Z,98715.75
2023-03-25T06:36:32.362Z,98718.38
2023-03-25T06:39:00.793Z,98723.63
2023-03-25T06:41:32.244Z,98721.03
2023-03-25T06:44:24.906Z,98734.78
2023-03-25T06:47:17.346Z,98728.78
2023-03-25T06:49:50.949Z,98747.81
2023-03-25T06:52:19.619Z,98740.03
2023-03-25T06:54:48.115Z,98746.03
2023-03-25T06:57:18.257Z,98743.41
2023-03-25T06:59:47.545Z,98742.50
2023-03-25T07:02:16.640Z,98741.69
2023-03-25T07:04:45.523Z,98752.97
2023-03-25T07:07:13.969Z,98751.28
2023-03-25T07:09:42.462Z,98752.16
2023-03-25T07:12:11.017Z,98758.13
2023-03-25T07:14:41.463Z,98768.50
2023-03-25T07:17:10.459Z,98762.44
2023-03-25T07:19:38.960Z,98765.91
2023-03-25T07:22:07.269Z,98765.03
2023-03-25T07:24:35.994Z,98764.16
2023-03-25T07:27:04.475Z,98762.38
2023-03-25T07:29:34.580Z,98767.50
2023-03-25T07:32:04.416Z,98766.69
2023-03-25T07:34:32.876Z,98759.81
2023-03-25T07:37:01.424Z,98763.34
2023-03-25T07:39:29.726Z,98766.84
2023-03-25T07:41:58.164Z,98771.19
2023-03-25T07:44:38.718Z,98772.13
2023-03-25T07:47:08.564Z,98769.66
2023-03-25T07:49:37.111Z,98763.66
2023-03-25T07:52:05.997Z,98753.34
2023-03-25T07:54:34.462Z,98764.63
2023-03-25T07:57:02.840Z,98763.84
2023-03-25T07:59:31.235Z,98764.69
2023-03-25T08:01:59.663Z,98768.06
2023-03-25T08:04:29.490Z,98776.75
2023-03-25T08:06:57.941Z,98757.81
2023-03-25T08:09:27.283Z,98769.00
2023-03-25T08:11:55.908Z,98783.59
2023-03-25T08:14:24.318Z,98789.63
2023-03-25T08:16:52.867Z,98802.59
2023-03-25T08:19:21.311Z,98792.13
2023-03-25T08:21:51.173Z,98800.72
2023-03-25T08:24:19.553Z,98787.84
2023-03-25T08:26:48.065Z,98786.06
2023-03-25T08:29:17.525Z,98792.06
2023-03-25T08:31:47.021Z,98791.22
2023-03-25T08:34:16.622Z,98784.31
2023-03-25T08:36:44.984Z,98781.72
2023-03-25T08:39:17.252Z,98786.00
2023-03-25T08:41:46.342Z,98782.53
2023-03-25T08:44:14.698Z,98790.38
2023-03-25T08:46:43.329Z,98787.00
2023-03-25T08:49:11.801Z,98783.59
2023-03-25T08:51:40.257Z,98786.28
2023-03-25T08:54:09.125Z,98785.44
2023-03-25T08:56:38.931Z,98787.22
2023-03-25T08:59:07.394Z,98779.44
2023-03-25T09:01:37.051Z,98787.09
2023-03-25T09:04:05.624Z,98776.69
2023-03-25T09:06:48.078Z,98780.16
2023-03-25T09:09:23.356Z,98778.41
2023-03-25T09:11:53.177Z,98781.09
2023-03-25T09:14:21.502Z,98781.16
2023-03-25T09:16:50.068Z,98788.94
2023-03-25T09:19:18.524Z,98782.03
2023-03-25T09:21:47.039Z,98767.44
2023-03-25T09:24:15.589Z,98785.59
2023-03-25T09:26:44.038Z,98780.50
2023-03-25T09:29:13.804Z,98766.72
2023-03-25T09:31:42.264Z,98771.88
2023-03-25T09:34:11.089Z,98790.91
2023-03-25T09:36:40.035Z,98780.53
2023-03-25T09:39:08.469Z,98782.28
2023-03-25T09:42:03.442Z,98768.53
2023-03-25T09:44:40.487Z,98782.41
2023-03-25T09:47:14.931Z,98779.88
2023-03-25T09:49:53.510Z,98779.13
2023-03-25T09:52:30.184Z,98776.59
2023-03-25T09:55:03.226Z,98774.94
2023-03-25T09:57:37.792Z,98784.31
2023-03-25T10:00:17.577Z,98793.75
2023-03-25T10:02:53.647Z,98795.41
2023-03-25T10:05:41.314Z,98780.75
2023-03-25T10:08:18.892Z,98789.34
2023-03-25T10:10:53.837Z,98783.38
2023-03-25T10:13:31.197Z,98783.44
2023-03-25T10:16:08.357Z,98784.31
2023-03-25T10:18:52.058Z,98770.59
2023-03-25T10:21:26.336Z,98775.81
2023-03-25T10:24:08.067Z,98762.97
2023-03-25T10:26:45.895Z,98763.06
2023-03-25T10:29:18.184Z,98775.28
2023-03-25T10:31:55.505Z,98765.06
2023-03-25T10:34:33.140Z,98775.47
2023-03-25T10:37:05.715Z,98779.94
2023-03-25T10:39:38.165Z,98769.59
2023-03-25T10:42:21.417Z,98771.38
2023-03-25T10:44:49.999Z,98763.59
2023-03-25T10:47:24.890Z,98787.84
2023-03-25T10:49:54.751Z,98780.94
2023-03-25T10:52:23.324Z,98784.47
2023-03-25T10:54:56.383Z,98773.31
2023-03-25T10:57:29.611Z,98783.72
2023-03-25T11:00:13.197Z,98788.91
2023-03-25T11:02:43.541Z,98780.31
2023-03-25T11:05:17.780Z,98786.38
2023-03-25T11:07:51.823Z,98777.81
2023-03-25T11:10:23.357Z,98797.81
2023-03-25T11:12:53.265Z,98793.59
2023-03-25T11:15:25.593Z,98798.84
2023-03-25T11:18:03.587Z,98804.91
2023-03-25T11:20:39.438Z,98800.56
2023-03-25T11:23:14.743Z,98812.63
2023-03-25T11:25:43.600Z,98815.19
2023-03-25T11:28:17.687Z,98829.91
2023-03-25T11:31:23.859Z,98815.19
2023-03-25T11:34:07.604Z,98832.44
2023-03-25T11:36:39.405Z,98830.69
2023-03-25T11:39:18.172Z,98828.94
2023-03-25T11:41:47.333Z,98803.00
2023-03-25T11:44:25.613Z,98808.19
2023-03-25T11:46:59.692Z,98802.16
2023-03-25T11:49:35.423Z,98797.03
2023-03-25T11:52:07.742Z,98792.78
2023-03-25T11:54:37.999Z,98805.84
2023-03-25T11:57:13.027Z,98812.81
2023-03-25T11:59:46.140Z,98800.78
2023-03-25T12:02:24.796Z,98814.72
2023-03-25T12:05:02.457Z,98806.91
2023-03-25T12:07:31.568Z,98815.56
2023-03-25T12:10:07.114Z,98814.72
2023-03-25T12:12:44.557Z,98820.78
2023-03-25T12:15:28.655Z,98819.97
2023-03-25T12:18:10.636Z,98819.22
2023-03-25T12:20:53.711Z,98821.81
2023-03-25T12:23:37.195Z,98819.22
2023-03-25T12:26:12.843Z,98802.78
2023-03-25T12:29:21.507Z,98808.84
2023-03-25T12:32:08.059Z,98805.44
2023-03-25T12:34:49.350Z,98812.41
2023-03-25T12:37:32.141Z,98805.53
2023-03-25T12:40:21.885Z,98797.81
2023-03-25T12:43:05.076Z,98790.16
2023-03-25T12:45:58.463Z,98815.28
2023-03-25T12:49:06.210Z,98804.13
2023-03-25T12:51:47.533Z,98785.19
2023-03-25T12:54:37.374Z,98810.31
2023-03-25T12:57:22.054Z,98790.50
2023-03-25T13:00:15.450Z,98770.63
2023-03-25T13:03:20.984Z,98776.72
2023-03-25T13:05:55.631Z,98776.81
2023-03-25T13:08:30.701Z,98775.19
2023-03-25T13:11:09.860Z,98791.66
2023-03-25T13:13:39.574Z,98777.84
2023-03-25T13:16:12.298Z,98778.78
2023-03-25T13:18:46.371Z,98778.81
2023-03-25T13:21:21.665Z,98775.41
2023-03-25T13:23:56.956Z,98781.53
2023-03-25T13:26:31.022Z,98759.09
2023-03-25T13:29:03.842Z,98763.41
2023-03-25T13:31:36.466Z,98779.84
2023-03-25T13:34:22.844Z,98777.28
2023-03-25T13:37:05.414Z,98782.41
2023-03-25T13:39:52.939Z,98785.84
2023-03-25T13:42:29.341Z,98790.97
2023-03-25T13:45:00.461Z,98796.84
2023-03-25T13:47:35.524Z,98805.41
2023-03-25T13:50:08.652Z,98821.69
2023-03-25T13:52:41.198Z,98816.31
2023-03-25T13:55:17.865Z,98815.28
2023-03-25T13:58:29.078Z,98809.94
2023-03-25T14:01:29.077Z,98815.88
2023-03-25T14:04:39.035Z,98812.41
2023-03-25T14:07:45.905Z,98820.22
2023-03-25T14:10:38.427Z,98806.47
2023-03-25T14:13:13.135Z,98812.66
2023-03-25T14:15:46.122Z,98812.66
2023-03-25T14:18:19.421Z,98834.25
2023-03-25T14:20:48.593Z,98810.06
2023-03-25T14:23:21.081Z,98818.69
2023-03-25T14:25:53.678Z,98812.66
2023-03-25T14:28:37.365Z,98819.56
2023-03-25T14:31:25.765Z,98827.47
2023-03-25T14:34:24.892Z,98832.72
2023-03-25T14:37:30.599Z,98840.50
2023-03-25T14:40:02.692Z,98832.72
2023-03-25T14:42:43.697Z,98836.03
2023-03-25T14:46:06.988Z,98834.22
2023-03-25T14:48:45.992Z,98826.38
2023-03-25T14:51:44.761Z,98850.56
2023-03-25T14:54:23.869Z,98877.19
2023-03-25T14:57:03.929Z,98864.00
2023-03-25T14:59:37.012Z,98856.75
2023-03-25T15:02:17.036Z,98848.66
2023-03-25T15:04:47.032Z,98831.13
2023-03-25T15:07:21.810Z,98835.31
2023-03-25T15:09:55.855Z,98834.44
2023-03-25T15:12:26.570Z,98835.28
2023-03-25T15:14:58.390Z,98838.75
2023-03-25T15:17:49.369Z,98839.63
2023-03-25T15:20:36.295Z,98852.56
2023-03-25T15:23:33.440Z,98851.69
2023-03-25T15:26:03.579Z,98839.63
2023-03-25T15:29:02.888Z,98852.59
2023-03-25T15:31:47.310Z,98859.53
2023-03-25T15:34:46.242Z,98852.59
2023-03-25T15:37:53.015Z,98843.94
2023-03-25T15:40:33.358Z,98838.75
2023-03-25T15:43:25.007Z,98830.09
2023-03-25T15:46:34.604Z,98845.59
2023-03-25T15:49:34.676Z,98826.50
2023-03-25T15:52:25.851Z,98821.28
2023-03-25T15:54:57.152Z,98825.53
2023-03-25T15:57:32.117Z,98832.53
2023-03-25T16:00:09.353Z,98842.00
2023-03-25T16:02:42.164Z,98829.94
2023-03-25T16:05:14.105Z,98830.03
2023-03-25T16:07:46.061Z,98826.63
2023-03-25T16:10:19.365Z,98830.03
2023-03-25T16:12:51.219Z,98836.88
2023-03-25T16:15:26.605Z,98830.81
2023-03-25T16:17:55.560Z,98835.06
2023-03-25T16:20:27.720Z,98845.44
2023-03-25T16:23:00.923Z,98841.09
2023-03-25T16:25:35.591Z,98852.28
2023-03-25T16:28:07.282Z,98841.91
2023-03-25T16:30:39.781Z,98846.28
2023-03-25T16:33:16.937Z,98841.13
2023-03-25T16:35:48.425Z,98843.69
2023-03-25T16:38:21.703Z,98846.31
2023-03-25T16:40:51.249Z,98856.63
2023-03-25T16:43:24.468Z,98850.63
2023-03-25T16:45:57.032Z,98848.06
2023-03-25T16:48:30.141Z,98860.09
2023-03-25T16:51:02.303Z,98860.97
2023-03-25T16:53:35.553Z,98844.56
2023-03-25T16:56:22.614Z,98859.28
2023-03-25T16:59:00.314Z,98855.03
2023-03-25T17:01:30.124Z,98867.09
2023-03-25T17:04:13.231Z,98862.78
2023-03-25T17:06:45.369Z,98877.41
2023-03-25T17:09:19.510Z,98878.28
2023-03-25T17:11:49.511Z,98882.59
2023-03-25T17:14:22.903Z,98869.69
2023-03-25T17:16:54.147Z,98883.53
2023-03-25T17:19:27.205Z,98883.53
2023-03-25T17:22:17.434Z,98875.81
2023-03-25T17:24:56.367Z,98880.13
2023-03-25T17:27:35.113Z,98876.69
2023-03-25T17:30:20.835Z,98889.59
2023-03-25T17:32:51.058Z,98886.97
2023-03-25T17:35:25.365Z,98897.31
2023-03-25T17:37:54.389Z,98900.78
2023-03-25T17:40:28.450Z,98909.38
2023-03-25T17:42:58.519Z,98912.81
2023-03-25T17:45:27.250Z,98912.75
2023-03-25T17:47:56.777Z,98902.38
2023-03-25T17:50:27.977Z,98910.97
2023-03-25T17:52:57.415Z,98939.38
2023-03-25T17:55:27.730Z,98936.72
2023-03-25T17:57:56.319Z,98933.13
2023-03-25T18:00:24.750Z,98948.56
2023-03-25T18:02:53.597Z,98947.56
2023-03-25T18:05:22.098Z,98943.97
2023-03-25T18:07:50.996Z,98943.91
2023-03-25T18:10:22.667Z,98953.34
2023-03-25T18:12:52.546Z,98950.63
2023-03-25T18:15:21.182Z,98957.38
2023-03-25T18:17:50.267Z,98954.75
2023-03-25T18:20:26.018Z,98957.28
2023-03-25T18:22:55.727Z,98963.28
2023-03-25T18:25:25.307Z,98961.50
2023-03-25T18:27:56.862Z,98969.31
2023-03-25T18:30:29.856Z,98962.41
2023-03-25T18:32:58.589Z,98961.59
2023-03-25T18:35:27.764Z,98970.28
2023-03-25T18:37:56.568Z,98966.00
2023-03-25T18:40:28.281Z,98962.56
2023-03-25T18:42:58.664Z,98967.75
2023-03-25T18:45:27.725Z,98956.53
2023-03-25T18:47:56.970Z,98952.28
2023-03-25T18:50:31.695Z,98950.56
2023-03-25T18:53:01.968Z,98954.88
2023-03-25T18:55:32.565Z,98963.53
2023-03-25T18:58:04.323Z,98965.19
2023-03-25T19:00:38.856Z,98983.25
2023-03-25T19:03:07.440Z,98975.38
2023-03-25T19:05:36.773Z,98982.22
2023-03-25T19:08:06.389Z,98983.00
2023-03-25T19:10:36.675Z,98974.47
2023-03-25T19:13:07.026Z,98986.59
2023-03-25T19:15:35.570Z,98971.00
2023-03-25T19:18:04.007Z,98981.34
2023-03-25T19:20:35.516Z,98973.53
2023-03-25T19:23:05.717Z,98968.34
2023-03-25T19:25:34.253Z,98962.34
2023-03-25T19:28:02.687Z,98965.88
2023-03-25T19:30:32.925Z,98966.69
2023-03-25T19:33:02.296Z,98965.81
2023-03-25T19:35:32.937Z,98981.34
2023-03-25T19:38:03.403Z,98977.94
2023-03-25T19:40:35.514Z,98971.94
2023-03-25T19:43:05.288Z,98977.06
2023-03-25T19:45:35.922Z,98983.00
2023-03-25T19:48:04.610Z,99017.47
2023-03-25T19:50:37.630Z,99031.19
2023-03-25T19:53:07.018Z,99039.72
2023-03-25T19:55:35.860Z,99046.53
2023-03-25T19:58:06.451Z,99046.47
2023-03-25T20:00:36.287Z,99059.34
2023-03-25T20:03:04.972Z,99083.41
2023-03-25T20:05:35.950Z,99099.63
2023-03-25T20:08:05.374Z,99070.91
2023-03-25T20:10:34.277Z,99072.28
2023-03-25T20:13:02.823Z,99078.91
2023-03-25T20:15:31.284Z,99080.53
2023-03-25T20:18:01.412Z,99083.06
2023-03-25T20:20:29.914Z,99066.66
2023-03-25T20:22:59.476Z,99062.41
2023-03-25T20:25:28.452Z,99046.94
2023-03-25T20:27:56.864Z,99041.84
2023-03-25T20:30:25.916Z,99022.16
2023-03-25T20:32:54.553Z,99027.41
2023-03-25T20:35:24.360Z,99042.97
2023-03-25T20:37:53.004Z,99045.50
2023-03-25T20:40:30.658Z,99047.28
2023-03-25T20:43:07.140Z,99046.47
2023-03-25T20:45:35.622Z,99042.19
2023-03-25T20:48:05.830Z,99042.25
2023-03-25T20:50:36.208Z,99044.00
2023-03-25T20:53:05.825Z,99049.13
2023-03-25T20:55:35.063Z,99061.13
2023-03-25T20:58:04.004Z,99059.38
2023-03-25T21:00:33.170Z,99057.69
2023-03-25T21:03:02.227Z,99055.09
2023-03-25T21:05:30.648Z,99055.94
2023-03-25T21:08:00.574Z,99068.03
2023-03-25T21:10:29.396Z,99067.09
2023-03-25T21:12:57.965Z,99074.84
2023-03-25T21:15:27.208Z,99079.22
2023-03-25T21:17:56.048Z,99084.38
2023-03-25T21:20:29.338Z,99078.28
2023-03-25T21:23:00.968Z,99073.03
2023-03-25T21:25:35.224Z,99068.75
2023-03-25T21:28:05.390Z,99079.91
2023-03-25T21:30:34.426Z,99078.13
2023-03-25T21:33:03.801Z,99082.44
2023-03-25T21:35:33.650Z,99090.13
2023-03-25T21:38:07.266Z,99085.75
2023-03-25T21:40:39.308Z,99095.94
2023-03-25T21:43:08.412Z,99092.25
2023-03-25T21:45:36.809Z,99091.09
2023-03-25T21:48:08.374Z,99093.59
2023-03-25T21:50:38.307Z,99097.03
2023-03-25T21:53:13.413Z,99097.06
2023-03-25T21:55:41.921Z,99097.06
2023-03-25T21:58:10.559Z,99084.16
2023-03-25T22:00:41.525Z,99089.47
2023-03-25T22:03:12.135Z,99099.00
2023-03-25T22:05:41.076Z,99093.97
2023-03-25T22:08:10.807Z,99097.44
2023-03-25T22:10:39.224Z,99096.47
2023-03-25T22:13:07.688Z,99106.91
2023-03-25T22:15:36.319Z,99108.78
2023-03-25T22:18:04.978Z,99120.09
2023-03-25T22:20:33.534Z,99111.44
2023-03-25T22:23:01.882Z,99116.69
2023-03-25T22:25:31.862Z,99122.72
2023-03-25T22:28:00.383Z,99120.09
2023-03-25T22:30:29.106Z,99125.19
2023-03-25T22:32:57.882Z,99125.19
2023-03-25T22:35:28.753Z,99128.59
2023-03-25T22:37:57.484Z,99138.94
2023-03-25T22:40:28.824Z,99133.66
2023-03-25T22:42:58.666Z,99137.94
2023-03-25T22:45:27.243Z,99130.94
2023-03-25T22:47:55.940Z,99132.63
2023-03-25T22:50:24.976Z,99118.00
2023-03-25T22:52:53.385Z,99128.34
2023-03-25T22:55:22.160Z,99137.06
2023-03-25T22:57:50.969Z,99130.13
2023-03-25T23:00:21.917Z,99125.81
2023-03-25T23:02:50.355Z,99136.16
2023-03-25T23:05:19.548Z,99149.16
2023-03-25T23:07:48.644Z,99136.22
2023-03-25T23:10:18.878Z,99145.72
2023-03-25T23:12:47.599Z,99150.06
2023-03-25T23:15:16.273Z,99151.03
2023-03-25T23:17:46.490Z,99152.00
2023-03-25T23:20:16.480Z,99160.59
2023-03-25T23:22:45.455Z,99154.56
2023-03-25T23:25:14.245Z,99143.28
2023-03-25T23:27:45.028Z,99148.53
2023-03-25T23:30:14.312Z,99150.25
2023-03-25T23:32:43.034Z,99145.06
2023-03-25T23:35:13.189Z,99144.22
2023-03-25T23:37:43.602Z,99146.75
2023-03-25T23:40:13.165Z,99148.53
2023-03-25T23:42:41.571Z,99147.63
2023-03-25T23:45:11.890Z,99145.00
2023-03-25T23:47:40.549Z,99154.47
2023-03-25T23:50:14.573Z,99147.47
2023-03-25T23:52:44.760Z,99147.47
2023-03-25T23:55:14.250Z,99152.66
2023-03-25T23:57:42.773Z,99157.84
