createdAt,value
2022-09-12T00:00:35.477Z,10.54
2022-09-12T00:03:01.863Z,10.49
2022-09-12T00:05:28.243Z,10.46
2022-09-12T00:07:54.690Z,10.45
2022-09-12T00:10:21.070Z,10.41
2022-09-12T00:12:47.809Z,10.40
2022-09-12T00:15:14.225Z,10.35
2022-09-12T00:17:40.661Z,10.31
2022-09-12T00:20:09.253Z,10.30
2022-09-12T00:22:36.576Z,10.28
2022-09-12T00:25:04.724Z,10.27
2022-09-12T00:27:31.418Z,10.22
2022-09-12T00:29:57.776Z,10.18
2022-09-12T00:32:24.160Z,10.14
2022-09-12T00:34:50.526Z,10.08
2022-09-12T00:37:16.878Z,10.05
2022-09-12T00:39:43.382Z,10.00
2022-09-12T00:42:12.022Z,9.98
2022-09-12T00:44:38.345Z,9.97
2022-09-12T00:47:13.245Z,9.95
2022-09-12T00:50:13.590Z,9.91
2022-09-12T00:52:53.486Z,9.90
2022-09-12T00:55:24.051Z,9.83
2022-09-12T00:58:02.219Z,9.82
2022-09-12T01:00:29.493Z,9.80
2022-09-12T01:03:02.047Z,9.77
2022-09-12T01:05:29.583Z,9.73
2022-09-12T01:07:57.463Z,9.73
2022-09-12T01:10:24.242Z,9.70
2022-09-12T01:12:51.270Z,9.67
2022-09-12T01:15:17.775Z,9.67
2022-09-12T01:18:07.300Z,9.63
2022-09-12T01:20:52.582Z,9.63
2022-09-12T01:23:32.444Z,9.63
2022-09-12T01:26:40.219Z,9.62
2022-09-12T01:29:39.527Z,9.59
2022-09-12T01:32:32.288Z,9.60
2022-09-12T01:35:28.226Z,9.59
2022-09-12T01:38:09.216Z,9.59
2022-09-12T01:41:11.667Z,9.53
2022-09-12T01:43:48.311Z,9.46
2022-09-12T01:46:29.518Z,9.43
2022-09-12T01:49:09.450Z,9.38
2022-09-12T01:51:41.556Z,9.38
2022-09-12T01:54:13.857Z,9.36
2022-09-12T01:56:43.821Z,9.32
2022-09-12T01:59:25.778Z,9.29
2022-09-12T02:02:18.050Z,9.28
2022-09-12T02:04:57.294Z,9.28
2022-09-12T02:07:33.236Z,9.28
2022-09-12T02:10:07.533Z,9.24
2022-09-12T02:12:44.523Z,9.28
2022-09-12T02:15:12.853Z,9.22
2022-09-12T02:17:43.597Z,9.25
2022-09-12T02:20:46.952Z,9.18
2022-09-12T02:23:20.454Z,9.21
2022-09-12T02:25:51.058Z,9.19
2022-09-12T02:28:26.185Z,9.16
2022-09-12T02:31:23.130Z,9.12
2022-09-12T02:34:10.538Z,9.12
2022-09-12T02:37:04.618Z,9.12
2022-09-12T02:39:31.267Z,9.12
2022-09-12T02:42:00.211Z,9.11
2022-09-12T02:44:27.902Z,9.10
2022-09-12T02:46:59.474Z,9.08
2022-09-12T02:49:26.022Z,9.02
2022-09-12T02:51:52.535Z,9.01
2022-09-12T02:54:20.939Z,8.97
2022-09-12T02:56:47.400Z,8.97
2022-09-12T02:59:19.321Z,8.95
2022-09-12T03:02:15.583Z,8.97
2022-09-12T03:05:01.510Z,8.98
2022-09-12T03:07:50.736Z,8.95
2022-09-12T03:10:45.450Z,8.98
2022-09-12T03:13:21.000Z,8.92
2022-09-12T03:16:31.848Z,8.91
2022-09-12T03:19:19.869Z,8.88
2022-09-12T03:21:53.015Z,8.87
2022-09-12T03:24:23.795Z,8.84
2022-09-12T03:26:54.844Z,8.85
2022-09-12T03:29:22.834Z,8.81
2022-09-12T03:31:51.828Z,8.81
2022-09-12T03:34:20.629Z,8.77
2022-09-12T03:36:47.408Z,8.73
2022-09-12T03:39:13.829Z,8.68
2022-09-12T03:41:40.336Z,8.67
2022-09-12T03:44:06.734Z,8.64
2022-09-12T03:46:33.752Z,8.63
2022-09-12T03:49:00.161Z,8.56
2022-09-12T03:51:26.739Z,8.60
2022-09-12T03:53:53.678Z,8.56
2022-09-12T03:56:20.094Z,8.53
2022-09-12T03:58:47.003Z,8.54
2022-09-12T04:01:16.126Z,8.52
2022-09-12T04:03:44.314Z,8.52
2022-09-12T04:06:13.814Z,8.52
2022-09-12T04:08:40.883Z,8.49
2022-09-12T04:11:11.515Z,8.47
2022-09-12T04:13:39.733Z,8.47
2022-09-12T04:16:07.280Z,8.44
2022-09-12T04:18:34.586Z,8.46
2022-09-12T04:21:09.017Z,8.46
2022-09-12T04:23:35.614Z,8.44
2022-09-12T04:26:06.486Z,8.47
2022-09-12T04:28:34.976Z,8.49
2022-09-12T04:31:04.833Z,8.46
2022-09-12T04:33:31.756Z,8.46
2022-09-12T04:36:16.631Z,8.44
2022-09-12T04:38:44.867Z,8.43
2022-09-12T04:41:22.636Z,8.40
2022-09-12T04:43:53.562Z,8.40
2022-09-12T04:46:21.085Z,8.43
2022-09-12T04:48:49.801Z,8.42
2022-09-12T04:51:21.147Z,8.46
2022-09-12T04:53:50.053Z,8.47
2022-09-12T04:56:16.904Z,8.50
2022-09-12T04:58:43.340Z,8.54
2022-09-12T05:01:18.201Z,8.67
2022-09-12T05:03:46.398Z,8.75
2022-09-12T05:06:15.840Z,8.73
2022-09-12T05:08:43.110Z,8.78
2022-09-12T05:11:26.595Z,8.84
2022-09-12T05:13:56.862Z,8.88
2022-09-12T05:16:26.337Z,8.92
2022-09-12T05:18:52.999Z,8.98
2022-09-12T05:21:22.811Z,9.05
2022-09-12T05:23:53.912Z,9.07
2022-09-12T05:26:21.525Z,9.14
2022-09-12T05:28:49.363Z,9.18
2022-09-12T05:31:21.562Z,9.26
2022-09-12T05:33:50.443Z,9.31
2022-09-12T05:36:22.642Z,9.39
2022-09-12T05:38:49.005Z,9.52
2022-09-12T05:41:20.915Z,9.59
2022-09-12T05:43:55.905Z,9.69
2022-09-12T05:46:25.686Z,9.80
2022-09-12T05:48:56.394Z,9.89
2022-09-12T05:51:26.577Z,10.01
2022-09-12T05:53:58.241Z,10.10
2022-09-12T05:56:27.402Z,10.25
2022-09-12T05:59:02.008Z,10.40
2022-09-12T06:01:30.292Z,10.59
2022-09-12T06:04:00.842Z,10.76
2022-09-12T06:06:29.027Z,10.92
2022-09-12T06:09:01.042Z,11.12
2022-09-12T06:11:30.138Z,11.24
2022-09-12T06:13:58.094Z,11.40
2022-09-12T06:16:27.381Z,11.54
2022-09-12T06:18:56.565Z,11.67
2022-09-12T06:21:24.665Z,11.84
2022-09-12T06:23:51.295Z,12.05
2022-09-12T06:26:21.577Z,12.60
2022-09-12T06:28:48.149Z,13.67
2022-09-12T06:31:20.265Z,14.42
2022-09-12T06:33:49.447Z,14.25
2022-09-12T06:36:22.355Z,14.09
2022-09-12T06:38:54.724Z,14.18
2022-09-12T06:41:21.924Z,14.57
2022-09-12T06:43:48.311Z,15.16
2022-09-12T06:46:14.844Z,16.09
2022-09-12T06:48:42.654Z,17.25
2022-09-12T06:51:14.785Z,18.43
2022-09-12T06:53:42.347Z,19.39
2022-09-12T06:56:29.110Z,20.29
2022-09-12T06:58:58.228Z,21.12
2022-09-12T07:01:29.071Z,21.69
2022-09-12T07:03:57.382Z,21.85
2022-09-12T07:06:29.810Z,22.09
2022-09-12T07:08:58.414Z,22.70
2022-09-12T07:11:27.205Z,23.46
2022-09-12T07:13:56.466Z,23.53
2022-09-12T07:16:23.065Z,23.65
2022-09-12T07:18:54.570Z,24.28
2022-09-12T07:21:21.440Z,24.89
2022-09-12T07:23:48.275Z,24.99
2022-09-12T07:26:16.355Z,24.92
2022-09-12T07:28:43.077Z,25.09
2022-09-12T07:31:14.405Z,25.77
2022-09-12T07:33:41.968Z,26.04
2022-09-12T07:36:16.226Z,26.04
2022-09-12T07:38:43.897Z,26.36
2022-09-12T07:41:31.035Z,26.18
2022-09-12T07:43:59.343Z,26.55
2022-09-12T07:46:26.674Z,26.33
2022-09-12T07:48:54.767Z,26.83
2022-09-12T07:51:22.170Z,27.65
2022-09-12T07:53:49.151Z,27.78
2022-09-12T07:56:16.546Z,28.33
2022-09-12T07:58:43.929Z,28.43
2022-09-12T08:01:15.770Z,27.73
2022-09-12T08:03:43.464Z,27.55
2022-09-12T08:06:12.166Z,28.24
2022-09-12T08:08:38.722Z,28.76
2022-09-12T08:11:07.857Z,28.60
2022-09-12T08:13:36.291Z,28.27
2022-09-12T08:16:06.146Z,28.43
2022-09-12T08:18:33.202Z,28.88
2022-09-12T08:21:06.549Z,29.45
2022-09-12T08:23:33.830Z,29.88
2022-09-12T08:26:06.108Z,30.48
2022-09-12T08:28:34.832Z,30.39
2022-09-12T08:31:08.777Z,30.76
2022-09-12T08:33:35.738Z,30.94
2022-09-12T08:36:07.139Z,31.21
2022-09-12T08:38:35.078Z,31.17
2022-09-12T08:41:04.255Z,31.96
2022-09-12T08:43:37.797Z,31.95
2022-09-12T08:46:13.058Z,32.09
2022-09-12T08:48:41.037Z,31.67
2022-09-12T08:51:12.968Z,30.11
2022-09-12T08:53:40.274Z,29.90
2022-09-12T08:56:11.653Z,31.04
2022-09-12T08:58:40.812Z,31.23
2022-09-12T09:01:15.386Z,32.40
2022-09-12T09:04:37.768Z,32.26
2022-09-12T09:07:31.593Z,32.40
2022-09-12T09:10:30.296Z,32.04
2022-09-12T09:13:47.543Z,32.19
2022-09-12T09:16:16.934Z,31.52
2022-09-12T09:18:46.070Z,32.37
2022-09-12T09:21:49.575Z,32.37
2022-09-12T09:24:21.988Z,32.91
2022-09-12T09:27:01.615Z,33.61
2022-09-12T09:29:35.148Z,33.97
2022-09-12T09:32:10.719Z,33.62
2022-09-12T09:34:39.008Z,33.73
2022-09-12T09:37:30.474Z,33.76
2022-09-12T09:40:11.396Z,34.34
2022-09-12T09:43:02.769Z,34.58
2022-09-12T09:45:29.649Z,34.51
2022-09-12T09:48:11.118Z,33.28
2022-09-12T09:50:38.040Z,32.01
2022-09-12T09:53:06.339Z,31.68
2022-09-12T09:55:39.892Z,32.30
2022-09-12T09:58:06.634Z,32.44
2022-09-12T10:00:39.731Z,34.24
2022-09-12T10:03:13.367Z,34.28
2022-09-12T10:05:53.866Z,32.88
2022-09-12T10:08:29.317Z,32.69
2022-09-12T10:11:05.579Z,33.80
2022-09-12T10:13:53.118Z,33.47
2022-09-12T10:16:25.390Z,33.15
2022-09-12T10:18:56.721Z,33.86
2022-09-12T10:21:32.198Z,33.19
2022-09-12T10:24:21.340Z,33.28
2022-09-12T10:26:57.210Z,35.14
2022-09-12T10:29:31.612Z,34.56
2022-09-12T10:32:01.173Z,33.93
2022-09-12T10:34:32.331Z,33.75
2022-09-12T10:37:02.856Z,34.05
2022-09-12T10:39:31.080Z,33.31
2022-09-12T10:41:57.468Z,33.63
2022-09-12T10:44:35.262Z,34.54
2022-09-12T10:47:20.830Z,34.61
2022-09-12T10:49:47.211Z,34.26
2022-09-12T10:52:31.951Z,35.53
2022-09-12T10:54:58.976Z,30.15
2022-09-12T10:57:46.268Z,29.39
2022-09-12T11:00:17.495Z,27.38
2022-09-12T11:03:16.026Z,26.46
2022-09-12T11:06:00.463Z,26.61
2022-09-12T11:08:41.776Z,26.55
2022-09-12T11:11:26.842Z,26.28
2022-09-12T11:14:31.057Z,26.02
2022-09-12T11:17:13.275Z,27.15
2022-09-12T11:19:43.015Z,29.19
2022-09-12T11:22:12.126Z,30.14
2022-09-12T11:25:01.108Z,29.60
2022-09-12T11:27:52.258Z,30.45
2022-09-12T11:30:19.069Z,31.67
2022-09-12T11:33:01.442Z,32.19
2022-09-12T11:35:30.270Z,31.67
2022-09-12T11:38:20.946Z,31.91
2022-09-12T11:40:56.471Z,32.63
2022-09-12T11:44:14.232Z,33.27
2022-09-12T11:46:43.132Z,33.18
2022-09-12T11:49:09.471Z,33.04
2022-09-12T11:51:49.662Z,32.56
2022-09-12T11:54:22.988Z,32.18
2022-09-12T11:56:55.811Z,31.77
2022-09-12T11:59:44.351Z,32.02
2022-09-12T12:02:22.360Z,31.58
2022-09-12T12:05:20.505Z,30.35
2022-09-12T12:07:56.049Z,31.55
2022-09-12T12:10:53.867Z,31.57
2022-09-12T12:13:30.002Z,31.89
2022-09-12T12:16:03.860Z,31.61
2022-09-12T12:18:32.332Z,31.54
2022-09-12T12:21:21.631Z,31.58
2022-09-12T12:24:09.767Z,30.00
2022-09-12T12:26:39.412Z,29.49
2022-09-12T12:29:13.100Z,29.13
2022-09-12T12:31:58.333Z,27.59
2022-09-12T12:34:32.174Z,27.12
2022-09-12T12:37:19.544Z,27.04
2022-09-12T12:39:47.813Z,26.86
2022-09-12T12:42:32.557Z,26.55
2022-09-12T12:45:27.757Z,27.07
2022-09-12T12:47:58.049Z,27.44
2022-09-12T12:50:29.338Z,27.38
2022-09-12T12:52:59.738Z,26.29
2022-09-12T12:55:48.022Z,26.19
2022-09-12T12:58:40.645Z,26.40
2022-09-12T13:01:11.964Z,27.10
2022-09-12T13:03:43.547Z,26.39
2022-09-12T13:06:29.456Z,25.41
2022-09-12T13:09:00.318Z,25.57
2022-09-12T13:11:38.961Z,25.95
2022-09-12T13:14:27.190Z,26.28
2022-09-12T13:16:59.964Z,26.05
2022-09-12T13:19:30.398Z,26.09
2022-09-12T13:22:00.216Z,25.95
2022-09-12T13:24:26.590Z,26.46
2022-09-12T13:26:53.522Z,26.32
2022-09-12T13:29:22.651Z,25.71
2022-09-12T13:31:53.900Z,25.96
2022-09-12T13:34:33.952Z,24.87
2022-09-12T13:37:25.891Z,25.06
2022-09-12T13:40:15.823Z,24.55
2022-09-12T13:42:48.485Z,25.06
2022-09-12T13:45:21.180Z,24.87
2022-09-12T13:47:56.599Z,24.73
2022-09-12T13:50:28.380Z,24.64
2022-09-12T13:53:05.902Z,24.78
2022-09-12T13:55:38.851Z,24.49
2022-09-12T13:58:07.045Z,24.68
2022-09-12T14:00:34.995Z,24.13
2022-09-12T14:03:20.685Z,24.24
2022-09-12T14:05:56.711Z,24.04
2022-09-12T14:08:23.877Z,24.20
2022-09-12T14:10:51.257Z,24.01
2022-09-12T14:13:25.120Z,23.83
2022-09-12T14:15:53.538Z,23.96
2022-09-12T14:18:28.605Z,23.69
2022-09-12T14:20:57.386Z,23.39
2022-09-12T14:23:30.583Z,23.26
2022-09-12T14:26:00.062Z,23.38
2022-09-12T14:28:30.153Z,23.20
2022-09-12T14:31:26.698Z,22.98
2022-09-12T14:33:58.719Z,22.97
2022-09-12T14:36:33.802Z,22.92
2022-09-12T14:39:06.864Z,22.77
2022-09-12T14:41:41.399Z,22.77
2022-09-12T14:44:26.488Z,22.84
2022-09-12T14:46:53.189Z,22.56
2022-09-12T14:49:36.190Z,22.40
2022-09-12T14:52:09.947Z,22.43
2022-09-12T14:54:38.707Z,22.39
2022-09-12T14:57:17.930Z,22.24
2022-09-12T14:59:44.302Z,22.08
2022-09-12T15:02:14.187Z,21.77
2022-09-12T15:05:05.753Z,21.82
2022-09-12T15:07:36.243Z,21.77
2022-09-12T15:10:06.114Z,21.68
2022-09-12T15:12:32.772Z,21.62
2022-09-12T15:15:17.019Z,21.65
2022-09-12T15:17:43.629Z,21.57
2022-09-12T15:20:10.506Z,21.52
2022-09-12T15:22:38.295Z,21.44
2022-09-12T15:25:06.028Z,21.28
2022-09-12T15:27:32.516Z,21.23
2022-09-12T15:29:59.194Z,21.07
2022-09-12T15:32:27.605Z,21.04
2022-09-12T15:34:54.248Z,20.96
2022-09-12T15:37:22.985Z,20.84
2022-09-12T15:39:50.375Z,20.70
2022-09-12T15:42:28.152Z,20.63
2022-09-12T15:44:57.484Z,20.55
2022-09-12T15:47:26.161Z,20.42
2022-09-12T15:49:52.518Z,20.38
2022-09-12T15:52:19.058Z,20.32
2022-09-12T15:54:45.430Z,20.19
2022-09-12T15:57:11.822Z,20.08
2022-09-12T15:59:38.212Z,20.02
2022-09-12T16:02:04.708Z,19.94
2022-09-12T16:04:31.568Z,19.82
2022-09-12T16:06:57.993Z,19.74
2022-09-12T16:09:24.492Z,19.69
2022-09-12T16:11:50.913Z,19.56
2022-09-12T16:14:18.729Z,19.46
2022-09-12T16:16:52.780Z,19.39
2022-09-12T16:19:19.290Z,19.30
2022-09-12T16:21:45.674Z,19.22
2022-09-12T16:24:12.119Z,19.15
2022-09-12T16:26:38.603Z,19.08
2022-09-12T16:29:05.177Z,18.98
2022-09-12T16:31:31.727Z,18.95
2022-09-12T16:33:58.094Z,18.87
2022-09-12T16:36:24.621Z,18.82
2022-09-12T16:38:53.036Z,18.75
2022-09-12T16:41:21.756Z,18.68
2022-09-12T16:43:48.566Z,18.61
2022-09-12T16:46:17.191Z,18.50
2022-09-12T16:48:49.591Z,18.38
2022-09-12T16:51:23.693Z,18.29
2022-09-12T16:53:50.495Z,18.20
2022-09-12T16:56:17.018Z,18.10
2022-09-12T16:58:43.653Z,18.04
2022-09-12T17:01:15.572Z,17.96
2022-09-12T17:03:42.831Z,17.85
2022-09-12T17:06:15.153Z,17.75
2022-09-12T17:08:43.352Z,17.65
2022-09-12T17:11:12.511Z,17.61
2022-09-12T17:14:03.193Z,17.49
2022-09-12T17:16:27.960Z,17.38
2022-09-12T17:18:55.042Z,17.30
2022-09-12T17:21:21.886Z,17.17
2022-09-12T17:23:48.742Z,17.10
2022-09-12T17:26:15.205Z,17.01
2022-09-12T17:28:42.226Z,16.94
2022-09-12T17:31:12.151Z,16.84
2022-09-12T17:33:39.189Z,16.73
2022-09-12T17:36:15.208Z,16.63
2022-09-12T17:38:43.177Z,16.55
2022-09-12T17:41:11.356Z,16.49
2022-09-12T17:43:40.788Z,16.42
2022-09-12T17:46:08.206Z,16.33
2022-09-12T17:48:35.295Z,16.23
2022-09-12T17:51:13.462Z,16.13
2022-09-12T17:53:41.442Z,16.05
2022-09-12T17:56:08.610Z,15.98
2022-09-12T17:58:35.777Z,15.95
2022-09-12T18:01:26.538Z,15.94
2022-09-12T18:03:55.337Z,15.88
2022-09-12T18:06:23.343Z,15.82
2022-09-12T18:08:50.070Z,15.75
2022-09-12T18:11:16.570Z,15.67
2022-09-12T18:13:42.978Z,15.58
2022-09-12T18:16:11.878Z,15.50
2022-09-12T18:18:39.027Z,15.41
2022-09-12T18:21:07.501Z,15.34
2022-09-12T18:23:34.157Z,15.26
2022-09-12T18:26:05.433Z,15.16
2022-09-12T18:28:36.918Z,15.13
2022-09-12T18:31:04.188Z,15.12
2022-09-12T18:33:30.644Z,15.04
2022-09-12T18:35:57.020Z,15.02
2022-09-12T18:38:23.432Z,14.96
2022-09-12T18:40:49.964Z,14.92
2022-09-12T18:43:16.391Z,14.85
2022-09-12T18:45:42.813Z,14.82
2022-09-12T18:48:09.407Z,14.73
2022-09-12T18:50:35.820Z,14.65
2022-09-12T18:53:02.189Z,14.54
2022-09-12T18:55:30.269Z,14.44
2022-09-12T18:57:56.714Z,14.35
2022-09-12T19:00:23.102Z,14.25
2022-09-12T19:02:49.501Z,14.17
2022-09-12T19:05:15.941Z,14.09
2022-09-12T19:07:42.404Z,14.02
2022-09-12T19:10:09.083Z,13.94
2022-09-12T19:12:35.621Z,13.86
2022-09-12T19:15:02.083Z,13.79
2022-09-12T19:17:28.761Z,13.72
2022-09-12T19:19:55.459Z,13.63
2022-09-12T19:22:22.226Z,13.55
2022-09-12T19:24:48.658Z,13.49
2022-09-12T19:27:16.055Z,13.42
2022-09-12T19:29:42.599Z,13.38
2022-09-12T19:32:09.441Z,13.31
2022-09-12T19:34:35.890Z,13.25
2022-09-12T19:37:02.444Z,13.19
2022-09-12T19:39:28.908Z,13.15
2022-09-12T19:41:55.324Z,13.10
2022-09-12T19:44:21.849Z,13.04
2022-09-12T19:46:48.474Z,12.97
2022-09-12T19:49:15.130Z,12.94
2022-09-12T19:51:41.760Z,12.88
2022-09-12T19:54:08.559Z,12.83
2022-09-12T19:56:34.991Z,12.77
2022-09-12T19:59:01.527Z,12.71
2022-09-12T20:01:28.645Z,12.65
2022-09-12T20:03:56.243Z,12.61
2022-09-12T20:06:22.938Z,12.59
2022-09-12T20:08:49.965Z,12.52
2022-09-12T20:11:19.487Z,12.49
2022-09-12T20:13:46.412Z,12.40
2022-09-12T20:16:22.674Z,12.39
2022-09-12T20:18:54.580Z,12.34
2022-09-12T20:21:25.265Z,12.32
2022-09-12T20:23:52.194Z,12.30
2022-09-12T20:26:20.141Z,12.26
2022-09-12T20:28:46.607Z,12.19
2022-09-12T20:31:15.125Z,12.16
2022-09-12T20:33:42.145Z,12.12
2022-09-12T20:36:14.085Z,12.06
2022-09-12T20:38:41.442Z,12.02
2022-09-12T20:41:12.665Z,11.98
2022-09-12T20:43:40.002Z,11.94
2022-09-12T20:46:09.610Z,11.92
2022-09-12T20:48:37.048Z,11.89
2022-09-12T20:51:03.814Z,11.85
2022-09-12T20:53:34.689Z,11.82
2022-09-12T20:56:01.760Z,11.78
2022-09-12T20:58:28.238Z,11.79
2022-09-12T21:00:54.664Z,11.72
2022-09-12T21:03:21.061Z,11.70
2022-09-12T21:05:47.644Z,11.71
2022-09-12T21:08:14.724Z,11.67
2022-09-12T21:10:42.285Z,11.64
2022-09-12T21:13:12.714Z,11.62
2022-09-12T21:15:40.369Z,11.62
2022-09-12T21:18:07.065Z,11.58
2022-09-12T21:20:34.028Z,11.58
2022-09-12T21:23:00.441Z,11.54
2022-09-12T21:25:28.593Z,11.54
2022-09-12T21:27:54.993Z,11.48
2022-09-12T21:30:21.649Z,11.44
2022-09-12T21:32:48.496Z,11.41
2022-09-12T21:35:15.235Z,11.37
2022-09-12T21:37:41.590Z,11.31
2022-09-12T21:40:08.394Z,11.31
2022-09-12T21:42:34.813Z,11.30
2022-09-12T21:45:01.201Z,11.28
2022-09-12T21:47:27.587Z,11.27
2022-09-12T21:49:55.208Z,11.23
2022-09-12T21:52:21.938Z,11.23
2022-09-12T21:54:48.427Z,11.23
2022-09-12T21:57:14.907Z,11.20
2022-09-12T21:59:41.409Z,11.19
2022-09-12T22:02:08.688Z,11.12
2022-09-12T22:04:35.178Z,11.10
2022-09-12T22:07:02.089Z,11.06
2022-09-12T22:09:28.613Z,11.02
2022-09-12T22:11:55.568Z,10.96
2022-09-12T22:14:22.022Z,10.93
2022-09-12T22:16:49.374Z,10.93
2022-09-12T22:19:15.838Z,10.92
2022-09-12T22:22:02.171Z,10.89
2022-09-12T22:24:29.335Z,10.88
2022-09-12T22:26:57.183Z,10.88
2022-09-12T22:29:23.522Z,10.83
2022-09-12T22:31:50.348Z,10.85
2022-09-12T22:34:16.941Z,10.85
2022-09-12T22:36:44.387Z,10.83
2022-09-12T22:39:10.900Z,10.80
2022-09-12T22:41:37.480Z,10.79
2022-09-12T22:44:03.884Z,10.80
2022-09-12T22:46:30.633Z,10.77
2022-09-12T22:48:57.068Z,10.77
2022-09-12T22:51:23.989Z,10.75
2022-09-12T22:53:50.355Z,10.73
2022-09-12T22:56:17.277Z,10.72
2022-09-12T22:58:43.943Z,10.68
2022-09-12T23:01:10.810Z,10.66
2022-09-12T23:03:37.596Z,10.63
2022-09-12T23:06:04.897Z,10.62
2022-09-12T23:08:31.961Z,10.63
2022-09-12T23:11:12.921Z,10.63
2022-09-12T23:13:42.342Z,10.61
2022-09-12T23:16:14.079Z,10.59
2022-09-12T23:18:40.667Z,10.55
2022-09-12T23:21:09.418Z,10.54
2022-09-12T23:23:36.689Z,10.54
2022-09-12T23:26:15.598Z,10.52
2022-09-12T23:28:57.022Z,10.54
2022-09-12T23:31:25.614Z,10.54
2022-09-12T23:33:56.587Z,10.52
2022-09-12T23:36:23.724Z,10.48
2022-09-12T23:38:50.522Z,10.46
2022-09-12T23:41:18.048Z,10.46
2022-09-12T23:43:45.466Z,10.48
2022-09-12T23:46:13.819Z,10.46
2022-09-12T23:48:40.890Z,10.48
2022-09-12T23:51:07.286Z,10.46
2022-09-12T23:53:35.863Z,10.46
2022-09-12T23:56:02.586Z,10.48
2022-09-12T23:58:30.921Z,10.49
