createdAt,value
2022-10-13T00:01:33.788Z,49.50
2022-10-13T00:04:02.151Z,50.25
2022-10-13T00:06:32.811Z,50.00
2022-10-13T00:09:01.894Z,48.75
2022-10-13T00:11:31.618Z,48.25
2022-10-13T00:14:02.614Z,50.25
2022-10-13T00:16:33.799Z,49.75
2022-10-13T00:19:03.213Z,47.50
2022-10-13T00:21:32.973Z,49.00
2022-10-13T00:24:01.406Z,48.00
2022-10-13T00:26:31.087Z,49.25
2022-10-13T00:28:59.637Z,47.00
2022-10-13T00:31:30.923Z,47.75
2022-10-13T00:34:01.134Z,46.50
2022-10-13T00:36:30.550Z,48.50
2022-10-13T00:39:00.739Z,49.00
2022-10-13T00:41:29.387Z,49.50
2022-10-13T00:44:01.217Z,48.00
2022-10-13T00:46:31.799Z,50.00
2022-10-13T00:49:05.808Z,49.50
2022-10-13T00:51:40.476Z,48.50
2022-10-13T00:54:15.229Z,51.25
2022-10-13T00:56:45.318Z,48.00
2022-10-13T00:59:23.105Z,49.00
2022-10-13T01:01:52.691Z,48.25
2022-10-13T01:04:24.566Z,48.25
2022-10-13T01:06:54.925Z,51.00
2022-10-13T01:09:24.910Z,50.75
2022-10-13T01:12:06.285Z,54.25
2022-10-13T01:14:45.695Z,57.00
2022-10-13T01:17:30.551Z,53.33
2022-10-13T01:20:23.715Z,53.67
2022-10-13T01:23:08.434Z,55.00
2022-10-13T01:26:01.092Z,57.00
2022-10-13T01:28:52.887Z,53.00
2022-10-13T01:31:29.212Z,54.33
2022-10-13T01:34:04.811Z,54.00
2022-10-13T01:36:39.628Z,55.00
2022-10-13T01:39:15.996Z,58.67
2022-10-13T01:41:51.312Z,53.00
2022-10-13T01:44:26.159Z,53.67
2022-10-13T01:46:56.691Z,57.00
2022-10-13T01:49:30.337Z,62.50
2022-10-13T01:52:04.053Z,55.67
2022-10-13T01:54:33.958Z,57.33
2022-10-13T01:57:03.037Z,54.67
2022-10-13T01:59:36.421Z,61.00
2022-10-13T02:02:17.708Z,58.33
2022-10-13T02:04:56.346Z,58.67
2022-10-13T02:07:32.237Z,60.00
2022-10-13T02:10:07.104Z,58.00
2022-10-13T02:12:47.539Z,55.33
2022-10-13T02:15:20.983Z,59.33
2022-10-13T02:17:52.589Z,58.33
2022-10-13T02:20:22.086Z,57.67
2022-10-13T02:22:57.656Z,58.75
2022-10-13T02:25:27.075Z,56.00
2022-10-13T02:27:59.175Z,56.00
2022-10-13T02:30:33.385Z,55.67
2022-10-13T02:33:04.228Z,61.67
2022-10-13T02:35:33.088Z,60.33
2022-10-13T02:38:03.620Z,56.67
2022-10-13T02:40:32.041Z,58.67
2022-10-13T02:43:00.495Z,56.67
2022-10-13T02:45:29.585Z,58.33
2022-10-13T02:47:58.472Z,59.00
2022-10-13T02:50:28.436Z,59.33
2022-10-13T02:52:58.442Z,56.00
2022-10-13T02:55:26.906Z,60.00
2022-10-13T02:57:58.562Z,54.00
2022-10-13T03:00:27.407Z,53.33
2022-10-13T03:02:55.855Z,57.67
2022-10-13T03:05:24.281Z,57.33
2022-10-13T03:07:54.285Z,63.67
2022-10-13T03:10:22.692Z,60.00
2022-10-13T03:12:55.137Z,56.00
2022-10-13T03:15:24.215Z,60.00
2022-10-13T03:17:57.049Z,58.00
2022-10-13T03:20:25.559Z,54.33
2022-10-13T03:22:55.418Z,58.00
2022-10-13T03:25:24.049Z,56.00
2022-10-13T03:27:53.188Z,60.00
2022-10-13T03:30:21.598Z,60.50
2022-10-13T03:32:50.282Z,63.75
2022-10-13T03:35:18.990Z,61.75
2022-10-13T03:37:47.524Z,58.33
2022-10-13T03:40:17.793Z,52.00
2022-10-13T03:42:46.132Z,60.00
2022-10-13T03:45:15.066Z,57.67
2022-10-13T03:47:43.866Z,55.33
2022-10-13T03:50:12.478Z,64.50
2022-10-13T03:52:41.037Z,58.00
2022-10-13T03:55:09.934Z,69.50
2022-10-13T03:57:39.703Z,67.00
2022-10-13T04:00:10.834Z,63.00
2022-10-13T04:02:41.542Z,63.50
2022-10-13T04:05:10.674Z,60.00
2022-10-13T04:07:39.059Z,60.00
2022-10-13T04:10:20.271Z,56.67
2022-10-13T04:12:52.386Z,62.67
2022-10-13T04:15:21.074Z,58.33
2022-10-13T04:17:49.735Z,58.00
2022-10-13T04:20:18.440Z,60.00
2022-10-13T04:22:47.511Z,54.00
2022-10-13T04:25:15.852Z,61.33
2022-10-13T04:27:44.236Z,61.50
2022-10-13T04:30:15.099Z,61.50
2022-10-13T04:32:43.615Z,59.25
2022-10-13T04:35:13.390Z,63.67
2022-10-13T04:37:45.131Z,56.67
2022-10-13T04:40:14.184Z,58.67
2022-10-13T04:42:42.589Z,61.00
2022-10-13T04:45:11.430Z,59.67
2022-10-13T04:47:44.542Z,59.67
2022-10-13T04:50:12.992Z,54.00
2022-10-13T04:52:41.805Z,63.00
2022-10-13T04:55:10.455Z,63.33
2022-10-13T04:57:39.102Z,63.25
2022-10-13T05:00:09.056Z,56.50
2022-10-13T05:02:37.756Z,63.00
2022-10-13T05:05:09.129Z,57.67
2022-10-13T05:07:37.574Z,58.33
2022-10-13T05:10:06.740Z,69.50
2022-10-13T05:12:35.632Z,68.00
2022-10-13T05:15:04.234Z,63.50
2022-10-13T05:17:35.245Z,65.33
2022-10-13T05:20:12.545Z,22.33
2022-10-13T05:22:40.989Z,60.00
2022-10-13T05:25:09.862Z,67.25
2022-10-13T05:27:38.268Z,67.00
2022-10-13T05:30:12.188Z,65.75
2022-10-13T05:32:40.638Z,63.33
2022-10-13T05:35:11.921Z,61.67
2022-10-13T05:37:42.210Z,60.33
2022-10-13T05:40:11.808Z,63.00
2022-10-13T05:42:40.492Z,59.33
2022-10-13T05:45:12.973Z,69.25
2022-10-13T05:47:41.705Z,58.67
2022-10-13T05:50:12.157Z,61.33
2022-10-13T05:52:43.422Z,62.33
2022-10-13T05:55:14.598Z,65.00
2022-10-13T05:57:49.332Z,65.67
2022-10-13T06:00:20.330Z,66.75
2022-10-13T06:02:54.481Z,62.75
2022-10-13T06:05:27.543Z,71.00
2022-10-13T06:07:58.263Z,66.50
2022-10-13T06:10:27.292Z,66.75
2022-10-13T06:12:55.992Z,63.33
2022-10-13T06:15:28.003Z,68.75
2022-10-13T06:17:58.229Z,64.25
2022-10-13T06:20:28.645Z,68.00
2022-10-13T06:22:57.413Z,62.25
2022-10-13T06:25:26.324Z,72.25
2022-10-13T06:27:54.741Z,72.25
2022-10-13T06:30:23.199Z,69.75
2022-10-13T06:32:51.816Z,68.00
2022-10-13T06:35:20.251Z,69.00
2022-10-13T06:37:50.398Z,64.00
2022-10-13T06:40:18.852Z,64.75
2022-10-13T06:42:51.072Z,69.00
2022-10-13T06:45:23.568Z,69.00
2022-10-13T06:47:54.849Z,74.00
2022-10-13T06:50:24.917Z,72.50
2022-10-13T06:52:56.418Z,67.75
2022-10-13T06:55:25.271Z,67.75
2022-10-13T06:57:53.947Z,73.00
2022-10-13T07:00:22.799Z,65.75
2022-10-13T07:02:52.512Z,66.75
2022-10-13T07:05:21.019Z,70.25
2022-10-13T07:07:52.721Z,70.00
2022-10-13T07:10:22.624Z,66.25
2022-10-13T07:12:51.195Z,61.75
2022-10-13T07:15:19.641Z,62.33
2022-10-13T07:17:52.012Z,64.00
2022-10-13T07:20:20.901Z,64.50
2022-10-13T07:22:49.371Z,64.25
2022-10-13T07:25:22.768Z,70.00
2022-10-13T07:27:51.241Z,68.00
2022-10-13T07:30:20.445Z,64.50
2022-10-13T07:32:49.311Z,71.50
2022-10-13T07:35:18.036Z,69.75
2022-10-13T07:37:47.387Z,69.75
2022-10-13T07:40:15.913Z,68.00
2022-10-13T07:42:45.993Z,64.67
2022-10-13T07:45:14.418Z,68.00
2022-10-13T07:47:43.069Z,64.00
2022-10-13T07:50:11.915Z,65.00
2022-10-13T07:52:40.533Z,61.67
2022-10-13T07:55:11.932Z,65.67
2022-10-13T07:57:40.261Z,63.25
2022-10-13T08:00:12.115Z,59.00
2022-10-13T08:02:43.293Z,50.00
2022-10-13T08:05:12.010Z,49.75
2022-10-13T08:07:40.438Z,41.00
2022-10-13T08:10:10.142Z,45.25
2022-10-13T08:12:39.148Z,41.00
2022-10-13T08:15:11.425Z,40.50
2022-10-13T08:17:39.823Z,41.50
2022-10-13T08:20:09.123Z,30.50
2022-10-13T08:22:37.545Z,30.00
2022-10-13T08:25:07.371Z,36.25
2022-10-13T08:27:50.678Z,30.75
2022-10-13T08:30:21.227Z,36.75
2022-10-13T08:32:50.112Z,39.00
2022-10-13T08:35:18.698Z,35.00
2022-10-13T08:37:47.292Z,41.75
2022-10-13T08:40:20.800Z,36.50
2022-10-13T08:42:49.717Z,38.00
2022-10-13T08:45:41.643Z,35.75
2022-10-13T08:48:16.298Z,39.00
2022-10-13T08:50:48.829Z,38.00
2022-10-13T08:53:27.133Z,35.25
2022-10-13T08:55:58.940Z,38.00
2022-10-13T08:58:31.063Z,33.00
2022-10-13T09:01:14.367Z,37.25
2022-10-13T09:03:51.593Z,36.75
2022-10-13T09:06:27.824Z,34.00
2022-10-13T09:08:59.333Z,33.75
2022-10-13T09:11:30.373Z,35.25
2022-10-13T09:14:01.470Z,36.50
2022-10-13T09:16:37.539Z,34.00
2022-10-13T09:19:22.576Z,35.25
2022-10-13T09:21:52.564Z,34.75
2022-10-13T09:24:22.890Z,36.50
2022-10-13T09:27:02.459Z,38.25
2022-10-13T09:29:31.697Z,36.50
2022-10-13T09:32:17.593Z,37.25
2022-10-13T09:34:47.148Z,36.75
2022-10-13T09:37:21.619Z,38.25
2022-10-13T09:40:03.389Z,38.75
2022-10-13T09:42:33.080Z,37.00
2022-10-13T09:45:15.753Z,43.75
2022-10-13T09:47:51.711Z,37.25
2022-10-13T09:50:24.025Z,41.50
2022-10-13T09:52:54.023Z,36.75
2022-10-13T09:55:32.934Z,41.00
2022-10-13T09:58:05.850Z,40.25
2022-10-13T10:00:34.835Z,39.75
2022-10-13T10:03:11.482Z,35.00
2022-10-13T10:05:50.399Z,34.50
2022-10-13T10:08:33.953Z,37.25
2022-10-13T10:11:15.033Z,44.25
2022-10-13T10:13:43.494Z,42.00
2022-10-13T10:16:21.080Z,41.25
2022-10-13T10:18:58.585Z,36.75
2022-10-13T10:21:36.204Z,39.75
2022-10-13T10:24:13.705Z,43.00
2022-10-13T10:26:51.187Z,39.25
2022-10-13T10:29:29.961Z,39.50
2022-10-13T10:32:12.928Z,39.25
2022-10-13T10:34:52.302Z,40.25
2022-10-13T10:37:36.509Z,35.75
2022-10-13T10:40:15.602Z,40.25
2022-10-13T10:42:58.616Z,37.00
2022-10-13T10:45:29.492Z,35.75
2022-10-13T10:48:01.924Z,36.50
2022-10-13T10:50:34.929Z,38.75
2022-10-13T10:53:10.247Z,36.75
2022-10-13T10:55:48.607Z,37.50
2022-10-13T10:58:28.923Z,28.00
2022-10-13T11:01:06.966Z,37.00
2022-10-13T11:03:52.189Z,36.75
2022-10-13T11:06:33.538Z,39.00
2022-10-13T11:09:02.981Z,37.25
2022-10-13T11:11:40.105Z,37.00
2022-10-13T11:14:29.067Z,38.00
2022-10-13T11:17:11.628Z,36.75
2022-10-13T11:19:41.300Z,38.00
2022-10-13T11:22:23.962Z,42.25
2022-10-13T11:25:21.965Z,38.50
2022-10-13T11:27:50.484Z,34.75
2022-10-13T11:30:43.331Z,40.00
2022-10-13T11:33:34.471Z,41.50
2022-10-13T11:36:39.361Z,38.25
2022-10-13T11:39:41.251Z,41.75
2022-10-13T11:42:24.581Z,34.50
2022-10-13T11:44:57.553Z,37.25
2022-10-13T11:47:55.858Z,35.75
2022-10-13T11:50:36.705Z,35.75
2022-10-13T11:53:16.273Z,36.75
2022-10-13T11:55:50.924Z,36.00
2022-10-13T11:58:22.844Z,37.00
2022-10-13T12:00:59.496Z,42.75
2022-10-13T12:03:30.845Z,38.25
2022-10-13T12:06:03.625Z,34.25
2022-10-13T12:08:35.600Z,37.25
2022-10-13T12:11:08.390Z,37.00
2022-10-13T12:13:37.580Z,38.25
2022-10-13T12:16:08.105Z,36.75
2022-10-13T12:18:39.391Z,36.50
2022-10-13T12:21:13.010Z,32.25
2022-10-13T12:23:42.552Z,33.50
2022-10-13T12:26:17.863Z,35.75
2022-10-13T12:28:51.494Z,36.50
2022-10-13T12:31:22.731Z,35.00
2022-10-13T12:33:55.948Z,39.00
2022-10-13T12:36:32.068Z,37.50
2022-10-13T12:39:04.323Z,36.75
2022-10-13T12:41:36.960Z,38.75
2022-10-13T12:44:06.960Z,35.00
2022-10-13T12:46:41.855Z,36.25
2022-10-13T12:49:15.812Z,33.25
2022-10-13T12:51:48.286Z,34.00
2022-10-13T12:54:25.746Z,34.00
2022-10-13T12:56:59.005Z,33.75
2022-10-13T12:59:30.275Z,36.25
2022-10-13T13:02:01.868Z,35.00
2022-10-13T13:04:42.232Z,30.50
2022-10-13T13:07:38.847Z,36.50
2022-10-13T13:10:19.089Z,34.25
2022-10-13T13:12:50.497Z,35.25
2022-10-13T13:15:34.585Z,37.00
2022-10-13T13:18:35.899Z,34.00
2022-10-13T13:21:06.948Z,31.75
2022-10-13T13:23:36.090Z,33.75
2022-10-13T13:26:13.902Z,33.50
2022-10-13T13:28:48.093Z,34.25
2022-10-13T13:31:18.632Z,34.75
2022-10-13T13:33:47.279Z,33.75
2022-10-13T13:36:18.635Z,36.00
2022-10-13T13:38:49.307Z,33.00
2022-10-13T13:41:18.749Z,34.00
2022-10-13T13:43:49.003Z,33.25
2022-10-13T13:46:21.917Z,33.75
2022-10-13T13:48:50.639Z,33.50
2022-10-13T13:51:19.597Z,33.25
2022-10-13T13:53:48.102Z,34.50
2022-10-13T13:56:19.741Z,36.50
2022-10-13T13:58:49.831Z,34.25
2022-10-13T14:01:18.912Z,33.75
2022-10-13T14:03:47.465Z,34.00
2022-10-13T14:06:21.827Z,33.50
2022-10-13T14:08:51.126Z,36.00
2022-10-13T14:11:20.020Z,34.00
2022-10-13T14:13:49.906Z,32.75
2022-10-13T14:16:26.031Z,31.00
2022-10-13T14:18:55.678Z,36.25
2022-10-13T14:21:26.990Z,36.00
2022-10-13T14:23:58.669Z,34.50
2022-10-13T14:26:27.358Z,36.00
2022-10-13T14:28:58.348Z,36.50
2022-10-13T14:31:27.190Z,38.75
2022-10-13T14:33:55.773Z,37.75
2022-10-13T14:36:25.744Z,37.25
2022-10-13T14:38:55.079Z,37.25
2022-10-13T14:41:24.091Z,35.50
2022-10-13T14:43:57.961Z,34.00
2022-10-13T14:46:26.873Z,35.50
2022-10-13T14:48:56.683Z,37.75
2022-10-13T14:51:25.222Z,35.25
2022-10-13T14:53:54.136Z,33.50
2022-10-13T14:56:24.845Z,35.75
2022-10-13T14:58:55.412Z,36.00
2022-10-13T15:01:27.954Z,37.75
2022-10-13T15:03:57.018Z,32.75
2022-10-13T15:06:27.348Z,37.25
2022-10-13T15:08:56.602Z,39.00
2022-10-13T15:11:26.495Z,41.50
2022-10-13T15:13:56.274Z,41.00
2022-10-13T15:16:28.751Z,37.50
2022-10-13T15:18:58.128Z,37.25
2022-10-13T15:21:27.038Z,36.25
2022-10-13T15:23:56.970Z,36.25
2022-10-13T15:26:25.777Z,37.00
2022-10-13T15:28:54.886Z,39.75
2022-10-13T15:31:24.689Z,35.50
2022-10-13T15:33:55.434Z,40.00
2022-10-13T15:36:25.839Z,40.50
2022-10-13T15:38:54.308Z,38.50
2022-10-13T15:41:23.995Z,38.25
2022-10-13T15:43:54.129Z,40.25
2022-10-13T15:46:24.303Z,38.75
2022-10-13T15:48:55.503Z,38.25
2022-10-13T15:51:27.173Z,40.00
2022-10-13T15:53:56.293Z,39.75
2022-10-13T15:56:25.179Z,39.75
2022-10-13T15:58:53.768Z,42.00
2022-10-13T16:01:22.317Z,42.00
2022-10-13T16:03:57.153Z,41.75
2022-10-13T16:06:26.677Z,42.75
2022-10-13T16:08:55.386Z,45.50
2022-10-13T16:11:24.155Z,43.33
2022-10-13T16:13:53.709Z,45.50
2022-10-13T16:16:23.164Z,44.00
2022-10-13T16:18:51.979Z,44.75
2022-10-13T16:21:25.939Z,45.00
2022-10-13T16:23:55.099Z,46.75
2022-10-13T16:26:23.528Z,46.75
2022-10-13T16:28:55.812Z,45.25
2022-10-13T16:31:25.259Z,47.75
2022-10-13T16:33:54.264Z,47.00
2022-10-13T16:36:25.250Z,47.00
2022-10-13T16:38:55.734Z,49.25
2022-10-13T16:41:24.857Z,48.00
2022-10-13T16:43:53.718Z,47.75
2022-10-13T16:46:22.135Z,51.75
2022-10-13T16:48:50.754Z,50.75
2022-10-13T16:51:21.456Z,48.50
2022-10-13T16:53:52.606Z,48.75
2022-10-13T16:56:22.404Z,48.00
2022-10-13T16:58:52.088Z,48.25
2022-10-13T17:01:21.764Z,53.00
2022-10-13T17:03:51.442Z,52.00
2022-10-13T17:06:21.397Z,50.50
2022-10-13T17:08:59.474Z,53.25
2022-10-13T17:11:30.032Z,51.00
2022-10-13T17:13:59.492Z,50.50
2022-10-13T17:16:32.499Z,51.75
2022-10-13T17:19:01.718Z,48.00
2022-10-13T17:21:38.032Z,44.25
2022-10-13T17:24:11.443Z,48.50
2022-10-13T17:26:40.390Z,44.25
2022-10-13T17:29:08.950Z,47.00
2022-10-13T17:31:37.690Z,46.00
2022-10-13T17:34:06.329Z,45.00
2022-10-13T17:36:35.151Z,40.75
2022-10-13T17:39:12.444Z,50.00
2022-10-13T17:41:41.952Z,50.67
2022-10-13T17:44:11.154Z,46.00
2022-10-13T17:46:40.104Z,41.00
2022-10-13T17:49:11.638Z,42.00
2022-10-13T17:51:41.080Z,41.25
2022-10-13T17:54:15.596Z,41.00
2022-10-13T17:56:46.298Z,38.75
2022-10-13T17:59:15.539Z,38.50
2022-10-13T18:01:45.373Z,39.25
2022-10-13T18:04:15.481Z,38.75
2022-10-13T18:06:45.426Z,39.25
2022-10-13T18:09:19.251Z,41.25
2022-10-13T18:11:51.343Z,40.25
2022-10-13T18:14:21.109Z,41.25
2022-10-13T18:16:50.885Z,44.50
2022-10-13T18:19:19.882Z,39.75
2022-10-13T18:21:48.389Z,41.25
2022-10-13T18:24:18.721Z,39.75
2022-10-13T18:26:47.776Z,40.00
2022-10-13T18:29:16.590Z,47.25
2022-10-13T18:31:45.360Z,37.50
2022-10-13T18:34:17.022Z,36.25
2022-10-13T18:36:47.691Z,38.25
2022-10-13T18:39:19.152Z,39.75
2022-10-13T18:41:50.269Z,39.00
2022-10-13T18:44:19.810Z,38.00
2022-10-13T18:46:51.194Z,41.50
2022-10-13T18:49:23.096Z,38.75
2022-10-13T18:51:52.633Z,39.75
2022-10-13T18:54:23.025Z,39.00
2022-10-13T18:56:51.529Z,38.75
2022-10-13T18:59:20.581Z,41.50
2022-10-13T19:01:50.346Z,42.50
2022-10-13T19:04:19.091Z,39.50
2022-10-13T19:06:47.558Z,40.00
2022-10-13T19:09:17.476Z,39.00
2022-10-13T19:11:47.845Z,37.50
2022-10-13T19:14:18.363Z,38.75
2022-10-13T19:16:47.085Z,40.00
2022-10-13T19:19:15.886Z,38.50
2022-10-13T19:21:44.418Z,40.75
2022-10-13T19:24:13.384Z,41.00
2022-10-13T19:26:42.326Z,39.00
2022-10-13T19:29:15.609Z,39.00
2022-10-13T19:31:44.525Z,40.25
2022-10-13T19:34:14.471Z,39.75
2022-10-13T19:36:46.088Z,37.00
2022-10-13T19:39:17.663Z,42.50
2022-10-13T19:41:47.598Z,47.00
2022-10-13T19:44:19.459Z,41.75
2022-10-13T19:46:49.421Z,39.75
2022-10-13T19:49:21.266Z,42.00
2022-10-13T19:51:53.876Z,38.75
2022-10-13T19:54:23.813Z,39.75
2022-10-13T19:56:52.541Z,41.00
2022-10-13T19:59:25.369Z,42.25
2022-10-13T20:01:54.009Z,39.75
2022-10-13T20:04:22.844Z,41.00
2022-10-13T20:06:52.116Z,41.00
2022-10-13T20:09:21.027Z,40.00
2022-10-13T20:11:52.080Z,40.00
2022-10-13T20:14:22.523Z,39.75
2022-10-13T20:16:51.050Z,36.75
2022-10-13T20:19:20.223Z,38.50
2022-10-13T20:21:51.758Z,37.00
2022-10-13T20:24:21.623Z,37.00
2022-10-13T20:26:50.490Z,35.75
2022-10-13T20:29:26.261Z,36.50
2022-10-13T20:31:54.938Z,36.75
2022-10-13T20:34:24.058Z,37.00
2022-10-13T20:36:52.556Z,36.25
2022-10-13T20:39:21.294Z,35.50
2022-10-13T20:41:49.768Z,33.50
2022-10-13T20:44:18.894Z,34.00
2022-10-13T20:46:49.290Z,34.00
2022-10-13T20:49:18.233Z,34.25
2022-10-13T20:51:46.989Z,34.00
2022-10-13T20:54:16.540Z,34.00
2022-10-13T20:56:47.188Z,33.00
2022-10-13T20:59:16.043Z,34.75
2022-10-13T21:01:44.819Z,34.75
2022-10-13T21:04:15.083Z,35.00
2022-10-13T21:06:43.874Z,33.25
2022-10-13T21:09:12.504Z,37.75
2022-10-13T21:11:44.038Z,38.50
2022-10-13T21:14:12.821Z,33.25
2022-10-13T21:16:43.284Z,40.00
2022-10-13T21:19:15.072Z,37.00
2022-10-13T21:21:44.000Z,36.75
2022-10-13T21:24:12.783Z,36.00
2022-10-13T21:26:42.040Z,35.25
2022-10-13T21:29:15.265Z,36.75
2022-10-13T21:31:44.106Z,36.75
2022-10-13T21:34:13.970Z,38.50
2022-10-13T21:36:44.542Z,34.00
2022-10-13T21:39:15.143Z,35.00
2022-10-13T21:41:44.492Z,35.75
2022-10-13T21:44:14.872Z,38.00
2022-10-13T21:46:43.468Z,34.25
2022-10-13T21:49:12.235Z,35.75
2022-10-13T21:51:42.552Z,37.00
2022-10-13T21:54:15.138Z,35.25
2022-10-13T21:56:43.776Z,38.25
2022-10-13T21:59:13.908Z,38.25
2022-10-13T22:01:43.239Z,34.50
2022-10-13T22:04:15.664Z,35.00
2022-10-13T22:06:45.844Z,36.00
2022-10-13T22:09:15.346Z,33.75
2022-10-13T22:11:44.134Z,35.67
2022-10-13T22:14:13.264Z,37.50
2022-10-13T22:16:43.592Z,36.00
2022-10-13T22:19:12.397Z,35.50
2022-10-13T22:21:43.092Z,33.75
2022-10-13T22:24:15.873Z,33.50
2022-10-13T22:26:46.120Z,35.25
2022-10-13T22:29:17.125Z,34.50
2022-10-13T22:31:47.229Z,32.75
2022-10-13T22:34:17.090Z,34.00
2022-10-13T22:36:45.627Z,31.75
2022-10-13T22:39:16.207Z,34.75
2022-10-13T22:41:45.506Z,35.00
2022-10-13T22:44:14.879Z,34.50
2022-10-13T22:46:43.360Z,35.25
2022-10-13T22:49:15.405Z,34.75
2022-10-13T22:51:43.749Z,35.25
2022-10-13T22:54:12.472Z,36.00
2022-10-13T22:56:43.306Z,29.25
2022-10-13T22:59:13.073Z,36.25
2022-10-13T23:01:42.066Z,34.00
2022-10-13T23:04:10.788Z,35.50
2022-10-13T23:06:39.826Z,34.00
2022-10-13T23:09:13.114Z,35.25
2022-10-13T23:11:43.244Z,33.75
2022-10-13T23:14:16.717Z,32.00
2022-10-13T23:16:45.317Z,33.00
2022-10-13T23:19:13.751Z,34.75
2022-10-13T23:21:42.728Z,37.75
2022-10-13T23:24:12.070Z,37.50
2022-10-13T23:26:40.542Z,37.25
2022-10-13T23:29:10.803Z,33.75
2022-10-13T23:31:39.566Z,34.00
2022-10-13T23:34:08.069Z,34.25
2022-10-13T23:36:37.032Z,35.00
2022-10-13T23:39:07.582Z,36.00
2022-10-13T23:41:39.276Z,29.25
2022-10-13T23:44:08.377Z,32.25
2022-10-13T23:46:38.146Z,34.00
2022-10-13T23:49:07.529Z,34.75
2022-10-13T23:51:36.156Z,32.50
2022-10-13T23:54:04.538Z,32.75
2022-10-13T23:56:32.976Z,32.50
2022-10-13T23:59:02.354Z,28.25
