createdAt,value
2023-02-12T00:01:56.124Z,31.97
2023-02-12T00:04:24.272Z,28.77
2023-02-12T00:06:52.672Z,29.47
2023-02-12T00:09:22.222Z,30.57
2023-02-12T00:11:50.294Z,30.17
2023-02-12T00:14:18.930Z,29.93
2023-02-12T00:16:48.579Z,28.70
2023-02-12T00:19:17.326Z,29.43
2023-02-12T00:21:45.844Z,29.53
2023-02-12T00:28:05.834Z,30.10
2023-02-12T00:30:41.732Z,31.30
2023-02-12T00:33:10.184Z,31.30
2023-02-12T00:35:38.315Z,30.07
2023-02-12T00:38:09.354Z,29.53
2023-02-12T00:40:39.379Z,28.53
2023-02-12T00:43:09.204Z,31.23
2023-02-12T00:45:39.147Z,30.30
2023-02-12T00:48:09.240Z,30.23
2023-02-12T00:50:40.308Z,29.40
2023-02-12T00:53:11.180Z,29.37
2023-02-12T00:55:40.573Z,28.53
2023-02-12T00:58:10.873Z,31.03
2023-02-12T01:00:46.586Z,29.80
2023-02-12T01:03:15.559Z,30.30
2023-02-12T01:05:44.542Z,29.63
2023-02-12T01:08:14.016Z,28.30
2023-02-12T01:10:42.595Z,29.47
2023-02-12T01:13:14.249Z,28.70
2023-02-12T01:15:45.239Z,29.73
2023-02-12T01:18:16.222Z,31.23
2023-02-12T01:20:44.431Z,29.70
2023-02-12T01:23:12.556Z,29.77
2023-02-12T01:25:40.730Z,28.43
2023-02-12T01:28:14.783Z,29.40
2023-02-12T01:31:08.562Z,28.17
2023-02-12T01:33:38.162Z,28.60
2023-02-12T01:36:06.875Z,27.03
2023-02-12T01:38:37.036Z,28.77
2023-02-12T01:41:06.950Z,29.17
2023-02-12T01:43:37.401Z,27.53
2023-02-12T01:46:07.032Z,27.80
2023-02-12T01:48:40.645Z,31.70
2023-02-12T01:51:10.879Z,28.13
2023-02-12T01:53:44.632Z,27.93
2023-02-12T01:56:13.005Z,27.77
2023-02-12T01:58:44.499Z,27.97
2023-02-12T02:01:20.383Z,27.27
2023-02-12T02:03:51.677Z,28.00
2023-02-12T02:06:24.100Z,25.60
2023-02-12T02:08:52.600Z,27.93
2023-02-12T02:11:40.240Z,27.83
2023-02-12T02:14:27.330Z,26.43
2023-02-12T02:17:03.219Z,27.13
2023-02-12T02:19:44.899Z,27.07
2023-02-12T02:22:25.983Z,27.53
2023-02-12T02:25:29.327Z,28.47
2023-02-12T02:28:08.733Z,27.30
2023-02-12T02:30:45.550Z,28.07
2023-02-12T02:33:33.599Z,27.57
2023-02-12T02:36:18.857Z,28.20
2023-02-12T02:38:53.112Z,26.60
2023-02-12T02:41:27.968Z,26.77
2023-02-12T02:43:57.053Z,26.80
2023-02-12T02:46:32.044Z,27.90
2023-02-12T02:49:04.203Z,27.70
2023-02-12T02:51:36.220Z,25.43
2023-02-12T02:54:08.875Z,25.83
2023-02-12T02:56:40.270Z,26.73
2023-02-12T02:59:13.697Z,26.67
2023-02-12T03:01:48.988Z,25.93
2023-02-12T03:04:21.008Z,25.33
2023-02-12T03:06:56.301Z,26.03
2023-02-12T03:09:29.209Z,24.53
2023-02-12T03:12:00.832Z,23.70
2023-02-12T03:14:33.522Z,25.67
2023-02-12T03:17:06.618Z,23.33
2023-02-12T03:19:38.621Z,22.43
2023-02-12T03:22:10.264Z,24.70
2023-02-12T03:24:44.616Z,24.33
2023-02-12T03:27:18.345Z,22.40
2023-02-12T03:29:46.670Z,23.50
2023-02-12T03:32:31.956Z,22.33
2023-02-12T03:35:13.793Z,23.37
2023-02-12T03:37:44.877Z,21.33
2023-02-12T03:40:18.468Z,21.37
2023-02-12T03:42:55.168Z,22.20
2023-02-12T03:45:36.464Z,20.60
2023-02-12T03:48:12.527Z,21.23
2023-02-12T03:50:47.944Z,20.63
2023-02-12T03:53:16.195Z,20.33
2023-02-12T03:55:48.364Z,21.03
2023-02-12T03:58:20.564Z,20.77
2023-02-12T04:00:49.263Z,19.90
2023-02-12T04:03:18.855Z,19.97
2023-02-12T04:05:46.903Z,19.53
2023-02-12T04:08:15.300Z,18.73
2023-02-12T04:10:54.536Z,18.77
2023-02-12T04:13:29.801Z,18.60
2023-02-12T04:16:16.112Z,19.90
2023-02-12T04:18:49.572Z,18.00
2023-02-12T04:21:27.957Z,18.17
2023-02-12T04:24:07.131Z,19.17
2023-02-12T04:26:41.148Z,18.90
2023-02-12T04:29:18.245Z,18.53
2023-02-12T04:31:50.851Z,19.87
2023-02-12T04:34:28.502Z,19.17
2023-02-12T04:37:07.629Z,17.80
2023-02-12T04:39:39.612Z,18.50
2023-02-12T04:42:07.943Z,18.47
2023-02-12T04:44:41.390Z,17.63
2023-02-12T04:47:12.884Z,18.30
2023-02-12T04:49:42.846Z,17.50
2023-02-12T04:52:14.171Z,18.43
2023-02-12T04:54:46.692Z,18.10
2023-02-12T04:57:14.948Z,19.23
2023-02-12T04:59:43.015Z,19.07
2023-02-12T05:02:11.168Z,17.87
2023-02-12T05:04:39.377Z,18.93
2023-02-12T05:07:09.366Z,18.90
2023-02-12T05:09:37.539Z,19.30
2023-02-12T05:12:05.924Z,18.70
2023-02-12T05:14:34.023Z,19.63
2023-02-12T05:17:02.147Z,18.93
2023-02-12T05:19:30.287Z,20.67
2023-02-12T05:21:58.356Z,20.07
2023-02-12T05:24:27.943Z,20.13
2023-02-12T05:26:57.328Z,18.77
2023-02-12T05:29:29.313Z,18.63
2023-02-12T05:32:01.311Z,17.90
2023-02-12T05:34:29.845Z,17.10
2023-02-12T05:36:57.935Z,17.87
2023-02-12T05:39:35.574Z,18.50
2023-02-12T05:42:10.932Z,17.73
2023-02-12T05:44:39.666Z,17.77
2023-02-12T05:47:09.083Z,17.73
2023-02-12T05:49:37.203Z,18.23
2023-02-12T05:52:05.698Z,18.63
2023-02-12T05:54:35.217Z,19.60
2023-02-12T05:57:03.270Z,19.70
2023-02-12T05:59:31.438Z,19.27
2023-02-12T06:01:59.665Z,19.20
2023-02-12T06:04:29.547Z,18.57
2023-02-12T06:06:57.910Z,19.13
2023-02-12T06:09:26.342Z,19.10
2023-02-12T06:11:56.746Z,20.13
2023-02-12T06:14:24.876Z,19.37
2023-02-12T06:16:53.822Z,19.97
2023-02-12T06:19:22.377Z,19.93
2023-02-12T06:21:50.560Z,20.83
2023-02-12T06:24:19.100Z,20.80
2023-02-12T06:26:50.065Z,21.03
2023-02-12T06:29:20.261Z,20.60
2023-02-12T06:31:48.917Z,21.43
2023-02-12T06:34:18.140Z,20.00
2023-02-12T06:36:48.349Z,21.93
2023-02-12T06:39:17.796Z,20.70
2023-02-12T06:41:46.225Z,21.23
2023-02-12T06:44:14.744Z,21.53
2023-02-12T06:46:44.287Z,20.93
2023-02-12T06:49:14.277Z,21.43
2023-02-12T06:51:43.015Z,21.60
2023-02-12T06:54:15.560Z,22.07
2023-02-12T06:56:43.995Z,20.87
2023-02-12T06:59:15.751Z,22.43
2023-02-12T07:01:45.859Z,21.37
2023-02-12T07:04:14.311Z,22.10
2023-02-12T07:06:42.648Z,20.83
2023-02-12T07:09:10.863Z,22.93
2023-02-12T07:11:38.964Z,21.40
2023-02-12T07:14:07.528Z,23.97
2023-02-12T07:16:35.888Z,23.77
2023-02-12T07:19:05.476Z,24.63
2023-02-12T07:21:33.843Z,26.07
2023-02-12T07:24:02.155Z,25.93
2023-02-12T07:26:30.335Z,25.10
2023-02-12T07:29:00.569Z,24.83
2023-02-12T07:31:28.907Z,24.93
2023-02-12T07:34:00.872Z,25.07
2023-02-12T07:36:40.598Z,24.43
2023-02-12T07:39:09.208Z,25.33
2023-02-12T07:41:37.983Z,27.90
2023-02-12T07:44:07.871Z,28.60
2023-02-12T07:46:37.960Z,27.90
2023-02-12T07:49:07.662Z,27.17
2023-02-12T07:54:41.156Z,27.37
2023-02-12T07:57:09.324Z,27.30
2023-02-12T07:59:37.540Z,26.87
2023-02-12T08:02:08.053Z,26.70
2023-02-12T08:04:36.293Z,26.87
2023-02-12T08:07:05.907Z,28.47
2023-02-12T08:09:34.038Z,28.50
2023-02-12T08:12:03.390Z,28.00
2023-02-12T08:14:31.742Z,27.87
2023-02-12T08:16:59.783Z,27.60
2023-02-12T08:19:27.907Z,26.17
2023-02-12T08:21:58.497Z,27.43
2023-02-12T08:24:28.114Z,25.50
2023-02-12T08:26:57.508Z,27.00
2023-02-12T08:29:27.822Z,27.17
2023-02-12T08:31:58.633Z,26.87
2023-02-12T08:34:28.528Z,25.40
2023-02-12T08:37:00.289Z,29.33
2023-02-12T08:39:43.283Z,26.77
2023-02-12T08:42:13.865Z,28.63
2023-02-12T08:44:43.334Z,27.27
2023-02-12T08:47:11.419Z,27.90
2023-02-12T08:49:39.527Z,29.20
2023-02-12T08:52:07.611Z,27.80
2023-02-12T08:54:37.087Z,33.47
2023-02-12T08:57:05.550Z,28.23
2023-02-12T08:59:33.882Z,26.60
2023-02-12T09:02:02.113Z,26.17
2023-02-12T09:04:32.056Z,28.10
2023-02-12T09:07:02.214Z,28.37
2023-02-12T09:09:39.710Z,24.80
2023-02-12T09:12:09.535Z,26.37
2023-02-12T09:14:44.073Z,26.23
2023-02-12T09:17:13.919Z,26.93
2023-02-12T09:20:16.165Z,27.83
2023-02-12T09:25:46.494Z,24.93
2023-02-12T09:28:16.402Z,25.30
2023-02-12T09:30:44.616Z,26.47
2023-02-12T09:33:13.361Z,27.33
2023-02-12T09:39:14.695Z,31.03
2023-02-12T09:42:12.829Z,28.07
2023-02-12T09:44:48.483Z,24.83
2023-02-12T09:47:23.844Z,25.33
2023-02-12T09:50:08.495Z,26.67
2023-02-12T09:52:38.457Z,25.90
2023-02-12T09:55:07.305Z,28.23
2023-02-12T09:57:37.765Z,25.77
2023-02-12T10:00:11.282Z,27.30
2023-02-12T10:02:41.117Z,25.37
2023-02-12T10:05:17.751Z,24.07
2023-02-12T10:08:08.104Z,24.63
2023-02-12T10:10:50.753Z,23.80
2023-02-12T10:13:28.578Z,25.07
2023-02-12T10:16:11.069Z,23.17
2023-02-12T10:19:04.848Z,24.17
2023-02-12T10:21:48.206Z,21.83
2023-02-12T10:24:37.976Z,22.30
2023-02-12T10:28:05.644Z,23.23
2023-02-12T10:31:11.622Z,23.00
2023-02-12T10:33:45.255Z,22.27
2023-02-12T10:36:22.950Z,22.93
2023-02-12T10:39:48.411Z,21.00
2023-02-12T10:42:32.650Z,22.50
2023-02-12T10:45:01.003Z,21.73
2023-02-12T10:47:29.208Z,22.30
2023-02-12T10:50:04.039Z,21.77
2023-02-12T10:52:40.277Z,22.10
2023-02-12T10:55:26.896Z,24.77
2023-02-12T10:58:17.239Z,23.50
2023-02-12T11:01:19.245Z,21.33
2023-02-12T11:03:47.985Z,21.73
2023-02-12T11:06:20.144Z,19.37
2023-02-12T11:08:49.078Z,19.97
2023-02-12T11:11:22.092Z,19.90
2023-02-12T11:13:57.787Z,20.03
2023-02-12T11:17:09.074Z,19.57
2023-02-12T11:19:37.525Z,20.20
2023-02-12T11:22:14.812Z,21.17
2023-02-12T11:24:44.282Z,20.77
2023-02-12T11:27:29.407Z,19.83
2023-02-12T11:30:19.603Z,19.53
2023-02-12T11:32:49.810Z,21.67
2023-02-12T11:35:25.841Z,20.57
2023-02-12T11:38:02.679Z,20.83
2023-02-12T11:40:38.180Z,21.10
2023-02-12T11:43:10.280Z,19.13
2023-02-12T11:45:52.955Z,19.07
2023-02-12T11:48:20.172Z,19.13
2023-02-12T11:50:58.309Z,18.00
2023-02-12T11:54:03.597Z,15.67
2023-02-12T11:56:43.802Z,15.60
2023-02-12T11:59:23.113Z,14.83
2023-02-12T12:01:57.857Z,14.57
2023-02-12T12:04:33.911Z,14.17
2023-02-12T12:07:18.532Z,14.80
2023-02-12T12:10:04.995Z,12.40
2023-02-12T12:12:45.148Z,10.67
2023-02-12T12:15:38.595Z,9.63
2023-02-12T12:18:35.931Z,9.63
2023-02-12T12:21:17.841Z,9.00
2023-02-12T12:24:00.280Z,8.37
2023-02-12T12:26:34.653Z,9.63
2023-02-12T12:29:07.388Z,8.80
2023-02-12T12:31:43.744Z,8.63
2023-02-12T12:34:21.824Z,8.13
2023-02-12T12:37:13.198Z,9.27
2023-02-12T12:39:55.583Z,9.17
2023-02-12T12:42:52.333Z,9.27
2023-02-12T12:45:50.382Z,8.93
2023-02-12T12:48:27.347Z,8.97
2023-02-12T12:51:18.327Z,9.53
2023-02-12T13:01:47.774Z,8.70
2023-02-12T13:04:39.796Z,9.73
2023-02-12T13:07:42.103Z,7.77
2023-02-12T13:10:29.733Z,7.70
2023-02-12T13:13:14.844Z,7.63
2023-02-12T13:15:52.049Z,8.50
2023-02-12T13:18:41.848Z,10.37
2023-02-12T13:21:18.456Z,8.17
2023-02-12T13:27:36.576Z,8.03
2023-02-12T13:30:08.765Z,7.63
2023-02-12T13:32:43.584Z,6.77
2023-02-12T13:39:26.664Z,7.20
2023-02-12T13:42:09.782Z,7.77
2023-02-12T13:44:45.868Z,8.03
2023-02-12T13:47:22.773Z,8.40
2023-02-12T13:49:57.107Z,9.27
2023-02-12T13:52:32.793Z,8.57
2023-02-12T13:55:23.064Z,9.17
2023-02-12T13:58:34.873Z,9.40
2023-02-12T14:01:05.704Z,9.33
2023-02-12T14:03:37.176Z,9.30
2023-02-12T14:06:35.404Z,9.63
2023-02-12T14:09:16.197Z,9.87
2023-02-12T14:11:53.288Z,10.30
2023-02-12T14:14:28.968Z,9.00
2023-02-12T14:16:58.520Z,8.90
2023-02-12T14:19:56.717Z,9.67
2023-02-12T14:23:04.670Z,9.00
2023-02-12T14:25:46.793Z,9.10
2023-02-12T14:29:02.029Z,8.47
2023-02-12T14:31:59.827Z,8.63
2023-02-12T14:34:44.612Z,8.10
2023-02-12T14:38:10.487Z,8.00
2023-02-12T14:41:27.663Z,8.50
2023-02-12T14:44:44.386Z,7.93
2023-02-12T14:47:54.083Z,7.80
2023-02-12T14:54:02.018Z,7.67
2023-02-12T14:56:56.700Z,7.63
2023-02-12T14:59:30.574Z,8.13
2023-02-12T15:02:10.798Z,8.00
2023-02-12T15:08:05.271Z,8.50
2023-02-12T15:10:40.502Z,7.57
2023-02-12T15:13:25.581Z,7.00
2023-02-12T15:16:03.533Z,8.00
2023-02-12T15:18:43.139Z,7.80
2023-02-12T15:21:22.657Z,7.63
2023-02-12T15:24:02.414Z,8.27
2023-02-12T15:27:23.815Z,7.13
2023-02-12T15:29:59.905Z,8.67
2023-02-12T15:32:32.249Z,8.10
2023-02-12T15:35:00.545Z,7.57
2023-02-12T15:37:31.581Z,9.07
2023-02-12T15:40:03.993Z,7.90
2023-02-12T15:42:34.844Z,9.02
2023-02-12T15:45:31.148Z,7.83
2023-02-12T15:48:26.614Z,7.83
2023-02-12T15:51:04.727Z,8.00
2023-02-12T15:53:54.018Z,7.97
2023-02-12T15:56:35.969Z,8.37
2023-02-12T15:59:07.296Z,8.67
2023-02-12T16:01:52.251Z,8.47
2023-02-12T16:04:54.728Z,8.47
2023-02-12T16:11:01.172Z,6.90
2023-02-12T16:13:35.991Z,6.77
2023-02-12T16:16:17.883Z,7.07
2023-02-12T16:22:59.710Z,8.47
2023-02-12T16:25:33.816Z,7.47
2023-02-12T16:28:50.630Z,7.37
2023-02-12T16:38:59.058Z,7.37
2023-02-12T16:42:12.328Z,7.70
2023-02-12T16:45:03.148Z,7.40
2023-02-12T16:47:59.135Z,6.63
2023-02-12T16:55:06.842Z,7.57
2023-02-12T16:57:35.049Z,6.50
2023-02-12T17:00:05.564Z,7.53
2023-02-12T17:02:36.443Z,10.07
2023-02-12T17:05:08.559Z,17.47
2023-02-12T17:07:40.290Z,19.63
2023-02-12T17:10:50.926Z,8.40
2023-02-12T17:13:21.973Z,9.30
2023-02-12T17:15:54.955Z,8.13
2023-02-12T17:18:27.470Z,9.30
2023-02-12T17:21:01.239Z,10.00
2023-02-12T17:23:34.037Z,18.70
2023-02-12T17:26:05.323Z,11.00
2023-02-12T17:28:43.756Z,9.97
2023-02-12T17:31:34.110Z,8.83
2023-02-12T17:34:02.540Z,7.23
2023-02-12T17:37:14.730Z,17.83
2023-02-12T17:40:05.891Z,15.37
2023-02-12T17:42:36.958Z,6.57
2023-02-12T17:45:07.412Z,6.63
2023-02-12T17:47:39.831Z,37.87
2023-02-12T17:50:11.433Z,8.20
2023-02-12T17:52:41.930Z,7.40
2023-02-12T17:55:19.070Z,8.00
2023-02-12T17:58:01.796Z,8.67
2023-02-12T18:00:31.394Z,8.63
2023-02-12T18:03:01.424Z,8.90
2023-02-12T18:05:41.418Z,7.80
2023-02-12T18:08:25.574Z,13.43
2023-02-12T18:10:59.353Z,21.40
2023-02-12T18:13:30.955Z,18.13
2023-02-12T18:16:00.652Z,8.60
2023-02-12T18:18:42.759Z,7.57
2023-02-12T18:21:15.976Z,9.07
2023-02-12T18:23:46.127Z,9.93
2023-02-12T18:26:19.866Z,8.17
2023-02-12T18:29:03.362Z,12.23
2023-02-12T18:31:42.919Z,7.80
2023-02-12T18:34:11.750Z,7.53
2023-02-12T18:36:41.258Z,7.27
2023-02-12T18:39:10.970Z,7.93
2023-02-12T18:41:39.119Z,7.83
2023-02-12T18:44:09.341Z,7.00
2023-02-12T18:46:41.323Z,7.90
2023-02-12T18:49:14.279Z,8.23
2023-02-12T18:51:49.068Z,7.87
2023-02-12T18:54:17.862Z,7.83
2023-02-12T18:56:51.167Z,8.37
2023-02-12T19:02:38.481Z,9.33
2023-02-12T19:05:07.199Z,8.67
2023-02-12T19:07:35.372Z,7.93
2023-02-12T19:10:10.862Z,8.50
2023-02-12T19:12:40.229Z,8.17
2023-02-12T19:15:17.160Z,8.13
2023-02-12T19:17:46.569Z,7.67
2023-02-12T19:20:16.999Z,8.37
2023-02-12T19:22:47.417Z,7.97
2023-02-12T19:25:18.833Z,7.60
2023-02-12T19:27:48.733Z,7.90
2023-02-12T19:30:25.998Z,7.80
2023-02-12T19:32:54.500Z,8.07
2023-02-12T19:35:34.019Z,8.00
2023-02-12T19:38:03.058Z,7.87
2023-02-12T19:40:38.358Z,8.37
2023-02-12T19:43:08.526Z,8.77
2023-02-12T19:45:40.153Z,9.30
2023-02-12T19:48:11.256Z,8.63
2023-02-12T19:51:05.979Z,9.23
2023-02-12T19:53:36.115Z,9.20
2023-02-12T19:56:04.915Z,9.80
2023-02-12T19:58:34.315Z,8.83
2023-02-12T20:01:09.737Z,9.47
2023-02-12T20:03:39.962Z,9.87
2023-02-12T20:06:11.879Z,9.23
2023-02-12T20:08:42.099Z,8.33
2023-02-12T20:11:13.034Z,8.70
2023-02-12T20:13:43.536Z,9.20
2023-02-12T20:16:18.087Z,9.67
2023-02-12T20:18:49.287Z,10.23
2023-02-12T20:21:22.461Z,9.93
2023-02-12T20:23:50.915Z,9.13
2023-02-12T20:26:21.024Z,9.37
2023-02-12T20:28:54.702Z,10.40
2023-02-12T20:31:27.682Z,8.73
2023-02-12T20:34:06.445Z,9.57
2023-02-12T20:42:47.032Z,10.03
2023-02-12T20:45:16.815Z,10.40
2023-02-12T20:47:50.474Z,9.80
2023-02-12T20:50:19.944Z,10.60
2023-02-12T20:52:56.989Z,9.63
2023-02-12T20:55:25.201Z,8.80
2023-02-12T20:57:53.451Z,9.10
2023-02-12T21:00:24.358Z,9.07
2023-02-12T21:02:55.861Z,8.30
2023-02-12T21:05:24.993Z,8.70
2023-02-12T21:08:03.679Z,9.47
2023-02-12T21:10:53.585Z,8.87
2023-02-12T21:13:25.711Z,9.33
2023-02-12T21:16:05.907Z,10.33
2023-02-12T21:18:38.684Z,9.43
2023-02-12T21:21:09.518Z,9.20
2023-02-12T21:23:39.613Z,9.20
2023-02-12T21:26:09.630Z,9.53
2023-02-12T21:28:38.020Z,8.93
2023-02-12T21:31:13.467Z,8.43
2023-02-12T21:33:55.885Z,8.60
2023-02-12T21:36:26.136Z,8.00
2023-02-12T21:38:58.293Z,9.07
2023-02-12T21:41:28.921Z,8.20
2023-02-12T21:44:01.793Z,8.03
2023-02-12T21:46:33.159Z,8.40
2023-02-12T21:49:03.343Z,9.27
2023-02-12T21:51:37.897Z,8.03
2023-02-12T21:54:08.091Z,8.17
2023-02-12T21:56:39.850Z,8.53
2023-02-12T21:59:08.932Z,8.43
2023-02-12T22:01:42.809Z,8.83
2023-02-12T22:04:12.352Z,8.40
2023-02-12T22:06:44.123Z,8.60
2023-02-12T22:09:13.969Z,8.23
2023-02-12T22:11:42.841Z,8.10
2023-02-12T22:14:15.742Z,8.40
2023-02-12T22:16:47.970Z,8.80
2023-02-12T22:19:17.625Z,8.10
2023-02-12T22:21:45.881Z,8.80
2023-02-12T22:24:17.149Z,8.90
2023-02-12T22:26:46.839Z,8.43
2023-02-12T22:29:17.038Z,7.40
2023-02-12T22:31:48.113Z,7.60
2023-02-12T22:34:19.562Z,8.27
2023-02-12T22:36:49.365Z,8.23
2023-02-12T22:39:18.698Z,8.70
2023-02-12T22:41:46.872Z,8.13
2023-02-12T22:44:18.384Z,8.97
2023-02-12T22:46:48.458Z,9.27
2023-02-12T22:49:18.359Z,9.13
2023-02-12T22:51:49.281Z,8.93
2023-02-12T22:54:20.672Z,8.50
2023-02-12T22:56:52.466Z,8.50
2023-02-12T22:59:22.012Z,7.80
2023-02-12T23:01:50.113Z,7.20
2023-02-12T23:04:20.932Z,8.07
2023-02-12T23:06:49.387Z,14.70
2023-02-12T23:09:19.157Z,7.83
2023-02-12T23:11:49.086Z,6.83
2023-02-12T23:14:18.555Z,6.77
2023-02-12T23:16:48.177Z,6.80
2023-02-12T23:19:17.006Z,6.20
2023-02-12T23:21:46.744Z,7.27
2023-02-12T23:24:16.680Z,7.27
2023-02-12T23:26:47.852Z,6.60
2023-02-12T23:29:19.131Z,6.23
2023-02-12T23:31:47.366Z,7.00
2023-02-12T23:34:15.992Z,7.90
2023-02-12T23:36:44.175Z,7.67
2023-02-12T23:39:14.308Z,7.23
2023-02-12T23:41:42.490Z,7.27
2023-02-12T23:44:12.327Z,7.40
2023-02-12T23:46:41.558Z,7.27
2023-02-12T23:49:09.858Z,7.90
2023-02-12T23:51:39.369Z,7.83
2023-02-12T23:54:07.465Z,7.63
2023-02-12T23:56:37.052Z,7.77
2023-02-12T23:59:09.515Z,7.40
